createdAt,value
2017-10-08T00:00:09.000Z,963.21
2017-10-08T00:01:18.334Z,963.18
2017-10-08T00:02:27.984Z,963.19
2017-10-08T00:03:37.005Z,963.2
2017-10-08T00:04:46.345Z,963.22
2017-10-08T00:05:55.681Z,963.16
2017-10-08T00:07:04.376Z,963.25
2017-10-08T00:08:14.030Z,963.26
2017-10-08T00:09:23.682Z,963.27
2017-10-08T00:10:33.336Z,963.32
2017-10-08T00:11:42.025Z,963.33
2017-10-08T00:12:51.360Z,963.27
2017-10-08T00:14:00.373Z,963.3
2017-10-08T00:15:09.392Z,963.32
2017-10-08T00:16:18.725Z,963.3
2017-10-08T00:17:27.420Z,963.26
2017-10-08T00:18:36.430Z,963.3
2017-10-08T00:19:45.122Z,963.33
2017-10-08T00:20:54.147Z,963.33
2017-10-08T00:22:02.841Z,963.35
2017-10-08T00:23:12.175Z,963.33
2017-10-08T00:24:21.829Z,963.33
2017-10-08T00:25:30.523Z,963.3
2017-10-08T00:26:39.218Z,963.36
2017-10-08T00:27:47.914Z,963.36
2017-10-08T00:28:56.608Z,963.33
2017-10-08T00:30:05.306Z,963.35
2017-10-08T00:31:13.999Z,963.37
2017-10-08T00:32:23.014Z,963.41
2017-10-08T00:33:32.026Z,963.37
2017-10-08T00:34:40.717Z,963.43
2017-10-08T00:35:50.051Z,963.44
2017-10-08T00:36:59.065Z,963.48
2017-10-08T00:38:08.080Z,963.47
2017-10-08T00:39:17.421Z,963.41
2017-10-08T00:40:26.114Z,963.45
2017-10-08T00:41:35.449Z,963.42
2017-10-08T00:42:44.460Z,963.51
2017-10-08T00:43:53.153Z,963.47
2017-10-08T00:45:02.801Z,963.52
2017-10-08T00:46:12.137Z,963.55
2017-10-08T00:47:21.783Z,963.54
2017-10-08T00:48:30.795Z,963.56
2017-10-08T00:49:40.446Z,963.56
2017-10-08T00:50:50.413Z,963.56
2017-10-08T00:51:59.427Z,963.54
2017-10-08T00:53:08.439Z,963.52
2017-10-08T00:54:18.092Z,963.61
2017-10-08T00:55:27.104Z,963.59
2017-10-08T00:56:35.800Z,963.63
2017-10-08T00:57:44.818Z,963.6
2017-10-08T00:58:53.830Z,963.66
2017-10-08T01:00:02.521Z,963.69
2017-10-08T01:01:11.537Z,963.67
2017-10-08T01:02:21.197Z,963.73
2017-10-08T01:03:30.853Z,963.69
2017-10-08T01:04:39.863Z,963.71
2017-10-08T01:05:48.556Z,963.69
2017-10-08T01:06:57.573Z,963.69
2017-10-08T01:08:07.226Z,963.72
2017-10-08T01:09:15.914Z,963.76
2017-10-08T01:10:24.608Z,963.73
2017-10-08T01:11:33.939Z,963.73
2017-10-08T01:12:42.631Z,963.81
2017-10-08T01:13:51.641Z,963.74
2017-10-08T01:15:00.335Z,963.79
2017-10-08T01:16:09.669Z,963.77
2017-10-08T01:17:19.001Z,963.78
2017-10-08T01:18:28.014Z,963.8
2017-10-08T01:19:37.032Z,963.8
2017-10-08T01:20:46.048Z,963.81
2017-10-08T01:21:54.742Z,963.83
2017-10-08T01:23:03.438Z,963.87
2017-10-08T01:24:12.766Z,963.85
2017-10-08T01:25:21.463Z,963.87
2017-10-08T01:26:31.112Z,963.87
2017-10-08T01:27:40.129Z,963.92
2017-10-08T01:28:49.467Z,963.9
2017-10-08T01:29:58.483Z,963.83
2017-10-08T01:31:07.176Z,963.85
2017-10-08T01:32:16.514Z,963.87
2017-10-08T01:33:26.166Z,963.92
2017-10-08T01:34:35.182Z,963.91
2017-10-08T01:35:44.208Z,963.9
2017-10-08T01:36:53.224Z,963.91
2017-10-08T01:38:02.232Z,963.88
2017-10-08T01:39:11.565Z,963.91
2017-10-08T01:40:21.227Z,963.87
2017-10-08T01:41:29.919Z,963.87
2017-10-08T01:42:38.933Z,963.83
2017-10-08T01:43:47.948Z,963.87
2017-10-08T01:44:56.963Z,963.87
2017-10-08T01:46:06.304Z,963.88
2017-10-08T01:47:15.319Z,963.83
2017-10-08T01:48:24.017Z,963.85
2017-10-08T01:49:33.029Z,963.88
2017-10-08T01:50:41.718Z,963.83
2017-10-08T01:51:50.733Z,963.86
2017-10-08T01:52:59.748Z,963.83
2017-10-08T01:54:08.763Z,963.84
2017-10-08T01:55:18.091Z,963.87
2017-10-08T01:56:27.103Z,963.86
2017-10-08T01:57:36.116Z,963.88
2017-10-08T01:58:45.128Z,963.88
2017-10-08T01:59:53.819Z,963.83
2017-10-08T02:01:02.514Z,963.89
2017-10-08T02:02:11.526Z,963.82
2017-10-08T02:03:20.864Z,963.84
2017-10-08T02:04:29.880Z,963.85
2017-10-08T02:05:39.216Z,963.89
2017-10-08T02:06:48.226Z,963.9
2017-10-08T02:07:57.561Z,963.89
2017-10-08T02:09:06.255Z,963.93
2017-10-08T02:10:14.953Z,963.93
2017-10-08T02:11:23.649Z,963.94
2017-10-08T02:12:32.661Z,963.98
2017-10-08T02:13:41.677Z,963.99
2017-10-08T02:14:51.327Z,963.97
2017-10-08T02:16:00.025Z,964.01
2017-10-08T02:17:09.677Z,964
2017-10-08T02:18:18.690Z,964.03
2017-10-08T02:19:27.388Z,964.03
2017-10-08T02:20:36.725Z,964.08
2017-10-08T02:21:46.054Z,964.1
2017-10-08T02:22:55.704Z,964.04
2017-10-08T02:24:05.040Z,964.1
2017-10-08T02:25:14.047Z,964.09
2017-10-08T02:26:23.380Z,964.12
2017-10-08T02:27:32.392Z,964.11
2017-10-08T02:28:41.089Z,964.09
2017-10-08T02:29:50.426Z,964.15
2017-10-08T02:30:59.755Z,964.12
2017-10-08T02:32:09.098Z,964.17
2017-10-08T02:33:17.796Z,964.12
2017-10-08T02:34:26.819Z,964.14
2017-10-08T02:35:35.509Z,964.17
2017-10-08T02:36:44.524Z,964.09
2017-10-08T02:37:53.540Z,964.11
2017-10-08T02:39:02.241Z,964.09
2017-10-08T02:40:11.577Z,964.09
2017-10-08T02:41:20.907Z,964.1
2017-10-08T02:42:30.239Z,964.17
2017-10-08T02:43:39.250Z,964.14
2017-10-08T02:44:48.265Z,964.12
2017-10-08T02:45:58.237Z,964.16
2017-10-08T02:47:07.251Z,964.18
2017-10-08T02:48:15.943Z,964.2
2017-10-08T02:49:25.592Z,964.16
2017-10-08T02:50:34.282Z,964.19
2017-10-08T02:51:44.255Z,964.18
2017-10-08T02:52:53.269Z,964.22
2017-10-08T02:54:02.280Z,964.2
2017-10-08T02:55:10.975Z,964.22
2017-10-08T02:56:20.304Z,964.22
2017-10-08T02:57:29.637Z,964.25
2017-10-08T02:58:38.961Z,964.26
2017-10-08T02:59:47.971Z,964.25
2017-10-08T03:00:57.309Z,964.3
2017-10-08T03:02:06.645Z,964.34
2017-10-08T03:03:15.973Z,964.3
2017-10-08T03:04:25.306Z,964.34
2017-10-08T03:05:34.322Z,964.34
2017-10-08T03:06:43.651Z,964.34
2017-10-08T03:07:52.664Z,964.35
2017-10-08T03:09:01.676Z,964.36
2017-10-08T03:10:10.689Z,964.36
2017-10-08T03:11:19.382Z,964.38
2017-10-08T03:12:28.712Z,964.37
2017-10-08T03:13:37.405Z,964.39
2017-10-08T03:14:46.416Z,964.41
2017-10-08T03:15:55.113Z,964.42
2017-10-08T03:17:04.443Z,964.4
2017-10-08T03:18:13.141Z,964.38
2017-10-08T03:19:22.157Z,964.43
2017-10-08T03:20:31.491Z,964.43
2017-10-08T03:21:41.481Z,964.42
2017-10-08T03:22:50.814Z,964.41
2017-10-08T03:23:59.831Z,964.39
2017-10-08T03:25:08.846Z,964.41
2017-10-08T03:26:17.858Z,964.45
2017-10-08T03:27:26.869Z,964.42
2017-10-08T03:28:36.196Z,964.41
2017-10-08T03:29:45.206Z,964.45
2017-10-08T03:30:54.868Z,964.43
2017-10-08T03:32:03.885Z,964.49
2017-10-08T03:33:12.898Z,964.45
2017-10-08T03:34:21.909Z,964.49
2017-10-08T03:35:30.604Z,964.5
2017-10-08T03:36:39.301Z,964.51
2017-10-08T03:37:48.311Z,964.51
2017-10-08T03:38:57.958Z,964.56
2017-10-08T03:40:06.652Z,964.58
2017-10-08T03:41:15.347Z,964.57
2017-10-08T03:42:24.357Z,964.56
2017-10-08T03:43:33.367Z,964.58
2017-10-08T03:44:42.380Z,964.64
2017-10-08T03:45:51.394Z,964.67
2017-10-08T03:47:00.097Z,964.63
2017-10-08T03:48:09.116Z,964.63
2017-10-08T03:49:18.129Z,964.64
2017-10-08T03:50:26.824Z,964.67
2017-10-08T03:51:35.842Z,964.69
2017-10-08T03:52:45.184Z,964.69
2017-10-08T03:53:54.196Z,964.73
2017-10-08T03:55:03.205Z,964.7
2017-10-08T03:56:11.901Z,964.74
2017-10-08T03:57:21.230Z,964.7
2017-10-08T03:58:30.882Z,964.72
2017-10-08T03:59:39.585Z,964.71
2017-10-08T04:00:48.600Z,964.71
2017-10-08T04:01:57.291Z,964.71
2017-10-08T04:03:06.942Z,964.75
2017-10-08T04:04:16.274Z,964.75
2017-10-08T04:05:25.286Z,964.77
2017-10-08T04:06:34.298Z,964.77
2017-10-08T04:07:43.637Z,964.78
2017-10-08T04:08:52.331Z,964.75
2017-10-08T04:10:01.997Z,964.79
2017-10-08T04:11:11.332Z,964.78
2017-10-08T04:12:20.028Z,964.75
2017-10-08T04:13:28.717Z,964.79
2017-10-08T04:14:37.737Z,964.79
2017-10-08T04:15:46.748Z,964.8
2017-10-08T04:16:56.402Z,964.8
2017-10-08T04:18:05.735Z,964.84
2017-10-08T04:19:14.748Z,964.83
2017-10-08T04:20:23.759Z,964.84
2017-10-08T04:21:33.096Z,964.84
2017-10-08T04:22:42.426Z,964.84
2017-10-08T04:23:51.439Z,964.82
2017-10-08T04:25:00.770Z,964.83
2017-10-08T04:26:09.782Z,964.87
2017-10-08T04:27:19.113Z,964.87
2017-10-08T04:28:28.758Z,964.85
2017-10-08T04:29:37.774Z,964.88
2017-10-08T04:30:46.791Z,964.88
2017-10-08T04:31:56.123Z,964.89
2017-10-08T04:33:05.453Z,964.94
2017-10-08T04:34:14.464Z,964.93
2017-10-08T04:35:23.162Z,964.93
2017-10-08T04:36:32.177Z,964.94
2017-10-08T04:37:40.875Z,964.95
2017-10-08T04:38:49.572Z,964.94
2017-10-08T04:39:58.900Z,964.99
2017-10-08T04:41:08.237Z,964.96
2017-10-08T04:42:16.930Z,964.99
2017-10-08T04:43:25.622Z,964.95
2017-10-08T04:44:34.952Z,964.95
2017-10-08T04:45:43.645Z,964.98
2017-10-08T04:46:52.664Z,965.04
2017-10-08T04:48:01.360Z,965.05
2017-10-08T04:49:10.689Z,965.07
2017-10-08T04:50:19.379Z,965.04
2017-10-08T04:51:28.070Z,965.07
2017-10-08T04:52:36.763Z,965.06
2017-10-08T04:53:45.774Z,965.08
2017-10-08T04:54:55.427Z,965.07
2017-10-08T04:56:05.082Z,965.03
2017-10-08T04:57:14.097Z,965.08
2017-10-08T04:58:23.109Z,965.09
2017-10-08T04:59:32.122Z,965.08
2017-10-08T05:00:40.814Z,965.1
2017-10-08T05:01:49.831Z,965.05
2017-10-08T05:02:58.526Z,965.1
2017-10-08T05:04:07.869Z,965.08
2017-10-08T05:05:16.889Z,965.08
2017-10-08T05:06:25.585Z,965.04
2017-10-08T05:07:34.284Z,965.07
2017-10-08T05:08:43.295Z,965.07
2017-10-08T05:09:52.624Z,965.07
2017-10-08T05:11:01.642Z,965.04
2017-10-08T05:12:10.655Z,965.04
2017-10-08T05:13:19.669Z,965.03
2017-10-08T05:14:29.003Z,965.01
2017-10-08T05:15:37.694Z,965.01
2017-10-08T05:16:47.665Z,964.99
2017-10-08T05:17:56.354Z,965.04
2017-10-08T05:19:05.714Z,965.03
2017-10-08T05:20:15.045Z,965.05
2017-10-08T05:21:24.378Z,965.07
2017-10-08T05:22:33.709Z,965.08
2017-10-08T05:23:42.723Z,965.07
2017-10-08T05:24:51.741Z,965.1
2017-10-08T05:26:01.076Z,965.11
2017-10-08T05:27:09.770Z,965.15
2017-10-08T05:28:18.783Z,965.09
2017-10-08T05:29:27.477Z,965.11
2017-10-08T05:30:36.172Z,965.15
2017-10-08T05:31:44.866Z,965.14
2017-10-08T05:32:53.882Z,965.1
2017-10-08T05:34:02.575Z,965.11
2017-10-08T05:35:11.267Z,965.1
2017-10-08T05:36:20.944Z,965.09
2017-10-08T05:37:29.640Z,965.13
2017-10-08T05:38:38.982Z,965.16
2017-10-08T05:39:48.315Z,965.2
2017-10-08T05:40:57.324Z,965.19
2017-10-08T05:42:06.662Z,965.18
2017-10-08T05:43:15.993Z,965.2
2017-10-08T05:44:25.352Z,965.22
2017-10-08T05:45:34.049Z,965.28
2017-10-08T05:46:43.058Z,965.28
2017-10-08T05:47:51.758Z,965.28
2017-10-08T05:49:01.410Z,965.3
2017-10-08T05:50:10.104Z,965.33
2017-10-08T05:51:19.115Z,965.33
2017-10-08T05:52:28.774Z,965.4
2017-10-08T05:53:37.785Z,965.34
2017-10-08T05:54:46.805Z,965.35
2017-10-08T05:55:56.143Z,965.38
2017-10-08T05:57:05.476Z,965.42
2017-10-08T05:58:14.489Z,965.31
2017-10-08T05:59:23.821Z,965.37
2017-10-08T06:00:32.511Z,965.38
2017-10-08T06:01:41.842Z,965.36
2017-10-08T06:02:51.176Z,965.33
2017-10-08T06:03:59.868Z,965.39
2017-10-08T06:05:08.880Z,965.4
2017-10-08T06:06:18.211Z,965.44
2017-10-08T06:07:27.222Z,965.45
2017-10-08T06:08:35.920Z,965.43
2017-10-08T06:09:44.616Z,965.52
2017-10-08T06:10:53.945Z,965.47
2017-10-08T06:12:03.279Z,965.48
2017-10-08T06:13:12.291Z,965.45
2017-10-08T06:14:21.305Z,965.5
2017-10-08T06:15:30.316Z,965.49
2017-10-08T06:16:39.326Z,965.48
2017-10-08T06:17:48.669Z,965.52
2017-10-08T06:18:57.360Z,965.52
2017-10-08T06:20:06.381Z,965.51
2017-10-08T06:21:15.075Z,965.59
2017-10-08T06:22:24.087Z,965.6
2017-10-08T06:23:33.418Z,965.57
2017-10-08T06:24:42.751Z,965.51
2017-10-08T06:25:52.403Z,965.5
2017-10-08T06:27:01.737Z,965.52
2017-10-08T06:28:10.429Z,965.63
2017-10-08T06:29:19.448Z,965.61
2017-10-08T06:30:28.461Z,965.67
2017-10-08T06:31:37.475Z,965.68
2017-10-08T06:32:46.482Z,965.67
2017-10-08T06:33:56.136Z,965.72
2017-10-08T06:35:05.150Z,965.79
2017-10-08T06:36:14.163Z,965.75
2017-10-08T06:37:23.179Z,965.81
2017-10-08T06:38:32.196Z,965.74
2017-10-08T06:39:41.224Z,965.77
2017-10-08T06:40:50.237Z,965.79
2017-10-08T06:41:59.883Z,965.8
2017-10-08T06:43:08.900Z,965.83
2017-10-08T06:44:18.869Z,965.8
2017-10-08T06:45:28.203Z,965.77
2017-10-08T06:46:37.214Z,965.79
2017-10-08T06:47:46.550Z,965.82
2017-10-08T06:48:55.570Z,965.87
2017-10-08T06:50:04.907Z,965.89
2017-10-08T06:51:13.925Z,965.87
2017-10-08T06:52:22.613Z,965.87
2017-10-08T06:53:31.943Z,965.87
2017-10-08T06:54:40.955Z,965.89
2017-10-08T06:55:49.968Z,965.86
2017-10-08T06:56:58.978Z,965.9
2017-10-08T06:58:08.311Z,965.9
2017-10-08T06:59:17.003Z,965.83
2017-10-08T07:00:26.334Z,965.89
2017-10-08T07:01:35.666Z,965.86
2017-10-08T07:02:44.684Z,965.85
2017-10-08T07:03:53.383Z,965.85
2017-10-08T07:05:02.394Z,965.88
2017-10-08T07:06:11.403Z,965.96
2017-10-08T07:07:20.733Z,965.95
2017-10-08T07:08:30.388Z,965.95
2017-10-08T07:09:39.401Z,966.02
2017-10-08T07:10:48.416Z,965.95
2017-10-08T07:11:57.426Z,966
2017-10-08T07:13:06.439Z,966.03
2017-10-08T07:14:15.777Z,966.05
2017-10-08T07:15:24.794Z,966.04
2017-10-08T07:16:33.491Z,966.04
2017-10-08T07:17:43.142Z,965.99
2017-10-08T07:18:51.833Z,966.03
2017-10-08T07:20:00.847Z,966
2017-10-08T07:21:10.179Z,966.04
2017-10-08T07:22:19.828Z,966.04
2017-10-08T07:23:28.846Z,966.08
2017-10-08T07:24:37.856Z,966.11
2017-10-08T07:25:46.868Z,966.08
2017-10-08T07:26:56.199Z,966.12
2017-10-08T07:28:05.539Z,966.05
2017-10-08T07:29:14.553Z,966.08
2017-10-08T07:30:24.208Z,966.11
2017-10-08T07:31:33.865Z,966.1
2017-10-08T07:32:42.562Z,966.08
2017-10-08T07:33:52.219Z,966.09
2017-10-08T07:35:00.913Z,966.08
2017-10-08T07:36:10.248Z,966.07
2017-10-08T07:37:19.261Z,966.11
2017-10-08T07:38:28.273Z,966.17
2017-10-08T07:39:37.931Z,966.16
2017-10-08T07:40:46.625Z,966.14
2017-10-08T07:41:55.967Z,966.13
2017-10-08T07:43:04.982Z,966.2
2017-10-08T07:44:14.323Z,966.15
2017-10-08T07:45:23.654Z,966.17
2017-10-08T07:46:32.983Z,966.21
2017-10-08T07:47:41.997Z,966.19
2017-10-08T07:48:51.010Z,966.28
2017-10-08T07:49:59.705Z,966.24
2017-10-08T07:51:08.722Z,966.27
2017-10-08T07:52:18.054Z,966.36
2017-10-08T07:53:27.071Z,966.33
2017-10-08T07:54:36.085Z,966.38
2017-10-08T07:55:44.778Z,966.33
2017-10-08T07:56:53.470Z,966.38
2017-10-08T07:58:02.800Z,966.39
2017-10-08T07:59:12.133Z,966.39
2017-10-08T08:00:21.146Z,966.34
2017-10-08T08:01:29.840Z,966.38
2017-10-08T08:02:39.173Z,966.44
2017-10-08T08:03:47.866Z,966.49
2017-10-08T08:04:56.563Z,966.46
2017-10-08T08:06:05.899Z,966.51
2017-10-08T08:07:14.915Z,966.54
2017-10-08T08:08:23.605Z,966.57
2017-10-08T08:09:33.576Z,966.58
2017-10-08T08:10:42.273Z,966.58
2017-10-08T08:11:51.605Z,966.63
2017-10-08T08:13:00.614Z,966.65
2017-10-08T08:14:10.597Z,966.65
2017-10-08T08:15:19.291Z,966.72
2017-10-08T08:16:28.623Z,966.73
2017-10-08T08:17:37.635Z,966.75
2017-10-08T08:18:46.968Z,966.74
2017-10-08T08:19:56.303Z,966.79
2017-10-08T08:21:04.998Z,966.8
2017-10-08T08:22:14.010Z,966.83
2017-10-08T08:23:23.031Z,966.77
2017-10-08T08:24:31.732Z,966.86
2017-10-08T08:25:40.429Z,966.84
2017-10-08T08:26:49.442Z,966.85
2017-10-08T08:27:58.769Z,966.86
2017-10-08T08:29:07.465Z,966.87
2017-10-08T08:30:16.159Z,966.88
2017-10-08T08:31:24.856Z,966.9
2017-10-08T08:32:34.196Z,966.87
2017-10-08T08:33:43.208Z,966.92
2017-10-08T08:34:52.541Z,966.92
2017-10-08T08:36:01.874Z,966.88
2017-10-08T08:37:10.882Z,966.9
2017-10-08T08:38:19.892Z,966.91
2017-10-08T08:39:29.231Z,966.93
2017-10-08T08:40:38.568Z,966.96
2017-10-08T08:41:47.904Z,967.03
2017-10-08T08:42:56.918Z,966.99
2017-10-08T08:44:06.904Z,967.03
2017-10-08T08:45:15.916Z,967.02
2017-10-08T08:46:24.612Z,967.05
2017-10-08T08:47:33.626Z,966.99
2017-10-08T08:48:42.645Z,967.07
2017-10-08T08:49:51.659Z,967.1
2017-10-08T08:51:00.675Z,967.11
2017-10-08T08:52:09.692Z,967.12
2017-10-08T08:53:18.707Z,967.11
2017-10-08T08:54:27.406Z,967.09
2017-10-08T08:55:36.420Z,967.13
2017-10-08T08:56:45.437Z,967.1
2017-10-08T08:57:54.769Z,967.11
2017-10-08T08:59:03.783Z,967.16
2017-10-08T09:00:12.798Z,967.14
2017-10-08T09:01:21.488Z,967.15
2017-10-08T09:02:30.824Z,967.14
2017-10-08T09:03:39.519Z,967.19
2017-10-08T09:04:48.536Z,967.2
2017-10-08T09:05:57.549Z,967.21
2017-10-08T09:07:06.246Z,967.21
2017-10-08T09:08:15.898Z,967.21
2017-10-08T09:09:24.593Z,967.22
2017-10-08T09:10:33.291Z,967.27
2017-10-08T09:11:42.618Z,967.24
2017-10-08T09:12:51.953Z,967.27
2017-10-08T09:14:01.288Z,967.31
2017-10-08T09:15:09.982Z,967.28
2017-10-08T09:16:18.683Z,967.31
2017-10-08T09:17:28.373Z,967.29
2017-10-08T09:18:38.023Z,967.34
2017-10-08T09:19:47.038Z,967.33
2017-10-08T09:20:56.370Z,967.38
2017-10-08T09:22:05.385Z,967.35
2017-10-08T09:23:14.397Z,967.41
2017-10-08T09:24:23.410Z,967.36
2017-10-08T09:25:32.425Z,967.4
2017-10-08T09:26:41.437Z,967.36
2017-10-08T09:27:50.131Z,967.44
2017-10-08T09:28:59.145Z,967.41
2017-10-08T09:30:08.163Z,967.45
2017-10-08T09:31:16.858Z,967.39
2017-10-08T09:32:26.192Z,967.41
2017-10-08T09:33:35.206Z,967.44
2017-10-08T09:34:43.901Z,967.4
2017-10-08T09:35:52.919Z,967.39
2017-10-08T09:37:01.931Z,967.4
2017-10-08T09:38:10.943Z,967.47
2017-10-08T09:39:19.636Z,967.45
2017-10-08T09:40:28.971Z,967.52
2017-10-08T09:41:37.674Z,967.52
2017-10-08T09:42:47.358Z,967.56
2017-10-08T09:43:56.384Z,967.58
2017-10-08T09:45:06.049Z,967.59
2017-10-08T09:46:15.707Z,967.58
2017-10-08T09:47:24.409Z,967.65
2017-10-08T09:48:33.740Z,967.66
2017-10-08T09:49:42.762Z,967.7
2017-10-08T09:50:52.101Z,967.78
2017-10-08T09:52:01.121Z,967.79
2017-10-08T09:53:10.465Z,967.78
2017-10-08T09:54:19.480Z,967.78
2017-10-08T09:55:28.184Z,967.79
2017-10-08T09:56:37.206Z,967.84
2017-10-08T09:57:46.864Z,967.87
2017-10-08T09:58:56.202Z,967.85
2017-10-08T10:00:05.228Z,967.89
2017-10-08T10:01:13.927Z,967.95
2017-10-08T10:02:23.913Z,967.88
2017-10-08T10:03:32.935Z,967.94
2017-10-08T10:04:42.285Z,967.9
2017-10-08T10:05:51.629Z,967.87
2017-10-08T10:07:00.982Z,967.92
2017-10-08T10:08:09.685Z,967.94
2017-10-08T10:09:18.707Z,967.93
2017-10-08T10:10:28.382Z,967.9
2017-10-08T10:11:37.409Z,967.94
2017-10-08T10:12:46.757Z,967.9
2017-10-08T10:13:55.777Z,967.95
2017-10-08T10:15:05.437Z,967.92
2017-10-08T10:16:14.453Z,967.93
2017-10-08T10:17:23.154Z,967.95
2017-10-08T10:18:31.854Z,967.98
2017-10-08T10:19:40.874Z,967.91
2017-10-08T10:20:49.575Z,967.88
2017-10-08T10:21:58.274Z,967.92
2017-10-08T10:23:07.289Z,967.91
2017-10-08T10:24:16.629Z,967.94
2017-10-08T10:25:25.329Z,967.97
2017-10-08T10:26:34.670Z,968
2017-10-08T10:27:43.369Z,967.96
2017-10-08T10:28:52.712Z,968.02
2017-10-08T10:30:01.727Z,968.04
2017-10-08T10:31:10.751Z,968.02
2017-10-08T10:32:20.088Z,968.06
2017-10-08T10:33:29.425Z,968.1
2017-10-08T10:34:38.766Z,968.04
2017-10-08T10:35:48.101Z,968.07
2017-10-08T10:36:57.434Z,968.08
2017-10-08T10:38:06.776Z,968.11
2017-10-08T10:39:16.120Z,968.12
2017-10-08T10:40:24.815Z,968.19
2017-10-08T10:41:33.836Z,968.19
2017-10-08T10:42:43.184Z,968.23
2017-10-08T10:43:52.203Z,968.13
2017-10-08T10:45:00.897Z,968.22
2017-10-08T10:46:10.552Z,968.14
2017-10-08T10:47:19.249Z,968.12
2017-10-08T10:48:28.590Z,968.12
2017-10-08T10:49:37.611Z,968.12
2017-10-08T10:50:47.272Z,968.09
2017-10-08T10:51:56.292Z,968.06
2017-10-08T10:53:05.625Z,968.09
2017-10-08T10:54:14.967Z,968.13
2017-10-08T10:55:23.980Z,968.18
2017-10-08T10:56:33.000Z,968.2
2017-10-08T10:57:42.341Z,968.21
2017-10-08T10:58:51.681Z,968.2
2017-10-08T11:00:00.700Z,968.2
2017-10-08T11:01:10.038Z,968.18
2017-10-08T11:02:19.050Z,968.12
2017-10-08T11:03:27.750Z,968.15
2017-10-08T11:04:37.087Z,968.15
2017-10-08T11:05:46.109Z,968.13
2017-10-08T11:06:55.447Z,968.15
2017-10-08T11:08:04.472Z,968.15
2017-10-08T11:09:13.172Z,968.11
2017-10-08T11:10:21.866Z,968.15
2017-10-08T11:11:30.569Z,968.11
2017-10-08T11:12:39.919Z,968.17
2017-10-08T11:13:48.617Z,968.14
2017-10-08T11:14:57.971Z,968.2
2017-10-08T11:16:07.634Z,968.17
2017-10-08T11:17:17.294Z,968.24
2017-10-08T11:18:26.313Z,968.17
2017-10-08T11:19:35.977Z,968.22
2017-10-08T11:20:44.688Z,968.19
2017-10-08T11:21:53.703Z,968.27
2017-10-08T11:23:02.400Z,968.27
2017-10-08T11:24:11.424Z,968.27
2017-10-08T11:25:20.448Z,968.28
2017-10-08T11:26:29.785Z,968.27
2017-10-08T11:27:38.488Z,968.26
2017-10-08T11:28:47.182Z,968.25
2017-10-08T11:29:55.878Z,968.23
2017-10-08T11:31:04.895Z,968.36
2017-10-08T11:32:14.240Z,968.21
2017-10-08T11:33:23.570Z,968.19
2017-10-08T11:34:33.222Z,968.5
2017-10-08T11:35:42.870Z,968.64
2017-10-08T11:36:51.565Z,968.42
2017-10-08T11:38:00.260Z,968.4
2017-10-08T11:39:08.954Z,968.24
2017-10-08T11:40:17.652Z,968.33
2017-10-08T11:41:26.347Z,968.23
2017-10-08T11:42:35.365Z,968.32
2017-10-08T11:43:44.375Z,968.29
2017-10-08T11:44:53.707Z,968.26
2017-10-08T11:46:02.725Z,968.26
2017-10-08T11:47:11.745Z,968.28
2017-10-08T11:48:21.075Z,968.28
2017-10-08T11:49:30.407Z,968.26
2017-10-08T11:50:39.440Z,968.26
2017-10-08T11:51:48.448Z,968.25
2017-10-08T11:52:57.470Z,968.27
2017-10-08T11:54:06.822Z,968.23
2017-10-08T11:55:15.843Z,968.24
2017-10-08T11:56:25.820Z,968.25
2017-10-08T11:57:35.151Z,968.29
2017-10-08T11:58:44.485Z,968.22
2017-10-08T11:59:53.182Z,968.27
2017-10-08T12:01:01.875Z,968.28
2017-10-08T12:02:10.574Z,968.27
2017-10-08T12:03:19.909Z,968.25
2017-10-08T12:04:28.604Z,968.23
2017-10-08T12:05:37.944Z,968.29
2017-10-08T12:06:47.283Z,968.28
2017-10-08T12:07:56.620Z,968.25
2017-10-08T12:09:05.640Z,968.29
2017-10-08T12:10:15.617Z,968.24
2017-10-08T12:11:24.948Z,968.27
2017-10-08T12:12:34.285Z,968.26
2017-10-08T12:13:43.620Z,968.28
2017-10-08T12:14:52.633Z,968.27
2017-10-08T12:16:01.651Z,968.29
2017-10-08T12:17:10.989Z,968.26
2017-10-08T12:18:19.687Z,968.3
2017-10-08T12:19:28.697Z,968.28
2017-10-08T12:20:37.711Z,968.35
2017-10-08T12:21:46.405Z,968.39
2017-10-08T12:22:55.737Z,968.39
2017-10-08T12:24:04.438Z,968.42
2017-10-08T12:25:13.454Z,968.44
2017-10-08T12:26:22.149Z,968.51
2017-10-08T12:27:31.478Z,968.51
2017-10-08T12:28:40.174Z,968.51
2017-10-08T12:29:49.511Z,968.54
2017-10-08T12:30:58.528Z,968.55
2017-10-08T12:32:08.187Z,968.52
2017-10-08T12:33:17.840Z,968.51
2017-10-08T12:34:26.537Z,968.54
2017-10-08T12:35:35.295Z,968.53
2017-10-08T12:36:43.992Z,968.53
2017-10-08T12:37:53.343Z,968.53
2017-10-08T12:39:02.366Z,968.51
2017-10-08T12:40:11.702Z,968.55
2017-10-08T12:41:22.006Z,968.55
2017-10-08T12:42:31.023Z,968.6
2017-10-08T12:43:40.042Z,968.53
2017-10-08T12:44:49.085Z,968.53
2017-10-08T12:45:58.419Z,968.52
2017-10-08T12:47:07.111Z,968.55
2017-10-08T12:48:15.804Z,968.55
2017-10-08T12:49:25.460Z,968.54
2017-10-08T12:50:34.789Z,968.55
2017-10-08T12:51:43.799Z,968.55
2017-10-08T12:52:52.495Z,968.59
2017-10-08T12:54:01.509Z,968.55
2017-10-08T12:55:11.160Z,968.59
2017-10-08T12:56:20.493Z,968.59
2017-10-08T12:57:29.522Z,968.6
2017-10-08T12:58:38.543Z,968.65
2017-10-08T12:59:47.561Z,968.64
2017-10-08T13:00:56.574Z,968.66
2017-10-08T13:02:05.905Z,968.68
2017-10-08T13:03:14.923Z,968.69
2017-10-08T13:04:24.619Z,968.69
2017-10-08T13:05:33.635Z,968.7
2017-10-08T13:06:42.646Z,968.73
2017-10-08T13:07:51.984Z,968.72
2017-10-08T13:09:01.002Z,968.75
2017-10-08T13:10:10.340Z,968.73
2017-10-08T13:11:19.031Z,968.74
2017-10-08T13:12:29.003Z,968.74
2017-10-08T13:13:38.666Z,968.75
2017-10-08T13:14:47.681Z,968.76
2017-10-08T13:15:56.695Z,968.76
2017-10-08T13:17:06.033Z,968.79
2017-10-08T13:18:15.689Z,968.82
2017-10-08T13:19:24.707Z,968.83
2017-10-08T13:20:33.725Z,968.81
2017-10-08T13:21:42.743Z,968.84
2017-10-08T13:22:52.392Z,968.84
2017-10-08T13:24:01.414Z,968.81
2017-10-08T13:25:10.427Z,968.82
2017-10-08T13:26:19.761Z,968.81
2017-10-08T13:27:28.774Z,968.81
2017-10-08T13:28:38.434Z,968.82
2017-10-08T13:29:47.126Z,968.8
2017-10-08T13:30:56.140Z,968.78
2017-10-08T13:32:05.156Z,968.79
2017-10-08T13:33:14.499Z,968.8
2017-10-08T13:34:23.518Z,968.78
2017-10-08T13:35:32.852Z,968.76
2017-10-08T13:36:41.865Z,968.78
2017-10-08T13:37:50.560Z,968.77
2017-10-08T13:38:59.572Z,968.77
2017-10-08T13:40:08.593Z,968.8
2017-10-08T13:41:17.938Z,968.8
2017-10-08T13:42:26.646Z,968.82
2017-10-08T13:43:36.306Z,968.79
2017-10-08T13:44:45.356Z,968.79
2017-10-08T13:45:54.445Z,968.79
2017-10-08T13:47:04.889Z,968.74
2017-10-08T13:48:14.295Z,968.79
2017-10-08T13:49:23.957Z,968.77
2017-10-08T13:50:32.977Z,968.74
2017-10-08T13:51:42.385Z,968.77
2017-10-08T13:52:52.028Z,968.73
2017-10-08T13:54:01.692Z,968.69
2017-10-08T13:55:11.815Z,968.73
2017-10-08T13:56:21.474Z,968.7
2017-10-08T13:57:31.327Z,968.73
2017-10-08T13:58:40.971Z,968.67
2017-10-08T13:59:50.781Z,968.71
2017-10-08T14:00:59.927Z,968.71
2017-10-08T14:02:09.390Z,968.75
2017-10-08T14:03:18.545Z,968.74
2017-10-08T14:04:27.507Z,968.72
2017-10-08T14:05:37.026Z,968.71
2017-10-08T14:06:46.048Z,968.69
2017-10-08T14:07:55.604Z,968.71
2017-10-08T14:09:05.290Z,968.7
2017-10-08T14:10:14.202Z,968.74
2017-10-08T14:11:23.459Z,968.69
2017-10-08T14:12:32.804Z,968.76
2017-10-08T14:13:42.123Z,968.8
2017-10-08T14:14:51.387Z,968.78
2017-10-08T14:16:00.595Z,968.79
2017-10-08T14:17:09.519Z,968.81
2017-10-08T14:18:18.924Z,968.78
2017-10-08T14:19:28.711Z,968.77
2017-10-08T14:20:38.750Z,968.78
2017-10-08T14:21:50.039Z,968.8
2017-10-08T14:23:02.049Z,968.79
2017-10-08T14:24:11.240Z,968.75
2017-10-08T14:25:23.445Z,968.76