createdAt,value
2023-04-21T00:00:18.145Z,12.83
2023-04-21T00:01:18.136Z,12.83
2023-04-21T00:02:18.185Z,12.91
2023-04-21T00:03:18.386Z,12.87
2023-04-21T00:04:18.255Z,12.79
2023-04-21T00:05:18.346Z,12.86
2023-04-21T00:06:18.111Z,12.80
2023-04-21T00:07:18.107Z,12.87
2023-04-21T00:08:18.102Z,12.83
2023-04-21T00:09:18.309Z,12.83
2023-04-21T00:10:18.107Z,12.82
2023-04-21T00:11:18.152Z,12.86
2023-04-21T00:12:18.105Z,12.80
2023-04-21T00:13:18.089Z,12.80
2023-04-21T00:14:18.094Z,12.80
2023-04-21T00:15:18.144Z,12.80
2023-04-21T00:16:18.188Z,12.83
2023-04-21T00:17:18.071Z,12.83
2023-04-21T00:18:18.071Z,12.85
2023-04-21T00:19:18.339Z,12.79
2023-04-21T00:20:18.067Z,12.72
2023-04-21T00:21:18.076Z,12.75
2023-04-21T00:22:18.078Z,12.76
2023-04-21T00:23:18.048Z,12.79
2023-04-21T00:24:18.043Z,12.72
2023-04-21T00:25:18.062Z,12.68
2023-04-21T00:26:18.081Z,12.80
2023-04-21T00:27:18.039Z,12.76
2023-04-21T00:28:18.097Z,12.75
2023-04-21T00:29:18.429Z,12.78
2023-04-21T00:30:18.055Z,12.73
2023-04-21T00:31:18.100Z,12.73
2023-04-21T00:32:18.080Z,12.72
2023-04-21T00:33:18.052Z,12.67
2023-04-21T00:34:18.029Z,12.64
2023-04-21T00:35:18.034Z,12.58
2023-04-21T00:36:18.065Z,12.57
2023-04-21T00:37:18.024Z,12.58
2023-04-21T00:38:18.126Z,12.67
2023-04-21T00:39:18.348Z,12.58
2023-04-21T00:40:18.006Z,12.61
2023-04-21T00:41:18.013Z,12.64
2023-04-21T00:42:18.001Z,12.58
2023-04-21T00:43:17.987Z,12.61
2023-04-21T00:44:17.981Z,12.64
2023-04-21T00:45:17.987Z,12.53
2023-04-21T00:46:18.001Z,12.58
2023-04-21T00:47:18.082Z,12.57
2023-04-21T00:48:17.999Z,12.55
2023-04-21T00:49:18.355Z,12.50
2023-04-21T00:50:18.017Z,12.57
2023-04-21T00:51:18.030Z,12.45
2023-04-21T00:52:17.961Z,12.49
2023-04-21T00:53:17.948Z,12.47
2023-04-21T00:54:17.957Z,12.45
2023-04-21T00:55:17.963Z,12.46
2023-04-21T00:56:17.952Z,12.46
2023-04-21T00:57:17.940Z,12.39
2023-04-21T00:58:17.936Z,12.43
2023-04-21T00:59:18.182Z,12.47
2023-04-21T01:00:17.926Z,12.43
2023-04-21T01:01:17.960Z,12.47
2023-04-21T01:02:17.992Z,12.37
2023-04-21T01:03:18.260Z,12.46
2023-04-21T01:04:17.922Z,12.37
2023-04-21T01:05:17.914Z,12.40
2023-04-21T01:06:17.900Z,12.32
2023-04-21T01:07:17.904Z,12.32
2023-04-21T01:08:17.966Z,12.32
2023-04-21T01:09:18.322Z,12.28
2023-04-21T01:10:17.899Z,12.31
2023-04-21T01:11:17.892Z,12.31
2023-04-21T01:12:17.888Z,12.39
2023-04-21T01:13:17.881Z,12.35
2023-04-21T01:14:17.866Z,12.32
2023-04-21T01:15:17.875Z,12.29
2023-04-21T01:16:17.925Z,12.24
2023-04-21T01:17:17.855Z,12.22
2023-04-21T01:18:17.876Z,12.21
2023-04-21T01:19:18.023Z,12.25
2023-04-21T01:20:17.862Z,12.25
2023-04-21T01:21:17.855Z,12.09
2023-04-21T01:22:17.834Z,12.22
2023-04-21T01:23:17.830Z,12.17
2023-04-21T01:24:17.833Z,12.12
2023-04-21T01:25:17.838Z,12.15
2023-04-21T01:26:17.823Z,12.09
2023-04-21T01:27:17.817Z,12.12
2023-04-21T01:28:17.819Z,12.20
2023-04-21T01:29:18.216Z,12.13
2023-04-21T01:30:17.798Z,12.03
2023-04-21T01:31:17.849Z,12.09
2023-04-21T01:32:17.907Z,12.00
2023-04-21T01:33:17.825Z,12.09
2023-04-21T01:34:17.799Z,11.97
2023-04-21T01:35:17.793Z,11.94
2023-04-21T01:36:17.798Z,11.91
2023-04-21T01:37:17.818Z,12.00
2023-04-21T01:38:19.312Z,11.95
2023-04-21T01:39:17.990Z,11.90
2023-04-21T01:40:17.771Z,11.97
2023-04-21T01:41:17.761Z,11.97
2023-04-21T01:42:17.784Z,11.88
2023-04-21T01:43:17.774Z,11.83
2023-04-21T01:44:17.759Z,11.81
2023-04-21T01:45:17.761Z,11.83
2023-04-21T01:46:17.763Z,11.99
2023-04-21T01:47:17.836Z,11.88
2023-04-21T01:48:17.849Z,11.83
2023-04-21T01:49:18.031Z,11.81
2023-04-21T01:50:17.737Z,11.88
2023-04-21T01:51:17.737Z,11.87
2023-04-21T01:52:17.767Z,11.86
2023-04-21T01:53:17.721Z,11.84
2023-04-21T01:54:17.720Z,11.86
2023-04-21T01:55:17.718Z,11.83
2023-04-21T01:56:17.704Z,11.87
2023-04-21T01:57:17.808Z,11.78
2023-04-21T01:58:17.702Z,11.72
2023-04-21T01:59:17.885Z,11.81
2023-04-21T02:00:17.731Z,11.78
2023-04-21T02:01:17.751Z,11.81
2023-04-21T02:02:17.784Z,11.73
2023-04-21T02:03:17.841Z,11.78
2023-04-21T02:04:17.813Z,11.75
2023-04-21T02:05:17.685Z,11.69
2023-04-21T02:06:17.673Z,11.72
2023-04-21T02:07:17.673Z,11.73
2023-04-21T02:08:17.663Z,11.69
2023-04-21T02:09:18.206Z,11.70
2023-04-21T02:10:17.658Z,11.65
2023-04-21T02:11:17.650Z,11.69
2023-04-21T02:12:17.638Z,11.66
2023-04-21T02:13:17.642Z,11.60
2023-04-21T02:14:17.665Z,11.66
2023-04-21T02:15:17.681Z,11.65
2023-04-21T02:16:17.662Z,11.65
2023-04-21T02:17:17.690Z,11.65
2023-04-21T02:18:17.621Z,11.72
2023-04-21T02:19:17.868Z,11.75
2023-04-21T02:20:17.606Z,11.65
2023-04-21T02:21:17.605Z,11.77
2023-04-21T02:22:17.622Z,11.72
2023-04-21T02:23:17.596Z,11.65
2023-04-21T02:24:17.620Z,11.65
2023-04-21T02:25:17.596Z,11.62
2023-04-21T02:26:17.586Z,11.55
2023-04-21T02:27:17.685Z,11.66
2023-04-21T02:28:17.585Z,11.65
2023-04-21T02:29:17.779Z,11.66
2023-04-21T02:30:17.571Z,11.65
2023-04-21T02:31:17.629Z,11.66
2023-04-21T02:32:25.502Z,11.65
2023-04-21T02:33:17.575Z,11.60
2023-04-21T02:34:17.561Z,11.63
2023-04-21T02:35:17.559Z,11.60
2023-04-21T02:36:17.579Z,11.57
2023-04-21T02:37:17.578Z,11.62
2023-04-21T02:38:17.565Z,11.62
2023-04-21T02:39:17.682Z,11.63
2023-04-21T02:40:17.541Z,11.63
2023-04-21T02:41:17.521Z,11.57
2023-04-21T02:42:17.539Z,11.63
2023-04-21T02:43:17.518Z,11.52
2023-04-21T02:44:17.538Z,11.54
2023-04-21T02:45:17.497Z,11.55
2023-04-21T02:46:17.552Z,11.45
2023-04-21T02:47:17.498Z,11.51
2023-04-21T02:48:17.489Z,11.45
2023-04-21T02:49:17.852Z,11.51
2023-04-21T02:50:17.478Z,11.47
2023-04-21T02:51:17.467Z,11.40
2023-04-21T02:52:17.491Z,11.36
2023-04-21T02:53:17.491Z,11.37
2023-04-21T02:54:17.459Z,11.37
2023-04-21T02:55:17.471Z,11.40
2023-04-21T02:56:17.478Z,11.37
2023-04-21T02:57:17.456Z,11.43
2023-04-21T02:58:17.456Z,11.44
2023-04-21T02:59:17.488Z,11.41
2023-04-21T03:00:17.449Z,11.35
2023-04-21T03:01:17.588Z,11.30
2023-04-21T03:02:17.482Z,11.36
2023-04-21T03:03:17.522Z,11.32
2023-04-21T03:04:17.721Z,11.35
2023-04-21T03:05:17.419Z,11.33
2023-04-21T03:06:17.408Z,11.32
2023-04-21T03:07:17.424Z,11.32
2023-04-21T03:08:17.406Z,11.25
2023-04-21T03:09:17.550Z,11.32
2023-04-21T03:10:17.406Z,11.36
2023-04-21T03:11:17.400Z,11.18
2023-04-21T03:12:17.386Z,11.32
2023-04-21T03:13:17.378Z,11.32
2023-04-21T03:14:17.372Z,11.26
2023-04-21T03:15:17.384Z,11.22
2023-04-21T03:16:17.393Z,11.26
2023-04-21T03:17:17.435Z,11.22
2023-04-21T03:18:17.382Z,11.32
2023-04-21T03:19:17.541Z,11.19
2023-04-21T03:20:17.365Z,11.27
2023-04-21T03:21:17.341Z,11.25
2023-04-21T03:22:17.406Z,11.25
2023-04-21T03:23:17.338Z,11.25
2023-04-21T03:24:17.332Z,11.23
2023-04-21T03:25:17.332Z,11.26
2023-04-21T03:26:17.330Z,11.27
2023-04-21T03:27:17.331Z,11.27
2023-04-21T03:28:17.323Z,11.27
2023-04-21T03:29:17.357Z,11.27
2023-04-21T03:30:17.307Z,11.12
2023-04-21T03:31:17.298Z,11.17
2023-04-21T03:32:17.350Z,11.22
2023-04-21T03:33:17.290Z,11.17
2023-04-21T03:34:17.361Z,11.18
2023-04-21T03:35:17.310Z,11.19
2023-04-21T03:36:17.303Z,11.08
2023-04-21T03:37:17.310Z,11.07
2023-04-21T03:38:17.282Z,11.07
2023-04-21T03:39:20.122Z,11.07
2023-04-21T03:40:17.268Z,11.15
2023-04-21T03:41:17.270Z,11.04
2023-04-21T03:42:17.361Z,11.07
2023-04-21T03:43:17.251Z,11.14
2023-04-21T03:44:17.258Z,11.07
2023-04-21T03:45:17.294Z,11.08
2023-04-21T03:46:17.307Z,11.05
2023-04-21T03:47:17.232Z,11.07
2023-04-21T03:48:17.233Z,11.12
2023-04-21T03:49:17.224Z,11.07
2023-04-21T03:50:17.250Z,11.10
2023-04-21T03:51:17.217Z,11.00
2023-04-21T03:52:17.216Z,11.05
2023-04-21T03:53:17.212Z,11.07
2023-04-21T03:54:17.217Z,11.08
2023-04-21T03:55:17.264Z,10.99
2023-04-21T03:56:17.198Z,10.99
2023-04-21T03:57:17.199Z,10.97
2023-04-21T03:58:17.178Z,10.97
2023-04-21T03:59:17.601Z,10.93
2023-04-21T04:00:17.244Z,11.04
2023-04-21T04:01:17.177Z,10.97
2023-04-21T04:02:17.227Z,10.97
2023-04-21T04:03:17.473Z,10.96
2023-04-21T04:04:17.405Z,10.92
2023-04-21T04:05:17.231Z,10.92
2023-04-21T04:06:17.174Z,10.96
2023-04-21T04:07:17.143Z,10.94
2023-04-21T04:08:17.141Z,10.94
2023-04-21T04:09:17.287Z,10.93
2023-04-21T04:10:17.156Z,11.04
2023-04-21T04:11:17.125Z,10.96
2023-04-21T04:12:17.121Z,11.05
2023-04-21T04:13:17.140Z,10.90
2023-04-21T04:14:17.164Z,10.94
2023-04-21T04:15:17.106Z,10.99
2023-04-21T04:16:17.172Z,10.94
2023-04-21T04:17:17.112Z,10.97
2023-04-21T04:18:17.100Z,10.94
2023-04-21T04:19:17.357Z,10.93
2023-04-21T04:20:17.093Z,10.93
2023-04-21T04:21:17.075Z,11.00
2023-04-21T04:22:17.076Z,10.96
2023-04-21T04:23:17.091Z,10.99
2023-04-21T04:24:17.081Z,10.96
2023-04-21T04:25:17.123Z,10.99
2023-04-21T04:26:17.070Z,10.89
2023-04-21T04:27:17.058Z,10.96
2023-04-21T04:28:17.097Z,10.94
2023-04-21T04:29:17.156Z,10.97
2023-04-21T04:30:17.036Z,11.04
2023-04-21T04:31:17.084Z,10.96
2023-04-21T04:32:17.042Z,11.02
2023-04-21T04:33:17.023Z,11.02
2023-04-21T04:34:17.020Z,10.96
2023-04-21T04:35:17.049Z,11.02
2023-04-21T04:36:17.007Z,10.96
2023-04-21T04:37:17.000Z,10.92
2023-04-21T04:38:17.019Z,10.99
2023-04-21T04:39:17.064Z,10.92
2023-04-21T04:40:16.993Z,11.05
2023-04-21T04:41:17.050Z,10.94
2023-04-21T04:42:16.984Z,11.00
2023-04-21T04:43:17.010Z,10.94
2023-04-21T04:44:17.043Z,10.96
2023-04-21T04:45:16.983Z,10.92
2023-04-21T04:46:16.988Z,11.02
2023-04-21T04:47:16.965Z,10.92
2023-04-21T04:48:16.971Z,10.93
2023-04-21T04:49:16.948Z,10.92
2023-04-21T04:50:16.973Z,10.90
2023-04-21T04:51:16.964Z,11.00
2023-04-21T04:52:16.982Z,10.93
2023-04-21T04:53:16.948Z,11.02
2023-04-21T04:54:17.070Z,10.94
2023-04-21T04:55:16.942Z,10.94
2023-04-21T04:56:16.942Z,10.97
2023-04-21T04:57:16.920Z,10.96
2023-04-21T04:58:16.917Z,11.02
2023-04-21T04:59:16.897Z,11.04
2023-04-21T05:00:17.008Z,11.07
2023-04-21T05:01:16.900Z,11.00
2023-04-21T05:02:16.975Z,11.11
2023-04-21T05:03:17.050Z,11.05
2023-04-21T05:04:17.334Z,11.05
2023-04-21T05:05:16.975Z,11.08
2023-04-21T05:06:16.876Z,11.08
2023-04-21T05:07:16.871Z,11.18
2023-04-21T05:08:18.121Z,11.07
2023-04-21T05:09:16.870Z,11.15
2023-04-21T05:10:16.895Z,11.23
2023-04-21T05:11:16.860Z,11.14
2023-04-21T05:12:16.850Z,11.18
2023-04-21T05:13:16.855Z,11.15
2023-04-21T05:14:16.887Z,11.15
2023-04-21T05:15:16.839Z,11.19
2023-04-21T05:16:16.886Z,11.18
2023-04-21T05:17:16.858Z,11.26
2023-04-21T05:18:16.867Z,11.29
2023-04-21T05:19:18.660Z,11.25
2023-04-21T05:20:16.831Z,11.23
2023-04-21T05:21:16.844Z,11.22
2023-04-21T05:22:16.802Z,11.26
2023-04-21T05:23:16.801Z,11.25
2023-04-21T05:24:16.846Z,11.30
2023-04-21T05:25:16.807Z,11.23
2023-04-21T05:26:16.802Z,11.26
2023-04-21T05:27:16.811Z,11.32
2023-04-21T05:28:16.789Z,11.35
2023-04-21T05:29:16.797Z,11.52
2023-04-21T05:30:16.795Z,11.65
2023-04-21T05:31:16.799Z,11.70
2023-04-21T05:32:16.802Z,11.70
2023-04-21T05:33:16.790Z,11.70
2023-04-21T05:34:16.759Z,11.77
2023-04-21T05:35:16.767Z,11.68
2023-04-21T05:36:16.763Z,11.57
2023-04-21T05:37:16.745Z,11.75
2023-04-21T05:38:16.753Z,11.70
2023-04-21T05:39:16.739Z,11.66
2023-04-21T05:40:16.755Z,11.59
2023-04-21T05:41:16.743Z,11.63
2023-04-21T05:42:16.741Z,11.68
2023-04-21T05:43:16.744Z,11.69
2023-04-21T05:44:16.904Z,11.65
2023-04-21T05:45:16.731Z,11.66
2023-04-21T05:46:16.774Z,11.69
2023-04-21T05:47:16.708Z,11.69
2023-04-21T05:48:16.743Z,11.69
2023-04-21T05:49:16.896Z,11.70
2023-04-21T05:50:16.723Z,11.69
2023-04-21T05:51:16.728Z,11.55
2023-04-21T05:52:16.707Z,11.69
2023-04-21T05:53:16.701Z,11.66
2023-04-21T05:54:16.896Z,11.75
2023-04-21T05:55:16.701Z,11.68
2023-04-21T05:56:16.694Z,11.70
2023-04-21T05:57:16.736Z,11.70
2023-04-21T05:58:16.698Z,11.70
2023-04-21T05:59:16.684Z,11.70
2023-04-21T06:00:16.663Z,11.75
2023-04-21T06:01:16.672Z,11.83
2023-04-21T06:02:16.754Z,11.81
2023-04-21T06:03:16.747Z,11.77
2023-04-21T06:04:16.979Z,11.84
2023-04-21T06:05:16.699Z,11.81
2023-04-21T06:06:16.710Z,11.81
2023-04-21T06:07:18.218Z,11.78
2023-04-21T06:08:16.778Z,11.88
2023-04-21T06:09:16.630Z,11.95
2023-04-21T06:10:16.700Z,12.04
2023-04-21T06:11:16.634Z,12.03
2023-04-21T06:12:16.705Z,12.00
2023-04-21T06:13:16.646Z,12.10
2023-04-21T06:14:16.634Z,12.32
2023-04-21T06:15:16.617Z,12.49
2023-04-21T06:16:16.642Z,12.68
2023-04-21T06:17:16.610Z,12.80
2023-04-21T06:18:16.630Z,13.01
2023-04-21T06:19:16.641Z,13.12
2023-04-21T06:20:16.605Z,13.30
2023-04-21T06:21:16.663Z,13.57
2023-04-21T06:22:16.609Z,13.72
2023-04-21T06:23:16.647Z,13.90
2023-04-21T06:24:16.723Z,14.11
2023-04-21T06:25:16.611Z,14.22
2023-04-21T06:26:16.581Z,14.36
2023-04-21T06:27:16.630Z,14.51
2023-04-21T06:28:16.604Z,14.68
2023-04-21T06:29:16.617Z,14.85
2023-04-21T06:30:16.657Z,15.06
2023-04-21T06:31:16.770Z,15.28
2023-04-21T06:32:16.615Z,15.37
2023-04-21T06:33:16.635Z,15.52
2023-04-21T06:34:16.690Z,15.75
2023-04-21T06:35:16.701Z,15.86
2023-04-21T06:36:17.985Z,15.95
2023-04-21T06:37:16.624Z,16.00
2023-04-21T06:38:16.638Z,16.13
2023-04-21T06:39:16.654Z,16.31
2023-04-21T06:40:16.702Z,16.61
2023-04-21T06:41:16.657Z,16.68
2023-04-21T06:42:16.701Z,16.65
2023-04-21T06:43:16.673Z,16.65
2023-04-21T06:44:16.819Z,16.79
2023-04-21T06:45:16.694Z,16.83
2023-04-21T06:46:16.701Z,16.86
2023-04-21T06:47:16.876Z,16.86
2023-04-21T06:48:16.798Z,16.90
2023-04-21T06:49:16.961Z,17.02
2023-04-21T06:50:16.753Z,17.04
2023-04-21T06:51:16.765Z,17.16
2023-04-21T06:52:18.210Z,17.20
2023-04-21T06:53:16.774Z,17.20
2023-04-21T06:54:16.784Z,17.22
2023-04-21T06:55:16.790Z,17.20
2023-04-21T06:56:16.824Z,17.26
2023-04-21T06:57:16.812Z,17.19
2023-04-21T06:58:17.663Z,17.15
2023-04-21T06:59:16.874Z,17.42
2023-04-21T07:00:16.847Z,17.42
2023-04-21T07:01:16.938Z,17.42
2023-04-21T07:02:16.967Z,17.38
2023-04-21T07:03:16.945Z,17.36
2023-04-21T07:04:16.905Z,17.30
2023-04-21T07:05:16.912Z,17.39
2023-04-21T07:06:16.917Z,17.34
2023-04-21T07:07:16.936Z,17.45
2023-04-21T07:08:16.942Z,17.54
2023-04-21T07:09:17.148Z,17.78
2023-04-21T07:10:17.872Z,17.72
2023-04-21T07:11:16.980Z,17.78
2023-04-21T07:12:16.982Z,17.70
2023-04-21T07:13:17.001Z,17.82
2023-04-21T07:14:17.028Z,17.98
2023-04-21T07:15:17.032Z,18.05
2023-04-21T07:16:17.073Z,18.20
2023-04-21T07:17:17.049Z,18.16
2023-04-21T07:18:17.129Z,18.28
2023-04-21T07:19:17.181Z,18.15
2023-04-21T07:20:17.085Z,18.13
2023-04-21T07:21:17.129Z,18.07
2023-04-21T07:22:17.116Z,18.03
2023-04-21T07:23:17.170Z,17.98
2023-04-21T07:24:17.154Z,18.01
2023-04-21T07:25:17.166Z,18.15
2023-04-21T07:26:17.168Z,18.15
2023-04-21T07:27:17.199Z,18.26
2023-04-21T07:28:17.228Z,18.34
2023-04-21T07:29:17.321Z,18.34
2023-04-21T07:30:17.234Z,18.44
2023-04-21T07:31:17.293Z,18.35
2023-04-21T07:32:17.244Z,18.34
2023-04-21T07:33:17.284Z,18.43
2023-04-21T07:34:17.277Z,18.45
2023-04-21T07:35:17.300Z,18.29
2023-04-21T07:36:17.302Z,18.26
2023-04-21T07:37:17.340Z,18.29
2023-04-21T07:38:17.319Z,18.28
2023-04-21T07:39:17.760Z,18.45
2023-04-21T07:40:17.401Z,18.52
2023-04-21T07:41:17.355Z,18.60
2023-04-21T07:42:17.394Z,18.75
2023-04-21T07:43:17.394Z,18.75
2023-04-21T07:44:17.413Z,18.92
2023-04-21T07:45:17.432Z,18.81
2023-04-21T07:46:17.458Z,18.92
2023-04-21T07:47:17.445Z,18.90
2023-04-21T07:48:17.535Z,18.90
2023-04-21T07:49:17.735Z,18.89
2023-04-21T07:50:17.492Z,19.00
2023-04-21T07:51:17.507Z,18.99
2023-04-21T07:52:17.497Z,18.93
2023-04-21T07:53:17.655Z,18.99
2023-04-21T07:54:17.534Z,18.98
2023-04-21T07:55:17.556Z,19.02
2023-04-21T07:56:17.572Z,19.02
2023-04-21T07:57:17.575Z,19.04
2023-04-21T07:58:17.602Z,19.04
2023-04-21T07:59:17.837Z,19.11
2023-04-21T08:00:17.657Z,19.09
2023-04-21T08:01:17.639Z,18.98
2023-04-21T08:02:17.678Z,19.04
2023-04-21T08:03:17.737Z,19.08
2023-04-21T08:04:18.090Z,19.02
2023-04-21T08:05:17.861Z,19.07
2023-04-21T08:06:17.896Z,19.00
2023-04-21T08:07:17.711Z,18.98
2023-04-21T08:08:17.717Z,19.04
2023-04-21T08:09:17.873Z,18.95
2023-04-21T08:10:17.751Z,19.02
2023-04-21T08:11:17.789Z,19.00
2023-04-21T08:12:17.774Z,19.00
2023-04-21T08:13:17.789Z,19.08
2023-04-21T08:14:17.969Z,19.08
2023-04-21T08:15:17.879Z,19.04
2023-04-21T08:16:18.040Z,19.09
2023-04-21T08:17:17.862Z,19.09
2023-04-21T08:18:19.235Z,19.00
2023-04-21T08:19:18.157Z,19.15
2023-04-21T08:20:17.888Z,19.00
2023-04-21T08:21:17.900Z,19.16
2023-04-21T08:22:17.891Z,19.11
2023-04-21T08:23:17.969Z,19.09
2023-04-21T08:24:18.124Z,19.12
2023-04-21T08:25:17.930Z,19.15
2023-04-21T08:26:17.921Z,19.26
2023-04-21T08:27:17.937Z,19.24
2023-04-21T08:28:17.948Z,19.26
2023-04-21T08:29:18.018Z,19.34
2023-04-21T08:30:17.967Z,19.33
2023-04-21T08:31:18.026Z,19.31
2023-04-21T08:32:17.993Z,19.30
2023-04-21T08:33:18.016Z,19.36
2023-04-21T08:34:18.101Z,19.30
2023-04-21T08:35:18.003Z,19.39
2023-04-21T08:36:28.455Z,19.37
2023-04-21T08:37:18.033Z,19.40
2023-04-21T08:38:18.050Z,19.29
2023-04-21T08:39:18.167Z,19.39
2023-04-21T08:40:18.035Z,19.47
2023-04-21T08:41:18.046Z,19.48
2023-04-21T08:42:18.037Z,19.58
2023-04-21T08:43:18.045Z,19.39
2023-04-21T08:44:18.205Z,19.41
2023-04-21T08:45:18.053Z,19.37
2023-04-21T08:46:18.074Z,19.44
2023-04-21T08:47:18.076Z,19.39
2023-04-21T08:48:18.062Z,19.31
2023-04-21T08:49:18.488Z,19.39
2023-04-21T08:50:18.081Z,19.40
2023-04-21T08:51:18.137Z,19.40
2023-04-21T08:52:18.105Z,19.40
2023-04-21T08:53:18.101Z,19.26
2023-04-21T08:54:18.084Z,19.37
2023-04-21T08:55:18.141Z,19.31
2023-04-21T08:56:18.129Z,19.36
2023-04-21T08:57:18.120Z,19.39
2023-04-21T08:58:18.110Z,19.36
2023-04-21T08:59:18.431Z,19.39
2023-04-21T09:00:18.132Z,19.44
2023-04-21T09:01:18.271Z,19.34
2023-04-21T09:02:18.272Z,19.39
2023-04-21T09:03:25.360Z,19.36
2023-04-21T09:04:18.303Z,19.30
2023-04-21T09:05:18.405Z,19.31
2023-04-21T09:06:18.385Z,19.36
2023-04-21T09:07:18.128Z,19.33
2023-04-21T09:08:18.146Z,19.30
2023-04-21T09:09:18.454Z,19.30
2023-04-21T09:10:18.137Z,19.26
2023-04-21T09:11:18.165Z,19.27
2023-04-21T09:12:18.146Z,19.27
2023-04-21T09:13:18.160Z,19.31
2023-04-21T09:14:18.150Z,19.27
2023-04-21T09:15:18.175Z,19.33
2023-04-21T09:16:18.229Z,19.29
2023-04-21T09:17:18.193Z,19.29
2023-04-21T09:18:18.177Z,19.26
2023-04-21T09:19:18.436Z,19.34
2023-04-21T09:20:18.171Z,19.34
2023-04-21T09:21:18.252Z,19.41
2023-04-21T09:22:18.184Z,19.39
2023-04-21T09:23:18.172Z,19.40
2023-04-21T09:24:18.190Z,19.39
2023-04-21T09:25:18.188Z,19.30
2023-04-21T09:26:18.184Z,19.31
2023-04-21T09:27:18.198Z,19.41
2023-04-21T09:28:18.202Z,19.36
2023-04-21T09:29:18.429Z,19.36
2023-04-21T09:30:18.178Z,19.39
2023-04-21T09:31:18.355Z,19.41
2023-04-21T09:32:18.190Z,19.45
2023-04-21T09:33:28.881Z,19.45
2023-04-21T09:34:18.211Z,19.47
2023-04-21T09:35:18.204Z,19.49
2023-04-21T09:36:18.195Z,19.39
2023-04-21T09:37:19.151Z,19.40
2023-04-21T09:38:18.207Z,19.48
2023-04-21T09:39:30.444Z,19.37
2023-04-21T09:40:18.411Z,19.44
2023-04-21T09:41:18.212Z,19.33
2023-04-21T09:42:18.210Z,19.41
2023-04-21T09:43:18.210Z,19.31
2023-04-21T09:44:18.946Z,19.47
2023-04-21T09:45:32.981Z,19.39
2023-04-21T09:46:18.290Z,19.44
2023-04-21T09:47:18.288Z,19.41
2023-04-21T09:48:19.437Z,19.39
2023-04-21T09:49:18.240Z,19.39
2023-04-21T09:52:19.456Z,19.31
2023-04-21T09:53:18.241Z,19.22
2023-04-21T09:54:29.025Z,19.29
2023-04-21T09:55:18.249Z,19.31
2023-04-21T09:56:18.241Z,19.21
2023-04-21T09:57:18.244Z,19.22
2023-04-21T09:58:18.237Z,19.22
2023-04-21T09:59:18.241Z,19.18
2023-04-21T10:00:18.246Z,19.09
2023-04-21T10:01:18.304Z,19.08
2023-04-21T10:02:18.422Z,19.07
2023-04-21T10:03:18.360Z,19.08
2023-04-21T10:04:18.788Z,19.14
2023-04-21T10:05:18.316Z,19.08
2023-04-21T10:06:18.245Z,19.09
2023-04-21T10:07:18.261Z,19.02
2023-04-21T10:08:18.250Z,19.00
2023-04-21T10:09:18.301Z,19.04
2023-04-21T10:10:18.291Z,19.12
2023-04-21T10:11:18.259Z,19.18
2023-04-21T10:12:18.263Z,19.14
2023-04-21T10:13:18.273Z,19.14
2023-04-21T10:14:18.672Z,19.14
2023-04-21T10:15:18.334Z,19.29
2023-04-21T10:16:18.454Z,19.26
2023-04-21T10:17:18.400Z,19.27
2023-04-21T10:18:18.348Z,19.29
2023-04-21T10:19:18.593Z,19.27
2023-04-21T10:20:18.293Z,19.33
2023-04-21T10:21:18.315Z,19.27
2023-04-21T10:22:18.681Z,19.27
2023-04-21T10:23:18.288Z,19.36
2023-04-21T10:24:18.652Z,19.39
2023-04-21T10:25:18.303Z,19.16
2023-04-21T10:26:18.338Z,19.39
2023-04-21T10:27:18.284Z,19.27
2023-04-21T10:28:18.288Z,19.37
2023-04-21T10:29:18.520Z,19.27
2023-04-21T10:30:18.330Z,19.26
2023-04-21T10:31:18.325Z,19.16
2023-04-21T10:32:18.358Z,19.22
2023-04-21T10:33:18.299Z,19.19
2023-04-21T10:34:18.515Z,19.16
2023-04-21T10:35:18.305Z,19.16
2023-04-21T10:36:18.302Z,19.11
2023-04-21T10:37:18.322Z,19.15
2023-04-21T10:38:18.318Z,19.16
2023-04-21T10:39:18.559Z,19.11
2023-04-21T10:40:18.312Z,19.09
2023-04-21T10:41:18.308Z,19.08
2023-04-21T10:42:18.310Z,19.09
2023-04-21T10:43:18.316Z,19.02
2023-04-21T10:44:18.781Z,19.09
2023-04-21T10:45:18.345Z,19.02
2023-04-21T10:46:18.358Z,18.92
2023-04-21T10:47:18.419Z,18.99
2023-04-21T10:48:18.335Z,18.99
2023-04-21T10:49:18.352Z,18.90
2023-04-21T10:50:18.340Z,18.88
2023-04-21T10:51:18.327Z,18.90
2023-04-21T10:52:18.324Z,18.98
2023-04-21T10:53:18.323Z,18.95
2023-04-21T10:54:18.682Z,19.00
2023-04-21T10:55:18.342Z,19.02
2023-04-21T10:56:18.348Z,18.96
2023-04-21T10:57:18.374Z,19.02
2023-04-21T10:58:18.352Z,18.92
2023-04-21T10:59:18.352Z,19.00
2023-04-21T11:00:18.342Z,19.04
2023-04-21T11:01:18.433Z,18.99
2023-04-21T11:02:18.531Z,18.93
2023-04-21T11:03:18.617Z,18.98
2023-04-21T11:04:18.662Z,18.99
2023-04-21T11:05:18.359Z,19.07
2023-04-21T11:06:18.345Z,19.04
2023-04-21T11:07:18.364Z,18.95
2023-04-21T11:08:18.343Z,19.04
2023-04-21T11:09:18.348Z,19.07
2023-04-21T11:10:18.373Z,18.96
2023-04-21T11:11:18.357Z,18.95
2023-04-21T11:12:18.403Z,19.07
2023-04-21T11:13:18.363Z,19.08
2023-04-21T11:14:18.570Z,19.08
2023-04-21T11:15:18.362Z,19.00
2023-04-21T11:16:18.433Z,18.99
2023-04-21T11:17:18.360Z,19.02
2023-04-21T11:18:18.359Z,18.89
2023-04-21T11:19:18.347Z,18.92
2023-04-21T11:20:18.400Z,18.98
2023-04-21T11:21:18.638Z,18.95
2023-04-21T11:22:18.391Z,19.02
2023-04-21T11:23:18.941Z,18.99
2023-04-21T11:24:18.689Z,19.04
2023-04-21T11:25:18.362Z,19.11
2023-04-21T11:26:18.376Z,19.09
2023-04-21T11:27:18.358Z,19.11
2023-04-21T11:28:18.378Z,19.04
2023-04-21T11:29:18.371Z,19.00
2023-04-21T11:30:18.369Z,19.11
2023-04-21T11:31:18.397Z,19.16
2023-04-21T11:32:18.374Z,19.04
2023-04-21T11:33:18.445Z,19.02
2023-04-21T11:34:18.622Z,19.09
2023-04-21T11:35:18.382Z,19.09
2023-04-21T11:36:18.380Z,19.12
2023-04-21T11:37:18.410Z,19.04
2023-04-21T11:38:18.455Z,19.12
2023-04-21T11:39:20.877Z,19.02
2023-04-21T11:40:18.389Z,19.04
2023-04-21T11:41:18.412Z,19.14
2023-04-21T11:42:18.397Z,19.07
2023-04-21T11:43:18.395Z,19.07
2023-04-21T11:44:18.409Z,19.02
2023-04-21T11:45:21.297Z,19.15
2023-04-21T11:46:18.527Z,19.04
2023-04-21T11:47:18.396Z,19.14
2023-04-21T11:48:18.396Z,19.08
2023-04-21T11:49:18.419Z,19.19
2023-04-21T11:50:18.418Z,19.02
2023-04-21T11:51:20.706Z,19.02
2023-04-21T11:52:18.438Z,19.04
2023-04-21T11:53:18.414Z,19.12
2023-04-21T11:54:18.403Z,19.14
2023-04-21T11:55:18.417Z,19.15
2023-04-21T11:56:18.418Z,19.18
2023-04-21T11:57:18.408Z,19.14
2023-04-21T11:58:18.424Z,19.18
2023-04-21T11:59:18.409Z,19.14
2023-04-21T12:00:18.434Z,19.15
2023-04-21T12:01:18.410Z,19.14
2023-04-21T12:02:18.519Z,19.21
2023-04-21T12:03:18.530Z,19.21
2023-04-21T12:04:18.589Z,19.24
2023-04-21T12:05:18.466Z,19.21
2023-04-21T12:06:18.512Z,19.24
2023-04-21T12:07:18.437Z,19.19
2023-04-21T12:08:18.426Z,19.16
2023-04-21T12:09:18.502Z,19.15
2023-04-21T12:10:18.422Z,19.29
2023-04-21T12:11:18.430Z,19.16
2023-04-21T12:12:18.445Z,19.14
2023-04-21T12:13:18.436Z,19.24
2023-04-21T12:14:18.437Z,19.26
2023-04-21T12:15:18.452Z,19.24
2023-04-21T12:16:18.490Z,19.27
2023-04-21T12:17:18.428Z,19.26
2023-04-21T12:18:18.446Z,19.27
2023-04-21T12:19:18.443Z,19.24
2023-04-21T12:20:18.459Z,19.19
2023-04-21T12:21:18.436Z,19.27
2023-04-21T12:22:18.473Z,19.27
2023-04-21T12:23:18.455Z,19.26
2023-04-21T12:24:18.466Z,19.34
2023-04-21T12:25:18.533Z,19.34
2023-04-21T12:26:18.453Z,19.34
2023-04-21T12:27:18.457Z,19.31
2023-04-21T12:28:18.468Z,19.39
2023-04-21T12:29:18.505Z,19.40
2023-04-21T12:30:18.460Z,19.39
2023-04-21T12:31:18.482Z,19.44
2023-04-21T12:32:18.566Z,19.45
2023-04-21T12:33:18.563Z,19.48
2023-04-21T12:34:18.461Z,19.44
2023-04-21T12:35:18.476Z,19.48
2023-04-21T12:36:18.465Z,19.54
2023-04-21T12:37:18.462Z,19.41
2023-04-21T12:38:18.464Z,19.47
2023-04-21T12:39:18.474Z,19.52
2023-04-21T12:40:18.466Z,19.45
2023-04-21T12:41:18.497Z,19.47
2023-04-21T12:42:18.482Z,19.48
2023-04-21T12:43:18.471Z,19.52
2023-04-21T12:44:18.485Z,19.45
2023-04-21T12:45:18.500Z,19.55
2023-04-21T12:46:18.529Z,19.62
2023-04-21T12:47:18.514Z,19.54
2023-04-21T12:48:18.561Z,19.63
2023-04-21T12:49:18.490Z,19.56
2023-04-21T12:50:18.490Z,19.45
2023-04-21T12:51:18.508Z,19.51
2023-04-21T12:52:18.540Z,19.49
2023-04-21T12:53:18.490Z,19.47
2023-04-21T12:54:18.492Z,19.48