createdAt,value
2023-02-02T00:00:53.199Z,0.10
2023-02-02T00:03:20.127Z,0.10
2023-02-02T00:05:52.052Z,0.20
2023-02-02T00:08:20.236Z,0.22
2023-02-02T00:10:47.913Z,0.20
2023-02-02T00:13:15.197Z,0.40
2023-02-02T00:15:41.956Z,0.40
2023-02-02T00:18:08.647Z,0.40
2023-02-02T00:20:35.318Z,0.30
2023-02-02T00:23:02.300Z,0.20
2023-02-02T00:25:29.162Z,0.20
2023-02-02T00:27:56.359Z,0.20
2023-02-02T00:30:23.861Z,0.20
2023-02-02T00:32:52.325Z,0.20
2023-02-02T00:35:19.763Z,0.30
2023-02-02T00:37:46.479Z,0.20
2023-02-02T00:40:13.402Z,0.20
2023-02-02T00:42:40.161Z,0.30
2023-02-02T00:45:16.328Z,0.22
2023-02-02T00:47:44.992Z,0.20
2023-02-02T00:50:14.614Z,0.32
2023-02-02T00:55:19.805Z,0.20
2023-02-02T00:57:46.836Z,0.50
2023-02-02T01:00:19.552Z,0.30
2023-02-02T01:02:46.208Z,0.50
2023-02-02T01:05:13.766Z,0.32
2023-02-02T01:11:20.865Z,0.20
2023-02-02T01:13:47.680Z,0.25
2023-02-02T01:16:14.479Z,0.30
2023-02-02T01:18:41.214Z,0.30
2023-02-02T01:21:12.763Z,0.20
2023-02-02T01:23:40.218Z,0.20
2023-02-02T01:28:48.225Z,0.20
2023-02-02T01:31:17.987Z,0.20
2023-02-02T01:33:46.120Z,0.20
2023-02-02T01:36:15.885Z,0.20
2023-02-02T01:38:42.618Z,0.30
2023-02-02T01:41:13.881Z,0.20
2023-02-02T01:43:44.026Z,0.15
2023-02-02T01:46:13.051Z,0.20
2023-02-02T01:48:43.686Z,0.20
2023-02-02T01:51:16.070Z,0.20
2023-02-02T01:53:45.111Z,0.30
2023-02-02T01:56:19.159Z,0.70
2023-02-02T01:58:46.479Z,0.70
2023-02-02T02:01:14.962Z,0.35
2023-02-02T02:03:41.661Z,0.40
2023-02-02T02:06:15.930Z,0.35
2023-02-02T02:08:52.204Z,0.40
2023-02-02T02:11:23.655Z,0.40
2023-02-02T02:14:11.223Z,0.28
2023-02-02T02:16:59.758Z,0.30
2023-02-02T02:20:01.269Z,0.20
2023-02-02T02:23:14.694Z,0.20
2023-02-02T02:26:24.736Z,0.20
2023-02-02T02:28:57.452Z,0.20
2023-02-02T02:31:56.100Z,0.10
2023-02-02T02:34:27.389Z,0.03
2023-02-02T02:36:53.966Z,0.10
2023-02-02T02:39:42.995Z,0.10
2023-02-02T02:42:16.960Z,0.15
2023-02-02T02:44:44.169Z,0.15
2023-02-02T02:47:11.183Z,0.25
2023-02-02T02:49:46.050Z,0.20
2023-02-02T02:52:13.121Z,0.20
2023-02-02T02:54:56.453Z,0.20
2023-02-02T02:57:23.044Z,0.10
2023-02-02T03:00:22.566Z,0.10
2023-02-02T03:02:58.103Z,0.10
2023-02-02T03:05:25.201Z,0.10
2023-02-02T03:08:17.866Z,0.10
2023-02-02T03:10:46.936Z,0.13
2023-02-02T03:13:15.541Z,0.10
2023-02-02T03:15:44.156Z,0.05
2023-02-02T03:18:17.323Z,0.20
2023-02-02T03:20:45.738Z,0.10
2023-02-02T03:23:13.011Z,0.10
2023-02-02T03:25:40.028Z,0.10
2023-02-02T03:28:07.326Z,0.00
2023-02-02T03:30:34.599Z,0.10
2023-02-02T03:33:01.443Z,0.10
2023-02-02T03:35:28.092Z,0.20
2023-02-02T03:37:54.770Z,0.15
2023-02-02T03:40:21.449Z,0.00
2023-02-02T03:42:48.055Z,0.20
2023-02-02T03:45:14.861Z,0.00
2023-02-02T03:47:41.524Z,0.10
2023-02-02T03:50:09.971Z,0.22
2023-02-02T03:52:36.882Z,0.08
2023-02-02T03:55:03.815Z,0.10
2023-02-02T03:57:30.492Z,0.08
2023-02-02T03:59:57.211Z,0.00
2023-02-02T04:02:23.907Z,0.10
2023-02-02T04:04:50.747Z,0.00
2023-02-02T04:07:17.462Z,0.10
2023-02-02T04:10:59.656Z,0.10
2023-02-02T04:13:26.411Z,0.10
2023-02-02T04:16:00.238Z,0.10
2023-02-02T04:18:27.231Z,0.08
2023-02-02T04:21:01.259Z,0.10
2023-02-02T04:23:29.022Z,0.10
2023-02-02T04:25:55.984Z,0.10
2023-02-02T04:28:23.930Z,0.20
2023-02-02T04:30:51.771Z,0.50
2023-02-02T04:33:19.605Z,0.10
2023-02-02T04:35:46.250Z,0.10
2023-02-02T04:38:13.361Z,0.10
2023-02-02T04:40:44.994Z,0.10
2023-02-02T04:43:12.235Z,0.10
2023-02-02T04:45:38.906Z,0.10
2023-02-02T04:48:06.004Z,0.20
2023-02-02T04:50:32.619Z,0.10
2023-02-02T04:52:59.307Z,0.43
2023-02-02T04:55:26.309Z,0.20
2023-02-02T04:57:53.189Z,0.20
2023-02-02T05:00:20.083Z,0.10
2023-02-02T05:02:46.758Z,0.10
2023-02-02T05:05:14.613Z,0.05
2023-02-02T05:07:41.566Z,0.10
2023-02-02T05:10:09.786Z,0.10
2023-02-02T05:12:36.474Z,0.10
2023-02-02T05:15:05.544Z,0.20
2023-02-02T05:17:32.682Z,0.25
2023-02-02T05:22:38.287Z,0.10
2023-02-02T05:25:06.850Z,0.10
2023-02-02T05:27:33.599Z,0.20
2023-02-02T05:30:00.707Z,0.22
2023-02-02T05:32:29.555Z,0.20
2023-02-02T05:34:56.234Z,0.20
2023-02-02T05:37:22.862Z,0.20
2023-02-02T05:39:50.903Z,0.10
2023-02-02T05:42:17.550Z,0.20
2023-02-02T05:44:44.220Z,0.20
2023-02-02T05:47:10.876Z,0.17
2023-02-02T05:49:37.537Z,0.13
2023-02-02T05:52:05.178Z,0.13
2023-02-02T05:54:31.845Z,0.30
2023-02-02T05:57:01.247Z,0.40
2023-02-02T05:59:29.290Z,0.20
2023-02-02T06:01:55.996Z,0.30
2023-02-02T06:04:23.151Z,0.30
2023-02-02T06:06:49.886Z,0.20
2023-02-02T06:09:16.589Z,0.40
2023-02-02T06:11:45.157Z,0.30
2023-02-02T06:14:12.033Z,0.40
2023-02-02T06:16:38.712Z,0.50
2023-02-02T06:19:05.532Z,0.40
2023-02-02T06:21:32.347Z,0.30
2023-02-02T06:23:59.604Z,0.40
2023-02-02T06:26:26.997Z,0.30
2023-02-02T06:28:54.731Z,0.30
2023-02-02T06:31:22.014Z,0.20
2023-02-02T06:33:54.118Z,0.30
2023-02-02T06:36:21.006Z,0.30
2023-02-02T06:38:51.904Z,0.32
2023-02-02T06:41:20.469Z,0.28
2023-02-02T06:43:47.888Z,0.30
2023-02-02T06:46:15.336Z,0.40
2023-02-02T06:51:21.967Z,0.50
2023-02-02T06:53:52.011Z,0.40
2023-02-02T06:56:18.694Z,0.50
2023-02-02T06:58:45.385Z,0.40
2023-02-02T07:01:14.171Z,0.40
2023-02-02T07:03:41.220Z,0.40
2023-02-02T07:06:15.897Z,0.73
2023-02-02T07:11:15.170Z,0.43
2023-02-02T07:13:43.914Z,0.50
2023-02-02T07:16:12.933Z,0.40
2023-02-02T07:18:40.424Z,0.45
2023-02-02T07:21:07.185Z,0.45
2023-02-02T07:23:34.373Z,0.57
2023-02-02T07:27:54.698Z,0.50
2023-02-02T07:30:21.625Z,0.80
2023-02-02T07:32:49.502Z,0.40
2023-02-02T07:35:18.999Z,0.60
2023-02-02T07:37:51.748Z,0.60
2023-02-02T07:42:52.395Z,0.70
2023-02-02T07:47:27.601Z,1.30
2023-02-02T07:49:54.301Z,1.02
2023-02-02T07:55:12.561Z,0.98
2023-02-02T07:59:32.404Z,0.50
2023-02-02T08:01:59.303Z,0.90
2023-02-02T08:04:26.114Z,0.85
2023-02-02T08:06:52.799Z,0.90
2023-02-02T08:09:19.556Z,3.92
2023-02-02T08:11:46.305Z,3.00
2023-02-02T08:16:51.026Z,1.90
2023-02-02T08:19:17.749Z,1.80
2023-02-02T08:21:44.477Z,1.70
2023-02-02T08:24:11.176Z,1.85
2023-02-02T08:26:37.935Z,1.67
2023-02-02T08:29:08.114Z,1.52
2023-02-02T08:31:43.857Z,1.70
2023-02-02T08:36:47.458Z,1.63
2023-02-02T08:39:14.553Z,1.63
2023-02-02T08:41:41.289Z,1.65
2023-02-02T08:44:11.691Z,2.10
2023-02-02T08:46:38.777Z,2.90
2023-02-02T08:49:05.499Z,2.58
2023-02-02T08:51:32.184Z,2.70
2023-02-02T08:55:20.381Z,3.08
2023-02-02T08:57:47.071Z,3.65
2023-02-02T09:00:14.353Z,4.32
2023-02-02T09:02:41.037Z,4.72
2023-02-02T09:05:08.032Z,5.60
2023-02-02T09:07:34.740Z,6.38
2023-02-02T09:10:01.591Z,7.53
2023-02-02T09:12:28.352Z,6.05
2023-02-02T09:14:55.062Z,4.88
2023-02-02T09:17:22.429Z,5.18
2023-02-02T09:19:49.083Z,5.10
2023-02-02T09:24:54.920Z,4.30
2023-02-02T09:27:21.620Z,4.97
2023-02-02T09:32:26.194Z,5.63
2023-02-02T09:34:52.874Z,6.40
2023-02-02T09:37:19.678Z,6.30
2023-02-02T09:39:46.374Z,5.90
2023-02-02T09:42:51.439Z,5.38
2023-02-02T09:45:26.220Z,4.93
2023-02-02T09:47:56.237Z,5.03
2023-02-02T09:50:42.066Z,4.82
2023-02-02T09:53:54.669Z,4.38
2023-02-02T09:56:30.188Z,3.80
2023-02-02T10:01:47.590Z,3.33
2023-02-02T10:04:41.901Z,3.95
2023-02-02T10:07:14.626Z,3.70
2023-02-02T10:10:17.743Z,2.85
2023-02-02T10:12:54.072Z,2.92
2023-02-02T10:15:30.686Z,3.17
2023-02-02T10:18:19.312Z,2.65
2023-02-02T10:20:57.493Z,2.28
2023-02-02T10:23:30.869Z,2.05
2023-02-02T10:26:15.581Z,1.88
2023-02-02T10:29:17.536Z,1.10
2023-02-02T10:31:56.332Z,1.35
2023-02-02T10:34:44.313Z,1.10
2023-02-02T10:37:23.755Z,1.45
2023-02-02T10:40:44.685Z,1.10
2023-02-02T10:43:45.882Z,1.30
2023-02-02T10:46:24.581Z,1.15
2023-02-02T10:49:09.219Z,1.30
2023-02-02T10:51:36.321Z,1.35
2023-02-02T10:54:20.395Z,0.90
2023-02-02T10:56:55.716Z,1.30
2023-02-02T10:59:32.272Z,1.75
2023-02-02T11:02:08.623Z,0.90
2023-02-02T11:05:00.513Z,1.10
2023-02-02T11:07:27.378Z,1.20
2023-02-02T11:09:54.232Z,1.30
2023-02-02T11:12:34.356Z,1.00
2023-02-02T11:15:25.693Z,0.80
2023-02-02T11:17:52.560Z,1.02
2023-02-02T11:20:30.997Z,1.05
2023-02-02T11:23:02.857Z,0.68
2023-02-02T11:25:37.918Z,0.90
2023-02-02T11:28:19.099Z,1.15
2023-02-02T11:30:52.627Z,1.13
2023-02-02T11:33:33.220Z,1.10
2023-02-02T11:36:06.626Z,1.00
2023-02-02T11:38:33.654Z,1.20
2023-02-02T11:41:11.015Z,1.50
2023-02-02T11:43:44.437Z,1.10
2023-02-02T11:46:33.872Z,1.52
2023-02-02T11:49:10.217Z,0.98
2023-02-02T11:51:36.979Z,1.00
2023-02-02T11:54:13.552Z,1.13
2023-02-02T11:56:40.498Z,0.93
2023-02-02T11:59:30.751Z,1.30
2023-02-02T12:02:12.875Z,0.85
2023-02-02T12:04:40.624Z,0.70
2023-02-02T12:07:32.055Z,1.15
2023-02-02T12:10:13.559Z,1.05
2023-02-02T12:12:49.754Z,0.90
2023-02-02T12:15:30.036Z,1.05
2023-02-02T12:18:49.319Z,1.13
2023-02-02T12:21:28.155Z,0.80
2023-02-02T12:24:25.239Z,0.80
2023-02-02T12:27:04.762Z,1.00
2023-02-02T12:30:00.752Z,0.80
2023-02-02T12:32:56.600Z,0.82
2023-02-02T12:35:29.102Z,0.80
2023-02-02T12:37:58.440Z,0.88
2023-02-02T12:40:43.499Z,0.90
2023-02-02T12:43:28.444Z,0.77
2023-02-02T12:46:16.507Z,0.90
2023-02-02T12:49:02.320Z,0.75
2023-02-02T12:56:37.346Z,0.70
2023-02-02T12:59:18.517Z,0.50
2023-02-02T13:01:51.279Z,0.50
2023-02-02T13:04:32.398Z,0.60
2023-02-02T13:07:17.700Z,0.70
2023-02-02T13:10:11.722Z,0.80
2023-02-02T13:12:49.035Z,1.13
2023-02-02T13:15:23.646Z,0.80
2023-02-02T13:17:59.760Z,1.15
2023-02-02T13:20:42.203Z,1.20
2023-02-02T13:23:15.442Z,1.20
2023-02-02T13:25:50.775Z,0.93
2023-02-02T13:28:38.608Z,1.38
2023-02-02T13:31:12.457Z,1.50
2023-02-02T13:33:42.103Z,1.30
2023-02-02T13:36:18.438Z,1.10
2023-02-02T13:38:46.148Z,0.93
2023-02-02T13:41:13.975Z,0.90
2023-02-02T13:44:01.827Z,0.88
2023-02-02T13:46:50.004Z,0.90
2023-02-02T13:49:21.721Z,1.00
2023-02-02T13:52:20.798Z,0.60
2023-02-02T13:55:25.347Z,0.70
2023-02-02T13:58:29.912Z,0.80
2023-02-02T14:01:03.215Z,1.02
2023-02-02T14:03:40.603Z,0.90
2023-02-02T14:06:10.365Z,0.80
2023-02-02T14:08:38.053Z,0.80
2023-02-02T14:11:07.143Z,0.80
2023-02-02T14:14:04.903Z,0.60
2023-02-02T14:16:31.562Z,0.63
2023-02-02T14:19:02.641Z,0.90
2023-02-02T14:21:32.353Z,0.70
2023-02-02T14:24:03.212Z,0.80
2023-02-02T14:26:46.457Z,1.45
2023-02-02T14:29:31.753Z,1.40
2023-02-02T14:31:58.594Z,1.40
2023-02-02T14:34:35.264Z,1.25
2023-02-02T14:37:20.656Z,1.20
2023-02-02T14:40:05.398Z,1.30
2023-02-02T14:43:19.000Z,0.88
2023-02-02T14:45:49.005Z,1.20
2023-02-02T14:48:22.654Z,0.82
2023-02-02T14:50:56.069Z,1.08
2023-02-02T14:53:25.660Z,0.90
2023-02-02T14:56:09.879Z,1.25
2023-02-02T14:58:41.263Z,0.90
2023-02-02T15:01:13.781Z,1.10
2023-02-02T15:04:23.457Z,0.90
2023-02-02T15:06:52.987Z,0.80
2023-02-02T15:09:33.684Z,1.00
2023-02-02T15:12:03.225Z,0.90
2023-02-02T15:14:56.943Z,0.80
2023-02-02T15:17:53.466Z,0.93
2023-02-02T15:20:32.247Z,1.10
2023-02-02T15:23:36.179Z,0.70
2023-02-02T15:26:02.791Z,0.80
2023-02-02T15:28:41.842Z,0.60
2023-02-02T15:31:11.723Z,0.50
2023-02-02T15:33:42.310Z,0.50
2023-02-02T15:36:31.711Z,0.50
2023-02-02T15:39:03.140Z,0.47
2023-02-02T15:41:37.037Z,0.45
2023-02-02T15:44:22.637Z,0.40
2023-02-02T15:46:49.781Z,0.40
2023-02-02T15:49:34.722Z,0.40
2023-02-02T15:52:13.718Z,0.30
2023-02-02T15:54:53.647Z,0.40
2023-02-02T15:57:34.380Z,0.32
2023-02-02T16:00:23.986Z,0.45
2023-02-02T16:03:01.239Z,0.30
2023-02-02T16:07:34.013Z,0.20
2023-02-02T16:10:07.993Z,0.20
2023-02-02T16:12:35.656Z,0.25
2023-02-02T16:15:02.384Z,0.10
2023-02-02T16:17:35.368Z,0.20
2023-02-02T16:20:08.654Z,0.30
2023-02-02T16:22:37.946Z,0.20
2023-02-02T16:25:15.514Z,0.40
2023-02-02T16:27:46.362Z,1.40
2023-02-02T16:30:25.594Z,3.33
2023-02-02T16:32:52.524Z,2.85
2023-02-02T16:35:39.187Z,2.28
2023-02-02T16:40:25.433Z,5.28
2023-02-02T16:43:28.423Z,4.10
2023-02-02T16:46:04.677Z,3.15
2023-02-02T16:48:54.791Z,2.28
2023-02-02T16:51:25.997Z,0.80
2023-02-02T16:53:59.814Z,0.55
2023-02-02T16:56:42.085Z,0.53
2023-02-02T16:59:14.594Z,0.45
2023-02-02T17:01:46.453Z,0.40
2023-02-02T17:04:24.623Z,0.43
2023-02-02T17:09:40.980Z,0.60
2023-02-02T17:12:32.694Z,0.50
2023-02-02T17:15:20.443Z,0.30
2023-02-02T17:17:48.899Z,0.38
2023-02-02T17:20:17.309Z,0.38
2023-02-02T17:22:47.622Z,0.20
2023-02-02T17:25:17.213Z,0.30
2023-02-02T17:27:45.370Z,0.45
2023-02-02T17:30:19.130Z,0.68
2023-02-02T17:32:45.895Z,0.93
2023-02-02T17:35:22.415Z,0.70
2023-02-02T17:37:52.341Z,0.50
2023-02-02T17:40:21.662Z,0.47
2023-02-02T17:42:51.307Z,3.72
2023-02-02T17:45:21.515Z,12.30
2023-02-02T17:47:48.273Z,6.30
2023-02-02T17:50:15.394Z,7.05
2023-02-02T17:52:42.314Z,4.45
2023-02-02T17:55:21.460Z,3.50
2023-02-02T17:57:49.195Z,2.72
2023-02-02T18:00:17.678Z,3.97
2023-02-02T18:02:44.958Z,4.85
2023-02-02T18:05:12.154Z,3.92
2023-02-02T18:07:39.174Z,2.90
2023-02-02T18:10:06.819Z,2.38
2023-02-02T18:12:35.092Z,2.00
2023-02-02T18:15:02.991Z,1.27
2023-02-02T18:17:30.156Z,1.23
2023-02-02T18:19:57.992Z,1.10
2023-02-02T18:22:25.546Z,0.93
2023-02-02T18:24:52.387Z,0.82
2023-02-02T18:27:22.254Z,0.90
2023-02-02T18:29:48.876Z,1.30
2023-02-02T18:32:16.262Z,1.40
2023-02-02T18:34:43.425Z,1.13
2023-02-02T18:37:10.336Z,0.82
2023-02-02T18:39:37.419Z,0.80
2023-02-02T18:42:04.320Z,0.70
2023-02-02T18:44:31.816Z,0.50
2023-02-02T18:49:39.185Z,0.50
2023-02-02T18:52:06.042Z,0.35
2023-02-02T18:54:34.054Z,0.30
2023-02-02T18:57:00.745Z,0.35
2023-02-02T18:59:28.588Z,0.50
2023-02-02T19:01:55.817Z,0.60
2023-02-02T19:04:22.563Z,0.30
2023-02-02T19:07:07.808Z,0.43
2023-02-02T19:09:34.866Z,0.60
2023-02-02T19:14:43.338Z,0.80
2023-02-02T19:17:24.608Z,0.90
2023-02-02T19:19:51.652Z,1.17
2023-02-02T19:22:22.394Z,1.67
2023-02-02T19:24:50.207Z,1.65
2023-02-02T19:27:25.263Z,1.67
2023-02-02T19:30:00.399Z,1.65
2023-02-02T19:32:32.543Z,1.70
2023-02-02T19:35:03.179Z,1.60
2023-02-02T19:37:31.958Z,1.65
2023-02-02T19:40:10.744Z,1.83
2023-02-02T19:42:44.700Z,1.77
2023-02-02T19:45:24.614Z,1.73
2023-02-02T19:47:52.556Z,1.65
2023-02-02T19:50:22.160Z,2.30
2023-02-02T19:52:50.609Z,2.13
2023-02-02T19:55:25.239Z,2.53
2023-02-02T19:57:53.935Z,2.38
2023-02-02T20:00:27.217Z,2.28
2023-02-02T20:03:00.626Z,2.20
2023-02-02T20:05:34.912Z,3.20
2023-02-02T20:08:08.952Z,2.72
2023-02-02T20:10:39.758Z,2.20
2023-02-02T20:13:20.489Z,2.53
2023-02-02T20:18:39.072Z,2.40
2023-02-02T20:21:17.311Z,2.53
2023-02-02T20:23:46.414Z,2.20
2023-02-02T20:26:38.500Z,1.90
2023-02-02T20:29:14.305Z,2.15
2023-02-02T20:31:41.083Z,2.33
2023-02-02T20:34:41.164Z,2.30
2023-02-02T20:37:13.745Z,2.50
2023-02-02T20:39:45.300Z,2.17
2023-02-02T20:42:11.979Z,2.40
2023-02-02T20:44:38.791Z,2.55
2023-02-02T20:47:05.901Z,2.50
2023-02-02T20:52:21.502Z,2.20
2023-02-02T20:54:48.676Z,2.53
2023-02-02T20:57:15.387Z,2.15
2023-02-02T21:02:25.035Z,2.90
2023-02-02T21:04:52.735Z,2.95
2023-02-02T21:07:21.472Z,2.70
2023-02-02T21:09:50.193Z,3.00
2023-02-02T21:12:18.032Z,3.17
2023-02-02T21:14:47.680Z,3.22
2023-02-02T21:17:15.901Z,3.55
2023-02-02T21:19:43.890Z,3.20
2023-02-02T21:22:11.334Z,2.42
2023-02-02T21:24:38.235Z,2.78
2023-02-02T21:27:04.990Z,3.03
2023-02-02T21:29:32.675Z,2.90
2023-02-02T21:32:02.879Z,2.60
2023-02-02T21:34:30.956Z,3.75
2023-02-02T21:36:58.801Z,4.25
2023-02-02T21:39:34.228Z,4.00
2023-02-02T21:42:09.748Z,3.67
2023-02-02T21:44:45.353Z,3.10
2023-02-02T21:47:44.871Z,2.70
2023-02-02T21:50:19.203Z,3.13
2023-02-02T21:52:46.872Z,2.83
2023-02-02T21:55:25.659Z,3.20
2023-02-02T21:57:52.341Z,3.00
2023-02-02T22:00:28.356Z,3.03
2023-02-02T22:02:55.271Z,3.13
2023-02-02T22:05:33.499Z,2.88
2023-02-02T22:08:24.128Z,2.88
2023-02-02T22:12:20.537Z,3.35
2023-02-02T22:14:48.788Z,3.70
2023-02-02T22:17:28.764Z,3.92
2023-02-02T22:20:11.093Z,3.53
2023-02-02T22:22:46.822Z,3.80
2023-02-02T22:25:16.534Z,4.07
2023-02-02T22:27:51.536Z,4.10
2023-02-02T22:30:28.149Z,3.53
2023-02-02T22:32:55.382Z,3.42
2023-02-02T22:35:22.252Z,4.55
2023-02-02T22:39:49.460Z,3.97
2023-02-02T22:44:55.674Z,4.18
2023-02-02T22:47:22.360Z,4.55
2023-02-02T22:49:49.025Z,3.78
2023-02-02T22:52:15.759Z,3.92
2023-02-02T22:54:42.463Z,5.82
2023-02-02T22:57:09.191Z,5.28
2023-02-02T22:59:35.923Z,6.32
2023-02-02T23:02:02.589Z,5.30
2023-02-02T23:04:29.272Z,4.75
2023-02-02T23:06:55.941Z,4.40
2023-02-02T23:09:22.628Z,4.75
2023-02-02T23:11:49.580Z,4.63
2023-02-02T23:14:16.299Z,4.55
2023-02-02T23:16:42.995Z,5.13
2023-02-02T23:19:09.663Z,4.47
2023-02-02T23:21:36.315Z,5.50
2023-02-02T23:24:03.061Z,4.22
2023-02-02T23:26:29.704Z,4.88
2023-02-02T23:28:56.414Z,4.30
2023-02-02T23:31:23.191Z,3.67
2023-02-02T23:33:49.943Z,4.18
2023-02-02T23:36:16.619Z,3.60
2023-02-02T23:38:43.314Z,3.85
2023-02-02T23:41:09.946Z,4.20
2023-02-02T23:43:36.669Z,3.97
2023-02-02T23:46:03.458Z,3.42
2023-02-02T23:48:30.200Z,4.07
2023-02-02T23:50:56.990Z,3.85
2023-02-02T23:53:25.058Z,3.58
2023-02-02T23:55:51.819Z,4.35
2023-02-02T23:58:20.625Z,3.70
