createdAt,value
2023-04-01T00:01:22.311Z,101027.91
2023-04-01T00:04:27.342Z,101032.75
2023-04-01T00:07:32.720Z,101035.47
2023-04-01T00:10:38.060Z,101031.44
2023-04-01T00:13:44.720Z,101029.53
2023-04-01T00:16:49.826Z,101039.47
2023-04-01T00:19:56.749Z,101041.06
2023-04-01T00:23:01.993Z,101035.13
2023-04-01T00:26:07.413Z,101042.97
2023-04-01T00:29:14.930Z,101048.31
2023-04-01T00:32:20.172Z,101038.00
2023-04-01T00:35:25.222Z,101042.13
2023-04-01T00:38:30.310Z,101045.19
2023-04-01T00:41:35.377Z,101050.03
2023-04-01T00:44:42.217Z,101039.84
2023-04-01T00:47:47.300Z,101049.78
2023-04-01T00:50:54.689Z,101037.97
2023-04-01T00:54:02.786Z,101038.63
2023-04-01T00:57:11.074Z,101050.69
2023-04-01T01:00:18.470Z,101041.03
2023-04-01T01:03:23.624Z,101046.06
2023-04-01T01:06:40.420Z,101043.59
2023-04-01T01:09:50.312Z,101052.47
2023-04-01T01:13:00.989Z,101057.41
2023-04-01T01:16:12.043Z,101054.97
2023-04-01T01:19:49.311Z,101063.00
2023-04-01T01:23:10.945Z,101058.41
2023-04-01T01:26:29.422Z,101061.41
2023-04-01T01:30:10.901Z,101056.78
2023-04-01T01:33:40.838Z,101053.44
2023-04-01T01:36:49.772Z,101059.25
2023-04-01T01:39:58.802Z,101059.00
2023-04-01T01:43:08.472Z,101066.16
2023-04-01T01:46:15.807Z,101061.75
2023-04-01T01:49:21.202Z,101063.06
2023-04-01T01:52:29.230Z,101066.03
2023-04-01T01:55:36.294Z,101070.38
2023-04-01T01:58:44.089Z,101068.06
2023-04-01T02:01:53.652Z,101073.63
2023-04-01T02:04:59.551Z,101077.22
2023-04-01T02:08:09.623Z,101072.09
2023-04-01T02:11:17.608Z,101068.81
2023-04-01T02:14:27.205Z,101079.94
2023-04-01T02:17:33.344Z,101079.00
2023-04-01T02:20:40.932Z,101085.59
2023-04-01T02:23:48.721Z,101078.63
2023-04-01T02:26:54.687Z,101088.56
2023-04-01T02:30:00.233Z,101081.03
2023-04-01T02:33:06.557Z,101076.31
2023-04-01T02:36:16.282Z,101079.31
2023-04-01T02:39:23.651Z,101075.13
2023-04-01T02:42:28.913Z,101074.41
2023-04-01T02:45:34.162Z,101077.88
2023-04-01T02:48:39.442Z,101073.56
2023-04-01T02:51:45.440Z,101073.66
2023-04-01T02:54:51.921Z,101070.25
2023-04-01T02:57:56.985Z,101077.78
2023-04-01T03:01:02.126Z,101082.84
2023-04-01T03:04:07.858Z,101079.66
2023-04-01T03:07:13.068Z,101088.78
2023-04-01T03:10:19.788Z,101094.50
2023-04-01T03:13:24.983Z,101100.63
2023-04-01T03:16:30.145Z,101095.50
2023-04-01T03:19:35.519Z,101101.25
2023-04-01T03:22:46.956Z,101104.91
2023-04-01T03:25:53.388Z,101111.69
2023-04-01T03:28:58.635Z,101105.00
2023-04-01T03:32:03.809Z,101120.25
2023-04-01T03:35:12.124Z,101107.69
2023-04-01T03:38:18.256Z,101116.75
2023-04-01T03:41:25.020Z,101122.88
2023-04-01T03:44:34.900Z,101117.81
2023-04-01T03:47:40.206Z,101126.19
2023-04-01T03:50:46.064Z,101125.28
2023-04-01T03:53:52.114Z,101131.09
2023-04-01T03:56:59.135Z,101129.75
2023-04-01T04:00:05.094Z,101129.75
2023-04-01T04:03:19.124Z,101132.53
2023-04-01T04:06:24.910Z,101125.25
2023-04-01T04:09:33.105Z,101139.75
2023-04-01T04:12:39.549Z,101142.06
2023-04-01T04:15:44.865Z,101148.16
2023-04-01T04:18:50.045Z,101148.59
2023-04-01T04:21:56.086Z,101146.06
2023-04-01T04:25:01.141Z,101158.03
2023-04-01T04:28:07.824Z,101153.28
2023-04-01T04:31:13.749Z,101152.69
2023-04-01T04:34:20.565Z,101148.47
2023-04-01T04:37:26.835Z,101164.69
2023-04-01T04:40:32.656Z,101168.97
2023-04-01T04:43:39.294Z,101184.09
2023-04-01T04:46:44.540Z,101166.63
2023-04-01T04:49:53.934Z,101175.41
2023-04-01T04:52:59.146Z,101173.22
2023-04-01T04:56:04.517Z,101179.13
2023-04-01T04:59:18.645Z,101181.44
2023-04-01T05:02:31.059Z,101191.69
2023-04-01T05:05:36.281Z,101194.94
2023-04-01T05:08:43.745Z,101200.91
2023-04-01T05:11:48.943Z,101194.25
2023-04-01T05:14:55.410Z,101195.22
2023-04-01T05:18:00.478Z,101216.25
2023-04-01T05:21:05.828Z,101215.59
2023-04-01T05:24:11.480Z,101221.50
2023-04-01T05:27:17.277Z,101228.22
2023-04-01T05:30:24.401Z,101215.78
2023-04-01T05:33:39.647Z,101216.31
2023-04-01T05:36:45.434Z,101235.06
2023-04-01T05:39:50.674Z,101223.13
2023-04-01T05:42:55.871Z,101231.41
2023-04-01T05:46:02.420Z,101243.31
2023-04-01T05:49:15.252Z,101231.78
2023-04-01T05:52:21.196Z,101244.91
2023-04-01T05:55:26.271Z,101242.41
2023-04-01T05:58:31.495Z,101251.94
2023-04-01T06:01:38.002Z,101248.78
2023-04-01T06:04:43.587Z,101232.22
2023-04-01T06:07:48.916Z,101246.47
2023-04-01T06:11:02.709Z,101236.47
2023-04-01T06:14:19.190Z,101242.63
2023-04-01T06:17:40.464Z,101246.31
2023-04-01T06:20:51.194Z,101237.13
2023-04-01T06:24:05.525Z,101249.66
2023-04-01T06:27:18.964Z,101246.56
2023-04-01T06:30:41.007Z,101240.16
2023-04-01T06:33:58.268Z,101247.09
2023-04-01T06:37:21.147Z,101248.88
2023-04-01T06:40:50.840Z,101253.53
2023-04-01T06:44:01.918Z,101260.69
2023-04-01T06:47:39.751Z,101256.06
2023-04-01T06:51:13.302Z,101264.25
2023-04-01T06:54:39.111Z,101274.94
2023-04-01T06:58:16.275Z,101276.91
2023-04-01T07:01:25.074Z,101270.75
2023-04-01T07:04:33.392Z,101275.19
2023-04-01T07:07:42.548Z,101276.94
2023-04-01T07:10:54.604Z,101276.94
2023-04-01T07:14:24.224Z,101287.94
2023-04-01T07:17:32.758Z,101296.94
2023-04-01T07:20:39.876Z,101295.56
2023-04-01T07:23:48.696Z,101291.25
2023-04-01T07:27:17.809Z,101292.84
2023-04-01T07:30:25.217Z,101296.38
2023-04-01T07:33:38.348Z,101300.25
2023-04-01T07:36:47.379Z,101293.69
2023-04-01T07:40:01.194Z,101307.34
2023-04-01T07:43:27.734Z,101301.38
2023-04-01T07:47:08.950Z,101310.03
2023-04-01T07:50:20.886Z,101317.41
2023-04-01T07:53:32.894Z,101315.66
2023-04-01T07:56:45.697Z,101308.28
2023-04-01T08:00:01.853Z,101323.53
2023-04-01T08:03:36.467Z,101320.13
2023-04-01T08:06:49.778Z,101320.00
2023-04-01T08:10:01.276Z,101321.06
2023-04-01T08:13:34.537Z,101326.13
2023-04-01T08:17:06.933Z,101319.56
2023-04-01T08:20:28.446Z,101326.25
2023-04-01T08:23:36.164Z,101322.75
2023-04-01T08:26:48.712Z,101339.50
2023-04-01T08:29:59.927Z,101331.44
2023-04-01T08:33:11.779Z,101327.22
2023-04-01T08:36:20.910Z,101329.00
2023-04-01T08:39:37.063Z,101333.88
2023-04-01T08:42:57.009Z,101339.94
2023-04-01T08:46:22.427Z,101335.72
2023-04-01T08:49:54.567Z,101338.25
2023-04-01T08:53:27.309Z,101346.63
2023-04-01T08:56:36.277Z,101343.47
2023-04-01T08:59:57.684Z,101347.72
2023-04-01T09:03:37.585Z,101345.25
2023-04-01T09:06:53.280Z,101357.94
2023-04-01T09:10:21.269Z,101361.41
2023-04-01T09:14:00.845Z,101363.19
2023-04-01T09:17:23.769Z,101359.94
2023-04-01T09:20:50.518Z,101361.66
2023-04-01T09:24:31.723Z,101370.16
2023-04-01T09:27:43.109Z,101370.28
2023-04-01T09:31:26.236Z,101373.75
2023-04-01T09:35:13.278Z,101376.28
2023-04-01T09:38:32.940Z,101376.41
2023-04-01T09:41:42.188Z,101374.00
2023-04-01T09:45:06.600Z,101377.38
2023-04-01T09:48:32.793Z,101379.19
2023-04-01T09:51:46.107Z,101372.53
2023-04-01T09:55:07.834Z,101377.66
2023-04-01T09:58:35.065Z,101381.94
2023-04-01T10:02:44.692Z,101381.16
2023-04-01T10:06:45.576Z,101387.13
2023-04-01T10:10:24.898Z,101372.00
2023-04-01T10:14:09.712Z,101383.88
2023-04-01T10:17:33.573Z,101388.09
2023-04-01T10:20:57.959Z,101382.25
2023-04-01T10:24:49.990Z,101384.81
2023-04-01T10:28:42.723Z,101401.78
2023-04-01T10:32:23.513Z,101401.78
2023-04-01T10:36:06.584Z,101403.44
2023-04-01T10:39:35.909Z,101412.72
2023-04-01T10:43:25.818Z,101415.31
2023-04-01T10:47:05.269Z,101411.09
2023-04-01T10:50:57.599Z,101407.72
2023-04-01T10:54:24.102Z,101400.16
2023-04-01T10:58:10.927Z,101407.81
2023-04-01T11:02:14.857Z,101413.75
2023-04-01T11:06:17.741Z,101424.72
2023-04-01T11:09:57.435Z,101420.50
2023-04-01T11:13:32.874Z,101423.00
2023-04-01T11:17:05.496Z,101428.09
2023-04-01T11:20:31.179Z,101428.94
2023-04-01T11:24:06.099Z,101417.16
2023-04-01T11:27:32.052Z,101427.28
2023-04-01T11:30:55.409Z,101420.59
2023-04-01T11:34:07.236Z,101423.97
2023-04-01T11:37:23.516Z,101416.38
2023-04-01T11:41:05.260Z,101422.28
2023-04-01T11:44:20.623Z,101440.00
2023-04-01T11:47:51.510Z,101429.03
2023-04-01T11:51:07.364Z,101441.72
2023-04-01T11:54:36.659Z,101434.97
2023-04-01T11:57:54.129Z,101438.34
2023-04-01T12:01:23.195Z,101441.72
2023-04-01T12:04:57.228Z,101449.34
2023-04-01T12:08:11.389Z,101453.56
2023-04-01T12:11:20.249Z,101451.03
2023-04-01T12:14:30.148Z,101440.88
2023-04-01T12:17:42.139Z,101462.00
2023-04-01T12:20:54.301Z,101448.50
2023-04-01T12:24:28.414Z,101453.53
2023-04-01T12:27:41.421Z,101451.03
2023-04-01T12:31:05.394Z,101457.78
2023-04-01T12:34:46.974Z,101467.09
2023-04-01T12:38:06.495Z,101478.09
2023-04-01T12:41:16.907Z,101478.06
2023-04-01T12:45:00.457Z,101489.03
2023-04-01T12:48:34.847Z,101493.28
2023-04-01T12:52:08.729Z,101490.75
2023-04-01T12:55:42.433Z,101502.56
2023-04-01T12:59:18.367Z,101506.78
2023-04-01T13:02:32.920Z,101505.09
2023-04-01T13:06:29.102Z,101511.84
2023-04-01T13:09:41.717Z,101516.06
2023-04-01T13:13:07.842Z,101516.06
2023-04-01T13:16:16.441Z,101525.28
2023-04-01T13:19:27.141Z,101537.19
2023-04-01T13:22:41.247Z,101540.53
2023-04-01T13:25:56.614Z,101539.72
2023-04-01T13:29:13.791Z,101545.69
2023-04-01T13:32:40.893Z,101537.22
2023-04-01T13:35:53.651Z,101543.97
2023-04-01T13:39:28.080Z,101554.06
2023-04-01T13:42:36.337Z,101554.91
2023-04-01T13:46:00.385Z,101554.91
2023-04-01T13:49:20.250Z,101560.00
2023-04-01T13:53:01.375Z,101562.56
2023-04-01T13:56:15.583Z,101565.09
2023-04-01T13:59:42.192Z,101567.56
2023-04-01T14:03:16.429Z,101573.41
2023-04-01T14:06:31.717Z,101575.13
2023-04-01T14:09:48.192Z,101573.41
2023-04-01T14:13:00.699Z,101584.28
2023-04-01T14:16:23.388Z,101597.81
2023-04-01T14:19:52.438Z,101587.66
2023-04-01T14:23:13.693Z,101597.84
2023-04-01T14:26:49.387Z,101591.09
2023-04-01T14:30:04.457Z,101594.53
2023-04-01T14:33:23.585Z,101591.13
2023-04-01T14:36:43.868Z,101607.16
2023-04-01T14:40:18.410Z,101622.16
2023-04-01T14:43:40.986Z,101631.44
2023-04-01T14:47:10.245Z,101628.94
2023-04-01T14:50:17.731Z,101633.16
2023-04-01T14:53:30.573Z,101641.47
2023-04-01T14:56:41.336Z,101645.56
2023-04-01T14:59:51.269Z,101654.94
2023-04-01T15:03:04.665Z,101646.53
2023-04-01T15:06:45.964Z,101661.72
2023-04-01T15:09:58.388Z,101667.50
2023-04-01T15:13:12.744Z,101669.09
2023-04-01T15:16:24.154Z,101687.63
2023-04-01T15:19:39.732Z,101684.25
2023-04-01T15:23:14.236Z,101689.25
2023-04-01T15:26:38.514Z,101690.91
2023-04-01T15:30:09.186Z,101693.41
2023-04-01T15:33:22.127Z,101688.41
2023-04-01T15:36:34.355Z,101689.13
2023-04-01T15:39:49.092Z,101696.69
2023-04-01T15:43:12.983Z,101699.22
2023-04-01T15:46:55.397Z,101691.63
2023-04-01T15:50:19.447Z,101698.31
2023-04-01T15:53:57.291Z,101696.53
2023-04-01T15:57:22.530Z,101718.38
2023-04-01T16:00:33.565Z,101715.75
2023-04-01T16:03:42.489Z,101714.94
2023-04-01T16:07:01.098Z,101712.38
2023-04-01T16:10:25.666Z,101724.91
2023-04-01T16:13:42.662Z,101738.28
2023-04-01T16:17:00.824Z,101729.84
2023-04-01T16:20:17.680Z,101739.03
2023-04-01T16:23:27.304Z,101734.84
2023-04-01T16:26:39.643Z,101738.22
2023-04-01T16:29:49.233Z,101745.06
2023-04-01T16:32:59.669Z,101749.97
2023-04-01T16:36:12.314Z,101755.88
2023-04-01T16:39:30.244Z,101767.53
2023-04-01T16:42:45.315Z,101763.16
2023-04-01T16:45:59.887Z,101774.94
2023-04-01T16:49:31.857Z,101773.09
2023-04-01T16:52:50.648Z,101780.75
2023-04-01T16:56:01.840Z,101785.88
2023-04-01T16:59:16.558Z,101795.03
2023-04-01T17:02:26.285Z,101797.38
2023-04-01T17:05:44.730Z,101800.63
2023-04-01T17:09:24.833Z,101811.41
2023-04-01T17:12:35.953Z,101816.31
2023-04-01T17:15:44.238Z,101827.94
2023-04-01T17:18:56.547Z,101825.16
2023-04-01T17:22:10.442Z,101828.53
2023-04-01T17:25:35.508Z,101831.84
2023-04-01T17:28:49.384Z,101836.75
2023-04-01T17:32:04.537Z,101845.66
2023-04-01T17:35:14.023Z,101846.53
2023-04-01T17:38:37.103Z,101853.16
2023-04-01T17:41:49.373Z,101857.34
2023-04-01T17:45:00.169Z,101859.69
2023-04-01T17:48:16.383Z,101863.09
2023-04-01T17:51:27.417Z,101868.63
2023-04-01T17:54:39.638Z,101869.38
2023-04-01T17:57:51.694Z,101876.88
2023-04-01T18:01:16.497Z,101880.44
2023-04-01T18:04:32.413Z,101887.75
2023-04-01T18:08:14.844Z,101890.34
2023-04-01T18:11:28.206Z,101904.47
2023-04-01T18:15:17.780Z,101895.22
2023-04-01T18:18:38.225Z,101899.34
2023-04-01T18:21:48.240Z,101908.84
2023-04-01T18:25:00.878Z,101910.59
2023-04-01T18:28:21.506Z,101912.19
2023-04-01T18:31:28.112Z,101933.09
2023-04-01T18:34:43.092Z,101938.00
2023-04-01T18:37:51.646Z,101930.28
2023-04-01T18:41:09.526Z,101932.81
2023-04-01T18:44:28.152Z,101945.53
2023-04-01T18:47:44.843Z,101950.16
2023-04-01T18:50:55.528Z,101967.63
2023-04-01T18:54:02.848Z,101982.50
2023-04-01T18:57:13.437Z,101973.22
2023-04-01T19:00:24.436Z,101980.69
2023-04-01T19:03:34.465Z,101982.19
2023-04-01T19:06:48.616Z,101989.59
2023-04-01T19:09:54.330Z,101990.53
2023-04-01T19:13:11.529Z,101992.78
2023-04-01T19:16:28.964Z,101996.06
2023-04-01T19:19:53.682Z,102004.13
2023-04-01T19:23:21.392Z,102013.53
2023-04-01T19:26:31.164Z,102011.50
2023-04-01T19:29:47.595Z,102017.50
2023-04-01T19:32:59.567Z,102016.38
2023-04-01T19:36:11.795Z,102028.16
2023-04-01T19:39:29.370Z,102033.28
2023-04-01T19:42:39.791Z,102033.84
2023-04-01T19:45:50.568Z,102028.34
2023-04-01T19:49:25.563Z,102027.88
2023-04-01T19:52:34.650Z,102040.53
2023-04-01T19:55:42.081Z,102041.91
2023-04-01T19:58:51.216Z,102044.56
2023-04-01T20:02:00.681Z,102050.06
2023-04-01T20:05:29.429Z,102063.34
2023-04-01T20:08:39.152Z,102062.34
2023-04-01T20:11:56.130Z,102061.34
2023-04-01T20:15:02.494Z,102070.53
2023-04-01T20:18:18.014Z,102067.94
2023-04-01T20:21:32.643Z,102059.38
2023-04-01T20:24:43.642Z,102070.38
2023-04-01T20:27:53.011Z,102075.88
2023-04-01T20:31:27.818Z,102083.00
2023-04-01T20:34:46.335Z,102081.34
2023-04-01T20:37:58.812Z,102088.84
2023-04-01T20:41:07.435Z,102090.31
2023-04-01T20:44:14.050Z,102091.38
2023-04-01T20:47:25.019Z,102096.25
2023-04-01T20:50:32.212Z,102090.22
2023-04-01T20:53:42.584Z,102109.53
2023-04-01T20:56:57.290Z,102111.66
2023-04-01T21:00:30.558Z,102111.19
2023-04-01T21:03:45.019Z,102104.00
2023-04-01T21:07:13.893Z,102125.72
2023-04-01T21:10:37.852Z,102122.09
2023-04-01T21:13:57.653Z,102127.59
2023-04-01T21:17:10.058Z,102133.31
2023-04-01T21:20:28.388Z,102135.94
2023-04-01T21:23:49.048Z,102140.91
2023-04-01T21:27:00.351Z,102142.34
2023-04-01T21:30:18.653Z,102146.41
2023-04-01T21:33:45.788Z,102142.00
2023-04-01T21:37:01.928Z,102143.94
2023-04-01T21:40:33.789Z,102151.84
2023-04-01T21:44:04.050Z,102147.28
2023-04-01T21:47:42.723Z,102157.84
2023-04-01T21:51:08.426Z,102147.22
2023-04-01T21:54:34.803Z,102163.91
2023-04-01T21:58:17.158Z,102166.88
2023-04-01T22:01:39.252Z,102176.63
2023-04-01T22:04:59.827Z,102171.16
2023-04-01T22:08:14.582Z,102177.88
2023-04-01T22:11:26.045Z,102184.06
2023-04-01T22:14:36.102Z,102183.97
2023-04-01T22:17:47.792Z,102177.44
2023-04-01T22:20:58.261Z,102185.84
2023-04-01T22:24:08.484Z,102196.47
2023-04-01T22:27:20.413Z,102200.59
2023-04-01T22:30:27.495Z,102202.97
2023-04-01T22:33:37.399Z,102210.06
2023-04-01T22:36:47.746Z,102210.81
2023-04-01T22:40:02.992Z,102207.13
2023-04-01T22:43:11.381Z,102215.53
2023-04-01T22:46:38.694Z,102222.78
2023-04-01T22:49:49.550Z,102228.72
2023-04-01T22:52:58.318Z,102215.25
2023-04-01T22:56:07.538Z,102225.41
2023-04-01T22:59:18.272Z,102221.72
2023-04-01T23:02:26.484Z,102222.91
2023-04-01T23:05:33.978Z,102237.25
2023-04-01T23:09:18.407Z,102231.56
2023-04-01T23:12:24.058Z,102236.56
2023-04-01T23:15:30.322Z,102245.75
2023-04-01T23:18:39.677Z,102248.25
2023-04-01T23:21:48.886Z,102264.03
2023-04-01T23:24:56.004Z,102255.09
2023-04-01T23:28:19.350Z,102248.78
2023-04-01T23:31:37.141Z,102266.38
2023-04-01T23:34:42.499Z,102265.56
2023-04-01T23:37:48.973Z,102263.53
2023-04-01T23:40:56.227Z,102280.47
2023-04-01T23:44:04.357Z,102278.75
2023-04-01T23:47:11.264Z,102273.53
2023-04-01T23:50:18.784Z,102282.91
2023-04-01T23:53:28.077Z,102286.53
2023-04-01T23:56:41.380Z,102295.53
2023-04-01T23:59:46.509Z,102291.75
