createdAt,value
2019-02-28T00:00:10.504Z,12.88
2019-02-28T00:02:39.916Z,14.03
2019-02-28T00:05:09.915Z,12.25
2019-02-28T00:07:39.559Z,13.05
2019-02-28T00:10:08.700Z,15.05
2019-02-28T00:12:40.425Z,11.25
2019-02-28T00:15:11.574Z,12.28
2019-02-28T00:17:43.494Z,10.20
2019-02-28T00:20:11.225Z,13.98
2019-02-28T00:22:40.795Z,10.18
2019-02-28T00:25:11.625Z,11.43
2019-02-28T00:27:40.825Z,11.00
2019-02-28T00:30:12.793Z,22.30
2019-02-28T00:32:41.693Z,11.63
2019-02-28T00:35:13.523Z,12.43
2019-02-28T00:37:41.786Z,9.08
2019-02-28T00:40:11.005Z,9.05
2019-02-28T00:42:42.418Z,11.45
2019-02-28T00:45:11.600Z,10.38
2019-02-28T00:47:41.285Z,10.93
2019-02-28T00:50:10.316Z,15.55
2019-02-28T00:52:39.235Z,9.75
2019-02-28T00:55:08.272Z,7.80
2019-02-28T00:57:37.383Z,9.70
2019-02-28T01:00:06.701Z,10.72
2019-02-28T01:02:44.745Z,8.83
2019-02-28T01:05:10.916Z,10.28
2019-02-28T01:07:40.115Z,7.65
2019-02-28T01:10:12.096Z,7.75
2019-02-28T01:12:41.398Z,11.40
2019-02-28T01:15:11.709Z,14.78
2019-02-28T01:17:40.783Z,7.80
2019-02-28T01:20:15.024Z,10.40
2019-02-28T01:22:41.672Z,10.30
2019-02-28T01:25:11.106Z,10.72
2019-02-28T01:27:40.025Z,9.55
2019-02-28T01:30:10.181Z,8.30
2019-02-28T01:32:39.199Z,6.75
2019-02-28T01:35:08.442Z,9.38
2019-02-28T01:37:38.721Z,8.90
2019-02-28T01:40:08.975Z,9.20
2019-02-28T01:42:38.179Z,11.20
2019-02-28T01:45:09.943Z,11.73
2019-02-28T01:47:38.642Z,8.60
2019-02-28T01:50:07.788Z,8.58
2019-02-28T01:52:36.843Z,9.30
2019-02-28T01:55:06.092Z,11.48
2019-02-28T01:57:42.352Z,11.35
2019-02-28T02:00:10.938Z,10.30
2019-02-28T02:02:40.102Z,7.58
2019-02-28T02:05:09.953Z,8.70
2019-02-28T02:07:42.325Z,10.60
2019-02-28T02:10:17.632Z,6.40
2019-02-28T02:12:47.791Z,11.48
2019-02-28T02:15:17.687Z,11.33
2019-02-28T02:17:47.006Z,11.63
2019-02-28T02:20:16.156Z,10.50
2019-02-28T02:22:45.433Z,11.48
2019-02-28T02:25:14.682Z,12.13
2019-02-28T02:27:43.607Z,10.00
2019-02-28T02:30:19.067Z,10.65
2019-02-28T02:32:48.179Z,12.88
2019-02-28T02:35:17.261Z,13.22
2019-02-28T02:37:46.229Z,11.73
2019-02-28T02:40:15.246Z,9.93
2019-02-28T02:42:48.537Z,11.93
2019-02-28T02:45:15.235Z,9.88
2019-02-28T02:47:44.346Z,9.70
2019-02-28T02:50:14.083Z,12.68
2019-02-28T02:52:43.253Z,15.58
2019-02-28T02:55:12.207Z,12.65
2019-02-28T02:57:41.356Z,12.65
2019-02-28T03:00:14.894Z,14.83
2019-02-28T03:02:44.439Z,11.93
2019-02-28T03:05:13.812Z,9.68
2019-02-28T03:07:42.794Z,13.32
2019-02-28T03:10:17.447Z,13.13
2019-02-28T03:12:43.521Z,12.93
2019-02-28T03:15:13.780Z,15.03
2019-02-28T03:17:46.534Z,13.75
2019-02-28T03:20:13.664Z,13.95
2019-02-28T03:22:42.777Z,15.08
2019-02-28T03:25:13.273Z,15.32
2019-02-28T03:27:42.310Z,15.03
2019-02-28T03:30:26.145Z,15.58
2019-02-28T03:32:44.481Z,15.10
2019-02-28T03:35:13.638Z,14.80
2019-02-28T03:37:42.928Z,14.05
2019-02-28T03:40:12.255Z,18.40
2019-02-28T03:42:41.289Z,19.05
2019-02-28T03:45:10.472Z,17.70
2019-02-28T03:47:39.266Z,16.17
2019-02-28T03:50:08.625Z,17.15
2019-02-28T03:52:41.844Z,16.83
2019-02-28T03:55:08.471Z,18.90
2019-02-28T03:57:37.418Z,17.05
2019-02-28T04:00:10.360Z,17.48
2019-02-28T04:02:43.251Z,17.90
2019-02-28T04:05:12.803Z,16.05
2019-02-28T04:07:41.736Z,16.70
2019-02-28T04:10:11.543Z,19.40
2019-02-28T04:12:45.141Z,18.03
2019-02-28T04:15:13.148Z,17.35
2019-02-28T04:17:42.346Z,17.17
2019-02-28T04:20:11.475Z,19.77
2019-02-28T04:22:40.515Z,16.67
2019-02-28T04:25:09.848Z,18.85
2019-02-28T04:27:40.449Z,16.95
2019-02-28T04:30:09.751Z,18.40
2019-02-28T04:32:38.698Z,22.70
2019-02-28T04:35:07.979Z,21.23
2019-02-28T04:37:36.890Z,18.62
2019-02-28T04:40:06.515Z,20.57
2019-02-28T04:42:36.719Z,20.75
2019-02-28T04:45:07.355Z,19.35
2019-02-28T04:47:37.238Z,20.57
2019-02-28T04:50:07.466Z,19.90
2019-02-28T04:52:36.439Z,20.97
2019-02-28T04:55:05.575Z,20.60
2019-02-28T04:57:34.391Z,21.12
2019-02-28T05:00:05.843Z,21.45
2019-02-28T05:02:35.952Z,20.70
2019-02-28T05:05:05.625Z,20.90
2019-02-28T05:07:34.621Z,20.75
2019-02-28T05:10:04.278Z,24.12
2019-02-28T05:12:36.143Z,24.10
2019-02-28T05:15:04.267Z,23.57
2019-02-28T05:17:33.311Z,28.12
2019-02-28T05:20:02.290Z,27.30
2019-02-28T05:22:31.213Z,25.25
2019-02-28T05:25:00.232Z,25.92
2019-02-28T05:27:34.848Z,26.45
2019-02-28T05:29:59.772Z,27.10
2019-02-28T05:32:28.681Z,28.67
2019-02-28T05:34:57.559Z,26.95
2019-02-28T05:37:26.343Z,27.58
2019-02-28T05:39:55.739Z,25.77
2019-02-28T05:42:24.845Z,26.68
2019-02-28T05:44:53.949Z,27.22
2019-02-28T05:47:22.851Z,23.50
2019-02-28T05:49:51.863Z,29.05
2019-02-28T05:52:20.907Z,29.87
2019-02-28T05:54:50.430Z,29.35
2019-02-28T05:57:20.531Z,28.95
2019-02-28T05:59:49.543Z,29.25
2019-02-28T06:02:18.954Z,27.50
2019-02-28T06:04:49.121Z,30.27
2019-02-28T06:07:18.022Z,28.75
2019-02-28T06:09:48.687Z,30.25
2019-02-28T06:12:17.601Z,31.52
2019-02-28T06:14:46.515Z,30.68
2019-02-28T06:17:17.404Z,28.57
2019-02-28T06:19:46.483Z,30.32
2019-02-28T06:22:15.520Z,32.73
2019-02-28T06:24:45.101Z,28.17
2019-02-28T06:27:14.910Z,29.70
2019-02-28T06:29:43.835Z,31.33
2019-02-28T06:32:13.614Z,30.27
2019-02-28T06:34:43.076Z,33.48
2019-02-28T06:37:12.135Z,30.43
2019-02-28T06:39:41.136Z,32.63
2019-02-28T06:42:11.824Z,32.98
2019-02-28T06:44:40.565Z,34.18
2019-02-28T06:47:11.292Z,29.15
2019-02-28T06:49:41.886Z,33.48
2019-02-28T06:52:10.872Z,34.85
2019-02-28T06:54:40.111Z,34.65
2019-02-28T06:57:10.235Z,34.75
2019-02-28T06:59:39.767Z,30.00
2019-02-28T07:02:09.032Z,30.97
2019-02-28T07:04:38.061Z,34.92
2019-02-28T07:07:07.392Z,33.28
2019-02-28T07:09:37.680Z,36.88
2019-02-28T07:12:06.780Z,36.65
2019-02-28T07:14:35.720Z,37.38
2019-02-28T07:17:07.727Z,37.03
2019-02-28T07:19:35.220Z,35.20
2019-02-28T07:22:04.241Z,34.88
2019-02-28T07:24:37.295Z,37.98
2019-02-28T07:27:04.245Z,35.25
2019-02-28T07:29:33.435Z,42.25
2019-02-28T07:32:02.449Z,38.42
2019-02-28T07:34:31.603Z,38.65
2019-02-28T07:37:00.644Z,38.98
2019-02-28T07:39:29.546Z,42.75
2019-02-28T07:42:02.105Z,45.43
2019-02-28T07:44:29.665Z,44.40
2019-02-28T07:46:58.771Z,42.67
2019-02-28T07:49:28.039Z,43.78
2019-02-28T07:51:57.871Z,45.28
2019-02-28T07:54:26.951Z,42.88
2019-02-28T07:56:55.869Z,45.95
2019-02-28T07:59:24.712Z,49.65
2019-02-28T08:01:53.502Z,46.55
2019-02-28T08:04:22.505Z,35.88
2019-02-28T08:06:51.437Z,42.80
2019-02-28T08:09:30.893Z,41.15
2019-02-28T08:12:00.088Z,48.02
2019-02-28T08:14:29.155Z,54.30
2019-02-28T08:16:58.457Z,49.40
2019-02-28T08:19:28.173Z,45.60
2019-02-28T08:21:57.192Z,52.70
2019-02-28T08:24:26.673Z,54.05
2019-02-28T08:26:57.258Z,43.80
2019-02-28T08:29:26.104Z,45.30
2019-02-28T08:31:55.023Z,55.83
2019-02-28T08:34:25.020Z,45.40
2019-02-28T08:36:54.194Z,49.88
2019-02-28T08:39:23.175Z,54.10
2019-02-28T08:41:51.975Z,52.40
2019-02-28T08:44:23.909Z,53.25
2019-02-28T08:46:51.526Z,54.70
2019-02-28T08:49:20.351Z,49.95
2019-02-28T08:51:49.200Z,51.90
2019-02-28T08:54:18.439Z,53.28
2019-02-28T08:56:49.569Z,53.50
2019-02-28T08:59:20.477Z,55.33
2019-02-28T09:01:48.911Z,55.00
2019-02-28T09:04:18.381Z,53.70
2019-02-28T09:06:47.350Z,51.47
2019-02-28T09:09:16.338Z,52.73
2019-02-28T09:11:45.195Z,52.08
2019-02-28T09:14:14.790Z,55.00
2019-02-28T09:16:44.915Z,56.33
2019-02-28T09:19:13.905Z,52.65
2019-02-28T09:21:42.994Z,56.83
2019-02-28T09:24:12.509Z,62.27
2019-02-28T09:26:42.523Z,57.00
2019-02-28T09:29:11.486Z,57.65
2019-02-28T09:31:40.665Z,57.05
2019-02-28T09:34:12.641Z,54.93
2019-02-28T09:36:42.114Z,55.52
2019-02-28T09:39:16.266Z,55.60
2019-02-28T09:41:43.847Z,50.95
2019-02-28T09:44:15.928Z,55.20
2019-02-28T09:46:50.567Z,53.78
2019-02-28T09:49:18.139Z,57.98
2019-02-28T09:51:47.156Z,61.05
2019-02-28T09:54:17.970Z,48.20
2019-02-28T09:56:47.009Z,56.90
2019-02-28T09:59:15.908Z,55.15
2019-02-28T10:01:44.845Z,55.50
2019-02-28T10:04:13.860Z,49.65
2019-02-28T10:06:42.827Z,45.83
2019-02-28T10:09:11.948Z,42.00
2019-02-28T10:11:40.941Z,53.05
2019-02-28T10:14:11.585Z,55.33
2019-02-28T10:16:40.708Z,32.78
2019-02-28T10:19:10.215Z,49.80
2019-02-28T10:21:40.388Z,42.90
2019-02-28T10:24:09.631Z,50.50
2019-02-28T10:26:38.544Z,45.70
2019-02-28T10:29:08.145Z,48.60
2019-02-28T10:31:38.461Z,56.18
2019-02-28T10:34:07.651Z,48.63
2019-02-28T10:36:36.716Z,45.92
2019-02-28T10:39:09.087Z,45.78
2019-02-28T10:41:38.140Z,43.92
2019-02-28T10:44:07.035Z,37.78
2019-02-28T10:46:36.183Z,50.90
2019-02-28T10:49:05.221Z,49.85
2019-02-28T10:51:34.336Z,58.83
2019-02-28T10:54:03.342Z,40.67
2019-02-28T10:56:32.710Z,44.08
2019-02-28T10:59:01.556Z,42.15
2019-02-28T11:01:30.477Z,47.35
2019-02-28T11:04:00.267Z,40.88
2019-02-28T11:06:29.702Z,45.48
2019-02-28T11:08:58.748Z,46.75
2019-02-28T11:11:28.032Z,36.40
2019-02-28T11:13:56.964Z,44.63
2019-02-28T11:16:25.956Z,40.38
2019-02-28T11:18:54.899Z,41.50
2019-02-28T11:21:23.871Z,48.75
2019-02-28T11:23:52.825Z,37.30
2019-02-28T11:26:21.834Z,45.73
2019-02-28T11:28:50.821Z,44.88
2019-02-28T11:31:20.107Z,44.18
2019-02-28T11:33:49.274Z,45.55
2019-02-28T11:36:18.323Z,42.43
2019-02-28T11:38:47.158Z,37.48
2019-02-28T11:41:18.569Z,42.05
2019-02-28T11:43:46.811Z,44.55
2019-02-28T11:46:16.151Z,43.68
2019-02-28T11:48:45.011Z,40.38
2019-02-28T11:51:14.570Z,41.30
2019-02-28T11:53:44.872Z,64.05
2019-02-28T11:56:13.809Z,45.78
2019-02-28T11:58:42.711Z,46.98
2019-02-28T12:01:11.809Z,46.08
2019-02-28T12:03:40.928Z,39.95
2019-02-28T12:06:10.311Z,49.20
2019-02-28T12:08:41.550Z,43.30
2019-02-28T12:11:10.084Z,42.30
2019-02-28T12:13:38.976Z,40.48
2019-02-28T12:16:07.859Z,46.77
2019-02-28T12:18:40.070Z,42.58
2019-02-28T12:21:07.789Z,43.90
2019-02-28T12:23:36.662Z,47.75
2019-02-28T12:26:05.852Z,44.70
2019-02-28T12:28:35.174Z,44.35
2019-02-28T12:31:05.438Z,44.20
2019-02-28T12:33:34.383Z,42.13
2019-02-28T12:36:03.575Z,43.92
2019-02-28T12:38:32.508Z,43.65
2019-02-28T12:41:01.603Z,43.98
2019-02-28T12:43:30.576Z,46.15
2019-02-28T12:46:00.076Z,42.90
2019-02-28T12:48:30.113Z,35.85
2019-02-28T12:50:59.219Z,41.55
2019-02-28T12:53:28.037Z,49.20
2019-02-28T12:55:56.926Z,44.65
2019-02-28T12:58:25.863Z,41.48
2019-02-28T13:00:56.450Z,44.70
2019-02-28T13:03:29.030Z,44.08
2019-02-28T13:05:57.963Z,44.83
2019-02-28T13:08:50.741Z,43.65
2019-02-28T13:11:19.595Z,38.70
2019-02-28T13:13:51.110Z,43.48
2019-02-28T13:16:20.791Z,40.40
2019-02-28T13:25:59.103Z,44.10
2019-02-28T13:28:44.313Z,48.10
2019-02-28T13:31:13.641Z,43.55
2019-02-28T13:33:42.656Z,42.20
2019-02-28T13:36:13.260Z,45.78
2019-02-28T13:38:42.202Z,43.17
2019-02-28T13:41:11.161Z,41.40
2019-02-28T13:43:40.178Z,43.70
2019-02-28T13:46:09.436Z,47.83
2019-02-28T13:48:38.384Z,44.15
2019-02-28T13:51:08.642Z,45.20
2019-02-28T13:53:37.808Z,35.00
2019-02-28T13:56:06.742Z,45.20
2019-02-28T13:58:35.928Z,41.37
2019-02-28T14:01:05.668Z,46.68
2019-02-28T14:03:34.759Z,39.88
2019-02-28T14:06:03.751Z,42.08
2019-02-28T14:08:46.118Z,45.03
2019-02-28T14:11:14.211Z,44.42
2019-02-28T14:13:43.028Z,38.85
2019-02-28T14:16:11.976Z,48.17
2019-02-28T14:18:42.516Z,51.65
2019-02-28T14:21:11.655Z,42.83
2019-02-28T14:23:40.667Z,42.40
2019-02-28T14:26:11.428Z,42.20
2019-02-28T14:28:40.375Z,49.10
2019-02-28T14:31:09.377Z,47.35
2019-02-28T14:33:38.247Z,47.38
2019-02-28T14:36:10.252Z,43.42
2019-02-28T14:38:37.911Z,47.13
2019-02-28T14:41:06.916Z,42.78
2019-02-28T14:43:35.700Z,49.25
2019-02-28T14:46:06.107Z,43.00
2019-02-28T14:48:36.600Z,47.17
2019-02-28T14:51:05.761Z,51.35
2019-02-28T14:53:34.753Z,39.90
2019-02-28T14:56:04.417Z,46.28
2019-02-28T14:58:34.416Z,46.80
2019-02-28T15:01:03.388Z,57.17
2019-02-28T15:03:35.844Z,50.70
2019-02-28T15:06:03.180Z,48.92
2019-02-28T15:08:32.126Z,42.08
2019-02-28T15:11:01.326Z,46.58
2019-02-28T15:13:33.202Z,43.58
2019-02-28T15:16:01.006Z,45.03
2019-02-28T15:18:29.940Z,49.60
2019-02-28T15:20:59.097Z,48.55
2019-02-28T15:23:30.898Z,44.18
2019-02-28T15:25:59.008Z,54.95
2019-02-28T15:28:28.028Z,34.95
2019-02-28T15:30:56.959Z,48.05
2019-02-28T15:33:27.361Z,43.65
2019-02-28T15:35:56.485Z,51.98
2019-02-28T15:38:25.447Z,45.90
2019-02-28T15:40:55.734Z,51.75
2019-02-28T15:43:25.307Z,53.63
2019-02-28T15:45:54.303Z,57.83
2019-02-28T15:48:23.395Z,52.60
2019-02-28T15:50:52.716Z,53.85
2019-02-28T15:53:21.964Z,46.37
2019-02-28T15:55:51.029Z,50.03
2019-02-28T15:58:20.024Z,46.80
2019-02-28T16:00:49.007Z,48.35
2019-02-28T16:03:17.992Z,58.50
2019-02-28T16:05:47.213Z,51.23
2019-02-28T16:08:16.235Z,57.10
2019-02-28T16:10:53.526Z,52.73
2019-02-28T16:13:25.836Z,49.25
2019-02-28T16:15:58.533Z,58.58
2019-02-28T16:18:30.670Z,62.83
2019-02-28T16:20:59.683Z,62.83
2019-02-28T16:23:30.939Z,56.45
2019-02-28T16:25:59.193Z,53.92
2019-02-28T16:28:28.307Z,66.50
2019-02-28T16:30:57.580Z,64.55
2019-02-28T16:33:26.425Z,56.20
2019-02-28T16:35:55.360Z,60.80
2019-02-28T16:38:24.358Z,61.00
2019-02-28T16:40:53.322Z,63.30
2019-02-28T16:43:22.262Z,62.25
2019-02-28T16:45:51.856Z,57.08
2019-02-28T16:48:20.855Z,70.72
2019-02-28T16:50:50.576Z,60.92
2019-02-28T16:53:20.469Z,64.58
2019-02-28T16:55:49.491Z,67.15
2019-02-28T16:58:21.773Z,57.20
2019-02-28T17:00:49.319Z,60.28
2019-02-28T17:03:18.455Z,57.98
2019-02-28T17:05:47.638Z,61.40
2019-02-28T17:08:18.607Z,61.90
2019-02-28T17:10:47.478Z,58.40
2019-02-28T17:13:21.412Z,65.72
2019-02-28T17:16:01.362Z,62.23
2019-02-28T17:18:30.598Z,64.62
2019-02-28T17:20:59.652Z,64.55
2019-02-28T17:23:28.681Z,60.28
2019-02-28T17:25:57.697Z,55.92
2019-02-28T17:29:00.872Z,54.08
2019-02-28T17:31:48.093Z,59.30
2019-02-28T17:34:23.843Z,60.17
2019-02-28T17:36:53.026Z,56.02
2019-02-28T17:39:22.181Z,66.60
2019-02-28T17:41:51.113Z,61.60
2019-02-28T17:45:04.108Z,56.77
2019-02-28T17:48:12.855Z,66.33
2019-02-28T17:51:18.391Z,56.70
2019-02-28T17:54:23.668Z,58.23
2019-02-28T17:57:48.823Z,59.75
2019-02-28T18:00:57.123Z,50.05
2019-02-28T18:03:45.057Z,56.98
2019-02-28T18:07:04.803Z,60.40
2019-02-28T18:09:59.031Z,57.90
2019-02-28T18:12:44.368Z,62.25
2019-02-28T18:15:50.347Z,56.20
2019-02-28T18:18:35.896Z,56.95
2019-02-28T18:21:40.998Z,61.28
2019-02-28T18:24:19.305Z,55.90
2019-02-28T18:27:26.811Z,55.35
2019-02-28T18:30:42.627Z,53.02
2019-02-28T18:33:12.856Z,54.25
2019-02-28T18:35:42.368Z,56.20
2019-02-28T18:38:16.709Z,60.33
2019-02-28T18:40:46.096Z,60.85
2019-02-28T18:43:20.435Z,61.45
2019-02-28T18:45:53.571Z,59.70
2019-02-28T18:48:22.715Z,65.32
2019-02-28T18:50:51.944Z,67.37
2019-02-28T18:53:21.354Z,69.27
2019-02-28T18:55:50.759Z,65.67
2019-02-28T18:58:19.804Z,59.60
2019-02-28T19:00:48.731Z,62.55
2019-02-28T19:03:18.546Z,64.87
2019-02-28T19:05:47.687Z,59.80
2019-02-28T19:08:16.762Z,65.95
2019-02-28T19:10:46.768Z,58.38
2019-02-28T19:13:15.802Z,52.90
2019-02-28T19:15:45.244Z,56.23
2019-02-28T19:18:16.417Z,66.97
2019-02-28T19:20:48.759Z,62.83
2019-02-28T19:23:18.221Z,68.92
2019-02-28T19:25:48.856Z,71.77
2019-02-28T19:28:17.862Z,67.67
2019-02-28T19:30:46.775Z,68.15
2019-02-28T19:33:18.399Z,84.07
2019-02-28T19:35:47.486Z,75.83
2019-02-28T19:38:16.509Z,69.32
2019-02-28T19:40:46.079Z,75.30
2019-02-28T19:43:15.242Z,74.30
2019-02-28T19:45:46.001Z,71.65
2019-02-28T19:48:15.054Z,69.07
2019-02-28T19:50:43.999Z,72.78
2019-02-28T19:53:14.324Z,71.07
2019-02-28T19:55:43.541Z,72.40
2019-02-28T19:58:14.075Z,72.37
2019-02-28T20:00:43.601Z,68.80
2019-02-28T20:03:13.110Z,73.20
2019-02-28T20:05:42.118Z,73.28
2019-02-28T20:08:13.560Z,68.12
2019-02-28T20:10:42.729Z,65.72
2019-02-28T20:13:12.072Z,71.85
2019-02-28T20:15:42.439Z,75.10
2019-02-28T20:18:11.442Z,68.47
2019-02-28T20:20:40.828Z,66.22
2019-02-28T20:23:10.342Z,70.90
2019-02-28T20:25:40.079Z,71.40
2019-02-28T20:28:15.352Z,73.95
2019-02-28T20:30:44.854Z,75.35
2019-02-28T20:33:14.673Z,69.15
2019-02-28T20:36:39.406Z,72.27
2019-02-28T20:38:49.398Z,72.72
2019-02-28T20:41:19.672Z,68.40
2019-02-28T20:43:48.753Z,71.70
2019-02-28T20:46:17.738Z,73.42
2019-02-28T20:48:46.685Z,68.93
2019-02-28T20:51:15.638Z,74.70
2019-02-28T20:53:44.939Z,80.07
2019-02-28T20:56:13.896Z,76.05
2019-02-28T20:58:42.914Z,77.78
2019-02-28T21:01:11.959Z,76.07
2019-02-28T21:03:40.975Z,72.47
2019-02-28T21:06:10.229Z,71.02
2019-02-28T21:08:39.278Z,72.70
2019-02-28T21:11:08.339Z,75.77
2019-02-28T21:13:37.467Z,71.80
2019-02-28T21:16:06.594Z,76.50
2019-02-28T21:18:35.532Z,78.60
2019-02-28T21:21:04.782Z,73.65
2019-02-28T21:23:33.622Z,72.75
2019-02-28T21:26:02.494Z,66.75
2019-02-28T21:28:34.642Z,71.02
2019-02-28T21:31:03.867Z,67.97
2019-02-28T21:33:35.945Z,66.42
2019-02-28T21:36:05.024Z,68.50
2019-02-28T21:38:34.442Z,74.32
2019-02-28T21:41:03.692Z,72.42
2019-02-28T21:43:32.728Z,69.53
2019-02-28T21:46:01.617Z,71.33
2019-02-28T21:48:30.784Z,75.70
2019-02-28T21:51:19.069Z,62.20
2019-02-28T21:53:48.545Z,68.23
2019-02-28T21:56:17.569Z,61.65
2019-02-28T21:59:01.672Z,64.95
2019-02-28T22:01:34.592Z,54.93
2019-02-28T22:04:04.191Z,57.33
2019-02-28T22:06:33.683Z,61.65
2019-02-28T22:09:04.406Z,62.43
2019-02-28T22:11:33.541Z,63.00
2019-02-28T22:14:02.546Z,63.27
2019-02-28T22:16:31.550Z,57.07
2019-02-28T22:19:00.736Z,57.43
2019-02-28T22:21:29.828Z,53.87
2019-02-28T22:23:58.854Z,57.45
2019-02-28T22:26:27.762Z,51.28
2019-02-28T22:28:56.977Z,53.05
2019-02-28T22:31:51.128Z,55.92
2019-02-28T22:34:41.753Z,49.00
2019-02-28T22:37:11.099Z,53.30
2019-02-28T22:39:40.421Z,50.23
2019-02-28T22:42:09.443Z,48.13
2019-02-28T22:44:42.176Z,51.50
2019-02-28T22:47:13.701Z,49.75
2019-02-28T22:49:44.711Z,50.73
2019-02-28T22:52:16.566Z,48.02
2019-02-28T22:54:45.469Z,48.70
2019-02-28T22:57:14.536Z,49.77
2019-02-28T22:59:43.714Z,50.83
2019-02-28T23:02:12.879Z,51.42
2019-02-28T23:04:41.834Z,50.20
2019-02-28T23:07:10.785Z,51.23
2019-02-28T23:09:39.843Z,51.80
2019-02-28T23:12:08.819Z,50.50
2019-02-28T23:14:37.867Z,44.98
2019-02-28T23:17:06.859Z,54.58
2019-02-28T23:19:35.888Z,49.20
2019-02-28T23:22:04.803Z,50.38
2019-02-28T23:24:34.180Z,49.25
2019-02-28T23:27:17.124Z,50.52
2019-02-28T23:30:30.606Z,52.33
2019-02-28T23:33:08.531Z,48.92
2019-02-28T23:35:40.880Z,48.78
2019-02-28T23:38:09.904Z,53.90
2019-02-28T23:40:38.953Z,53.75
2019-02-28T23:43:08.048Z,49.18
2019-02-28T23:45:37.017Z,48.20
2019-02-28T23:48:05.954Z,52.55
2019-02-28T23:50:35.010Z,44.90
2019-02-28T23:53:04.032Z,49.55
2019-02-28T23:55:32.996Z,50.10
2019-02-28T23:58:01.983Z,44.53
