createdAt,value
2022-12-31T00:00:08.828Z,12.30
2022-12-31T00:02:36.938Z,12.30
2022-12-31T00:05:07.585Z,12.40
2022-12-31T00:10:02.500Z,12.40
2022-12-31T00:12:50.211Z,12.40
2022-12-31T00:15:17.978Z,12.50
2022-12-31T00:17:45.624Z,12.50
2022-12-31T00:20:14.652Z,12.50
2022-12-31T00:22:42.269Z,12.50
2022-12-31T00:25:10.498Z,12.50
2022-12-31T00:27:38.162Z,12.50
2022-12-31T00:30:06.170Z,12.60
2022-12-31T00:32:33.825Z,12.50
2022-12-31T00:35:01.536Z,12.50
2022-12-31T00:37:30.565Z,12.50
2022-12-31T00:39:58.203Z,12.50
2022-12-31T00:42:25.903Z,12.60
2022-12-31T00:44:53.551Z,12.60
2022-12-31T00:47:21.198Z,12.60
2022-12-31T00:49:48.846Z,12.60
2022-12-31T00:52:18.234Z,12.60
2022-12-31T00:54:47.242Z,12.60
2022-12-31T00:57:14.903Z,12.70
2022-12-31T00:59:42.544Z,12.70
2022-12-31T01:02:10.437Z,12.70
2022-12-31T01:04:38.257Z,12.80
2022-12-31T01:07:05.939Z,12.80
2022-12-31T01:09:33.609Z,12.80
2022-12-31T01:12:03.460Z,12.80
2022-12-31T01:14:32.592Z,13.00
2022-12-31T01:17:00.253Z,13.00
2022-12-31T01:19:29.464Z,13.00
2022-12-31T01:21:57.768Z,13.00
2022-12-31T01:24:25.443Z,13.10
2022-12-31T01:26:56.191Z,13.10
2022-12-31T01:29:25.464Z,13.20
2022-12-31T01:31:53.126Z,13.20
2022-12-31T01:34:20.790Z,13.20
2022-12-31T01:36:48.474Z,13.30
2022-12-31T01:39:16.383Z,13.30
2022-12-31T01:41:45.061Z,13.40
2022-12-31T01:44:31.361Z,13.50
2022-12-31T01:47:01.448Z,13.50
2022-12-31T01:49:32.536Z,13.50
2022-12-31T01:52:03.333Z,13.50
2022-12-31T01:54:33.038Z,13.60
2022-12-31T01:57:01.045Z,13.60
2022-12-31T01:59:29.994Z,13.60
2022-12-31T02:01:57.858Z,13.70
2022-12-31T02:04:27.347Z,13.70
2022-12-31T02:06:57.123Z,13.80
2022-12-31T02:09:24.783Z,13.80
2022-12-31T02:11:52.506Z,13.80
2022-12-31T02:14:22.115Z,13.80
2022-12-31T02:16:54.021Z,13.90
2022-12-31T02:19:36.318Z,13.90
2022-12-31T02:22:09.503Z,13.90
2022-12-31T02:24:59.156Z,13.90
2022-12-31T02:27:34.969Z,13.90
2022-12-31T02:30:09.954Z,13.90
2022-12-31T02:32:47.018Z,13.80
2022-12-31T02:35:16.414Z,13.80
2022-12-31T02:37:46.992Z,13.80
2022-12-31T02:40:18.345Z,13.80
2022-12-31T02:42:51.552Z,13.80
2022-12-31T02:45:27.348Z,13.80
2022-12-31T02:48:02.110Z,13.80
2022-12-31T02:50:33.477Z,13.80
2022-12-31T02:53:09.022Z,13.80
2022-12-31T02:55:42.883Z,13.80
2022-12-31T02:58:14.334Z,13.80
2022-12-31T03:01:04.116Z,13.90
2022-12-31T03:03:32.103Z,13.80
2022-12-31T03:06:02.556Z,13.80
2022-12-31T03:08:30.307Z,13.80
2022-12-31T03:10:58.113Z,13.90
2022-12-31T03:13:24.820Z,13.90
2022-12-31T03:15:53.861Z,13.90
2022-12-31T03:18:41.807Z,13.90
2022-12-31T03:21:30.737Z,13.90
2022-12-31T03:24:16.495Z,13.90
2022-12-31T03:26:44.162Z,13.90
2022-12-31T03:29:11.791Z,13.90
2022-12-31T03:31:40.887Z,13.90
2022-12-31T03:34:10.641Z,13.90
2022-12-31T03:36:39.575Z,13.90
2022-12-31T03:39:07.211Z,13.90
2022-12-31T03:41:34.883Z,13.90
2022-12-31T03:44:02.530Z,14.00
2022-12-31T03:46:30.389Z,14.00
2022-12-31T03:48:59.605Z,14.00
2022-12-31T03:51:27.282Z,14.00
2022-12-31T03:53:54.935Z,14.00
2022-12-31T03:56:22.623Z,14.00
2022-12-31T03:58:50.279Z,14.00
2022-12-31T04:01:18.059Z,14.00
2022-12-31T04:03:45.799Z,14.10
2022-12-31T04:06:14.787Z,14.00
2022-12-31T04:08:42.438Z,14.00
2022-12-31T04:11:10.264Z,14.00
2022-12-31T04:13:37.903Z,14.00
2022-12-31T04:16:05.762Z,14.00
2022-12-31T04:18:33.496Z,14.00
2022-12-31T04:21:02.319Z,14.00
2022-12-31T04:23:31.322Z,14.00
2022-12-31T04:25:58.984Z,14.00
2022-12-31T04:28:26.630Z,14.00
2022-12-31T04:30:54.277Z,14.00
2022-12-31T04:33:21.934Z,14.00
2022-12-31T04:35:49.606Z,14.00
2022-12-31T04:38:17.380Z,14.00
2022-12-31T04:41:01.317Z,14.00
2022-12-31T04:43:28.974Z,14.00
2022-12-31T04:45:56.677Z,14.00
2022-12-31T04:48:24.427Z,14.10
2022-12-31T04:50:52.270Z,14.00
2022-12-31T04:53:19.929Z,14.10
2022-12-31T04:55:48.930Z,14.10
2022-12-31T04:58:16.782Z,14.10
2022-12-31T05:00:45.978Z,14.10
2022-12-31T05:03:13.725Z,14.10
2022-12-31T05:05:42.758Z,14.10
2022-12-31T05:08:10.704Z,14.10
2022-12-31T05:10:43.091Z,14.20
2022-12-31T05:13:12.283Z,14.30
2022-12-31T05:15:40.232Z,14.30
2022-12-31T05:18:08.112Z,14.30
2022-12-31T05:20:36.323Z,14.30
2022-12-31T05:23:04.122Z,14.30
2022-12-31T05:25:32.058Z,14.30
2022-12-31T05:27:59.703Z,14.40
2022-12-31T05:30:28.805Z,14.30
2022-12-31T05:32:56.487Z,14.30
2022-12-31T05:35:24.189Z,14.40
2022-12-31T05:37:51.821Z,14.40
2022-12-31T05:40:19.523Z,14.40
2022-12-31T05:42:47.264Z,14.40
2022-12-31T05:45:15.398Z,14.40
2022-12-31T05:47:44.441Z,14.50
2022-12-31T05:50:12.974Z,14.40
2022-12-31T05:52:45.684Z,14.40
2022-12-31T05:55:15.328Z,14.40
2022-12-31T05:57:43.002Z,14.40
2022-12-31T06:00:11.321Z,14.40
2022-12-31T06:02:39.030Z,14.40
2022-12-31T06:05:08.564Z,14.40
2022-12-31T06:07:36.217Z,14.30
2022-12-31T06:10:04.426Z,14.30
2022-12-31T06:12:32.233Z,14.30
2022-12-31T06:14:59.910Z,14.30
2022-12-31T06:17:27.580Z,14.30
2022-12-31T06:19:55.219Z,14.40
2022-12-31T06:22:24.268Z,14.40
2022-12-31T06:24:51.952Z,14.50
2022-12-31T06:27:19.600Z,14.50
2022-12-31T06:29:47.995Z,14.50
2022-12-31T06:32:16.528Z,14.60
2022-12-31T06:34:44.249Z,14.60
2022-12-31T06:37:11.940Z,14.70
2022-12-31T06:39:40.956Z,14.70
2022-12-31T06:42:08.629Z,14.70
2022-12-31T06:44:36.292Z,14.70
2022-12-31T06:47:04.021Z,14.70
2022-12-31T06:49:31.676Z,14.70
2022-12-31T06:51:59.350Z,14.70
2022-12-31T06:54:27.263Z,14.70
2022-12-31T06:56:56.643Z,14.80
2022-12-31T06:59:26.104Z,14.80
2022-12-31T07:02:02.252Z,14.80
2022-12-31T07:04:39.313Z,14.80
2022-12-31T07:07:09.285Z,14.80
2022-12-31T07:09:39.198Z,14.90
2022-12-31T07:12:13.265Z,14.90
2022-12-31T07:14:42.582Z,14.90
2022-12-31T07:17:16.154Z,14.80
2022-12-31T07:19:55.465Z,14.80
2022-12-31T07:22:25.455Z,14.80
2022-12-31T07:24:53.318Z,14.90
2022-12-31T07:27:31.912Z,14.90
2022-12-31T07:30:04.419Z,14.90
2022-12-31T07:32:41.851Z,14.90
2022-12-31T07:35:12.712Z,14.90
2022-12-31T07:37:43.504Z,14.80
2022-12-31T07:40:14.553Z,14.80
2022-12-31T07:42:45.619Z,14.80
2022-12-31T07:45:18.615Z,14.80
2022-12-31T07:47:46.533Z,14.80
2022-12-31T07:50:15.917Z,14.80
2022-12-31T07:52:43.781Z,14.80
2022-12-31T07:55:11.765Z,14.80
2022-12-31T07:57:41.915Z,14.90
2022-12-31T08:00:14.316Z,14.80
2022-12-31T08:02:54.961Z,14.90
2022-12-31T08:05:26.181Z,14.90
2022-12-31T08:07:56.420Z,14.90
2022-12-31T08:10:47.085Z,14.90
2022-12-31T08:13:14.936Z,14.90
2022-12-31T08:15:44.576Z,14.90
2022-12-31T08:18:12.512Z,14.90
2022-12-31T08:20:45.013Z,14.90
2022-12-31T08:23:20.914Z,14.90
2022-12-31T08:25:57.007Z,14.90
2022-12-31T08:28:29.547Z,14.90
2022-12-31T08:31:01.115Z,14.90
2022-12-31T08:33:31.531Z,14.80
2022-12-31T08:36:08.883Z,14.80
2022-12-31T08:38:38.872Z,14.80
2022-12-31T08:41:09.928Z,14.80
2022-12-31T08:43:45.883Z,14.90
2022-12-31T08:46:18.261Z,14.80
2022-12-31T08:48:47.788Z,14.80
2022-12-31T08:51:18.617Z,14.80
2022-12-31T08:53:48.227Z,14.80
2022-12-31T08:56:22.291Z,14.80
2022-12-31T08:58:55.034Z,14.80
2022-12-31T09:01:26.848Z,14.80
2022-12-31T09:04:02.293Z,14.80
2022-12-31T09:06:32.503Z,14.70
2022-12-31T09:09:03.971Z,14.70
2022-12-31T09:11:34.685Z,14.60
2022-12-31T09:14:09.869Z,14.60
2022-12-31T09:16:42.574Z,14.60
2022-12-31T09:19:10.729Z,14.60
2022-12-31T09:21:39.121Z,14.50
2022-12-31T09:24:09.473Z,14.60
2022-12-31T09:26:43.041Z,14.60
2022-12-31T09:29:14.761Z,14.70
2022-12-31T09:31:47.460Z,14.70
2022-12-31T09:34:19.327Z,14.70
2022-12-31T09:36:49.130Z,14.70
2022-12-31T09:39:21.714Z,14.80
2022-12-31T09:42:08.190Z,14.80
2022-12-31T09:44:53.882Z,14.80
2022-12-31T09:47:36.442Z,14.90
2022-12-31T09:50:22.518Z,15.00
2022-12-31T09:53:08.387Z,15.10
2022-12-31T09:55:38.245Z,15.10
2022-12-31T09:58:19.102Z,15.30
2022-12-31T10:00:52.067Z,15.40
2022-12-31T10:03:26.727Z,15.60
2022-12-31T10:06:01.376Z,15.80
2022-12-31T10:08:35.973Z,15.90
2022-12-31T10:11:06.140Z,16.00
2022-12-31T10:13:42.567Z,16.10
2022-12-31T10:16:19.723Z,16.10
2022-12-31T10:18:54.364Z,16.20
2022-12-31T10:21:34.380Z,16.10
2022-12-31T10:24:20.860Z,16.20
2022-12-31T10:26:57.782Z,16.20
2022-12-31T10:29:31.102Z,16.10
2022-12-31T10:32:07.365Z,16.00
2022-12-31T10:34:42.871Z,15.90
2022-12-31T10:37:13.196Z,15.90
2022-12-31T10:39:49.337Z,16.00
2022-12-31T10:42:30.089Z,16.20
2022-12-31T10:45:07.043Z,16.30
2022-12-31T10:47:58.697Z,16.40
2022-12-31T10:50:45.952Z,16.30
2022-12-31T10:53:30.537Z,16.20
2022-12-31T10:56:13.104Z,16.40
2022-12-31T10:58:56.315Z,16.40
2022-12-31T11:01:29.205Z,16.30
2022-12-31T11:04:17.613Z,16.30
2022-12-31T11:06:58.984Z,16.40
2022-12-31T11:09:45.165Z,16.50
2022-12-31T11:12:22.861Z,16.50
2022-12-31T11:14:56.477Z,16.40
2022-12-31T11:17:29.324Z,16.30
2022-12-31T11:20:04.088Z,16.20
2022-12-31T11:22:39.852Z,16.20
2022-12-31T11:25:18.140Z,16.20
2022-12-31T11:27:54.033Z,16.30
2022-12-31T11:30:26.201Z,16.50
2022-12-31T11:33:02.002Z,16.60
2022-12-31T11:35:33.123Z,16.70
2022-12-31T11:38:10.179Z,16.80
2022-12-31T11:40:41.928Z,16.90
2022-12-31T11:43:20.037Z,16.90
2022-12-31T11:46:03.275Z,16.80
2022-12-31T11:48:35.061Z,16.80
2022-12-31T11:51:14.449Z,16.80
2022-12-31T11:53:49.677Z,16.80
2022-12-31T11:56:18.869Z,16.80
2022-12-31T11:58:48.462Z,16.80
2022-12-31T12:01:20.834Z,17.00
2022-12-31T12:03:48.728Z,17.10
2022-12-31T12:06:17.825Z,17.40
2022-12-31T12:08:46.266Z,17.30
2022-12-31T12:11:19.205Z,17.40
2022-12-31T12:13:47.547Z,17.40
2022-12-31T12:16:15.543Z,17.40
2022-12-31T12:18:45.790Z,17.20
2022-12-31T12:21:14.268Z,17.20
2022-12-31T12:23:42.519Z,17.10
2022-12-31T12:26:25.122Z,17.00
2022-12-31T12:28:52.801Z,17.10
2022-12-31T12:31:22.531Z,17.10
2022-12-31T12:33:52.321Z,17.00
2022-12-31T12:36:20.855Z,17.00
2022-12-31T12:38:48.657Z,16.90
2022-12-31T12:41:21.470Z,16.90
2022-12-31T12:43:49.108Z,16.90
2022-12-31T12:46:21.787Z,16.80
2022-12-31T12:48:54.163Z,16.80
2022-12-31T12:51:27.780Z,16.80
2022-12-31T12:54:00.542Z,16.70
2022-12-31T12:56:33.060Z,16.70
2022-12-31T12:59:09.903Z,16.70
2022-12-31T13:01:42.574Z,16.70
2022-12-31T13:04:35.835Z,16.70
2022-12-31T13:07:11.965Z,16.80
2022-12-31T13:09:47.041Z,16.70
2022-12-31T13:12:19.671Z,16.60
2022-12-31T13:14:50.327Z,16.60
2022-12-31T13:17:28.978Z,16.60
2022-12-31T13:19:59.990Z,16.60
2022-12-31T13:22:31.050Z,16.60
2022-12-31T13:25:00.828Z,16.60
2022-12-31T13:27:30.068Z,16.70
2022-12-31T13:30:00.080Z,16.60
2022-12-31T13:32:30.477Z,16.60
2022-12-31T13:35:01.370Z,16.60
2022-12-31T13:37:33.519Z,16.60
2022-12-31T13:40:03.660Z,16.60
2022-12-31T13:42:36.533Z,16.60
2022-12-31T13:45:05.077Z,16.60
2022-12-31T13:47:34.460Z,16.60
2022-12-31T13:50:10.910Z,16.60
2022-12-31T13:52:45.102Z,16.50
2022-12-31T13:55:16.316Z,16.50
2022-12-31T13:57:46.168Z,16.40
2022-12-31T14:00:19.392Z,16.40
2022-12-31T14:02:51.229Z,16.40
2022-12-31T14:05:20.516Z,16.40
2022-12-31T14:07:52.304Z,16.40
2022-12-31T14:10:22.675Z,16.30
2022-12-31T14:12:54.194Z,16.30
2022-12-31T14:15:24.641Z,16.20
2022-12-31T14:17:55.830Z,16.20
2022-12-31T14:20:28.379Z,16.20
2022-12-31T14:23:02.631Z,16.20
2022-12-31T14:25:34.377Z,16.10
2022-12-31T14:28:02.938Z,16.10
2022-12-31T14:30:31.821Z,16.10
2022-12-31T14:33:09.243Z,16.10
2022-12-31T14:35:51.793Z,16.00
2022-12-31T14:38:27.755Z,16.00
2022-12-31T14:41:01.715Z,16.00
2022-12-31T14:43:35.153Z,16.00
2022-12-31T14:46:10.246Z,15.90
2022-12-31T14:48:44.498Z,16.00
2022-12-31T14:51:12.804Z,15.90
2022-12-31T14:53:51.774Z,15.90
2022-12-31T14:56:28.673Z,15.90
2022-12-31T14:58:56.907Z,15.80
2022-12-31T15:01:26.099Z,15.80
2022-12-31T15:03:55.574Z,15.70
2022-12-31T15:06:33.879Z,15.70
2022-12-31T15:09:08.514Z,15.70
2022-12-31T15:11:57.435Z,15.70
2022-12-31T15:14:45.796Z,15.60
2022-12-31T15:17:18.675Z,15.50
2022-12-31T15:20:01.242Z,15.50
2022-12-31T15:22:34.619Z,15.50
2022-12-31T15:25:03.983Z,15.40
2022-12-31T15:27:35.053Z,15.40
2022-12-31T15:30:03.130Z,15.30
2022-12-31T15:32:35.731Z,15.30
2022-12-31T15:35:04.618Z,15.30
2022-12-31T15:37:33.361Z,15.30
2022-12-31T15:40:18.260Z,15.30
2022-12-31T15:42:50.245Z,15.20
2022-12-31T15:45:21.650Z,15.20
2022-12-31T15:47:53.213Z,15.20
2022-12-31T15:50:22.103Z,15.20
2022-12-31T15:52:53.491Z,15.20
2022-12-31T15:55:26.042Z,15.10
2022-12-31T15:57:55.370Z,15.10
2022-12-31T16:00:24.156Z,15.10
2022-12-31T16:02:53.065Z,15.10
2022-12-31T16:05:21.874Z,15.10
2022-12-31T16:07:49.871Z,15.00
2022-12-31T16:10:21.510Z,15.00
2022-12-31T16:12:50.668Z,15.00
2022-12-31T16:15:20.720Z,14.90
2022-12-31T16:17:58.181Z,14.90
2022-12-31T16:20:26.947Z,14.80
2022-12-31T16:22:57.682Z,14.80
2022-12-31T16:25:33.693Z,14.70
2022-12-31T16:28:04.515Z,14.70
2022-12-31T16:30:33.232Z,14.70
2022-12-31T16:33:02.229Z,14.60
2022-12-31T16:35:31.056Z,14.50
2022-12-31T16:38:02.678Z,14.50
2022-12-31T16:40:30.501Z,14.40
2022-12-31T16:42:58.141Z,14.40
2022-12-31T16:45:31.437Z,14.30
2022-12-31T16:48:01.776Z,14.30
2022-12-31T16:50:30.152Z,14.20
2022-12-31T16:53:00.027Z,14.20
2022-12-31T16:55:29.531Z,14.20
2022-12-31T16:57:59.539Z,14.10
2022-12-31T17:00:27.459Z,14.10
2022-12-31T17:03:08.934Z,14.00
2022-12-31T17:05:54.707Z,14.00
2022-12-31T17:08:26.177Z,14.00
2022-12-31T17:10:54.333Z,13.90
2022-12-31T17:13:29.446Z,13.90
2022-12-31T17:15:58.708Z,13.90
2022-12-31T17:18:37.080Z,13.80
2022-12-31T17:21:07.379Z,13.80
2022-12-31T17:23:36.269Z,13.80
2022-12-31T17:26:09.401Z,13.80
2022-12-31T17:28:41.004Z,13.80
2022-12-31T17:31:23.600Z,13.80
2022-12-31T17:33:53.512Z,13.80
2022-12-31T17:36:22.916Z,13.80
2022-12-31T17:38:51.009Z,13.80
2022-12-31T17:41:24.055Z,13.80
2022-12-31T17:43:52.475Z,13.80
2022-12-31T17:46:20.180Z,13.80
2022-12-31T17:48:51.382Z,13.80
2022-12-31T17:51:24.710Z,13.80
2022-12-31T17:53:52.566Z,13.80
2022-12-31T17:56:20.693Z,13.90
2022-12-31T17:58:50.301Z,13.90
2022-12-31T18:01:19.321Z,13.90
2022-12-31T18:03:47.727Z,13.90
2022-12-31T18:06:17.092Z,13.90
2022-12-31T18:08:46.244Z,14.00
2022-12-31T18:11:16.317Z,14.00
2022-12-31T18:13:44.024Z,14.00
2022-12-31T18:16:11.733Z,14.10
2022-12-31T18:18:41.974Z,14.10
2022-12-31T18:21:14.305Z,14.10
2022-12-31T18:23:43.348Z,14.10
2022-12-31T18:26:14.335Z,14.10
2022-12-31T18:28:42.045Z,14.20
2022-12-31T18:31:12.674Z,14.20
2022-12-31T18:33:40.421Z,14.20
2022-12-31T18:36:11.292Z,14.20
2022-12-31T18:38:39.219Z,14.20
2022-12-31T18:41:07.044Z,14.20
2022-12-31T18:43:36.024Z,14.20
2022-12-31T18:46:03.734Z,14.20
2022-12-31T18:48:31.411Z,14.10
2022-12-31T18:50:59.075Z,14.10
2022-12-31T18:53:26.737Z,14.10
2022-12-31T18:55:55.005Z,14.10
2022-12-31T18:58:22.678Z,14.10
2022-12-31T19:00:52.271Z,14.00
2022-12-31T19:03:20.986Z,14.00
2022-12-31T19:05:50.569Z,14.00
2022-12-31T19:08:18.375Z,13.90
2022-12-31T19:10:46.524Z,13.90
2022-12-31T19:13:15.123Z,13.90
2022-12-31T19:15:43.627Z,13.80
2022-12-31T19:18:12.609Z,13.80
2022-12-31T19:20:41.019Z,13.80
2022-12-31T19:23:14.081Z,13.70
2022-12-31T19:25:41.726Z,13.70
2022-12-31T19:28:13.459Z,13.70
2022-12-31T19:30:41.411Z,13.70
2022-12-31T19:33:09.082Z,13.70
2022-12-31T19:35:38.261Z,13.60
2022-12-31T19:38:07.120Z,13.60
2022-12-31T19:40:34.757Z,13.60
2022-12-31T19:43:02.403Z,13.60
2022-12-31T19:45:32.015Z,13.60
2022-12-31T19:47:59.781Z,13.60
2022-12-31T19:50:28.409Z,13.50
2022-12-31T19:52:58.155Z,13.50
2022-12-31T19:55:26.302Z,13.50
2022-12-31T19:57:54.007Z,13.50
2022-12-31T20:00:22.152Z,13.40
2022-12-31T20:02:50.002Z,13.40
2022-12-31T20:05:19.409Z,13.30
2022-12-31T20:07:47.229Z,13.30
2022-12-31T20:10:16.248Z,13.20
2022-12-31T20:12:44.803Z,13.20
2022-12-31T20:15:12.712Z,13.20
2022-12-31T20:17:40.467Z,13.20
2022-12-31T20:20:09.449Z,13.20
2022-12-31T20:22:39.605Z,13.30
2022-12-31T20:25:07.562Z,13.30
2022-12-31T20:27:36.831Z,13.30
2022-12-31T20:30:04.993Z,13.30
2022-12-31T20:32:33.850Z,13.40
2022-12-31T20:35:01.517Z,13.40
2022-12-31T20:37:29.216Z,13.50
2022-12-31T20:39:56.928Z,13.60
2022-12-31T20:42:24.598Z,13.60
2022-12-31T20:44:53.595Z,13.50
2022-12-31T20:47:21.743Z,13.50
2022-12-31T20:52:37.041Z,13.50
2022-12-31T20:55:04.956Z,13.40
2022-12-31T20:57:33.950Z,13.40
2022-12-31T21:00:03.572Z,13.40
2022-12-31T21:02:41.476Z,13.40
2022-12-31T21:05:10.550Z,13.40
2022-12-31T21:07:38.372Z,13.40
2022-12-31T21:10:06.522Z,13.40
2022-12-31T21:12:46.371Z,13.50
2022-12-31T21:15:15.384Z,13.60
2022-12-31T21:17:43.038Z,13.60
2022-12-31T21:20:11.086Z,13.60
2022-12-31T21:22:38.823Z,13.60
2022-12-31T21:25:06.882Z,13.70
2022-12-31T21:27:36.277Z,13.70
2022-12-31T21:30:20.435Z,13.80
2022-12-31T21:32:49.650Z,13.80
2022-12-31T21:38:05.889Z,13.90
2022-12-31T21:40:34.346Z,13.90
2022-12-31T21:43:02.003Z,13.90
2022-12-31T21:45:29.699Z,13.90
2022-12-31T21:48:18.142Z,13.90
2022-12-31T21:50:48.451Z,13.90
2022-12-31T21:53:21.800Z,13.90
2022-12-31T21:56:11.124Z,13.80
2022-12-31T21:58:39.333Z,13.80
2022-12-31T22:01:24.027Z,13.80
2022-12-31T22:03:53.081Z,13.70
2022-12-31T22:06:21.856Z,13.70
2022-12-31T22:08:50.744Z,13.70
2022-12-31T22:11:19.088Z,13.60
2022-12-31T22:13:46.803Z,13.60
2022-12-31T22:16:14.718Z,13.60
2022-12-31T22:18:43.982Z,13.50
2022-12-31T22:21:18.930Z,13.50
2022-12-31T22:23:48.001Z,13.40
2022-12-31T22:26:16.336Z,13.30
2022-12-31T22:28:44.543Z,13.30
2022-12-31T22:31:14.360Z,13.20
2022-12-31T22:33:42.318Z,13.10
2022-12-31T22:36:11.877Z,13.10
2022-12-31T22:38:41.119Z,13.00
2022-12-31T22:41:10.196Z,13.00
2022-12-31T22:43:38.778Z,13.00
2022-12-31T22:46:07.387Z,12.90
2022-12-31T22:48:35.092Z,12.90
2022-12-31T22:51:03.273Z,12.90
2022-12-31T22:53:30.938Z,12.80
2022-12-31T22:55:59.979Z,12.80
2022-12-31T22:58:27.674Z,12.80
2022-12-31T23:00:55.367Z,12.80
2022-12-31T23:03:23.043Z,12.70
2022-12-31T23:05:51.618Z,12.70
2022-12-31T23:08:23.125Z,12.60
2022-12-31T23:11:00.857Z,12.60
2022-12-31T23:13:50.827Z,12.60
2022-12-31T23:16:37.483Z,12.60
2022-12-31T23:19:23.923Z,12.50
2022-12-31T23:22:09.131Z,12.50
2022-12-31T23:24:36.941Z,12.40
2022-12-31T23:27:05.087Z,12.40
2022-12-31T23:29:34.126Z,12.40
2022-12-31T23:32:02.365Z,12.30
2022-12-31T23:34:30.045Z,12.30
2022-12-31T23:36:57.723Z,12.20
2022-12-31T23:39:25.538Z,12.20
2022-12-31T23:41:53.270Z,12.20
2022-12-31T23:44:21.041Z,12.20
2022-12-31T23:46:50.060Z,12.10
2022-12-31T23:49:17.779Z,12.00
2022-12-31T23:51:45.492Z,12.00
2022-12-31T23:54:14.726Z,12.00
2022-12-31T23:56:42.441Z,12.00
2022-12-31T23:59:11.418Z,11.90
