createdAt,value
2019-03-12T00:00:57.389Z,12.60
2019-03-12T00:03:27.214Z,17.05
2019-03-12T00:05:56.705Z,17.23
2019-03-12T00:08:26.118Z,12.40
2019-03-12T00:10:56.107Z,19.67
2019-03-12T00:13:25.747Z,20.17
2019-03-12T00:15:55.890Z,17.70
2019-03-12T00:18:28.210Z,17.30
2019-03-12T00:20:56.548Z,24.43
2019-03-12T00:23:26.349Z,21.35
2019-03-12T00:25:55.810Z,21.48
2019-03-12T00:28:25.226Z,22.22
2019-03-12T00:30:54.617Z,21.52
2019-03-12T00:33:24.307Z,35.60
2019-03-12T00:35:53.775Z,28.50
2019-03-12T00:38:23.381Z,26.82
2019-03-12T00:40:53.223Z,24.70
2019-03-12T00:43:22.779Z,26.82
2019-03-12T00:45:52.122Z,24.35
2019-03-12T00:48:21.453Z,40.90
2019-03-12T00:50:50.902Z,31.20
2019-03-12T00:53:20.352Z,23.52
2019-03-12T00:55:49.754Z,28.12
2019-03-12T00:58:19.201Z,31.10
2019-03-12T01:00:48.802Z,29.00
2019-03-12T01:03:18.255Z,29.57
2019-03-12T01:05:47.699Z,23.27
2019-03-12T01:08:18.257Z,38.28
2019-03-12T01:10:47.637Z,20.97
2019-03-12T01:13:17.929Z,21.97
2019-03-12T01:15:47.338Z,19.23
2019-03-12T01:18:16.716Z,20.37
2019-03-12T01:20:46.418Z,26.95
2019-03-12T01:23:15.955Z,30.43
2019-03-12T01:25:45.245Z,35.68
2019-03-12T01:28:15.042Z,31.68
2019-03-12T01:30:44.542Z,40.88
2019-03-12T01:33:14.501Z,26.00
2019-03-12T01:35:43.875Z,40.58
2019-03-12T01:38:13.468Z,34.48
2019-03-12T01:40:42.786Z,18.60
2019-03-12T01:43:12.131Z,26.00
2019-03-12T01:45:42.014Z,27.90
2019-03-12T01:48:11.475Z,26.65
2019-03-12T01:50:40.937Z,16.90
2019-03-12T01:53:11.546Z,17.15
2019-03-12T01:55:41.219Z,17.98
2019-03-12T01:58:10.898Z,16.90
2019-03-12T02:00:40.327Z,17.07
2019-03-12T02:03:10.076Z,17.77
2019-03-12T02:05:39.369Z,22.55
2019-03-12T02:08:08.831Z,25.23
2019-03-12T02:10:38.250Z,16.57
2019-03-12T02:13:07.630Z,27.30
2019-03-12T02:15:38.819Z,19.67
2019-03-12T02:18:08.363Z,20.10
2019-03-12T02:20:38.550Z,24.82
2019-03-12T02:23:08.067Z,23.47
2019-03-12T02:25:37.861Z,29.72
2019-03-12T02:28:19.580Z,19.50
2019-03-12T02:30:48.895Z,33.83
2019-03-12T02:33:18.314Z,24.47
2019-03-12T02:35:47.772Z,38.05
2019-03-12T02:38:17.638Z,24.65
2019-03-12T02:40:47.011Z,22.58
2019-03-12T02:43:16.329Z,22.90
2019-03-12T02:45:45.754Z,22.85
2019-03-12T02:48:15.182Z,22.42
2019-03-12T02:50:45.089Z,30.65
2019-03-12T02:53:14.467Z,25.90
2019-03-12T02:55:43.888Z,25.15
2019-03-12T02:58:13.658Z,33.75
2019-03-12T03:00:43.496Z,23.75
2019-03-12T03:03:12.898Z,30.32
2019-03-12T03:05:44.329Z,30.25
2019-03-12T03:08:14.346Z,28.40
2019-03-12T03:10:43.790Z,23.92
2019-03-12T03:13:13.231Z,29.70
2019-03-12T03:15:44.841Z,31.17
2019-03-12T03:18:14.722Z,25.90
2019-03-12T03:20:44.198Z,44.42
2019-03-12T03:23:13.971Z,40.20
2019-03-12T03:25:43.707Z,28.20
2019-03-12T03:28:13.066Z,29.30
2019-03-12T03:30:42.557Z,28.57
2019-03-12T03:33:12.000Z,36.55
2019-03-12T03:35:41.502Z,28.73
2019-03-12T03:38:10.921Z,28.73
2019-03-12T03:40:40.834Z,36.33
2019-03-12T03:43:10.331Z,29.15
2019-03-12T03:45:40.061Z,32.48
2019-03-12T03:48:09.518Z,31.23
2019-03-12T03:50:38.954Z,21.73
2019-03-12T03:53:08.462Z,28.60
2019-03-12T03:55:37.903Z,29.25
2019-03-12T03:58:07.272Z,23.30
2019-03-12T04:00:36.635Z,27.15
2019-03-12T04:03:06.253Z,27.82
2019-03-12T04:05:35.819Z,38.55
2019-03-12T04:08:05.204Z,36.93
2019-03-12T04:10:34.607Z,27.42
2019-03-12T04:13:03.928Z,30.45
2019-03-12T04:15:33.441Z,62.27
2019-03-12T04:18:02.827Z,35.17
2019-03-12T04:20:32.326Z,24.55
2019-03-12T04:23:02.298Z,28.62
2019-03-12T04:25:31.697Z,32.08
2019-03-12T04:28:01.676Z,47.40
2019-03-12T04:30:31.554Z,38.63
2019-03-12T04:33:01.195Z,49.45
2019-03-12T04:35:32.739Z,66.53
2019-03-12T04:38:02.275Z,39.53
2019-03-12T04:40:31.854Z,40.40
2019-03-12T04:43:01.482Z,67.10
2019-03-12T04:45:31.061Z,54.13
2019-03-12T04:48:00.728Z,43.52
2019-03-12T04:50:30.704Z,47.25
2019-03-12T04:53:00.155Z,33.33
2019-03-12T04:55:30.402Z,39.10
2019-03-12T04:57:59.723Z,28.98
2019-03-12T05:00:30.084Z,41.37
2019-03-12T05:02:59.711Z,42.05
2019-03-12T05:05:29.175Z,41.95
2019-03-12T05:07:58.763Z,57.48
2019-03-12T05:10:28.258Z,47.43
2019-03-12T05:12:57.745Z,46.92
2019-03-12T05:15:41.002Z,56.88
2019-03-12T05:18:09.472Z,43.92
2019-03-12T05:20:39.190Z,43.45
2019-03-12T05:23:09.206Z,51.73
2019-03-12T05:25:39.204Z,42.93
2019-03-12T05:28:10.381Z,50.15
2019-03-12T05:30:39.902Z,49.08
2019-03-12T05:33:09.596Z,44.00
2019-03-12T05:35:38.983Z,51.30
2019-03-12T05:38:08.531Z,45.85
2019-03-12T05:40:37.813Z,53.63
2019-03-12T05:43:07.069Z,45.98
2019-03-12T05:45:36.825Z,50.92
2019-03-12T05:48:06.074Z,52.67
2019-03-12T05:50:35.673Z,68.22
2019-03-12T05:53:14.097Z,50.10
2019-03-12T05:55:43.378Z,51.33
2019-03-12T05:58:12.968Z,40.28
2019-03-12T06:00:42.198Z,48.87
2019-03-12T06:03:11.637Z,46.53
2019-03-12T06:05:40.827Z,53.75
2019-03-12T06:08:09.997Z,49.48
2019-03-12T06:10:39.559Z,58.38
2019-03-12T06:13:08.776Z,51.18
2019-03-12T06:15:38.366Z,52.45
2019-03-12T06:18:07.861Z,50.78
2019-03-12T06:20:37.317Z,47.48
2019-03-12T06:23:06.613Z,64.37
2019-03-12T06:25:35.774Z,56.48
2019-03-12T06:28:04.937Z,56.35
2019-03-12T06:30:36.105Z,47.43
2019-03-12T06:33:13.157Z,43.30
2019-03-12T06:35:54.363Z,36.17
2019-03-12T06:38:31.389Z,37.20
2019-03-12T06:41:08.537Z,42.78
2019-03-12T06:43:45.408Z,38.05
2019-03-12T06:46:22.326Z,39.18
2019-03-12T06:48:59.044Z,38.42
2019-03-12T06:51:32.602Z,42.23
2019-03-12T06:54:03.446Z,34.70
2019-03-12T06:56:49.658Z,37.45
2019-03-12T06:59:30.105Z,40.55
2019-03-12T07:02:04.260Z,39.67
2019-03-12T07:04:51.636Z,34.27
2019-03-12T07:07:41.699Z,35.65
2019-03-12T07:10:24.145Z,36.95
2019-03-12T07:12:55.392Z,28.10
2019-03-12T07:15:38.202Z,37.23
2019-03-12T07:18:15.028Z,36.35
2019-03-12T07:20:46.123Z,37.88
2019-03-12T07:23:22.957Z,36.30
2019-03-12T07:26:05.802Z,28.50
2019-03-12T07:28:49.819Z,28.32
2019-03-12T07:31:12.151Z,26.37
2019-03-12T07:33:43.120Z,32.20
2019-03-12T07:36:26.003Z,31.68
2019-03-12T07:39:13.086Z,31.52
2019-03-12T07:42:00.479Z,23.70
2019-03-12T07:44:47.669Z,23.47
2019-03-12T07:47:36.227Z,33.15
2019-03-12T07:50:15.684Z,61.77
2019-03-12T07:53:03.490Z,23.15
2019-03-12T07:55:37.352Z,31.57
2019-03-12T07:58:11.158Z,26.20
2019-03-12T08:00:42.050Z,17.87
2019-03-12T08:03:21.642Z,33.65
2019-03-12T08:05:52.530Z,24.12
2019-03-12T08:08:38.487Z,19.95
2019-03-12T08:11:09.736Z,23.15
2019-03-12T08:13:52.769Z,27.48
2019-03-12T08:16:41.788Z,19.75
2019-03-12T08:19:18.288Z,26.25
2019-03-12T08:21:54.804Z,20.82
2019-03-12T08:24:28.421Z,21.37
2019-03-12T08:26:59.329Z,17.80
2019-03-12T08:29:30.225Z,18.65
2019-03-12T08:32:04.059Z,22.80
2019-03-12T08:34:41.140Z,23.60
2019-03-12T08:37:24.247Z,35.83
2019-03-12T08:39:58.412Z,21.75
2019-03-12T08:42:54.646Z,22.73
2019-03-12T08:45:34.282Z,24.23
2019-03-12T08:48:07.899Z,59.33
2019-03-12T08:50:44.511Z,17.07
2019-03-12T08:53:15.417Z,15.20
2019-03-12T08:55:58.695Z,12.47
2019-03-12T08:58:32.471Z,19.00
2019-03-12T09:01:06.158Z,31.48
2019-03-12T09:03:53.181Z,16.52
2019-03-12T09:06:36.141Z,17.42
2019-03-12T09:09:14.103Z,18.77
2019-03-12T09:11:45.022Z,13.95
2019-03-12T09:14:25.154Z,18.65
2019-03-12T09:17:12.655Z,16.65
2019-03-12T09:19:44.741Z,16.45
2019-03-12T09:22:18.853Z,13.10
2019-03-12T09:24:53.010Z,14.33
2019-03-12T09:27:39.179Z,12.18
2019-03-12T09:30:21.684Z,15.75
2019-03-12T09:32:56.432Z,17.45
2019-03-12T09:35:36.073Z,14.78
2019-03-12T09:38:12.967Z,13.43
2019-03-12T09:41:01.983Z,15.45
2019-03-12T09:43:50.880Z,12.25
2019-03-12T09:46:24.594Z,14.50
2019-03-12T09:49:12.147Z,14.53
2019-03-12T09:51:45.542Z,15.23
2019-03-12T09:54:16.427Z,16.25
2019-03-12T09:56:50.021Z,15.23
2019-03-12T09:59:39.521Z,15.23
2019-03-12T10:02:28.594Z,14.53
2019-03-12T10:04:59.497Z,17.02
2019-03-12T10:07:30.393Z,14.40
2019-03-12T10:10:07.032Z,14.50
2019-03-12T10:12:45.354Z,15.50
2019-03-12T10:15:34.796Z,16.52
2019-03-12T10:18:05.698Z,14.98
2019-03-12T10:20:52.715Z,16.70
2019-03-12T10:23:26.334Z,14.20
2019-03-12T10:26:13.742Z,20.00
2019-03-12T10:28:56.808Z,17.87
2019-03-12T10:31:39.786Z,18.32
2019-03-12T10:34:29.918Z,15.60
2019-03-12T10:37:13.955Z,17.98
2019-03-12T10:40:02.546Z,17.67
2019-03-12T10:42:37.365Z,16.80
2019-03-12T10:45:23.072Z,16.70
2019-03-12T10:47:59.813Z,26.30
2019-03-12T10:50:29.130Z,24.72
2019-03-12T10:52:58.486Z,13.72
2019-03-12T10:55:27.698Z,14.87
2019-03-12T10:57:56.927Z,28.17
2019-03-12T11:00:26.114Z,16.35
2019-03-12T11:02:55.386Z,17.65
2019-03-12T11:05:24.690Z,13.60
2019-03-12T11:07:53.952Z,10.08
2019-03-12T11:10:23.324Z,14.47
2019-03-12T11:12:52.547Z,17.02
2019-03-12T11:15:21.833Z,17.15
2019-03-12T11:17:51.098Z,13.25
2019-03-12T11:20:24.935Z,24.95
2019-03-12T11:22:54.538Z,22.95
2019-03-12T11:25:27.562Z,10.88
2019-03-12T11:27:54.817Z,13.68
2019-03-12T11:30:24.493Z,16.97
2019-03-12T11:32:54.108Z,14.93
2019-03-12T11:35:23.373Z,16.85
2019-03-12T11:37:53.618Z,13.22
2019-03-12T11:40:25.427Z,17.77
2019-03-12T11:42:55.020Z,15.25
2019-03-12T11:45:35.518Z,16.55
2019-03-12T11:47:55.325Z,16.12
2019-03-12T11:50:25.631Z,18.57
2019-03-12T11:52:58.888Z,14.00
2019-03-12T11:55:26.840Z,12.95
2019-03-12T11:57:56.073Z,17.10
2019-03-12T12:00:27.646Z,16.48
2019-03-12T12:03:00.267Z,13.30
2019-03-12T12:05:28.745Z,14.63
2019-03-12T12:07:58.398Z,12.45
2019-03-12T12:10:27.583Z,14.25
2019-03-12T12:12:57.052Z,13.13
2019-03-12T12:15:26.338Z,11.45
2019-03-12T12:17:55.579Z,12.63
2019-03-12T12:20:30.063Z,14.30
2019-03-12T12:22:56.443Z,12.50
2019-03-12T12:25:26.018Z,10.25
2019-03-12T12:27:55.256Z,13.88
2019-03-12T12:30:24.681Z,11.22
2019-03-12T12:32:54.051Z,12.80
2019-03-12T12:35:23.644Z,11.20
2019-03-12T12:37:53.255Z,16.05
2019-03-12T12:40:23.177Z,10.50
2019-03-12T12:42:52.474Z,9.75
2019-03-12T12:45:29.197Z,12.45
2019-03-12T12:47:58.896Z,15.63
2019-03-12T12:50:28.170Z,8.95
2019-03-12T12:52:57.415Z,9.43
2019-03-12T12:55:26.981Z,10.70
2019-03-12T12:57:56.583Z,6.37
2019-03-12T13:00:29.535Z,9.25
2019-03-12T13:02:59.167Z,9.90
2019-03-12T13:05:28.768Z,8.75
2019-03-12T13:07:58.043Z,9.60
2019-03-12T13:10:28.547Z,7.72
2019-03-12T13:12:57.809Z,10.13
2019-03-12T13:15:27.164Z,8.38
2019-03-12T13:17:56.438Z,13.22
2019-03-12T13:20:26.031Z,9.58
2019-03-12T13:22:55.634Z,13.32
2019-03-12T13:25:24.934Z,9.98
2019-03-12T13:27:54.213Z,9.73
2019-03-12T13:30:24.563Z,5.85
2019-03-12T13:32:54.169Z,10.40
2019-03-12T13:35:23.445Z,6.67
2019-03-12T13:37:52.707Z,13.48
2019-03-12T13:40:23.637Z,8.05
2019-03-12T13:42:52.949Z,12.35
2019-03-12T13:45:32.692Z,5.47
2019-03-12T13:48:02.958Z,12.98
2019-03-12T13:50:33.598Z,6.70
2019-03-12T13:53:02.860Z,10.45
2019-03-12T13:55:32.217Z,6.78
2019-03-12T13:58:01.581Z,9.65
2019-03-12T14:00:33.420Z,8.00
2019-03-12T14:03:01.806Z,9.48
2019-03-12T14:05:31.233Z,11.35
2019-03-12T14:08:00.537Z,8.25
2019-03-12T14:10:29.829Z,11.18
2019-03-12T14:12:59.152Z,15.03
2019-03-12T14:15:34.167Z,10.05
2019-03-12T14:18:03.449Z,12.07
2019-03-12T14:20:41.311Z,14.03
2019-03-12T14:23:16.773Z,10.65
2019-03-12T14:25:46.354Z,9.20
2019-03-12T14:28:16.876Z,10.10
2019-03-12T14:30:46.129Z,11.53
2019-03-12T14:33:16.490Z,10.53
2019-03-12T14:35:51.383Z,19.35
2019-03-12T14:38:17.038Z,10.00
2019-03-12T14:40:46.411Z,15.30
2019-03-12T14:43:15.675Z,11.95
2019-03-12T14:45:51.523Z,12.28
2019-03-12T14:48:44.358Z,9.50
2019-03-12T14:51:31.731Z,11.78
2019-03-12T14:54:03.419Z,9.88
2019-03-12T14:56:32.690Z,15.45
2019-03-12T14:59:01.951Z,11.33
2019-03-12T15:01:43.319Z,13.53
2019-03-12T15:04:18.794Z,11.30
2019-03-12T15:06:48.075Z,8.98
2019-03-12T15:09:17.410Z,9.98
2019-03-12T15:11:47.039Z,16.67
2019-03-12T15:14:31.407Z,13.65
2019-03-12T15:17:01.073Z,9.88
2019-03-12T15:19:30.340Z,10.48
2019-03-12T15:21:59.899Z,9.18
2019-03-12T15:24:29.301Z,9.00
2019-03-12T15:26:58.555Z,8.00
2019-03-12T15:29:28.206Z,14.40
2019-03-12T15:32:04.207Z,6.67
2019-03-12T15:34:28.346Z,13.10
2019-03-12T15:36:57.646Z,8.45
2019-03-12T15:39:27.294Z,10.65
2019-03-12T15:41:56.561Z,12.73
2019-03-12T15:44:25.822Z,9.23
2019-03-12T15:46:55.103Z,9.00
2019-03-12T15:49:24.425Z,12.45
2019-03-12T15:51:53.944Z,10.88
2019-03-12T15:54:23.217Z,9.65
2019-03-12T15:56:52.484Z,10.58
2019-03-12T15:59:21.748Z,10.00
2019-03-12T16:01:51.004Z,9.85
2019-03-12T16:04:20.283Z,9.73
2019-03-12T16:07:00.893Z,7.47
2019-03-12T16:09:20.710Z,8.15
2019-03-12T16:11:50.052Z,11.00
2019-03-12T16:14:19.358Z,6.28
2019-03-12T16:16:48.749Z,10.05
2019-03-12T16:19:18.451Z,8.98
2019-03-12T16:21:47.736Z,12.13
2019-03-12T16:24:17.015Z,8.33
2019-03-12T16:26:46.374Z,9.83
2019-03-12T16:29:15.835Z,7.95
2019-03-12T16:31:45.126Z,13.40
2019-03-12T16:34:14.927Z,13.00
2019-03-12T16:36:44.557Z,9.53
2019-03-12T16:39:13.897Z,12.20
2019-03-12T16:41:43.158Z,10.75
2019-03-12T16:44:13.511Z,9.30
2019-03-12T16:46:43.883Z,6.28
2019-03-12T16:49:13.185Z,9.43
2019-03-12T16:51:42.498Z,8.15
2019-03-12T16:54:12.185Z,9.20
2019-03-12T16:56:45.457Z,5.58
2019-03-12T16:59:13.409Z,9.18
2019-03-12T17:01:42.677Z,6.03
2019-03-12T17:04:12.015Z,11.63
2019-03-12T17:06:41.325Z,9.03
2019-03-12T17:09:10.564Z,9.18
2019-03-12T17:11:41.723Z,6.72
2019-03-12T17:14:11.056Z,11.65
2019-03-12T17:16:40.583Z,10.28
2019-03-12T17:19:09.846Z,5.53
2019-03-12T17:21:39.119Z,8.15
2019-03-12T17:24:08.798Z,9.50
2019-03-12T17:26:38.058Z,9.43
2019-03-12T17:29:07.346Z,8.70
2019-03-12T17:31:36.841Z,6.87
2019-03-12T17:34:06.179Z,7.53
2019-03-12T17:36:35.452Z,10.13
2019-03-12T17:39:06.171Z,9.23
2019-03-12T17:41:37.077Z,9.18
2019-03-12T17:44:06.396Z,10.53
2019-03-12T17:46:35.627Z,6.62
2019-03-12T17:49:04.967Z,11.28
2019-03-12T17:51:34.341Z,6.97
2019-03-12T17:54:03.684Z,8.18
2019-03-12T17:56:33.010Z,7.83
2019-03-12T17:59:02.252Z,6.17
2019-03-12T18:01:31.771Z,7.40
2019-03-12T18:04:10.548Z,8.53
2019-03-12T18:06:48.249Z,12.18
2019-03-12T18:09:25.976Z,9.23
2019-03-12T18:12:00.474Z,10.53
2019-03-12T18:15:02.197Z,6.00
2019-03-12T18:17:57.661Z,10.45
2019-03-12T18:20:33.984Z,7.22
2019-03-12T18:23:08.036Z,6.50
2019-03-12T18:25:47.904Z,7.78
2019-03-12T18:28:22.464Z,4.97
2019-03-12T18:31:22.550Z,8.70
2019-03-12T18:37:00.461Z,9.20
2019-03-12T18:39:42.357Z,5.70
2019-03-12T18:42:38.336Z,5.97
2019-03-12T18:45:12.552Z,9.00
2019-03-12T18:47:51.544Z,9.00
2019-03-12T18:50:27.992Z,10.58
2019-03-12T18:53:12.445Z,5.95
2019-03-12T18:55:53.449Z,10.13
2019-03-12T18:58:37.017Z,8.03
2019-03-12T19:01:23.215Z,8.00
2019-03-12T19:04:00.026Z,8.33
2019-03-12T19:06:44.628Z,6.08
2019-03-12T19:09:26.457Z,5.45
2019-03-12T19:12:01.974Z,5.67
2019-03-12T19:14:38.444Z,8.48
2019-03-12T19:17:16.463Z,6.40
2019-03-12T19:19:52.416Z,8.03
2019-03-12T19:22:38.201Z,9.25
2019-03-12T19:25:33.936Z,6.12
2019-03-12T19:28:09.576Z,4.17
2019-03-12T19:30:46.561Z,7.53
2019-03-12T19:33:35.146Z,9.08
2019-03-12T19:36:06.383Z,6.92
2019-03-12T19:38:56.309Z,9.53
2019-03-12T19:41:36.470Z,6.15
2019-03-12T19:44:22.505Z,11.43
2019-03-12T19:47:12.490Z,7.75
2019-03-12T19:49:56.248Z,4.08
2019-03-12T19:52:32.608Z,5.33
2019-03-12T19:57:50.710Z,10.30
2019-03-12T20:00:29.578Z,6.00
2019-03-12T20:03:15.131Z,10.05
2019-03-12T20:06:05.266Z,5.92
2019-03-12T20:08:36.840Z,10.30
2019-03-12T20:11:34.749Z,8.05
2019-03-12T20:18:13.209Z,5.30
2019-03-12T20:24:43.945Z,8.85
2019-03-12T20:27:33.126Z,8.33
2019-03-12T20:30:42.686Z,6.05
2019-03-12T20:33:35.320Z,7.80
2019-03-12T20:36:40.804Z,5.92
2019-03-12T20:39:49.221Z,7.95
2019-03-12T20:42:43.674Z,8.70
2019-03-12T20:45:24.922Z,4.22
2019-03-12T20:48:28.807Z,6.08
2019-03-12T20:51:23.019Z,7.87
2019-03-12T20:54:03.141Z,5.47
2019-03-12T20:57:14.433Z,7.58
2019-03-12T21:00:13.088Z,4.20
2019-03-12T21:03:36.413Z,6.05
2019-03-12T21:06:35.318Z,6.20
2019-03-12T21:09:51.035Z,10.32
2019-03-12T21:13:04.303Z,5.30
2019-03-12T21:16:04.641Z,4.45
2019-03-12T21:19:14.147Z,5.45
2019-03-12T21:22:04.024Z,7.25
2019-03-12T21:31:16.934Z,6.05
2019-03-12T21:34:26.386Z,6.95
2019-03-12T21:37:05.322Z,4.12
2019-03-12T21:42:43.111Z,8.30
2019-03-12T21:45:30.793Z,7.55
2019-03-12T21:48:41.564Z,7.47
2019-03-12T21:51:03.972Z,4.75
2019-03-12T21:53:52.973Z,5.92
2019-03-12T21:56:30.117Z,7.25
2019-03-12T21:59:16.799Z,4.65
2019-03-12T22:02:05.570Z,4.45
2019-03-12T22:04:58.367Z,5.12
2019-03-12T22:07:55.725Z,4.17
2019-03-12T22:10:39.941Z,7.17
2019-03-12T22:13:14.189Z,5.00
2019-03-12T22:16:16.609Z,6.33
2019-03-12T22:18:50.234Z,11.88
2019-03-12T22:21:50.748Z,5.83
2019-03-12T22:24:35.264Z,7.47
2019-03-12T22:27:16.728Z,7.60
2019-03-12T22:30:26.967Z,3.80
2019-03-12T22:33:13.213Z,6.28
2019-03-12T22:36:00.585Z,9.28
2019-03-12T22:38:40.155Z,4.58
2019-03-12T22:41:12.427Z,4.47
2019-03-12T22:43:52.422Z,4.92
2019-03-12T22:46:46.541Z,6.33
2019-03-12T22:52:25.571Z,7.17
2019-03-12T22:55:10.509Z,4.50
2019-03-12T22:57:45.623Z,6.55
2019-03-12T23:00:56.242Z,5.10
2019-03-12T23:03:47.893Z,4.55
2019-03-12T23:06:41.580Z,5.90
2019-03-12T23:09:34.023Z,7.10
2019-03-12T23:12:06.581Z,3.10
2019-03-12T23:14:45.742Z,6.65
2019-03-12T23:17:21.944Z,6.75
2019-03-12T23:20:00.420Z,2.25
2019-03-12T23:22:39.140Z,3.35
2019-03-12T23:25:37.285Z,4.22
2019-03-12T23:28:09.202Z,5.95
2019-03-12T23:30:38.690Z,4.58
2019-03-12T23:33:13.596Z,3.85
2019-03-12T23:35:58.135Z,4.70
2019-03-12T23:38:21.702Z,5.62
2019-03-12T23:40:56.787Z,5.50
2019-03-12T23:43:27.784Z,4.58
2019-03-12T23:48:43.660Z,4.67
2019-03-12T23:51:23.867Z,5.33
2019-03-12T23:54:01.039Z,7.08
2019-03-12T23:56:30.896Z,2.65
2019-03-12T23:59:05.334Z,3.98
