createdAt,value
2017-05-17T00:00:09.694Z,19.66
2017-05-17T00:10:09.622Z,19.57
2017-05-17T00:20:09.673Z,19.48
2017-05-17T00:30:09.680Z,19.35
2017-05-17T00:40:09.630Z,19.21
2017-05-17T00:50:09.640Z,19.14
2017-05-17T01:00:09.640Z,19.18
2017-05-17T01:10:09.643Z,18.92
2017-05-17T01:20:09.661Z,18.86
2017-05-17T01:30:09.637Z,18.84
2017-05-17T01:40:09.657Z,18.74
2017-05-17T01:50:09.630Z,18.7
2017-05-17T02:00:09.629Z,18.55
2017-05-17T02:10:09.642Z,18.54
2017-05-17T02:20:09.639Z,18.52
2017-05-17T02:30:09.658Z,18.5
2017-05-17T02:40:09.633Z,18.5
2017-05-17T02:50:09.647Z,18.39
2017-05-17T03:00:09.663Z,18.44
2017-05-17T03:10:09.634Z,18.36
2017-05-17T03:20:09.642Z,18.18
2017-05-17T03:30:09.655Z,18.12
2017-05-17T03:40:09.638Z,18.09
2017-05-17T03:50:09.656Z,17.99
2017-05-17T04:00:09.650Z,18.13
2017-05-17T04:10:09.642Z,18
2017-05-17T04:20:09.626Z,18.04
2017-05-17T04:30:09.644Z,18.17
2017-05-17T04:40:09.640Z,18.25
2017-05-17T04:50:09.671Z,18.4
2017-05-17T05:00:09.703Z,18.52
2017-05-17T05:10:09.657Z,18.65
2017-05-17T05:20:09.666Z,18.92
2017-05-17T05:30:09.918Z,19.17
2017-05-17T05:40:09.653Z,19.6
2017-05-17T05:50:09.647Z,20.05
2017-05-17T06:00:09.675Z,20.56
2017-05-17T06:10:09.707Z,21.16
2017-05-17T06:20:09.693Z,21.85
2017-05-17T06:30:09.664Z,22.67
2017-05-17T06:40:09.657Z,22.96
2017-05-17T06:50:09.674Z,24.04
2017-05-17T07:00:09.663Z,25.38
2017-05-17T07:10:09.691Z,28.43
2017-05-17T07:20:09.678Z,30.11
2017-05-17T07:30:09.682Z,33.14
2017-05-17T07:40:09.709Z,36.3
2017-05-17T07:50:09.691Z,38.82
2017-05-17T08:00:09.685Z,40.38
2017-05-17T08:10:09.719Z,41.05
2017-05-17T08:20:09.759Z,40.84
2017-05-17T08:30:09.685Z,40.62
2017-05-17T08:40:09.719Z,40.9
2017-05-17T08:50:09.693Z,40.46
2017-05-17T09:00:09.700Z,37.21
2017-05-17T09:10:09.725Z,32.88
2017-05-17T09:20:09.725Z,30.57
2017-05-17T09:30:09.732Z,29.79
2017-05-17T09:40:09.713Z,28.95
2017-05-17T09:50:09.715Z,28.43
2017-05-17T10:00:09.719Z,28.6
2017-05-17T10:10:09.715Z,28.59
2017-05-17T10:20:09.723Z,28.56
2017-05-17T10:30:09.723Z,28.82
2017-05-17T10:40:09.725Z,28.77
2017-05-17T10:50:09.741Z,28.84
2017-05-17T11:00:09.725Z,28.85
2017-05-17T11:10:09.735Z,28.78
2017-05-17T11:20:09.735Z,28.84
2017-05-17T11:30:09.774Z,28.95
2017-05-17T11:40:09.747Z,29.04
2017-05-17T11:50:09.751Z,29.07
2017-05-17T12:00:09.739Z,29.19
2017-05-17T12:10:09.756Z,29.31
2017-05-17T12:20:09.741Z,29.31
2017-05-17T12:30:09.753Z,29.56
2017-05-17T12:40:09.750Z,29.55
2017-05-17T12:50:09.771Z,29.55
2017-05-17T13:00:09.790Z,29.41
2017-05-17T13:10:09.767Z,29.71
2017-05-17T13:20:09.760Z,29.82
2017-05-17T13:30:09.771Z,29.84
2017-05-17T13:40:09.766Z,29.92
2017-05-17T13:50:09.795Z,29.74
2017-05-17T14:00:09.768Z,29.92
2017-05-17T14:10:09.774Z,29.97
2017-05-17T14:20:09.834Z,29.86
2017-05-17T14:30:09.781Z,29.93
2017-05-17T14:40:09.795Z,30.07
2017-05-17T14:50:09.816Z,30.02
2017-05-17T15:00:09.827Z,29.92
2017-05-17T15:10:09.825Z,29.87
2017-05-17T15:20:09.806Z,29.94
2017-05-17T15:30:09.844Z,29.97
2017-05-17T15:40:09.824Z,30.15
2017-05-17T15:50:09.785Z,30.03
2017-05-17T16:00:09.811Z,30.11
2017-05-17T16:10:10.618Z,30.02
2017-05-17T16:20:09.808Z,30.09
2017-05-17T16:30:09.814Z,30.09
2017-05-17T16:40:09.847Z,29.89
2017-05-17T16:50:09.808Z,29.7
2017-05-17T17:00:09.934Z,29.53
2017-05-17T17:10:09.882Z,29.22
2017-05-17T17:20:09.852Z,29.06
2017-05-17T17:30:10.293Z,28.78
2017-05-17T17:40:09.873Z,28.6
2017-05-17T17:50:09.895Z,27.91
2017-05-17T18:00:09.840Z,27.35
2017-05-17T18:10:09.888Z,27.01
2017-05-17T18:20:10.032Z,26.72
2017-05-17T18:30:09.969Z,26.46
2017-05-17T18:40:09.863Z,26.05
2017-05-17T18:50:09.857Z,25.69
2017-05-17T19:00:09.914Z,25.39
2017-05-17T19:10:09.988Z,25.25
2017-05-17T19:20:09.936Z,24.92
2017-05-17T19:30:09.896Z,24.76
2017-05-17T19:40:09.930Z,24.6
2017-05-17T19:50:09.908Z,24.16
2017-05-17T20:00:09.853Z,23.98
2017-05-17T20:10:09.893Z,23.89
2017-05-17T20:20:09.882Z,23.82
2017-05-17T20:30:09.885Z,23.57
2017-05-17T20:40:10.038Z,23.52
2017-05-17T20:50:09.982Z,23.49
2017-05-17T21:00:09.907Z,23.22
2017-05-17T21:10:10.498Z,22.97
2017-05-17T21:20:09.950Z,22.94
2017-05-17T21:30:10.142Z,22.65
2017-05-17T21:40:09.979Z,22.83
2017-05-17T21:50:09.903Z,22.6
2017-05-17T22:00:09.901Z,22.53
2017-05-17T22:10:09.901Z,22.46
2017-05-17T22:20:10.014Z,22.5
2017-05-17T22:30:10.054Z,22.34
2017-05-17T22:40:09.917Z,22.37
2017-05-17T22:50:09.882Z,22.27
2017-05-17T23:00:09.911Z,22.04
2017-05-17T23:10:09.991Z,21.85
2017-05-17T23:20:09.987Z,21.76
2017-05-17T23:30:09.901Z,21.6
2017-05-17T23:40:10.000Z,21.45
2017-05-17T23:50:09.968Z,21.27
