createdAt,value
2023-09-11T00:01:19.640Z,5.80
2023-09-11T00:03:51.641Z,6.07
2023-09-11T00:06:23.580Z,5.75
2023-09-11T00:08:55.691Z,5.72
2023-09-11T00:11:27.871Z,6.10
2023-09-11T00:13:59.836Z,5.78
2023-09-11T00:16:32.114Z,5.90
2023-09-11T00:19:04.991Z,5.88
2023-09-11T00:21:36.949Z,5.40
2023-09-11T00:24:08.987Z,6.22
2023-09-11T00:26:41.062Z,5.82
2023-09-11T00:29:12.968Z,5.63
2023-09-11T00:31:45.161Z,5.93
2023-09-11T00:34:17.182Z,6.57
2023-09-11T00:36:49.187Z,6.05
2023-09-11T00:39:21.137Z,6.22
2023-09-11T00:41:53.162Z,5.20
2023-09-11T00:44:26.163Z,5.68
2023-09-11T00:46:59.008Z,6.13
2023-09-11T00:49:31.837Z,5.97
2023-09-11T00:52:04.080Z,6.20
2023-09-11T00:54:36.062Z,5.72
2023-09-11T00:57:08.815Z,6.20
2023-09-11T00:59:40.831Z,6.07
2023-09-11T01:02:14.642Z,6.10
2023-09-11T01:04:46.733Z,5.70
2023-09-11T01:07:18.900Z,6.03
2023-09-11T01:09:51.013Z,5.75
2023-09-11T01:12:22.905Z,5.93
2023-09-11T01:14:54.896Z,5.82
2023-09-11T01:17:34.337Z,5.82
2023-09-11T01:20:41.734Z,5.65
2023-09-11T01:23:31.744Z,5.55
2023-09-11T01:26:30.069Z,5.50
2023-09-11T01:29:12.808Z,5.97
2023-09-11T01:31:46.025Z,5.40
2023-09-11T01:34:18.052Z,5.50
2023-09-11T01:36:50.272Z,5.25
2023-09-11T01:39:22.720Z,5.70
2023-09-11T01:41:59.620Z,5.15
2023-09-11T01:44:44.571Z,5.72
2023-09-11T01:47:22.783Z,5.50
2023-09-11T01:49:57.780Z,5.03
2023-09-11T01:52:30.766Z,5.30
2023-09-11T01:55:03.516Z,5.70
2023-09-11T01:57:35.683Z,6.00
2023-09-11T02:00:09.453Z,5.30
2023-09-11T02:02:52.954Z,5.22
2023-09-11T02:05:25.256Z,5.38
2023-09-11T02:07:58.127Z,5.57
2023-09-11T02:10:30.119Z,5.47
2023-09-11T02:13:02.145Z,4.90
2023-09-11T02:15:34.031Z,5.38
2023-09-11T02:18:06.280Z,5.05
2023-09-11T02:20:38.323Z,5.25
2023-09-11T02:23:10.255Z,5.00
2023-09-11T02:25:42.561Z,5.35
2023-09-11T02:28:14.683Z,5.10
2023-09-11T02:30:46.666Z,5.00
2023-09-11T02:33:18.760Z,5.05
2023-09-11T02:35:56.361Z,5.18
2023-09-11T02:38:29.626Z,5.43
2023-09-11T02:41:09.836Z,5.40
2023-09-11T02:43:42.837Z,5.40
2023-09-11T02:46:14.789Z,5.47
2023-09-11T02:48:48.555Z,5.15
2023-09-11T02:51:20.561Z,4.75
2023-09-11T02:53:52.738Z,5.43
2023-09-11T02:56:24.759Z,5.32
2023-09-11T02:58:57.589Z,5.05
2023-09-11T03:01:29.587Z,4.80
2023-09-11T03:04:01.603Z,4.90
2023-09-11T03:06:33.555Z,5.20
2023-09-11T03:09:06.947Z,5.07
2023-09-11T03:11:39.240Z,5.13
2023-09-11T03:14:13.132Z,5.57
2023-09-11T03:16:45.593Z,5.30
2023-09-11T03:19:17.532Z,4.63
2023-09-11T03:21:49.479Z,5.05
2023-09-11T03:24:23.374Z,5.38
2023-09-11T03:26:55.493Z,4.82
2023-09-11T03:29:27.849Z,5.00
2023-09-11T03:31:59.852Z,4.57
2023-09-11T03:34:31.958Z,5.03
2023-09-11T03:37:04.177Z,5.30
2023-09-11T03:39:36.465Z,5.28
2023-09-11T03:42:08.302Z,5.05
2023-09-11T03:44:40.293Z,5.03
2023-09-11T03:47:13.131Z,5.30
2023-09-11T03:49:47.150Z,5.13
2023-09-11T03:52:19.795Z,5.15
2023-09-11T03:54:53.900Z,5.15
2023-09-11T03:57:25.975Z,5.53
2023-09-11T03:59:58.005Z,5.05
2023-09-11T04:02:30.035Z,4.68
2023-09-11T04:05:02.115Z,5.20
2023-09-11T04:07:34.086Z,4.93
2023-09-11T04:10:06.696Z,5.18
2023-09-11T04:12:38.665Z,5.00
2023-09-11T04:15:10.862Z,4.68
2023-09-11T04:17:42.870Z,4.70
2023-09-11T04:20:14.980Z,5.03
2023-09-11T04:22:46.978Z,4.97
2023-09-11T04:25:19.132Z,4.60
2023-09-11T04:27:51.107Z,5.35
2023-09-11T04:30:25.512Z,5.07
2023-09-11T04:32:57.959Z,4.72
2023-09-11T04:35:30.257Z,4.90
2023-09-11T04:38:02.942Z,5.00
2023-09-11T04:40:34.953Z,5.78
2023-09-11T04:43:07.019Z,6.05
2023-09-11T04:45:39.145Z,5.68
2023-09-11T04:48:11.768Z,5.28
2023-09-11T04:50:44.244Z,6.60
2023-09-11T04:53:16.175Z,9.25
2023-09-11T04:55:49.063Z,5.45
2023-09-11T04:58:21.591Z,4.68
2023-09-11T05:00:54.339Z,4.70
2023-09-11T05:03:26.690Z,4.97
2023-09-11T05:05:58.839Z,4.85
2023-09-11T05:08:40.692Z,4.75
2023-09-11T05:11:22.881Z,4.53
2023-09-11T05:13:55.026Z,4.35
2023-09-11T05:16:27.041Z,4.45
2023-09-11T05:18:59.026Z,4.35
2023-09-11T05:21:32.075Z,4.32
2023-09-11T05:24:05.367Z,4.20
2023-09-11T05:26:39.122Z,4.78
2023-09-11T05:29:11.001Z,4.32
2023-09-11T05:31:42.960Z,4.55
2023-09-11T05:34:15.048Z,5.05
2023-09-11T05:36:47.283Z,4.85
2023-09-11T05:39:19.260Z,4.78
2023-09-11T05:41:51.258Z,5.05
2023-09-11T05:44:23.237Z,4.43
2023-09-11T05:46:55.503Z,5.13
2023-09-11T05:49:27.402Z,5.18
2023-09-11T05:51:59.845Z,5.10
2023-09-11T05:54:31.861Z,5.10
2023-09-11T05:57:04.221Z,4.95
2023-09-11T05:59:36.166Z,4.43
2023-09-11T06:02:08.129Z,4.95
2023-09-11T06:04:40.096Z,5.03
2023-09-11T06:07:13.111Z,5.07
2023-09-11T06:09:45.015Z,4.82
2023-09-11T06:12:17.053Z,4.60
2023-09-11T06:14:49.003Z,4.68
2023-09-11T06:17:30.084Z,4.65
2023-09-11T06:20:10.815Z,10.88
2023-09-11T06:22:44.710Z,5.80
2023-09-11T06:25:16.895Z,4.47
2023-09-11T06:27:48.880Z,4.95
2023-09-11T06:30:20.902Z,4.55
2023-09-11T06:32:52.945Z,4.40
2023-09-11T06:35:24.939Z,4.38
2023-09-11T06:37:56.841Z,4.30
2023-09-11T06:40:28.825Z,4.10
2023-09-11T06:43:00.713Z,4.53
2023-09-11T06:45:34.420Z,4.50
2023-09-11T06:48:07.281Z,4.20
2023-09-11T06:50:42.148Z,4.45
2023-09-11T06:53:15.193Z,4.03
2023-09-11T06:55:48.858Z,4.15
2023-09-11T06:58:21.958Z,4.40
2023-09-11T07:00:53.864Z,3.90
2023-09-11T07:03:26.049Z,4.20
2023-09-11T07:05:58.167Z,4.15
2023-09-11T07:08:38.014Z,4.32
2023-09-11T07:11:10.020Z,4.15
2023-09-11T07:13:41.965Z,4.00
2023-09-11T07:16:14.042Z,4.82
2023-09-11T07:18:46.455Z,6.05
2023-09-11T07:21:18.751Z,4.60
2023-09-11T07:23:50.679Z,4.50
2023-09-11T07:26:22.604Z,4.45
2023-09-11T07:28:59.589Z,4.60
2023-09-11T07:31:33.139Z,4.43
2023-09-11T07:34:05.271Z,4.70
2023-09-11T07:36:37.318Z,4.40
2023-09-11T07:39:09.305Z,4.38
2023-09-11T07:41:41.369Z,4.57
2023-09-11T07:44:13.353Z,4.28
2023-09-11T07:46:45.273Z,5.15
2023-09-11T07:49:17.240Z,4.50
2023-09-11T07:51:49.131Z,4.90
2023-09-11T07:54:22.327Z,5.18
2023-09-11T07:56:54.328Z,4.78
2023-09-11T07:59:26.258Z,4.80
2023-09-11T08:01:59.092Z,4.90
2023-09-11T08:04:31.368Z,5.18
2023-09-11T08:07:03.608Z,4.32
2023-09-11T08:09:35.714Z,4.65
2023-09-11T08:12:07.785Z,4.95
2023-09-11T08:14:39.862Z,4.88
2023-09-11T08:17:13.177Z,4.95
2023-09-11T08:19:45.242Z,4.75
2023-09-11T08:22:17.210Z,5.25
2023-09-11T08:24:49.097Z,5.88
2023-09-11T08:27:21.903Z,4.88
2023-09-11T08:29:56.689Z,4.90
2023-09-11T08:32:29.269Z,4.95
2023-09-11T08:35:01.426Z,4.97
2023-09-11T08:37:33.317Z,4.60
2023-09-11T08:40:06.137Z,4.15
2023-09-11T08:42:38.181Z,4.63
2023-09-11T08:45:10.296Z,4.72
2023-09-11T08:47:44.034Z,4.63
2023-09-11T08:50:18.066Z,4.60
2023-09-11T08:52:52.334Z,4.53
2023-09-11T08:55:26.466Z,4.22
2023-09-11T08:58:03.438Z,4.35
2023-09-11T09:00:36.278Z,4.07
2023-09-11T09:03:09.421Z,4.22
2023-09-11T09:05:42.249Z,5.00
2023-09-11T09:08:17.863Z,4.90
2023-09-11T09:10:49.835Z,4.25
2023-09-11T09:13:22.246Z,4.22
2023-09-11T09:15:54.169Z,4.68
2023-09-11T09:18:26.258Z,4.47
2023-09-11T09:20:58.225Z,5.00
2023-09-11T09:23:37.493Z,4.20
2023-09-11T09:26:11.228Z,4.80
2023-09-11T09:28:48.614Z,4.18
2023-09-11T09:31:25.159Z,4.20
2023-09-11T09:33:57.770Z,4.70
2023-09-11T09:36:29.989Z,4.50
2023-09-11T09:39:01.973Z,4.85
2023-09-11T09:41:33.946Z,4.60
2023-09-11T09:44:05.990Z,4.78
2023-09-11T09:46:42.985Z,4.70
2023-09-11T09:49:15.711Z,4.70
2023-09-11T09:51:47.715Z,5.15
2023-09-11T09:54:19.822Z,4.43
2023-09-11T09:56:51.763Z,4.20
2023-09-11T09:59:25.072Z,4.63
2023-09-11T10:01:57.073Z,4.70
2023-09-11T10:04:29.546Z,4.80
2023-09-11T10:07:01.745Z,4.97
2023-09-11T10:09:35.587Z,4.90
2023-09-11T10:12:11.071Z,4.80
2023-09-11T10:14:43.285Z,4.28
2023-09-11T10:17:16.534Z,4.45
2023-09-11T10:19:48.854Z,4.45
2023-09-11T10:22:20.774Z,4.80
2023-09-11T10:24:52.719Z,4.05
2023-09-11T10:27:24.855Z,5.00
2023-09-11T10:30:05.019Z,4.68
2023-09-11T10:32:50.165Z,4.35
2023-09-11T10:35:22.242Z,4.32
2023-09-11T10:37:58.890Z,3.88
2023-09-11T10:40:32.453Z,4.50
2023-09-11T10:43:04.601Z,5.45
2023-09-11T10:45:36.612Z,4.88
2023-09-11T10:48:29.846Z,4.93
2023-09-11T10:51:02.437Z,6.40
2023-09-11T10:53:34.620Z,5.00
2023-09-11T10:56:06.676Z,4.80
2023-09-11T10:58:40.211Z,5.03
2023-09-11T11:01:18.189Z,5.20
2023-09-11T11:03:50.985Z,5.55
2023-09-11T11:06:24.586Z,6.40
2023-09-11T11:08:57.064Z,5.75
2023-09-11T11:11:32.262Z,5.47
2023-09-11T11:14:22.960Z,4.70
2023-09-11T11:17:07.493Z,5.45
2023-09-11T11:19:41.637Z,5.15
2023-09-11T11:22:31.407Z,5.95
2023-09-11T11:25:06.909Z,5.60
2023-09-11T11:27:42.860Z,5.35
2023-09-11T11:30:19.531Z,5.32
2023-09-11T11:32:52.253Z,5.90
2023-09-11T11:35:27.256Z,5.63
2023-09-11T11:38:00.244Z,5.50
2023-09-11T11:40:32.573Z,5.78
2023-09-11T11:43:04.676Z,5.82
2023-09-11T11:45:42.915Z,6.38
2023-09-11T11:48:16.037Z,5.32
2023-09-11T11:50:48.483Z,5.65
2023-09-11T11:53:23.096Z,9.27
2023-09-11T11:55:58.568Z,6.70
2023-09-11T11:58:31.524Z,6.07
2023-09-11T12:01:06.623Z,6.15
2023-09-11T12:03:50.038Z,5.80
2023-09-11T12:06:22.357Z,5.38
2023-09-11T12:08:54.508Z,5.75
2023-09-11T12:11:27.480Z,23.63
2023-09-11T12:13:59.688Z,7.47
2023-09-11T12:16:33.188Z,6.25
2023-09-11T12:19:07.382Z,6.00
2023-09-11T12:21:39.425Z,5.40
2023-09-11T12:24:11.872Z,5.72
2023-09-11T12:26:44.166Z,5.82
2023-09-11T12:29:16.326Z,6.55
2023-09-11T12:31:48.419Z,5.68
2023-09-11T12:34:20.314Z,6.15
2023-09-11T12:36:52.627Z,6.00
2023-09-11T12:39:24.627Z,5.63
2023-09-11T12:41:57.946Z,6.60
2023-09-11T12:44:29.888Z,6.80
2023-09-11T12:47:02.252Z,6.68
2023-09-11T12:49:34.588Z,5.68
2023-09-11T12:52:06.961Z,5.88
2023-09-11T12:54:38.933Z,5.80
2023-09-11T12:57:11.368Z,6.10
2023-09-11T12:59:43.710Z,5.88
2023-09-11T13:02:15.699Z,5.80
2023-09-11T13:04:47.645Z,5.32
2023-09-11T13:07:19.587Z,6.25
2023-09-11T13:09:51.550Z,6.15
2023-09-11T13:12:23.686Z,5.68
2023-09-11T13:14:55.729Z,5.07
2023-09-11T13:17:27.837Z,5.20
2023-09-11T13:20:00.404Z,5.75
2023-09-11T13:22:33.092Z,5.70
2023-09-11T13:25:06.117Z,6.15
2023-09-11T13:27:38.152Z,6.22
2023-09-11T13:30:10.690Z,5.63
2023-09-11T13:32:44.846Z,5.55
2023-09-11T13:35:18.484Z,5.97
2023-09-11T13:37:50.694Z,5.78
2023-09-11T13:40:24.303Z,5.70
2023-09-11T13:45:52.586Z,5.95
2023-09-11T13:48:24.656Z,6.05
2023-09-11T13:50:56.594Z,5.75
2023-09-11T13:53:28.701Z,5.97
2023-09-11T13:56:00.805Z,5.65
2023-09-11T13:58:32.816Z,5.50
2023-09-11T14:01:04.843Z,5.22
2023-09-11T14:03:37.173Z,5.50
2023-09-11T14:06:09.255Z,5.35
2023-09-11T14:08:41.527Z,5.65
2023-09-11T14:11:13.745Z,5.80
2023-09-11T14:13:45.637Z,5.57
2023-09-11T14:16:18.528Z,5.82
2023-09-11T14:18:50.718Z,5.25
2023-09-11T14:21:22.790Z,6.15
2023-09-11T14:23:54.973Z,5.40
2023-09-11T14:26:27.277Z,5.50
2023-09-11T14:28:59.181Z,6.22
2023-09-11T14:31:31.251Z,5.80
2023-09-11T14:34:03.479Z,5.50
2023-09-11T14:36:35.412Z,6.18
2023-09-11T14:39:07.427Z,5.70
2023-09-11T14:41:39.401Z,5.75
2023-09-11T14:44:12.790Z,5.68
2023-09-11T14:46:44.685Z,5.68
2023-09-11T14:49:16.582Z,5.45
2023-09-11T14:51:48.592Z,5.47
2023-09-11T14:54:20.616Z,7.15
2023-09-11T14:56:52.536Z,5.80
2023-09-11T14:59:25.516Z,5.70
2023-09-11T15:01:59.201Z,6.30
2023-09-11T15:04:47.735Z,5.95
2023-09-11T15:09:54.578Z,5.95
2023-09-11T15:12:26.626Z,6.00
2023-09-11T15:14:58.779Z,6.10
2023-09-11T15:17:30.856Z,5.55
2023-09-11T15:20:02.915Z,5.90
2023-09-11T15:22:34.886Z,6.43
2023-09-11T15:25:07.118Z,6.00
2023-09-11T15:27:39.033Z,6.78
2023-09-11T15:30:11.305Z,5.78
2023-09-11T15:32:43.359Z,6.07
2023-09-11T15:35:15.482Z,6.15
2023-09-11T15:37:47.378Z,6.00
2023-09-11T15:40:19.243Z,5.95
2023-09-11T15:42:52.521Z,5.88
2023-09-11T15:45:24.607Z,5.72
2023-09-11T15:47:59.411Z,6.38
2023-09-11T15:50:31.537Z,5.72
2023-09-11T15:53:03.551Z,5.20
2023-09-11T15:55:36.751Z,6.00
2023-09-11T15:58:08.754Z,5.20
2023-09-11T16:00:40.745Z,6.00
2023-09-11T16:03:13.818Z,5.82
2023-09-11T16:05:46.000Z,5.70
2023-09-11T16:08:18.309Z,5.40
2023-09-11T16:10:50.382Z,5.80
2023-09-11T16:13:22.553Z,6.50
2023-09-11T16:15:54.519Z,6.28
2023-09-11T16:18:26.822Z,6.00
2023-09-11T16:20:58.934Z,5.22
2023-09-11T16:23:31.414Z,6.10
2023-09-11T16:26:03.307Z,6.40
2023-09-11T16:28:35.383Z,6.50
2023-09-11T16:31:07.478Z,6.72
2023-09-11T16:33:39.460Z,6.53
2023-09-11T16:36:11.483Z,6.45
2023-09-11T16:38:43.575Z,6.55
2023-09-11T16:41:16.543Z,7.35
2023-09-11T16:43:48.639Z,6.57
2023-09-11T16:46:20.870Z,6.82
2023-09-11T16:48:52.936Z,7.28
2023-09-11T16:51:24.940Z,6.72
2023-09-11T16:53:57.441Z,6.63
2023-09-11T16:56:29.418Z,6.72
2023-09-11T16:59:01.411Z,6.82
2023-09-11T17:01:33.358Z,6.80
2023-09-11T17:04:05.773Z,6.80
2023-09-11T17:06:37.686Z,6.90
2023-09-11T17:09:10.344Z,7.53
2023-09-11T17:11:42.341Z,6.93
2023-09-11T17:14:14.303Z,6.90
2023-09-11T17:16:46.574Z,7.05
2023-09-11T17:19:18.589Z,8.23
2023-09-11T17:21:50.560Z,7.75
2023-09-11T17:24:22.550Z,7.30
2023-09-11T17:26:54.599Z,6.95
2023-09-11T17:29:28.676Z,8.02
2023-09-11T17:32:00.647Z,6.95
2023-09-11T17:34:32.549Z,7.45
2023-09-11T17:37:05.113Z,7.03
2023-09-11T17:39:37.040Z,7.03
2023-09-11T17:42:09.011Z,7.43
2023-09-11T17:44:44.634Z,8.20
2023-09-11T17:47:16.912Z,7.22
2023-09-11T17:49:49.119Z,7.38
2023-09-11T17:52:21.078Z,8.15
2023-09-11T17:54:53.690Z,7.10
2023-09-11T17:57:25.703Z,7.43
2023-09-11T17:59:57.686Z,7.03
2023-09-11T18:02:29.703Z,7.45
2023-09-11T18:05:01.775Z,6.80
2023-09-11T18:07:36.766Z,7.30
2023-09-11T18:10:09.343Z,7.68
2023-09-11T18:12:41.296Z,7.32
2023-09-11T18:15:14.437Z,7.35
2023-09-11T18:17:48.589Z,7.20
2023-09-11T18:20:20.543Z,7.47
2023-09-11T18:22:52.445Z,7.03
2023-09-11T18:25:24.786Z,7.63
2023-09-11T18:27:56.727Z,7.97
2023-09-11T18:30:28.668Z,7.90
2023-09-11T18:33:00.796Z,7.65
2023-09-11T18:35:33.459Z,7.65
2023-09-11T18:38:05.438Z,11.32
2023-09-11T18:40:37.369Z,18.60
2023-09-11T18:43:09.254Z,9.32
2023-09-11T18:45:41.200Z,9.52
2023-09-11T18:48:13.461Z,8.80
2023-09-11T18:50:45.670Z,14.80
2023-09-11T18:53:18.152Z,9.48
2023-09-11T18:55:50.084Z,7.85
2023-09-11T18:58:21.960Z,8.90
2023-09-11T19:00:54.079Z,9.23
2023-09-11T19:03:26.323Z,9.20
2023-09-11T19:05:58.478Z,8.25
2023-09-11T19:08:30.576Z,7.82
2023-09-11T19:11:02.694Z,8.48
2023-09-11T19:13:35.190Z,8.35
2023-09-11T19:16:07.285Z,7.88
2023-09-11T19:18:39.709Z,8.13
2023-09-11T19:21:11.961Z,7.53
2023-09-11T19:23:43.919Z,7.97
2023-09-11T19:26:16.040Z,8.23
2023-09-11T19:28:48.577Z,16.98
2023-09-11T19:31:22.617Z,14.93
2023-09-11T19:33:54.854Z,9.80
2023-09-11T19:36:27.377Z,8.65
2023-09-11T19:38:59.912Z,8.88
2023-09-11T19:41:31.998Z,9.07
2023-09-11T19:44:04.214Z,8.23
2023-09-11T19:46:37.037Z,7.70
2023-09-11T19:49:09.014Z,8.20
2023-09-11T19:51:41.006Z,9.52
2023-09-11T19:54:17.413Z,27.17
2023-09-11T19:56:50.449Z,11.93
2023-09-11T19:59:22.480Z,32.03
2023-09-11T20:01:54.900Z,16.88
2023-09-11T20:04:26.994Z,8.68
2023-09-11T20:06:58.912Z,7.88
2023-09-11T20:09:30.980Z,8.35
2023-09-11T20:12:07.655Z,8.80
2023-09-11T20:14:40.449Z,8.18
2023-09-11T20:17:12.629Z,8.43
2023-09-11T20:19:45.857Z,8.68
2023-09-11T20:22:19.235Z,8.05
2023-09-11T20:24:54.307Z,8.18
2023-09-11T20:27:26.818Z,7.97
2023-09-11T20:29:58.945Z,8.73
2023-09-11T20:32:30.890Z,9.75
2023-09-11T20:35:06.120Z,8.80
2023-09-11T20:37:38.139Z,8.32
2023-09-11T20:40:28.497Z,8.63
2023-09-11T20:43:01.418Z,7.72
2023-09-11T20:45:33.401Z,7.38
2023-09-11T20:48:05.815Z,8.05
2023-09-11T20:50:38.017Z,8.38
2023-09-11T20:53:10.535Z,8.70
2023-09-11T20:55:42.537Z,8.65
2023-09-11T20:58:14.954Z,8.45
2023-09-11T21:00:47.106Z,8.68
2023-09-11T21:03:19.229Z,12.43
2023-09-11T21:05:51.566Z,9.80
2023-09-11T21:08:23.621Z,9.27
2023-09-11T21:10:55.933Z,9.10
2023-09-11T21:13:29.113Z,8.68
2023-09-11T21:16:01.168Z,8.30
2023-09-11T21:18:33.310Z,8.15
2023-09-11T21:21:05.392Z,8.02
2023-09-11T21:23:39.821Z,8.15
2023-09-11T21:26:12.138Z,8.27
2023-09-11T21:28:44.207Z,8.90
2023-09-11T21:31:16.366Z,8.32
2023-09-11T21:33:48.986Z,8.45
2023-09-11T21:36:21.104Z,8.32
2023-09-11T21:38:53.112Z,7.93
2023-09-11T21:41:25.075Z,7.15
2023-09-11T21:43:56.970Z,8.50
2023-09-11T21:46:28.896Z,8.65
2023-09-11T21:49:00.857Z,8.75
2023-09-11T21:51:32.972Z,7.95
2023-09-11T21:54:14.846Z,8.68
2023-09-11T21:56:47.671Z,8.20
2023-09-11T21:59:22.077Z,8.43
2023-09-11T22:01:54.236Z,8.00
2023-09-11T22:04:26.201Z,8.90
2023-09-11T22:06:58.614Z,8.38
2023-09-11T22:09:31.538Z,8.98
2023-09-11T22:12:04.001Z,8.52
2023-09-11T22:14:35.940Z,8.68
2023-09-11T22:17:09.707Z,8.57
2023-09-11T22:19:43.128Z,8.15
2023-09-11T22:22:15.143Z,7.97
2023-09-11T22:24:47.027Z,8.10
2023-09-11T22:27:23.250Z,8.52
2023-09-11T22:29:55.972Z,8.90
2023-09-11T22:32:30.893Z,9.13
2023-09-11T22:35:07.394Z,7.80
2023-09-11T22:37:39.422Z,8.43
2023-09-11T22:40:11.501Z,8.65
2023-09-11T22:42:43.446Z,8.43
2023-09-11T22:45:15.548Z,8.07
2023-09-11T22:47:49.564Z,8.18
2023-09-11T22:50:21.487Z,8.48
2023-09-11T22:52:53.394Z,8.15
2023-09-11T22:55:25.220Z,7.85
2023-09-11T22:57:57.140Z,8.27
2023-09-11T23:00:29.269Z,8.43
2023-09-11T23:03:05.075Z,8.82
2023-09-11T23:05:40.194Z,8.50
2023-09-11T23:08:12.250Z,8.55
2023-09-11T23:10:44.199Z,8.60
2023-09-11T23:13:16.140Z,8.63
2023-09-11T23:15:48.078Z,8.25
2023-09-11T23:18:22.816Z,8.90
2023-09-11T23:20:54.868Z,7.72
2023-09-11T23:23:37.110Z,8.00
2023-09-11T23:26:09.305Z,8.55
2023-09-11T23:28:41.330Z,7.90
2023-09-11T23:31:13.978Z,8.15
2023-09-11T23:33:46.142Z,7.80
2023-09-11T23:36:18.143Z,8.43
2023-09-11T23:38:50.077Z,7.90
2023-09-11T23:41:23.197Z,7.90
2023-09-11T23:43:55.132Z,8.65
2023-09-11T23:46:27.822Z,8.93
2023-09-11T23:48:59.723Z,9.07
2023-09-11T23:51:34.470Z,9.20
2023-09-11T23:54:06.530Z,8.50
2023-09-11T23:56:39.026Z,9.10
2023-09-11T23:59:11.656Z,8.45
