createdAt,value
2023-03-27T00:00:16.628Z,3.60
2023-03-27T00:03:21.606Z,3.60
2023-03-27T00:06:25.630Z,3.50
2023-03-27T00:09:29.725Z,3.50
2023-03-27T00:12:33.511Z,3.50
2023-03-27T00:15:37.578Z,3.50
2023-03-27T00:18:41.882Z,3.50
2023-03-27T00:21:44.954Z,3.50
2023-03-27T00:24:47.915Z,3.40
2023-03-27T00:27:51.086Z,3.30
2023-03-27T00:30:55.819Z,3.30
2023-03-27T00:34:01.395Z,3.30
2023-03-27T00:37:05.488Z,3.20
2023-03-27T00:40:13.488Z,3.30
2023-03-27T00:43:21.620Z,3.30
2023-03-27T00:46:35.783Z,3.30
2023-03-27T00:49:40.423Z,3.30
2023-03-27T00:52:47.913Z,3.40
2023-03-27T00:55:54.051Z,3.40
2023-03-27T00:59:01.664Z,3.30
2023-03-27T01:02:05.826Z,3.20
2023-03-27T01:05:12.209Z,3.20
2023-03-27T01:08:16.449Z,3.20
2023-03-27T01:11:32.264Z,3.10
2023-03-27T01:14:42.262Z,3.10
2023-03-27T01:17:56.511Z,3.20
2023-03-27T01:21:26.070Z,3.10
2023-03-27T01:25:21.738Z,3.10
2023-03-27T01:28:43.545Z,3.10
2023-03-27T01:32:08.449Z,3.10
2023-03-27T01:35:42.311Z,3.10
2023-03-27T01:39:14.449Z,3.10
2023-03-27T01:42:22.425Z,3.10
2023-03-27T01:45:32.674Z,3.10
2023-03-27T01:48:40.899Z,3.00
2023-03-27T01:51:48.068Z,3.00
2023-03-27T01:54:58.247Z,3.00
2023-03-27T01:58:06.010Z,3.00
2023-03-27T02:01:11.842Z,2.90
2023-03-27T02:04:20.738Z,3.00
2023-03-27T02:07:30.283Z,2.90
2023-03-27T02:10:40.508Z,2.90
2023-03-27T02:13:48.788Z,2.90
2023-03-27T02:16:56.111Z,2.90
2023-03-27T02:20:02.388Z,2.80
2023-03-27T02:23:06.350Z,2.80
2023-03-27T02:26:13.487Z,2.90
2023-03-27T02:29:35.740Z,2.90
2023-03-27T02:32:48.332Z,2.80
2023-03-27T02:35:59.263Z,2.80
2023-03-27T02:39:08.659Z,2.80
2023-03-27T02:42:19.066Z,2.90
2023-03-27T02:45:28.048Z,2.80
2023-03-27T02:48:35.433Z,2.80
2023-03-27T02:51:42.745Z,2.90
2023-03-27T02:54:51.767Z,2.90
2023-03-27T02:58:02.224Z,2.90
2023-03-27T03:01:09.316Z,2.90
2023-03-27T03:04:17.790Z,2.90
2023-03-27T03:07:20.821Z,2.90
2023-03-27T03:10:26.142Z,2.90
2023-03-27T03:13:30.496Z,2.90
2023-03-27T03:16:33.498Z,2.80
2023-03-27T03:19:37.082Z,2.80
2023-03-27T03:22:40.171Z,2.70
2023-03-27T03:25:44.688Z,2.70
2023-03-27T03:29:00.882Z,2.70
2023-03-27T03:32:05.646Z,2.70
2023-03-27T03:35:09.973Z,2.70
2023-03-27T03:38:13.098Z,2.70
2023-03-27T03:41:16.204Z,2.70
2023-03-27T03:44:20.645Z,2.70
2023-03-27T03:47:23.582Z,2.70
2023-03-27T03:50:26.520Z,2.70
2023-03-27T03:53:29.443Z,2.70
2023-03-27T03:56:34.327Z,2.60
2023-03-27T03:59:39.190Z,2.60
2023-03-27T04:02:43.559Z,2.60
2023-03-27T04:05:47.720Z,2.50
2023-03-27T04:08:50.727Z,2.50
2023-03-27T04:11:53.635Z,2.50
2023-03-27T04:14:57.950Z,2.50
2023-03-27T04:18:01.294Z,2.60
2023-03-27T04:21:04.550Z,2.70
2023-03-27T04:24:08.318Z,2.60
2023-03-27T04:27:11.897Z,2.60
2023-03-27T04:30:16.351Z,2.60
2023-03-27T04:33:19.604Z,2.60
2023-03-27T04:36:23.883Z,2.60
2023-03-27T04:39:26.868Z,2.60
2023-03-27T04:42:29.762Z,2.50
2023-03-27T04:45:34.848Z,2.50
2023-03-27T04:48:40.155Z,2.50
2023-03-27T04:51:43.417Z,2.50
2023-03-27T04:54:46.597Z,2.60
2023-03-27T04:57:49.541Z,2.60
2023-03-27T05:00:56.398Z,2.60
2023-03-27T05:04:02.346Z,2.50
2023-03-27T05:07:05.729Z,2.60
2023-03-27T05:10:09.690Z,2.60
2023-03-27T05:13:13.210Z,2.60
2023-03-27T05:16:18.590Z,2.60
2023-03-27T05:19:21.698Z,2.60
2023-03-27T05:22:24.907Z,2.60
2023-03-27T05:25:27.947Z,2.60
2023-03-27T05:28:30.944Z,2.60
2023-03-27T05:31:35.704Z,2.70
2023-03-27T05:34:38.854Z,2.80
2023-03-27T05:37:41.792Z,2.70
2023-03-27T05:40:44.749Z,2.80
2023-03-27T05:43:50.143Z,2.80
2023-03-27T05:46:55.410Z,2.80
2023-03-27T05:49:58.346Z,2.80
2023-03-27T05:53:02.619Z,2.90
2023-03-27T05:56:06.343Z,3.00
2023-03-27T05:59:09.281Z,3.10
2023-03-27T06:02:19.085Z,3.10
2023-03-27T06:05:24.373Z,3.20
2023-03-27T06:08:27.392Z,3.20
2023-03-27T06:11:30.636Z,3.30
2023-03-27T06:14:33.570Z,3.40
2023-03-27T06:17:41.082Z,3.50
2023-03-27T06:20:44.100Z,3.60
2023-03-27T06:23:47.753Z,3.70
2023-03-27T06:26:50.979Z,3.80
2023-03-27T06:29:53.895Z,3.90
2023-03-27T06:33:00.328Z,3.90
2023-03-27T06:36:03.630Z,4.00
2023-03-27T06:39:06.660Z,4.10
2023-03-27T06:42:10.479Z,4.30
2023-03-27T06:45:13.460Z,4.40
2023-03-27T06:48:22.091Z,4.70
2023-03-27T06:51:26.958Z,4.90
2023-03-27T06:54:29.971Z,5.20
2023-03-27T06:57:32.936Z,5.30
2023-03-27T07:00:39.152Z,5.10
2023-03-27T07:03:43.518Z,4.80
2023-03-27T07:06:48.722Z,4.40
2023-03-27T07:09:52.325Z,4.20
2023-03-27T07:12:55.470Z,4.10
2023-03-27T07:15:58.462Z,4.20
2023-03-27T07:19:02.844Z,4.70
2023-03-27T07:22:06.001Z,5.30
2023-03-27T07:25:11.126Z,5.70
2023-03-27T07:28:16.521Z,5.70
2023-03-27T07:31:35.011Z,5.70
2023-03-27T07:34:43.715Z,6.20
2023-03-27T07:37:46.896Z,6.80
2023-03-27T07:40:50.398Z,6.90
2023-03-27T07:43:53.423Z,7.00
2023-03-27T07:46:56.356Z,6.80
2023-03-27T07:50:03.808Z,7.10
2023-03-27T07:53:07.314Z,7.60
2023-03-27T07:56:10.548Z,8.50
2023-03-27T07:59:13.537Z,9.10
2023-03-27T08:02:16.456Z,9.80
2023-03-27T08:05:20.997Z,10.40
2023-03-27T08:08:24.500Z,10.80
2023-03-27T08:11:31.003Z,11.40
2023-03-27T08:14:34.202Z,11.10
2023-03-27T08:17:37.272Z,10.20
2023-03-27T08:20:42.389Z,10.20
2023-03-27T08:23:45.601Z,10.50
2023-03-27T08:26:49.360Z,11.00
2023-03-27T08:29:52.272Z,11.20
2023-03-27T08:32:55.939Z,11.80
2023-03-27T08:36:00.379Z,12.00
2023-03-27T08:39:04.413Z,12.60
2023-03-27T08:42:17.736Z,12.70
2023-03-27T08:45:27.104Z,12.50
2023-03-27T08:48:34.341Z,12.20
2023-03-27T08:51:42.741Z,12.20
2023-03-27T08:54:50.989Z,11.40
2023-03-27T08:57:54.845Z,10.30
2023-03-27T09:01:04.431Z,10.30
2023-03-27T09:04:18.746Z,10.70
2023-03-27T09:07:29.761Z,11.80
2023-03-27T09:10:37.794Z,11.90
2023-03-27T09:13:45.806Z,11.50
2023-03-27T09:16:50.752Z,10.70
2023-03-27T09:19:57.131Z,10.50
2023-03-27T09:23:10.911Z,10.60
2023-03-27T09:26:17.425Z,10.60
2023-03-27T09:29:23.209Z,10.60
2023-03-27T09:32:26.668Z,10.50
2023-03-27T09:35:38.833Z,10.30
2023-03-27T09:38:50.415Z,10.40
2023-03-27T09:41:56.397Z,10.80
2023-03-27T09:45:03.713Z,10.80
2023-03-27T09:48:11.951Z,11.10
2023-03-27T09:51:38.070Z,11.60
2023-03-27T09:54:53.924Z,11.60
2023-03-27T09:58:01.183Z,11.90
2023-03-27T10:01:09.676Z,11.90
2023-03-27T10:04:15.169Z,12.30
2023-03-27T10:07:25.026Z,11.90
2023-03-27T10:10:32.605Z,11.80
2023-03-27T10:13:36.320Z,12.00
2023-03-27T10:16:42.231Z,12.50
2023-03-27T10:19:46.408Z,12.70
2023-03-27T10:22:54.854Z,12.60
2023-03-27T10:26:01.647Z,12.60
2023-03-27T10:29:21.106Z,11.80
2023-03-27T10:32:43.711Z,11.60
2023-03-27T10:35:46.873Z,11.00
2023-03-27T10:38:57.177Z,10.40
2023-03-27T10:42:06.381Z,9.80
2023-03-27T10:45:17.035Z,8.80
2023-03-27T10:48:35.737Z,8.10
2023-03-27T10:51:49.371Z,7.20
2023-03-27T10:55:12.580Z,6.40
2023-03-27T10:58:24.585Z,5.80
2023-03-27T11:01:34.658Z,5.70
2023-03-27T11:04:45.491Z,6.60
2023-03-27T11:07:54.105Z,8.50
2023-03-27T11:11:09.000Z,10.60
2023-03-27T11:14:18.350Z,11.70
2023-03-27T11:17:28.899Z,13.00
2023-03-27T11:20:37.375Z,13.20
2023-03-27T11:23:45.645Z,14.20
2023-03-27T11:26:55.651Z,13.40
2023-03-27T11:30:15.074Z,14.60
2023-03-27T11:33:40.253Z,15.40
2023-03-27T11:36:48.381Z,16.10
2023-03-27T11:39:55.870Z,15.60
2023-03-27T11:42:58.922Z,15.60
2023-03-27T11:46:16.813Z,14.40
2023-03-27T11:49:34.723Z,12.80
2023-03-27T11:52:44.522Z,11.30
2023-03-27T11:56:02.909Z,9.50
2023-03-27T11:59:33.095Z,8.20
2023-03-27T12:02:56.248Z,7.00
2023-03-27T12:06:09.773Z,6.50
2023-03-27T12:09:24.105Z,6.50
2023-03-27T12:12:55.262Z,6.60
2023-03-27T12:16:21.850Z,8.20
2023-03-27T12:19:40.394Z,10.10
2023-03-27T12:22:50.504Z,12.00
2023-03-27T12:26:07.549Z,13.50
2023-03-27T12:29:24.474Z,14.80
2023-03-27T12:32:47.690Z,15.60
2023-03-27T12:35:57.550Z,16.70
2023-03-27T12:39:00.571Z,16.50
2023-03-27T12:42:14.101Z,16.70
2023-03-27T12:45:19.639Z,15.70
2023-03-27T12:48:22.617Z,14.50
2023-03-27T12:51:41.282Z,13.30
2023-03-27T12:55:07.802Z,11.60
2023-03-27T12:58:12.996Z,10.70
2023-03-27T13:01:27.427Z,9.70
2023-03-27T13:04:48.332Z,9.20
2023-03-27T13:08:00.695Z,9.00
2023-03-27T13:11:14.271Z,8.30
2023-03-27T13:14:46.841Z,8.50
2023-03-27T13:18:15.981Z,8.40
2023-03-27T13:21:28.643Z,7.70
2023-03-27T13:24:50.479Z,7.20
2023-03-27T13:28:22.951Z,7.00
2023-03-27T13:32:01.179Z,6.90
2023-03-27T13:35:27.171Z,7.00
2023-03-27T13:39:09.807Z,8.30
2023-03-27T13:42:15.867Z,9.80
2023-03-27T13:45:23.179Z,10.30
2023-03-27T13:48:58.010Z,9.90
2023-03-27T13:52:39.691Z,9.50
2023-03-27T13:55:54.243Z,9.20
2023-03-27T13:59:27.789Z,9.10
2023-03-27T14:02:57.200Z,8.80
2023-03-27T14:06:25.154Z,8.80
2023-03-27T14:09:40.844Z,8.90
2023-03-27T14:12:57.905Z,9.10
2023-03-27T14:16:22.437Z,9.30
2023-03-27T14:19:50.349Z,9.50
2023-03-27T14:22:57.909Z,9.70
2023-03-27T14:26:04.392Z,9.50
2023-03-27T14:29:08.482Z,9.20
2023-03-27T14:32:17.370Z,9.00
2023-03-27T14:35:35.882Z,8.90
2023-03-27T14:38:38.887Z,8.90
2023-03-27T14:41:47.004Z,9.00
2023-03-27T14:44:49.973Z,9.10
2023-03-27T14:47:56.602Z,9.10
2023-03-27T14:51:04.329Z,9.20
2023-03-27T14:54:10.548Z,9.20
2023-03-27T14:57:14.884Z,8.90
2023-03-27T15:00:21.252Z,8.80
2023-03-27T15:03:26.990Z,8.80
2023-03-27T15:06:36.440Z,8.90
2023-03-27T15:09:39.533Z,8.90
2023-03-27T15:12:47.116Z,8.80
2023-03-27T15:15:50.396Z,8.80
2023-03-27T15:19:04.024Z,8.80
2023-03-27T15:22:13.657Z,8.90
2023-03-27T15:25:20.379Z,8.90
2023-03-27T15:28:28.862Z,9.00
2023-03-27T15:31:33.896Z,9.00
2023-03-27T15:34:47.309Z,8.90
2023-03-27T15:37:51.799Z,8.80
2023-03-27T15:41:01.991Z,8.60
2023-03-27T15:44:07.030Z,8.40
2023-03-27T15:47:25.440Z,8.30
2023-03-27T15:50:28.626Z,8.20
2023-03-27T15:53:35.967Z,8.10
2023-03-27T15:56:43.655Z,7.90
2023-03-27T15:59:51.927Z,7.80
2023-03-27T16:02:56.768Z,7.80
2023-03-27T16:06:00.632Z,7.80
2023-03-27T16:09:10.078Z,7.70
2023-03-27T16:12:13.266Z,7.70
2023-03-27T16:15:29.087Z,7.70
2023-03-27T16:18:35.538Z,7.60
2023-03-27T16:21:38.464Z,7.60
2023-03-27T16:24:42.766Z,7.50
2023-03-27T16:27:48.760Z,7.60
2023-03-27T16:30:51.836Z,7.70
2023-03-27T16:33:54.754Z,7.70
2023-03-27T16:36:57.723Z,7.70
2023-03-27T16:40:02.546Z,7.70
2023-03-27T16:43:05.663Z,7.80
2023-03-27T16:46:14.746Z,7.70
2023-03-27T16:49:17.752Z,7.50
2023-03-27T16:52:21.086Z,7.40
2023-03-27T16:55:25.983Z,7.40
2023-03-27T16:58:28.931Z,7.30
2023-03-27T17:01:31.916Z,7.20
2023-03-27T17:04:34.899Z,6.80
2023-03-27T17:07:37.973Z,6.50
2023-03-27T17:10:42.301Z,6.20
2023-03-27T17:13:45.241Z,5.80
2023-03-27T17:16:48.842Z,5.80
2023-03-27T17:19:51.832Z,5.80
2023-03-27T17:22:54.755Z,5.80
2023-03-27T17:26:00.818Z,5.80
2023-03-27T17:29:05.994Z,5.80
2023-03-27T17:32:09.058Z,5.80
2023-03-27T17:35:12.344Z,5.70
2023-03-27T17:38:18.945Z,5.60
2023-03-27T17:41:23.241Z,5.60
2023-03-27T17:44:26.246Z,5.50
2023-03-27T17:47:29.235Z,5.40
2023-03-27T17:50:32.232Z,5.30
2023-03-27T17:53:35.298Z,5.30
2023-03-27T17:56:40.902Z,5.20
2023-03-27T17:59:46.321Z,5.20
2023-03-27T18:02:49.347Z,5.20
2023-03-27T18:05:52.549Z,5.20
2023-03-27T18:08:55.527Z,5.20
2023-03-27T18:11:59.783Z,5.20
2023-03-27T18:15:02.850Z,5.30
2023-03-27T18:18:06.085Z,5.30
2023-03-27T18:21:09.507Z,5.20
2023-03-27T18:24:12.523Z,5.20
2023-03-27T18:27:17.481Z,5.20
2023-03-27T18:30:20.877Z,5.20
2023-03-27T18:33:23.820Z,5.10
2023-03-27T18:36:27.225Z,5.20
2023-03-27T18:39:30.470Z,5.10
2023-03-27T18:42:35.554Z,5.10
2023-03-27T18:45:38.579Z,5.10
2023-03-27T18:48:42.068Z,5.10
2023-03-27T18:51:45.024Z,5.00
2023-03-27T18:54:47.969Z,5.00
2023-03-27T18:57:52.267Z,4.90
2023-03-27T19:00:56.712Z,4.80
2023-03-27T19:03:59.864Z,4.80
2023-03-27T19:07:02.889Z,4.80
2023-03-27T19:10:06.927Z,4.80
2023-03-27T19:13:11.343Z,4.80
2023-03-27T19:16:15.113Z,4.70
2023-03-27T19:19:18.496Z,4.70
2023-03-27T19:22:21.900Z,4.70
2023-03-27T19:25:24.834Z,4.70
2023-03-27T19:28:29.086Z,4.70
2023-03-27T19:31:32.033Z,4.70
2023-03-27T19:34:42.311Z,4.80
2023-03-27T19:37:45.920Z,4.80
2023-03-27T19:40:48.837Z,4.90
2023-03-27T19:43:53.135Z,5.00
2023-03-27T19:46:56.151Z,5.00
2023-03-27T19:49:59.295Z,5.10
2023-03-27T19:53:08.772Z,5.10
2023-03-27T19:56:12.489Z,5.20
2023-03-27T19:59:29.947Z,5.20
2023-03-27T20:02:33.632Z,5.30
2023-03-27T20:05:39.900Z,5.20
2023-03-27T20:08:43.297Z,5.30
2023-03-27T20:11:46.360Z,5.30
2023-03-27T20:15:02.957Z,5.20
2023-03-27T20:18:14.311Z,5.20
2023-03-27T20:21:17.335Z,4.90
2023-03-27T20:24:20.869Z,4.80
2023-03-27T20:27:23.867Z,4.60
2023-03-27T20:30:29.178Z,4.60
2023-03-27T20:33:32.911Z,4.60
2023-03-27T20:36:38.983Z,4.70
2023-03-27T20:39:44.516Z,4.80
2023-03-27T20:42:47.928Z,4.90
2023-03-27T20:45:54.717Z,4.90
2023-03-27T20:48:57.947Z,5.00
2023-03-27T20:52:03.533Z,5.00
2023-03-27T20:55:07.526Z,5.10
2023-03-27T20:58:10.731Z,5.00
2023-03-27T21:01:19.427Z,5.00
2023-03-27T21:04:24.297Z,4.90
2023-03-27T21:07:27.224Z,5.00
2023-03-27T21:10:30.286Z,5.10
2023-03-27T21:13:33.275Z,4.80
2023-03-27T21:16:37.960Z,4.70
2023-03-27T21:19:41.057Z,4.60
2023-03-27T21:22:44.227Z,4.50
2023-03-27T21:25:47.242Z,4.50
2023-03-27T21:28:52.543Z,4.30
2023-03-27T21:31:56.851Z,4.20
2023-03-27T21:34:59.892Z,4.00
2023-03-27T21:38:03.750Z,4.00
2023-03-27T21:41:07.527Z,3.90
2023-03-27T21:44:10.476Z,4.00
2023-03-27T21:47:14.751Z,4.00
2023-03-27T21:50:17.948Z,4.10
2023-03-27T21:53:20.952Z,4.10
2023-03-27T21:56:23.940Z,4.10
2023-03-27T21:59:28.182Z,4.20
2023-03-27T22:02:32.488Z,4.10
2023-03-27T22:05:37.348Z,4.10
2023-03-27T22:08:41.145Z,4.10
2023-03-27T22:11:44.414Z,4.30
2023-03-27T22:14:47.359Z,4.40
2023-03-27T22:17:51.704Z,4.40
2023-03-27T22:20:54.752Z,4.50
2023-03-27T22:23:59.103Z,4.40
2023-03-27T22:27:02.187Z,4.30
2023-03-27T22:30:06.134Z,4.10
2023-03-27T22:33:10.439Z,4.00
2023-03-27T22:36:13.971Z,3.80
2023-03-27T22:39:16.908Z,3.80
2023-03-27T22:42:19.890Z,3.80
2023-03-27T22:45:22.800Z,3.80
2023-03-27T22:48:27.054Z,3.80
2023-03-27T22:51:31.355Z,3.70
2023-03-27T22:54:34.295Z,3.70
2023-03-27T22:57:37.740Z,3.70
2023-03-27T23:00:40.796Z,3.70
2023-03-27T23:03:45.235Z,3.60
2023-03-27T23:06:48.653Z,3.50
2023-03-27T23:09:51.999Z,3.40
2023-03-27T23:12:54.902Z,3.40
2023-03-27T23:15:58.823Z,3.30
2023-03-27T23:19:03.488Z,3.30
2023-03-27T23:22:06.434Z,3.20
2023-03-27T23:25:09.854Z,3.20
2023-03-27T23:28:12.796Z,3.20
2023-03-27T23:31:17.775Z,3.10
2023-03-27T23:34:22.330Z,3.10
2023-03-27T23:37:28.367Z,3.20
2023-03-27T23:40:34.657Z,3.00
2023-03-27T23:43:38.405Z,3.00
2023-03-27T23:46:41.398Z,3.10
2023-03-27T23:49:45.745Z,3.10
2023-03-27T23:52:48.676Z,3.10
2023-03-27T23:55:52.436Z,3.00
2023-03-27T23:58:55.418Z,2.90
