createdAt,value
2019-05-17T00:00:18.045Z,7.87
2019-05-17T00:02:46.757Z,8.15
2019-05-17T00:05:17.479Z,8.05
2019-05-17T00:07:47.526Z,7.05
2019-05-17T00:10:17.264Z,7.47
2019-05-17T00:12:47.193Z,7.55
2019-05-17T00:15:16.956Z,8.55
2019-05-17T00:17:46.948Z,7.30
2019-05-17T00:20:17.310Z,7.90
2019-05-17T00:22:47.332Z,8.05
2019-05-17T00:25:17.333Z,8.53
2019-05-17T00:27:47.464Z,7.83
2019-05-17T00:30:17.615Z,8.13
2019-05-17T00:32:47.565Z,8.75
2019-05-17T00:35:17.876Z,7.78
2019-05-17T00:37:46.848Z,8.93
2019-05-17T00:40:17.332Z,8.20
2019-05-17T00:42:46.733Z,8.60
2019-05-17T00:45:17.623Z,8.38
2019-05-17T00:47:46.849Z,8.95
2019-05-17T00:50:16.988Z,8.05
2019-05-17T00:52:49.151Z,7.83
2019-05-17T00:55:17.834Z,8.55
2019-05-17T00:57:47.514Z,8.38
2019-05-17T01:00:17.494Z,9.15
2019-05-17T01:02:46.768Z,9.10
2019-05-17T01:05:17.183Z,10.30
2019-05-17T01:07:46.923Z,9.58
2019-05-17T01:10:16.944Z,9.65
2019-05-17T01:12:48.183Z,9.55
2019-05-17T01:15:17.042Z,9.45
2019-05-17T01:17:47.348Z,10.48
2019-05-17T01:20:17.534Z,9.88
2019-05-17T01:22:47.386Z,10.48
2019-05-17T01:25:17.157Z,9.78
2019-05-17T01:27:47.403Z,10.00
2019-05-17T01:30:17.454Z,11.63
2019-05-17T01:32:46.605Z,10.43
2019-05-17T01:35:16.748Z,10.68
2019-05-17T01:37:47.448Z,11.35
2019-05-17T01:40:17.622Z,10.70
2019-05-17T01:42:46.793Z,10.63
2019-05-17T01:45:16.930Z,11.50
2019-05-17T01:47:47.464Z,11.55
2019-05-17T01:50:17.482Z,10.95
2019-05-17T01:52:46.516Z,12.15
2019-05-17T01:55:17.141Z,12.05
2019-05-17T01:57:47.384Z,11.57
2019-05-17T02:00:17.728Z,12.68
2019-05-17T02:02:48.193Z,12.37
2019-05-17T02:05:17.517Z,12.15
2019-05-17T02:07:46.709Z,11.97
2019-05-17T02:10:16.920Z,11.28
2019-05-17T02:12:49.145Z,11.88
2019-05-17T02:15:18.058Z,12.18
2019-05-17T02:17:47.000Z,11.80
2019-05-17T02:20:17.542Z,11.55
2019-05-17T02:22:47.308Z,13.10
2019-05-17T02:25:17.470Z,13.00
2019-05-17T02:27:46.008Z,12.10
2019-05-17T02:30:15.874Z,12.30
2019-05-17T02:32:45.567Z,13.08
2019-05-17T02:35:15.172Z,13.25
2019-05-17T02:37:44.158Z,13.10
2019-05-17T02:40:15.069Z,13.43
2019-05-17T02:42:46.073Z,12.20
2019-05-17T02:45:16.069Z,13.95
2019-05-17T02:47:44.976Z,14.40
2019-05-17T02:50:15.105Z,14.95
2019-05-17T02:52:44.281Z,15.75
2019-05-17T02:55:13.951Z,15.48
2019-05-17T02:57:43.647Z,15.10
2019-05-17T03:00:14.043Z,16.48
2019-05-17T03:02:43.832Z,16.52
2019-05-17T03:08:54.026Z,16.35
2019-05-17T03:11:22.858Z,17.27
2019-05-17T03:13:52.600Z,17.45
2019-05-17T03:16:23.687Z,17.90
2019-05-17T03:18:53.017Z,17.90
2019-05-17T03:21:22.884Z,19.07
2019-05-17T03:23:53.931Z,18.10
2019-05-17T03:26:23.124Z,18.70
2019-05-17T03:28:53.810Z,17.98
2019-05-17T03:31:26.204Z,18.17
2019-05-17T03:33:55.879Z,18.65
2019-05-17T03:36:26.075Z,19.32
2019-05-17T03:38:53.560Z,19.48
2019-05-17T03:41:28.472Z,18.57
2019-05-17T03:43:53.255Z,18.90
2019-05-17T03:46:23.310Z,19.65
2019-05-17T03:48:53.244Z,20.30
2019-05-17T03:51:23.234Z,19.90
2019-05-17T03:53:53.127Z,20.10
2019-05-17T03:56:22.527Z,19.87
2019-05-17T03:58:53.114Z,19.32
2019-05-17T04:01:24.948Z,20.05
2019-05-17T04:03:53.425Z,21.48
2019-05-17T04:06:23.840Z,21.35
2019-05-17T04:08:52.794Z,21.30
2019-05-17T04:11:30.990Z,23.02
2019-05-17T04:13:53.816Z,24.10
2019-05-17T04:16:23.820Z,23.50
2019-05-17T04:18:53.636Z,24.10
2019-05-17T04:21:23.457Z,24.30
2019-05-17T04:23:53.807Z,24.90
2019-05-17T04:26:24.093Z,25.60
2019-05-17T04:28:53.399Z,24.80
2019-05-17T04:31:22.905Z,25.15
2019-05-17T04:33:53.607Z,24.92
2019-05-17T04:36:22.632Z,25.35
2019-05-17T04:38:52.591Z,25.15
2019-05-17T04:41:40.384Z,25.80
2019-05-17T04:43:53.133Z,25.30
2019-05-17T04:46:23.559Z,25.92
2019-05-17T04:48:53.592Z,25.97
2019-05-17T04:51:23.234Z,27.17
2019-05-17T04:53:52.967Z,27.65
2019-05-17T04:56:22.783Z,27.02
2019-05-17T04:58:54.407Z,28.70
2019-05-17T05:01:23.609Z,30.20
2019-05-17T05:03:52.544Z,31.93
2019-05-17T05:06:23.294Z,32.50
2019-05-17T05:08:52.866Z,33.85
2019-05-17T05:11:23.308Z,34.20
2019-05-17T05:13:53.135Z,35.45
2019-05-17T05:16:22.577Z,35.63
2019-05-17T05:18:52.150Z,36.00
2019-05-17T05:21:23.185Z,48.75
2019-05-17T05:23:54.008Z,36.83
2019-05-17T05:26:22.506Z,32.90
2019-05-17T05:28:52.906Z,40.95
2019-05-17T05:31:22.767Z,35.98
2019-05-17T05:33:52.248Z,35.88
2019-05-17T05:36:22.087Z,36.93
2019-05-17T05:38:51.585Z,34.53
2019-05-17T05:41:22.429Z,34.55
2019-05-17T05:43:52.527Z,36.65
2019-05-17T05:46:22.419Z,35.40
2019-05-17T05:48:52.240Z,34.67
2019-05-17T05:51:21.600Z,35.15
2019-05-17T05:53:52.178Z,35.17
2019-05-17T05:56:21.991Z,36.28
2019-05-17T05:58:52.297Z,37.90
2019-05-17T06:01:21.939Z,37.45
2019-05-17T06:03:52.010Z,37.98
2019-05-17T06:06:21.541Z,39.42
2019-05-17T06:08:52.096Z,41.00
2019-05-17T06:11:22.059Z,39.55
2019-05-17T06:13:52.364Z,38.38
2019-05-17T06:16:22.722Z,39.92
2019-05-17T06:18:51.724Z,39.83
2019-05-17T06:21:22.468Z,39.23
2019-05-17T06:23:51.611Z,40.45
2019-05-17T06:26:23.507Z,40.35
2019-05-17T06:28:51.840Z,42.48
2019-05-17T06:31:20.513Z,43.33
2019-05-17T06:33:49.009Z,42.50
2019-05-17T06:36:17.465Z,42.17
2019-05-17T06:38:45.928Z,44.35
2019-05-17T06:41:14.767Z,42.05
2019-05-17T06:43:43.229Z,42.23
2019-05-17T06:46:12.373Z,43.95
2019-05-17T06:48:43.463Z,41.80
2019-05-17T06:51:13.707Z,42.60
2019-05-17T06:53:43.557Z,43.85
2019-05-17T06:56:12.867Z,41.33
2019-05-17T06:58:41.658Z,40.70
2019-05-17T07:01:10.147Z,41.60
2019-05-17T07:03:39.984Z,41.95
2019-05-17T07:06:10.981Z,41.68
2019-05-17T07:08:40.179Z,41.55
2019-05-17T07:11:09.788Z,39.27
2019-05-17T07:13:39.578Z,41.08
2019-05-17T07:16:10.334Z,39.60
2019-05-17T07:18:39.961Z,40.15
2019-05-17T07:21:10.061Z,38.67
2019-05-17T07:23:39.707Z,38.28
2019-05-17T07:26:11.356Z,35.20
2019-05-17T07:28:40.427Z,34.92
2019-05-17T07:31:10.142Z,35.38
2019-05-17T07:33:39.877Z,33.45
2019-05-17T07:36:10.210Z,34.23
2019-05-17T07:38:39.620Z,33.75
2019-05-17T07:41:10.101Z,35.08
2019-05-17T07:43:40.503Z,35.75
2019-05-17T07:46:09.631Z,34.58
2019-05-17T07:48:40.531Z,33.50
2019-05-17T07:51:11.768Z,34.20
2019-05-17T07:53:40.525Z,33.25
2019-05-17T07:56:10.296Z,33.95
2019-05-17T07:58:40.422Z,33.05
2019-05-17T08:01:10.091Z,33.08
2019-05-17T08:03:40.579Z,33.13
2019-05-17T08:06:10.510Z,32.93
2019-05-17T08:08:40.995Z,32.93
2019-05-17T08:11:10.657Z,33.53
2019-05-17T08:13:39.945Z,33.02
2019-05-17T08:16:10.344Z,34.05
2019-05-17T08:18:40.267Z,29.98
2019-05-17T08:21:10.375Z,31.23
2019-05-17T08:23:39.967Z,32.88
2019-05-17T08:26:10.647Z,32.45
2019-05-17T08:28:40.393Z,32.13
2019-05-17T08:31:09.892Z,33.35
2019-05-17T08:33:40.761Z,32.93
2019-05-17T08:36:09.767Z,32.93
2019-05-17T08:38:39.364Z,33.75
2019-05-17T08:41:10.587Z,33.13
2019-05-17T08:43:46.465Z,33.15
2019-05-17T08:46:10.992Z,31.77
2019-05-17T08:48:40.123Z,32.48
2019-05-17T08:51:10.832Z,32.78
2019-05-17T08:53:39.926Z,32.30
2019-05-17T08:56:10.013Z,32.15
2019-05-17T08:58:40.359Z,30.57
2019-05-17T09:01:11.211Z,31.17
2019-05-17T09:03:41.270Z,31.20
2019-05-17T09:06:12.361Z,30.52
2019-05-17T09:08:40.521Z,30.15
2019-05-17T09:11:10.049Z,30.68
2019-05-17T09:13:41.240Z,31.30
2019-05-17T09:16:10.728Z,33.25
2019-05-17T09:18:39.541Z,33.53
2019-05-17T09:21:09.766Z,33.40
2019-05-17T09:23:40.474Z,32.33
2019-05-17T09:26:10.083Z,31.62
2019-05-17T09:28:39.423Z,30.27
2019-05-17T09:31:10.210Z,29.15
2019-05-17T09:33:40.453Z,29.30
2019-05-17T09:36:10.152Z,28.45
2019-05-17T09:38:40.383Z,29.75
2019-05-17T09:41:09.376Z,27.98
2019-05-17T09:43:40.091Z,26.52
2019-05-17T09:46:10.680Z,25.23
2019-05-17T09:48:39.680Z,25.50
2019-05-17T09:51:10.450Z,25.68
2019-05-17T09:53:40.110Z,25.60
2019-05-17T09:56:09.957Z,25.50
2019-05-17T09:58:39.653Z,26.00
2019-05-17T10:01:10.831Z,26.97
2019-05-17T10:03:39.809Z,27.42
2019-05-17T10:06:09.675Z,27.55
2019-05-17T10:08:39.429Z,26.33
2019-05-17T10:11:11.483Z,28.50
2019-05-17T10:13:38.743Z,29.07
2019-05-17T10:16:07.281Z,29.23
2019-05-17T10:18:35.819Z,29.40
2019-05-17T10:21:04.309Z,27.20
2019-05-17T10:23:32.787Z,26.97
2019-05-17T10:26:01.309Z,28.15
2019-05-17T10:28:29.778Z,27.85
2019-05-17T10:31:02.013Z,27.07
2019-05-17T10:33:29.459Z,24.72
2019-05-17T10:36:00.343Z,25.17
2019-05-17T10:38:29.969Z,25.85
2019-05-17T10:40:58.695Z,25.97
2019-05-17T10:43:27.157Z,26.30
2019-05-17T10:45:55.607Z,27.17
2019-05-17T10:48:24.138Z,26.50
2019-05-17T10:50:52.618Z,28.50
2019-05-17T10:53:21.350Z,27.85
2019-05-17T10:55:50.218Z,28.00
2019-05-17T10:58:21.224Z,28.85
2019-05-17T11:00:50.122Z,29.12
2019-05-17T11:03:20.316Z,28.57
2019-05-17T11:05:50.236Z,28.52
2019-05-17T11:08:19.723Z,27.90
2019-05-17T11:10:50.093Z,28.15
2019-05-17T11:13:18.812Z,28.20
2019-05-17T11:15:47.305Z,30.00
2019-05-17T11:18:15.900Z,30.97
2019-05-17T11:20:44.979Z,32.13
2019-05-17T11:23:13.454Z,31.93
2019-05-17T11:25:45.860Z,32.05
2019-05-17T11:28:12.165Z,30.37
2019-05-17T11:30:40.655Z,31.87
2019-05-17T11:33:09.141Z,30.72
2019-05-17T11:35:37.590Z,29.00
2019-05-17T11:38:06.121Z,27.52
2019-05-17T11:40:34.746Z,27.48
2019-05-17T11:43:03.210Z,27.70
2019-05-17T11:45:32.754Z,26.42
2019-05-17T11:48:01.726Z,27.55
2019-05-17T11:50:30.259Z,28.05
2019-05-17T11:52:58.724Z,28.40
2019-05-17T11:55:27.204Z,29.57
2019-05-17T11:57:55.801Z,27.67
2019-05-17T12:00:24.493Z,29.75
2019-05-17T12:02:52.987Z,28.98
2019-05-17T12:05:21.603Z,31.60
2019-05-17T12:07:50.220Z,31.12
2019-05-17T12:10:19.042Z,32.70
2019-05-17T12:12:47.588Z,31.60
2019-05-17T12:15:16.180Z,30.43
2019-05-17T12:17:44.654Z,30.48
2019-05-17T12:20:13.765Z,30.32
2019-05-17T12:22:42.500Z,30.55
2019-05-17T12:25:11.495Z,30.95
2019-05-17T12:27:40.012Z,28.12
2019-05-17T12:30:09.455Z,30.30
2019-05-17T12:32:38.048Z,28.90
2019-05-17T12:35:06.648Z,28.27
2019-05-17T12:37:35.126Z,29.02
2019-05-17T12:40:05.049Z,28.47
2019-05-17T12:42:36.644Z,27.73
2019-05-17T12:45:06.923Z,29.15
2019-05-17T12:47:35.489Z,29.27
2019-05-17T12:50:09.473Z,27.98
2019-05-17T12:55:08.536Z,30.40
2019-05-17T12:57:36.984Z,30.65
2019-05-17T13:00:07.713Z,29.82
2019-05-17T13:02:36.154Z,30.45
2019-05-17T13:05:05.578Z,31.75
2019-05-17T13:07:34.023Z,32.28
2019-05-17T13:10:03.370Z,28.87
2019-05-17T13:12:31.929Z,29.55
2019-05-17T13:15:00.428Z,30.95
2019-05-17T13:17:28.926Z,30.10
2019-05-17T13:20:00.402Z,30.00
2019-05-17T13:22:29.218Z,30.85
2019-05-17T13:24:57.909Z,30.37
2019-05-17T13:27:26.407Z,29.98
2019-05-17T13:29:55.063Z,31.25
2019-05-17T13:32:26.059Z,30.43
2019-05-17T13:34:54.534Z,29.00
2019-05-17T13:37:23.319Z,29.20
2019-05-17T13:39:51.827Z,28.75
2019-05-17T13:42:20.379Z,27.90
2019-05-17T13:44:50.543Z,29.70
2019-05-17T13:47:19.079Z,28.65
2019-05-17T13:49:47.533Z,29.15
2019-05-17T13:52:16.018Z,29.15
2019-05-17T13:54:44.482Z,28.65
2019-05-17T13:57:12.971Z,28.60
2019-05-17T13:59:41.499Z,28.27
2019-05-17T14:02:09.980Z,29.00
2019-05-17T14:04:38.825Z,29.48
2019-05-17T14:07:07.321Z,29.55
2019-05-17T14:09:36.159Z,27.32
2019-05-17T14:12:04.779Z,27.20
2019-05-17T14:14:33.256Z,27.52
2019-05-17T14:17:01.839Z,28.02
2019-05-17T14:19:30.384Z,27.35
2019-05-17T14:21:58.913Z,25.72
2019-05-17T14:24:27.494Z,27.10
2019-05-17T14:26:55.969Z,29.20
2019-05-17T14:29:24.518Z,26.37
2019-05-17T14:31:53.082Z,25.23
2019-05-17T14:34:21.570Z,25.20
2019-05-17T14:36:50.125Z,25.65
2019-05-17T14:39:18.576Z,24.90
2019-05-17T14:41:47.067Z,26.10
2019-05-17T14:44:15.542Z,23.75
2019-05-17T14:46:44.282Z,24.15
2019-05-17T14:49:12.775Z,26.73
2019-05-17T14:51:41.247Z,26.85
2019-05-17T14:54:09.771Z,27.35
2019-05-17T14:56:38.259Z,26.42
2019-05-17T14:59:06.814Z,25.27
2019-05-17T15:01:35.277Z,27.85
2019-05-17T15:04:03.937Z,28.23
2019-05-17T15:06:32.463Z,29.40
2019-05-17T15:09:00.930Z,26.90
2019-05-17T15:11:29.775Z,27.22
2019-05-17T15:13:58.238Z,28.80
2019-05-17T15:16:26.796Z,27.75
2019-05-17T15:18:55.262Z,29.23
2019-05-17T15:21:23.765Z,29.70
2019-05-17T15:23:52.332Z,29.65
2019-05-17T15:26:20.854Z,29.25
2019-05-17T15:28:49.337Z,30.25
2019-05-17T15:31:20.073Z,31.97
2019-05-17T15:33:48.550Z,31.52
2019-05-17T15:36:17.164Z,29.98
2019-05-17T15:38:45.654Z,30.72
2019-05-17T15:41:14.133Z,30.55
2019-05-17T15:43:42.635Z,32.40
2019-05-17T15:46:11.555Z,30.68
2019-05-17T15:48:40.399Z,30.92
2019-05-17T15:51:08.946Z,30.82
2019-05-17T15:53:37.555Z,29.92
2019-05-17T15:56:06.172Z,29.57
2019-05-17T15:58:34.656Z,28.92
2019-05-17T16:01:03.294Z,30.90
2019-05-17T16:03:31.806Z,28.02
2019-05-17T16:06:00.648Z,28.90
2019-05-17T16:08:29.722Z,28.77
2019-05-17T16:10:58.417Z,29.23
2019-05-17T16:13:26.948Z,29.50
2019-05-17T16:15:55.473Z,29.20
2019-05-17T16:18:24.060Z,30.00
2019-05-17T16:20:52.545Z,28.83
2019-05-17T16:23:21.059Z,29.40
2019-05-17T16:25:49.552Z,31.82
2019-05-17T16:28:18.168Z,31.80
2019-05-17T16:30:46.723Z,34.10
2019-05-17T16:33:15.226Z,31.20
2019-05-17T16:35:43.813Z,33.55
2019-05-17T16:38:12.349Z,34.33
2019-05-17T16:40:40.855Z,33.23
2019-05-17T16:43:17.738Z,35.83
2019-05-17T16:45:39.534Z,35.23
2019-05-17T16:48:08.027Z,34.38
2019-05-17T16:50:36.508Z,35.10
2019-05-17T16:53:06.874Z,37.23
2019-05-17T16:55:35.420Z,36.68
2019-05-17T16:58:04.165Z,36.08
2019-05-17T17:00:38.311Z,35.03
2019-05-17T17:03:07.025Z,36.05
2019-05-17T17:05:35.666Z,37.03
2019-05-17T17:08:05.834Z,35.70
2019-05-17T17:10:34.488Z,36.55
2019-05-17T17:13:03.418Z,36.40
2019-05-17T17:15:31.960Z,33.38
2019-05-17T17:18:00.568Z,36.68
2019-05-17T17:20:29.190Z,35.70
2019-05-17T17:22:59.281Z,35.45
2019-05-17T17:25:27.815Z,35.63
2019-05-17T17:27:56.359Z,36.00
2019-05-17T17:30:24.999Z,36.98
2019-05-17T17:32:53.550Z,34.67
2019-05-17T17:35:22.379Z,35.03
2019-05-17T17:37:52.591Z,34.70
2019-05-17T17:40:22.599Z,34.00
2019-05-17T17:42:51.246Z,32.65
2019-05-17T17:45:24.746Z,35.23
2019-05-17T17:47:53.311Z,35.55
2019-05-17T17:50:21.869Z,35.08
2019-05-17T17:52:51.441Z,35.85
2019-05-17T17:55:20.507Z,35.92
2019-05-17T17:57:49.902Z,31.10
2019-05-17T18:00:19.576Z,32.30
2019-05-17T18:02:48.184Z,34.73
2019-05-17T18:05:16.814Z,34.35
2019-05-17T18:07:45.423Z,32.63
2019-05-17T18:10:18.454Z,34.13
2019-05-17T18:12:46.992Z,34.60
2019-05-17T18:15:18.066Z,34.73
2019-05-17T18:17:46.569Z,34.95
2019-05-17T18:20:15.099Z,32.75
2019-05-17T18:22:43.588Z,32.33
2019-05-17T18:25:12.201Z,31.55
2019-05-17T18:27:40.748Z,34.27
2019-05-17T18:30:09.386Z,32.58
2019-05-17T18:32:37.856Z,31.62
2019-05-17T18:35:07.367Z,33.60
2019-05-17T18:37:35.926Z,33.13
2019-05-17T18:40:06.902Z,33.58
2019-05-17T18:42:35.758Z,34.75
2019-05-17T18:45:06.793Z,34.83
2019-05-17T18:47:35.464Z,34.65
2019-05-17T18:50:05.110Z,34.40
2019-05-17T18:52:33.638Z,32.93
2019-05-17T18:55:02.189Z,32.95
2019-05-17T18:57:30.744Z,35.08
2019-05-17T18:59:59.384Z,31.50
2019-05-17T19:02:27.872Z,33.08
2019-05-17T19:04:56.412Z,34.27
2019-05-17T19:07:24.935Z,29.87
2019-05-17T19:09:53.426Z,33.42
2019-05-17T19:12:21.983Z,30.97
2019-05-17T19:14:50.588Z,31.05
2019-05-17T19:17:19.417Z,33.53
2019-05-17T19:19:49.523Z,31.17
2019-05-17T19:22:17.999Z,30.62
2019-05-17T19:24:46.494Z,33.48
2019-05-17T19:27:15.042Z,31.68
2019-05-17T19:29:43.560Z,31.82
2019-05-17T19:32:12.307Z,33.18
2019-05-17T19:34:40.786Z,33.15
2019-05-17T19:37:09.474Z,33.02
2019-05-17T19:39:37.974Z,30.75
2019-05-17T19:42:06.449Z,32.55
2019-05-17T19:44:34.933Z,33.18
2019-05-17T19:47:03.436Z,32.20
2019-05-17T19:49:31.999Z,30.45
2019-05-17T19:52:00.501Z,33.33
2019-05-17T19:54:28.973Z,30.95
2019-05-17T19:56:57.433Z,31.20
2019-05-17T19:59:26.099Z,32.65
2019-05-17T20:01:54.634Z,32.65
2019-05-17T20:04:23.187Z,32.17
2019-05-17T20:06:51.647Z,32.20
2019-05-17T20:09:20.116Z,31.75
2019-05-17T20:11:48.667Z,31.02
2019-05-17T20:14:17.146Z,33.53
2019-05-17T20:16:45.728Z,34.18
2019-05-17T20:19:14.486Z,32.15
2019-05-17T20:21:43.013Z,34.70
2019-05-17T20:24:11.502Z,33.60
2019-05-17T20:26:39.951Z,33.50
2019-05-17T20:29:10.934Z,33.38
2019-05-17T20:31:38.610Z,31.23
2019-05-17T20:34:07.151Z,34.75
2019-05-17T20:36:38.459Z,33.30
2019-05-17T20:39:08.661Z,32.53
2019-05-17T20:41:37.177Z,34.67
2019-05-17T20:44:05.658Z,35.03
2019-05-17T20:46:34.142Z,32.48
2019-05-17T20:49:02.595Z,34.03
2019-05-17T20:51:31.093Z,30.50
2019-05-17T20:53:59.631Z,37.33
2019-05-17T20:56:32.877Z,36.17
2019-05-17T20:58:58.293Z,35.95
2019-05-17T21:01:26.938Z,35.25
2019-05-17T21:03:55.474Z,37.33
2019-05-17T21:06:23.953Z,38.38
2019-05-17T21:08:52.417Z,39.30
2019-05-17T21:11:21.796Z,36.25
2019-05-17T21:13:50.285Z,37.17
2019-05-17T21:16:18.753Z,35.98
2019-05-17T21:18:47.259Z,35.65
2019-05-17T21:21:15.781Z,33.75
2019-05-17T21:23:44.242Z,32.67
2019-05-17T21:26:12.776Z,34.20
2019-05-17T21:28:41.233Z,34.43
2019-05-17T21:31:12.147Z,36.10
2019-05-17T21:33:40.668Z,35.63
2019-05-17T21:36:09.143Z,34.53
2019-05-17T21:38:37.621Z,32.88
2019-05-17T21:41:06.087Z,37.38
2019-05-17T21:43:34.867Z,36.13
2019-05-17T21:46:04.423Z,34.25
2019-05-17T21:48:33.100Z,35.98
2019-05-17T21:51:01.564Z,33.48
2019-05-17T21:53:30.071Z,35.35
2019-05-17T21:55:58.929Z,34.63
2019-05-17T21:58:27.412Z,34.67
2019-05-17T22:01:05.486Z,36.05
2019-05-17T22:03:34.008Z,35.68
2019-05-17T22:06:02.492Z,32.95
2019-05-17T22:08:32.430Z,34.95
2019-05-17T22:11:00.994Z,35.85
2019-05-17T22:13:29.466Z,31.10
2019-05-17T22:15:57.935Z,34.10
2019-05-17T22:18:26.515Z,31.75
2019-05-17T22:20:55.386Z,32.48
2019-05-17T22:23:23.848Z,34.75
2019-05-17T22:25:52.469Z,35.43
2019-05-17T22:28:20.987Z,36.00
2019-05-17T22:30:49.472Z,33.30
2019-05-17T22:33:17.920Z,35.90
2019-05-17T22:35:46.374Z,36.38
2019-05-17T22:38:14.873Z,38.10
2019-05-17T22:40:43.392Z,39.83
2019-05-17T22:43:11.860Z,39.05
2019-05-17T22:45:40.409Z,35.55
2019-05-17T22:48:11.103Z,37.48
2019-05-17T22:50:39.577Z,38.92
2019-05-17T22:53:08.137Z,38.20
2019-05-17T22:55:36.694Z,36.88
2019-05-17T22:58:05.194Z,36.68
2019-05-17T23:00:33.670Z,35.95
2019-05-17T23:03:02.140Z,36.95
2019-05-17T23:05:30.625Z,38.40
2019-05-17T23:07:59.102Z,38.92
2019-05-17T23:10:27.662Z,38.65
2019-05-17T23:12:56.161Z,35.95
2019-05-17T23:15:27.504Z,35.08
2019-05-17T23:17:56.173Z,36.60
2019-05-17T23:20:25.066Z,39.18
2019-05-17T23:22:53.539Z,37.70
2019-05-17T23:25:22.154Z,38.28
2019-05-17T23:27:50.659Z,38.02
2019-05-17T23:30:19.403Z,36.53
2019-05-17T23:32:48.600Z,37.50
2019-05-17T23:35:17.156Z,35.25
2019-05-17T23:37:45.675Z,34.98
2019-05-17T23:40:14.822Z,36.23
2019-05-17T23:42:43.349Z,36.83
2019-05-17T23:45:12.793Z,36.40
2019-05-17T23:47:41.273Z,38.60
2019-05-17T23:50:09.924Z,35.48
2019-05-17T23:52:38.420Z,37.40
2019-05-17T23:55:08.012Z,35.15
2019-05-17T23:57:36.497Z,36.20
