createdAt,value
2023-03-08T00:00:15.506Z,94.60
2023-03-08T00:01:15.501Z,94.60
2023-03-08T00:02:15.499Z,93.84
2023-03-08T00:03:15.511Z,94.13
2023-03-08T00:04:15.806Z,93.84
2023-03-08T00:05:15.505Z,94.42
2023-03-08T00:06:15.512Z,95.26
2023-03-08T00:07:15.499Z,95.17
2023-03-08T00:08:15.534Z,95.07
2023-03-08T00:09:15.500Z,95.17
2023-03-08T00:10:15.500Z,94.98
2023-03-08T00:11:15.507Z,95.07
2023-03-08T00:12:15.523Z,94.98
2023-03-08T00:13:15.502Z,94.89
2023-03-08T00:14:15.499Z,95.07
2023-03-08T00:15:15.501Z,95.07
2023-03-08T00:16:15.550Z,94.32
2023-03-08T00:17:15.501Z,95.07
2023-03-08T00:18:15.512Z,94.51
2023-03-08T00:19:15.501Z,94.32
2023-03-08T00:20:15.525Z,94.60
2023-03-08T00:21:15.509Z,94.42
2023-03-08T00:22:15.517Z,94.23
2023-03-08T00:23:15.507Z,94.51
2023-03-08T00:24:15.505Z,93.84
2023-03-08T00:25:15.501Z,94.32
2023-03-08T00:26:15.517Z,94.04
2023-03-08T00:27:15.500Z,94.23
2023-03-08T00:28:15.534Z,94.32
2023-03-08T00:29:15.615Z,94.32
2023-03-08T00:30:15.513Z,94.51
2023-03-08T00:31:15.622Z,93.84
2023-03-08T00:32:15.587Z,94.13
2023-03-08T00:33:15.504Z,94.27
2023-03-08T00:34:15.514Z,94.60
2023-03-08T00:35:15.512Z,94.27
2023-03-08T00:36:15.518Z,94.32
2023-03-08T00:37:15.516Z,95.17
2023-03-08T00:38:15.508Z,94.89
2023-03-08T00:39:15.510Z,94.89
2023-03-08T00:40:15.514Z,94.98
2023-03-08T00:41:15.511Z,95.07
2023-03-08T00:42:15.508Z,94.98
2023-03-08T00:43:15.512Z,94.89
2023-03-08T00:44:15.547Z,94.51
2023-03-08T00:45:15.508Z,94.98
2023-03-08T00:46:15.556Z,94.79
2023-03-08T00:47:15.518Z,94.89
2023-03-08T00:48:15.512Z,94.51
2023-03-08T00:49:15.519Z,94.89
2023-03-08T00:50:15.515Z,94.98
2023-03-08T00:51:15.518Z,94.98
2023-03-08T00:52:15.521Z,94.79
2023-03-08T00:53:15.513Z,94.51
2023-03-08T00:54:15.510Z,94.98
2023-03-08T00:55:15.520Z,94.51
2023-03-08T00:56:15.516Z,94.51
2023-03-08T00:57:15.523Z,95.55
2023-03-08T00:58:15.520Z,94.79
2023-03-08T00:59:15.514Z,94.79
2023-03-08T01:00:15.543Z,94.89
2023-03-08T01:01:15.609Z,94.70
2023-03-08T01:02:15.512Z,94.51
2023-03-08T01:03:15.520Z,94.42
2023-03-08T01:04:15.525Z,94.32
2023-03-08T01:05:15.520Z,94.89
2023-03-08T01:06:15.512Z,95.17
2023-03-08T01:07:15.524Z,94.60
2023-03-08T01:08:15.520Z,94.32
2023-03-08T01:09:15.513Z,94.23
2023-03-08T01:10:15.512Z,94.89
2023-03-08T01:11:15.521Z,95.26
2023-03-08T01:12:15.526Z,95.17
2023-03-08T01:13:15.514Z,94.32
2023-03-08T01:14:15.524Z,94.42
2023-03-08T01:15:15.514Z,95.17
2023-03-08T01:16:15.637Z,94.23
2023-03-08T01:17:15.512Z,95.17
2023-03-08T01:18:15.520Z,95.17
2023-03-08T01:19:15.521Z,95.17
2023-03-08T01:20:15.516Z,95.17
2023-03-08T01:21:15.520Z,95.17
2023-03-08T01:22:15.514Z,94.98
2023-03-08T01:23:15.521Z,94.98
2023-03-08T01:24:15.518Z,94.98
2023-03-08T01:25:15.513Z,94.98
2023-03-08T01:26:15.523Z,94.70
2023-03-08T01:27:15.513Z,94.32
2023-03-08T01:28:15.523Z,94.23
2023-03-08T01:29:15.517Z,94.98
2023-03-08T01:30:15.522Z,94.98
2023-03-08T01:31:15.519Z,94.32
2023-03-08T01:32:15.593Z,95.07
2023-03-08T01:33:15.514Z,94.79
2023-03-08T01:34:15.515Z,94.70
2023-03-08T01:35:15.538Z,94.98
2023-03-08T01:36:15.522Z,94.70
2023-03-08T01:37:15.517Z,94.42
2023-03-08T01:38:15.517Z,95.17
2023-03-08T01:39:15.521Z,94.89
2023-03-08T01:40:15.517Z,95.07
2023-03-08T01:41:15.521Z,94.89
2023-03-08T01:42:15.542Z,94.89
2023-03-08T01:43:15.522Z,95.17
2023-03-08T01:44:15.535Z,94.51
2023-03-08T01:45:15.514Z,94.42
2023-03-08T01:46:15.520Z,94.13
2023-03-08T01:47:15.524Z,94.32
2023-03-08T01:48:15.543Z,93.84
2023-03-08T01:49:15.527Z,94.51
2023-03-08T01:50:15.525Z,94.51
2023-03-08T01:51:15.532Z,94.51
2023-03-08T01:52:15.519Z,94.51
2023-03-08T01:53:15.521Z,94.42
2023-03-08T01:54:15.518Z,94.23
2023-03-08T01:55:15.526Z,94.51
2023-03-08T01:56:15.523Z,94.32
2023-03-08T01:57:15.518Z,94.32
2023-03-08T01:58:15.519Z,94.60
2023-03-08T01:59:15.521Z,94.60
2023-03-08T02:00:15.526Z,94.04
2023-03-08T02:01:15.581Z,94.04
2023-03-08T02:02:15.519Z,94.23
2023-03-08T02:03:15.529Z,94.23
2023-03-08T02:04:15.545Z,94.13
2023-03-08T02:05:15.522Z,94.23
2023-03-08T02:06:15.534Z,94.23
2023-03-08T02:07:15.527Z,94.60
2023-03-08T02:08:15.534Z,94.42
2023-03-08T02:09:15.527Z,94.13
2023-03-08T02:10:15.528Z,94.23
2023-03-08T02:11:15.532Z,94.23
2023-03-08T02:12:15.533Z,94.32
2023-03-08T02:13:15.533Z,94.08
2023-03-08T02:14:15.529Z,94.23
2023-03-08T02:15:15.549Z,94.04
2023-03-08T02:16:15.542Z,94.08
2023-03-08T02:17:15.529Z,93.99
2023-03-08T02:18:15.544Z,94.08
2023-03-08T02:19:15.541Z,94.18
2023-03-08T02:20:15.562Z,93.99
2023-03-08T02:21:15.539Z,94.27
2023-03-08T02:22:15.554Z,93.51
2023-03-08T02:23:15.541Z,93.89
2023-03-08T02:24:15.545Z,93.70
2023-03-08T02:25:15.537Z,93.80
2023-03-08T02:26:15.538Z,93.51
2023-03-08T02:27:15.546Z,93.32
2023-03-08T02:28:15.550Z,93.51
2023-03-08T02:29:15.548Z,93.51
2023-03-08T02:30:15.577Z,92.94
2023-03-08T02:31:15.550Z,93.42
2023-03-08T02:32:15.578Z,93.51
2023-03-08T02:33:15.546Z,93.61
2023-03-08T02:34:15.549Z,93.70
2023-03-08T02:35:15.548Z,93.51
2023-03-08T02:36:15.585Z,93.51
2023-03-08T02:37:15.546Z,93.61
2023-03-08T02:38:15.553Z,93.32
2023-03-08T02:39:15.547Z,93.42
2023-03-08T02:40:15.559Z,93.13
2023-03-08T02:41:15.549Z,93.42
2023-03-08T02:42:15.558Z,93.23
2023-03-08T02:43:15.557Z,93.42
2023-03-08T02:44:15.561Z,93.51
2023-03-08T02:45:15.561Z,93.51
2023-03-08T02:46:15.550Z,93.61
2023-03-08T02:47:15.550Z,93.61
2023-03-08T02:48:15.562Z,92.85
2023-03-08T02:49:15.558Z,93.04
2023-03-08T02:50:15.561Z,93.51
2023-03-08T02:51:15.557Z,93.51
2023-03-08T02:52:15.575Z,93.51
2023-03-08T02:53:15.577Z,93.32
2023-03-08T02:54:16.983Z,93.04
2023-03-08T02:55:15.562Z,92.66
2023-03-08T02:56:15.556Z,93.23
2023-03-08T02:57:15.565Z,92.71
2023-03-08T02:58:15.560Z,92.94
2023-03-08T02:59:15.564Z,92.99
2023-03-08T03:00:15.563Z,92.76
2023-03-08T03:01:15.621Z,92.90
2023-03-08T03:02:15.559Z,92.90
2023-03-08T03:03:15.566Z,92.99
2023-03-08T03:04:15.567Z,92.71
2023-03-08T03:05:15.568Z,92.90
2023-03-08T03:06:15.640Z,92.71
2023-03-08T03:07:15.566Z,92.71
2023-03-08T03:08:15.598Z,92.99
2023-03-08T03:09:15.563Z,93.18
2023-03-08T03:10:15.570Z,92.99
2023-03-08T03:11:15.571Z,93.56
2023-03-08T03:12:15.564Z,93.37
2023-03-08T03:13:15.576Z,93.46
2023-03-08T03:14:15.563Z,93.46
2023-03-08T03:15:15.569Z,93.46
2023-03-08T03:16:15.624Z,93.56
2023-03-08T03:17:15.566Z,93.46
2023-03-08T03:18:15.568Z,93.46
2023-03-08T03:19:15.565Z,93.37
2023-03-08T03:20:15.563Z,93.65
2023-03-08T03:21:15.573Z,93.56
2023-03-08T03:22:15.571Z,93.46
2023-03-08T03:23:15.567Z,93.37
2023-03-08T03:24:15.587Z,93.65
2023-03-08T03:25:15.574Z,93.56
2023-03-08T03:26:15.563Z,92.99
2023-03-08T03:27:15.563Z,93.56
2023-03-08T03:28:15.569Z,93.46
2023-03-08T03:29:15.565Z,93.46
2023-03-08T03:30:15.579Z,92.61
2023-03-08T03:31:15.622Z,93.18
2023-03-08T03:32:15.600Z,93.18
2023-03-08T03:33:15.570Z,93.08
2023-03-08T03:34:15.563Z,93.46
2023-03-08T03:35:15.569Z,93.46
2023-03-08T03:36:15.569Z,93.46
2023-03-08T03:37:15.564Z,93.65
2023-03-08T03:38:15.571Z,93.56
2023-03-08T03:39:15.573Z,93.46
2023-03-08T03:40:15.600Z,93.46
2023-03-08T03:41:15.572Z,93.46
2023-03-08T03:42:15.572Z,93.56
2023-03-08T03:43:15.574Z,93.46
2023-03-08T03:44:15.569Z,93.37
2023-03-08T03:45:15.567Z,93.56
2023-03-08T03:46:15.624Z,93.46
2023-03-08T03:47:15.578Z,93.46
2023-03-08T03:48:15.570Z,93.65
2023-03-08T03:49:15.570Z,93.46
2023-03-08T03:50:15.571Z,93.65
2023-03-08T03:51:15.581Z,93.37
2023-03-08T03:52:15.581Z,92.99
2023-03-08T03:53:15.575Z,93.08
2023-03-08T03:54:15.581Z,92.99
2023-03-08T03:55:15.585Z,92.80
2023-03-08T03:56:15.657Z,93.08
2023-03-08T03:57:15.585Z,92.71
2023-03-08T03:58:15.586Z,92.71
2023-03-08T03:59:15.584Z,92.71
2023-03-08T04:00:15.599Z,92.80
2023-03-08T04:01:15.587Z,92.71
2023-03-08T04:02:15.590Z,92.80
2023-03-08T04:03:15.733Z,92.90
2023-03-08T04:04:15.582Z,92.90
2023-03-08T04:05:15.600Z,92.80
2023-03-08T04:06:15.583Z,92.99
2023-03-08T04:07:15.584Z,93.18
2023-03-08T04:08:15.585Z,92.52
2023-03-08T04:09:15.610Z,92.61
2023-03-08T04:10:15.593Z,92.71
2023-03-08T04:11:15.590Z,92.71
2023-03-08T04:12:15.716Z,92.43
2023-03-08T04:13:15.652Z,92.61
2023-03-08T04:14:15.594Z,92.71
2023-03-08T04:15:15.587Z,93.08
2023-03-08T04:16:15.651Z,92.61
2023-03-08T04:17:15.599Z,92.90
2023-03-08T04:18:15.591Z,92.61
2023-03-08T04:19:15.596Z,92.43
2023-03-08T04:20:15.597Z,92.43
2023-03-08T04:21:15.586Z,92.52
2023-03-08T04:22:15.597Z,92.43
2023-03-08T04:23:15.594Z,92.61
2023-03-08T04:24:15.597Z,92.52
2023-03-08T04:25:15.594Z,92.43
2023-03-08T04:26:15.593Z,92.52
2023-03-08T04:27:15.596Z,92.52
2023-03-08T04:28:15.613Z,92.71
2023-03-08T04:29:15.588Z,91.67
2023-03-08T04:30:15.596Z,92.61
2023-03-08T04:31:15.609Z,91.76
2023-03-08T04:32:15.674Z,91.95
2023-03-08T04:33:15.603Z,91.76
2023-03-08T04:34:15.597Z,92.14
2023-03-08T04:35:15.593Z,91.86
2023-03-08T04:36:15.591Z,92.05
2023-03-08T04:37:15.594Z,92.14
2023-03-08T04:38:15.591Z,91.86
2023-03-08T04:39:15.600Z,91.67
2023-03-08T04:40:15.597Z,91.67
2023-03-08T04:41:15.603Z,91.57
2023-03-08T04:42:15.592Z,91.57
2023-03-08T04:43:15.596Z,91.48
2023-03-08T04:44:15.642Z,91.57
2023-03-08T04:45:15.596Z,91.48
2023-03-08T04:46:15.633Z,91.29
2023-03-08T04:47:15.598Z,91.81
2023-03-08T04:48:15.604Z,91.76
2023-03-08T04:49:15.599Z,91.95
2023-03-08T04:50:15.605Z,91.62
2023-03-08T04:51:15.617Z,92.09
2023-03-08T04:52:15.601Z,91.48
2023-03-08T04:53:15.607Z,91.48
2023-03-08T04:54:15.616Z,91.29
2023-03-08T04:55:15.606Z,91.38
2023-03-08T04:56:15.611Z,91.38
2023-03-08T04:57:15.606Z,91.67
2023-03-08T04:58:15.600Z,91.76
2023-03-08T04:59:15.609Z,91.38
2023-03-08T05:00:15.636Z,91.67
2023-03-08T05:01:15.614Z,91.76
2023-03-08T05:02:15.609Z,91.19
2023-03-08T05:03:15.612Z,91.57
2023-03-08T05:04:15.604Z,91.38
2023-03-08T05:05:15.723Z,91.76
2023-03-08T05:06:15.616Z,91.67
2023-03-08T05:07:15.608Z,91.48
2023-03-08T05:08:15.619Z,91.86
2023-03-08T05:09:15.607Z,91.86
2023-03-08T05:10:15.608Z,92.05
2023-03-08T05:11:15.611Z,91.76
2023-03-08T05:12:15.617Z,91.95
2023-03-08T05:13:15.620Z,91.76
2023-03-08T05:14:16.222Z,91.57
2023-03-08T05:15:15.617Z,91.86
2023-03-08T05:16:15.785Z,92.05
2023-03-08T05:17:15.608Z,92.05
2023-03-08T05:18:15.619Z,91.38
2023-03-08T05:19:15.611Z,91.57
2023-03-08T05:20:15.612Z,91.29
2023-03-08T05:21:15.618Z,91.38
2023-03-08T05:22:15.612Z,91.57
2023-03-08T05:23:15.621Z,91.48
2023-03-08T05:24:15.612Z,91.57
2023-03-08T05:25:15.627Z,91.38
2023-03-08T05:26:15.615Z,91.38
2023-03-08T05:27:15.629Z,91.67
2023-03-08T05:28:15.623Z,91.67
2023-03-08T05:29:15.637Z,91.38
2023-03-08T05:30:15.621Z,91.19
2023-03-08T05:31:15.667Z,91.48
2023-03-08T05:32:15.697Z,91.38
2023-03-08T05:33:15.624Z,91.48
2023-03-08T05:34:15.615Z,91.38
2023-03-08T05:35:15.624Z,91.57
2023-03-08T05:36:15.624Z,91.57
2023-03-08T05:37:15.630Z,91.57
2023-03-08T05:38:15.619Z,91.19
2023-03-08T05:39:15.623Z,91.76
2023-03-08T05:40:15.618Z,91.67
2023-03-08T05:41:15.621Z,91.29
2023-03-08T05:42:15.630Z,90.81
2023-03-08T05:43:15.621Z,91.19
2023-03-08T05:44:15.619Z,91.19
2023-03-08T05:45:15.706Z,90.81
2023-03-08T05:46:15.696Z,91.48
2023-03-08T05:47:15.628Z,91.48
2023-03-08T05:48:15.648Z,91.67
2023-03-08T05:49:15.642Z,91.67
2023-03-08T05:50:15.639Z,91.38
2023-03-08T05:51:15.679Z,91.67
2023-03-08T05:52:15.629Z,91.67
2023-03-08T05:53:15.628Z,91.67
2023-03-08T05:54:15.628Z,91.38
2023-03-08T05:55:15.628Z,91.57
2023-03-08T05:56:15.643Z,91.57
2023-03-08T05:57:15.623Z,91.38
2023-03-08T05:58:15.619Z,91.19
2023-03-08T05:59:15.628Z,91.38
2023-03-08T06:00:15.627Z,91.38
2023-03-08T06:01:15.632Z,91.67
2023-03-08T06:02:15.675Z,91.19
2023-03-08T06:03:15.644Z,91.19
2023-03-08T06:04:15.649Z,91.67
2023-03-08T06:05:15.632Z,91.38
2023-03-08T06:06:15.633Z,91.57
2023-03-08T06:07:15.628Z,91.38
2023-03-08T06:08:15.629Z,91.57
2023-03-08T06:09:15.621Z,91.57
2023-03-08T06:10:15.623Z,91.19
2023-03-08T06:11:15.629Z,90.81
2023-03-08T06:12:15.630Z,90.91
2023-03-08T06:13:15.626Z,90.86
2023-03-08T06:14:15.640Z,90.95
2023-03-08T06:15:15.628Z,90.86
2023-03-08T06:16:15.666Z,90.77
2023-03-08T06:17:15.623Z,91.14
2023-03-08T06:18:15.632Z,90.86
2023-03-08T06:19:15.645Z,90.29
2023-03-08T06:20:15.655Z,90.29
2023-03-08T06:21:15.634Z,90.10
2023-03-08T06:22:15.635Z,89.91
2023-03-08T06:23:15.628Z,90.20
2023-03-08T06:24:15.626Z,90.01
2023-03-08T06:25:15.629Z,90.39
2023-03-08T06:26:15.631Z,89.34
2023-03-08T06:27:15.643Z,89.34
2023-03-08T06:28:15.635Z,89.25
2023-03-08T06:29:15.644Z,89.34
2023-03-08T06:30:15.655Z,89.44
2023-03-08T06:31:15.637Z,89.25
2023-03-08T06:32:15.664Z,89.25
2023-03-08T06:33:15.638Z,89.25
2023-03-08T06:34:15.648Z,89.34
2023-03-08T06:35:15.642Z,89.25
2023-03-08T06:36:15.673Z,89.25
2023-03-08T06:37:15.651Z,89.25
2023-03-08T06:38:15.645Z,88.87
2023-03-08T06:39:15.650Z,89.25
2023-03-08T06:40:15.656Z,89.34
2023-03-08T06:41:15.661Z,88.68
2023-03-08T06:42:15.657Z,89.34
2023-03-08T06:43:15.662Z,89.34
2023-03-08T06:44:15.660Z,88.49
2023-03-08T06:45:15.663Z,88.87
2023-03-08T06:46:15.698Z,88.59
2023-03-08T06:47:15.662Z,88.40
2023-03-08T06:48:15.663Z,88.59
2023-03-08T06:49:15.656Z,88.49
2023-03-08T06:50:15.665Z,88.68
2023-03-08T06:51:15.676Z,88.40
2023-03-08T06:52:15.698Z,88.78
2023-03-08T06:53:15.668Z,88.30
2023-03-08T06:54:15.670Z,88.40
2023-03-08T06:55:15.663Z,88.17
2023-03-08T06:56:15.677Z,88.45
2023-03-08T06:57:15.671Z,88.17
2023-03-08T06:58:15.682Z,88.07
2023-03-08T06:59:15.688Z,88.26
2023-03-08T07:00:15.675Z,88.07
2023-03-08T07:01:15.774Z,88.17
2023-03-08T07:02:15.669Z,88.26
2023-03-08T07:03:15.676Z,88.54
2023-03-08T07:04:15.692Z,88.45
2023-03-08T07:05:15.678Z,88.45
2023-03-08T07:06:15.670Z,88.64
2023-03-08T07:07:15.710Z,88.87
2023-03-08T07:08:15.704Z,88.68
2023-03-08T07:09:15.673Z,88.59
2023-03-08T07:10:15.683Z,88.49
2023-03-08T07:11:15.677Z,88.78
2023-03-08T07:12:15.676Z,88.78
2023-03-08T07:13:15.689Z,88.21
2023-03-08T07:14:15.701Z,88.21
2023-03-08T07:15:15.684Z,88.68
2023-03-08T07:16:15.764Z,88.11
2023-03-08T07:17:15.676Z,88.49
2023-03-08T07:18:16.143Z,88.40
2023-03-08T07:19:15.679Z,88.40
2023-03-08T07:20:15.687Z,88.30
2023-03-08T07:21:15.689Z,87.54
2023-03-08T07:22:15.687Z,88.30
2023-03-08T07:23:15.689Z,87.83
2023-03-08T07:24:15.729Z,87.68
2023-03-08T07:25:15.686Z,87.59
2023-03-08T07:26:15.689Z,87.49
2023-03-08T07:27:15.685Z,87.77
2023-03-08T07:28:15.684Z,87.30
2023-03-08T07:29:15.694Z,87.21
2023-03-08T07:30:15.704Z,87.12
2023-03-08T07:31:15.696Z,87.40
2023-03-08T07:32:15.927Z,87.02
2023-03-08T07:33:15.753Z,87.12
2023-03-08T07:34:15.698Z,87.49
2023-03-08T07:35:15.702Z,87.21
2023-03-08T07:36:15.769Z,87.49
2023-03-08T07:37:15.705Z,86.87
2023-03-08T07:38:15.707Z,86.87
2023-03-08T07:39:15.703Z,86.59
2023-03-08T07:40:15.732Z,86.87
2023-03-08T07:41:15.711Z,86.55
2023-03-08T07:42:15.706Z,86.55
2023-03-08T07:43:15.708Z,86.35
2023-03-08T07:44:15.718Z,86.45
2023-03-08T07:45:15.720Z,85.97
2023-03-08T07:46:15.748Z,85.78
2023-03-08T07:47:15.715Z,85.50
2023-03-08T07:48:15.728Z,85.50
2023-03-08T07:49:15.730Z,85.41
2023-03-08T07:50:15.729Z,85.60
2023-03-08T07:51:15.825Z,85.60
2023-03-08T07:52:15.736Z,84.84
2023-03-08T07:53:15.745Z,84.94
2023-03-08T07:54:15.729Z,84.94
2023-03-08T07:55:15.743Z,84.94
2023-03-08T07:56:15.762Z,84.74
2023-03-08T07:57:15.743Z,84.55
2023-03-08T07:58:15.734Z,84.88
2023-03-08T07:59:15.744Z,84.78
2023-03-08T08:00:15.751Z,84.65
2023-03-08T08:01:15.741Z,84.84
2023-03-08T08:02:15.740Z,84.69
2023-03-08T08:03:15.809Z,84.50
2023-03-08T08:04:15.879Z,84.78
2023-03-08T08:05:15.870Z,84.59
2023-03-08T08:06:15.756Z,84.41
2023-03-08T08:07:15.759Z,84.36
2023-03-08T08:08:15.758Z,84.36
2023-03-08T08:09:15.761Z,84.65
2023-03-08T08:10:15.757Z,83.89
2023-03-08T08:11:15.760Z,83.98
2023-03-08T08:12:15.799Z,83.98
2023-03-08T08:13:15.760Z,83.80
2023-03-08T08:14:15.762Z,83.70
2023-03-08T08:15:15.774Z,84.08
2023-03-08T08:16:16.841Z,84.03
2023-03-08T08:17:15.771Z,83.74
2023-03-08T08:18:15.776Z,84.03
2023-03-08T08:19:15.782Z,83.84
2023-03-08T08:20:15.782Z,84.03
2023-03-08T08:21:15.777Z,83.55
2023-03-08T08:22:15.776Z,83.74
2023-03-08T08:23:15.780Z,83.65
2023-03-08T08:24:15.780Z,83.74
2023-03-08T08:25:15.788Z,83.40
2023-03-08T08:26:15.792Z,83.22
2023-03-08T08:27:15.791Z,82.74
2023-03-08T08:28:15.818Z,82.55
2023-03-08T08:29:15.796Z,82.55
2023-03-08T08:30:15.809Z,82.12
2023-03-08T08:31:15.839Z,81.74
2023-03-08T08:32:15.843Z,81.74
2023-03-08T08:33:15.808Z,81.55
2023-03-08T08:34:15.813Z,81.65
2023-03-08T08:35:15.806Z,81.30
2023-03-08T08:36:15.908Z,81.21
2023-03-08T08:37:15.816Z,80.83
2023-03-08T08:38:15.822Z,80.55
2023-03-08T08:39:15.823Z,80.55
2023-03-08T08:40:15.834Z,80.35
2023-03-08T08:41:15.832Z,80.16
2023-03-08T08:42:15.833Z,80.07
2023-03-08T08:43:15.836Z,79.22
2023-03-08T08:44:15.857Z,79.69
2023-03-08T08:45:15.839Z,79.41
2023-03-08T08:46:15.845Z,79.12
2023-03-08T08:47:15.851Z,78.55
2023-03-08T08:48:15.857Z,78.08
2023-03-08T08:49:15.861Z,77.98
2023-03-08T08:50:15.857Z,77.75
2023-03-08T08:51:15.868Z,77.75
2023-03-08T08:52:15.865Z,77.94
2023-03-08T08:53:15.917Z,77.66
2023-03-08T08:54:15.920Z,77.84
2023-03-08T08:55:15.875Z,77.56
2023-03-08T08:56:26.238Z,77.81
2023-03-08T08:57:15.872Z,77.90
2023-03-08T08:58:15.891Z,77.52
2023-03-08T08:59:15.886Z,77.90
2023-03-08T09:00:15.939Z,78.19
2023-03-08T09:01:15.891Z,78.19
2023-03-08T09:02:15.953Z,77.90
2023-03-08T09:03:15.891Z,77.67
2023-03-08T09:04:16.027Z,77.86
2023-03-08T09:05:15.950Z,77.67
2023-03-08T09:06:15.910Z,78.15
2023-03-08T09:07:15.902Z,77.96
2023-03-08T09:08:15.914Z,78.15
2023-03-08T09:09:15.909Z,77.96
2023-03-08T09:10:15.922Z,77.67
2023-03-08T09:11:15.915Z,77.96
2023-03-08T09:12:15.924Z,78.53
2023-03-08T09:13:15.972Z,78.81
2023-03-08T09:14:15.927Z,78.91
2023-03-08T09:15:15.932Z,79.38
2023-03-08T09:16:15.984Z,79.10
2023-03-08T09:17:15.927Z,79.57
2023-03-08T09:18:15.938Z,79.76
2023-03-08T09:19:16.048Z,79.76
2023-03-08T09:20:15.944Z,79.57
2023-03-08T09:21:15.940Z,79.85
2023-03-08T09:22:15.951Z,80.24
2023-03-08T09:23:15.966Z,80.33
2023-03-08T09:24:15.951Z,80.43
2023-03-08T09:25:15.952Z,80.14
2023-03-08T09:26:15.964Z,80.71
2023-03-08T09:27:15.965Z,80.43
2023-03-08T09:28:15.964Z,80.52
2023-03-08T09:29:15.970Z,80.33
2023-03-08T09:30:15.975Z,80.43
2023-03-08T09:31:15.987Z,80.52
2023-03-08T09:32:16.149Z,80.62
2023-03-08T09:33:15.981Z,80.62
2023-03-08T09:34:15.986Z,80.43
2023-03-08T09:35:15.988Z,80.14
2023-03-08T09:36:15.988Z,80.33
2023-03-08T09:37:15.985Z,80.43
2023-03-08T09:38:15.996Z,79.76
2023-03-08T09:39:15.999Z,79.95
2023-03-08T09:40:16.007Z,79.95
2023-03-08T09:41:16.014Z,79.85
2023-03-08T09:42:15.999Z,79.85
2023-03-08T09:43:16.010Z,79.95
2023-03-08T09:44:16.006Z,80.24
2023-03-08T09:45:16.015Z,80.14
2023-03-08T09:46:16.020Z,80.04
2023-03-08T09:47:16.012Z,79.99
2023-03-08T09:48:16.133Z,80.08
2023-03-08T09:49:16.028Z,80.08
2023-03-08T09:50:16.024Z,79.80
2023-03-08T09:51:16.022Z,80.08
2023-03-08T09:52:16.037Z,79.61
2023-03-08T09:53:16.062Z,79.52
2023-03-08T09:54:16.040Z,79.52
2023-03-08T09:55:16.135Z,79.99
2023-03-08T09:56:16.037Z,79.99
2023-03-08T09:57:16.116Z,79.80
2023-03-08T09:58:16.038Z,79.42
2023-03-08T09:59:16.085Z,79.42
2023-03-08T10:00:16.045Z,79.42
2023-03-08T10:01:16.057Z,79.52
2023-03-08T10:02:16.056Z,79.52
2023-03-08T10:03:16.109Z,79.52
2023-03-08T10:04:16.166Z,78.85
2023-03-08T10:05:16.059Z,78.75
2023-03-08T10:06:16.065Z,78.95
2023-03-08T10:07:16.079Z,78.42
2023-03-08T10:08:16.087Z,78.32
2023-03-08T10:09:16.075Z,78.42
2023-03-08T10:10:16.098Z,78.13
2023-03-08T10:11:16.079Z,78.42
2023-03-08T10:12:16.086Z,78.13
2023-03-08T10:13:16.093Z,78.03
2023-03-08T10:14:16.095Z,78.03
2023-03-08T10:15:16.098Z,77.75
2023-03-08T10:16:16.185Z,77.37
2023-03-08T10:17:16.099Z,77.09
2023-03-08T10:18:16.108Z,77.28
2023-03-08T10:19:16.107Z,77.18
2023-03-08T10:20:16.150Z,77.28
2023-03-08T10:21:16.114Z,77.28
2023-03-08T10:22:16.120Z,77.09
2023-03-08T10:23:16.125Z,76.80
2023-03-08T10:24:16.128Z,75.95
2023-03-08T10:25:16.132Z,75.60
2023-03-08T10:26:16.140Z,75.57
2023-03-08T10:27:16.145Z,75.70
2023-03-08T10:28:16.150Z,75.42
2023-03-08T10:29:16.159Z,75.70
2023-03-08T10:30:16.164Z,75.13
2023-03-08T10:31:16.245Z,75.70
2023-03-08T10:32:16.260Z,75.51
2023-03-08T10:33:16.163Z,75.51
2023-03-08T10:34:16.182Z,74.66
2023-03-08T10:35:16.189Z,74.66
2023-03-08T10:36:16.210Z,74.56
2023-03-08T10:37:16.200Z,74.66
2023-03-08T10:38:16.190Z,74.47
2023-03-08T10:39:16.201Z,74.47
2023-03-08T10:40:16.198Z,74.37
2023-03-08T10:41:16.209Z,74.56
2023-03-08T10:42:16.360Z,73.90
2023-03-08T10:43:16.212Z,74.08
2023-03-08T10:44:16.228Z,74.08
2023-03-08T10:45:16.233Z,73.90
2023-03-08T10:46:16.306Z,73.80
2023-03-08T10:47:16.232Z,73.99
2023-03-08T10:48:16.242Z,73.99
2023-03-08T10:49:16.251Z,73.90
2023-03-08T10:50:16.254Z,73.84
2023-03-08T10:51:16.251Z,74.03
2023-03-08T10:52:16.325Z,73.46
2023-03-08T10:53:16.292Z,73.55
2023-03-08T10:54:16.278Z,73.27
2023-03-08T10:55:16.282Z,72.99
2023-03-08T10:56:16.356Z,73.27
2023-03-08T10:57:16.278Z,72.95
2023-03-08T10:58:16.292Z,73.04
2023-03-08T10:59:16.303Z,73.23
2023-03-08T11:00:16.314Z,73.04
2023-03-08T11:01:16.306Z,72.75
2023-03-08T11:02:16.363Z,72.66
2023-03-08T11:03:16.334Z,72.95
2023-03-08T11:04:16.469Z,72.85
2023-03-08T11:05:16.325Z,72.85
2023-03-08T11:06:16.322Z,72.95
2023-03-08T11:07:16.327Z,72.63
2023-03-08T11:08:16.374Z,72.72
2023-03-08T11:09:16.343Z,72.63
2023-03-08T11:10:16.386Z,73.29
2023-03-08T11:11:16.361Z,73.19
2023-03-08T11:12:16.481Z,73.38
2023-03-08T11:13:16.359Z,73.29
2023-03-08T11:14:16.419Z,73.29
2023-03-08T11:15:16.369Z,73.48
2023-03-08T11:16:16.425Z,73.48
2023-03-08T11:17:16.380Z,74.24
2023-03-08T11:18:16.378Z,74.15
2023-03-08T11:19:16.423Z,74.05
2023-03-08T11:20:16.399Z,74.05
2023-03-08T11:21:16.395Z,73.96
2023-03-08T11:22:16.406Z,73.57
2023-03-08T11:23:16.410Z,74.05
2023-03-08T11:24:16.445Z,73.96
2023-03-08T11:25:16.416Z,74.15
2023-03-08T11:26:16.419Z,73.96
2023-03-08T11:27:16.487Z,73.76
2023-03-08T11:28:16.418Z,74.52
2023-03-08T11:29:16.474Z,74.71
2023-03-08T11:30:16.431Z,74.43
2023-03-08T11:31:16.493Z,74.24
2023-03-08T11:32:16.600Z,74.62
2023-03-08T11:33:16.612Z,74.62
2023-03-08T11:34:16.454Z,73.67
2023-03-08T11:35:16.455Z,74.24
2023-03-08T11:36:16.469Z,74.24
2023-03-08T11:37:16.463Z,73.96
2023-03-08T11:38:16.469Z,73.96
2023-03-08T11:39:16.475Z,74.24
2023-03-08T11:40:16.564Z,73.86
2023-03-08T11:41:16.480Z,73.86
2023-03-08T11:42:16.615Z,74.52
2023-03-08T11:43:16.482Z,74.52
2023-03-08T11:44:16.492Z,74.52
2023-03-08T11:45:16.495Z,74.24
2023-03-08T11:46:16.555Z,74.43
2023-03-08T11:47:16.495Z,74.33
2023-03-08T11:48:16.510Z,74.43
2023-03-08T11:49:16.509Z,74.11
2023-03-08T11:50:16.513Z,74.20
2023-03-08T11:51:16.512Z,74.58
2023-03-08T11:52:16.518Z,74.58
2023-03-08T11:53:16.536Z,74.68
2023-03-08T11:54:16.531Z,74.20
2023-03-08T11:55:16.630Z,74.68
2023-03-08T11:56:16.571Z,74.68
2023-03-08T11:57:16.533Z,74.87
2023-03-08T11:58:16.541Z,75.05
2023-03-08T11:59:16.546Z,75.15
2023-03-08T12:00:16.547Z,75.43
2023-03-08T12:01:16.544Z,75.53
2023-03-08T12:02:16.548Z,75.34
2023-03-08T12:03:16.627Z,75.15
2023-03-08T12:04:16.586Z,75.53
2023-03-08T12:05:16.686Z,75.53
2023-03-08T12:06:28.238Z,75.34
2023-03-08T12:07:16.674Z,75.53
2023-03-08T12:08:16.586Z,75.24
2023-03-08T12:09:16.604Z,75.24
2023-03-08T12:10:16.726Z,75.43
2023-03-08T12:11:16.576Z,75.81
2023-03-08T12:12:16.618Z,76.01
2023-03-08T12:13:16.610Z,76.48
2023-03-08T12:14:16.587Z,76.76
2023-03-08T12:15:16.661Z,76.95
2023-03-08T12:16:16.658Z,77.24
2023-03-08T12:17:16.648Z,77.14
2023-03-08T12:18:16.595Z,77.43
2023-03-08T12:19:16.613Z,77.81
2023-03-08T12:20:16.622Z,77.81
2023-03-08T12:21:16.613Z,78.09
2023-03-08T12:22:16.626Z,78.38
2023-03-08T12:23:16.617Z,78.00
2023-03-08T12:24:16.673Z,77.71
2023-03-08T12:25:16.625Z,78.19
2023-03-08T12:26:16.656Z,77.90
2023-03-08T12:27:16.625Z,78.09
2023-03-08T12:28:16.724Z,77.90
2023-03-08T12:29:16.710Z,78.47
2023-03-08T12:30:16.635Z,78.38
2023-03-08T12:31:26.909Z,78.28
2023-03-08T12:32:17.016Z,78.09
2023-03-08T12:33:59.204Z,78.00
2023-03-08T12:34:59.196Z,77.90
2023-03-08T12:35:59.342Z,78.05
2023-03-08T12:36:59.240Z,78.24
2023-03-08T12:37:59.415Z,78.24
2023-03-08T12:38:59.210Z,78.62
2023-03-08T12:39:59.208Z,78.72
2023-03-08T12:40:59.216Z,79.38
2023-03-08T12:41:59.215Z,79.47
2023-03-08T12:42:59.216Z,79.38
2023-03-08T12:43:59.240Z,79.66
2023-03-08T12:44:59.247Z,80.14
2023-03-08T12:45:59.434Z,80.04
2023-03-08T12:47:46.832Z,80.04
2023-03-08T12:48:46.898Z,80.52
2023-03-08T12:49:46.976Z,81.09
2023-03-08T12:50:46.811Z,81.09
2023-03-08T12:51:46.841Z,81.09
2023-03-08T12:52:46.878Z,80.99
2023-03-08T12:53:46.798Z,81.47