createdAt,value
2022-10-18T00:01:46.040Z,33.50
2022-10-18T00:04:14.386Z,33.30
2022-10-18T00:06:43.645Z,34.00
2022-10-18T00:09:13.130Z,36.90
2022-10-18T00:11:41.765Z,34.40
2022-10-18T00:14:10.150Z,31.60
2022-10-18T00:16:38.788Z,33.70
2022-10-18T00:19:07.105Z,32.50
2022-10-18T00:21:35.921Z,32.50
2022-10-18T00:24:04.906Z,31.90
2022-10-18T00:26:33.308Z,39.70
2022-10-18T00:29:05.163Z,37.90
2022-10-18T00:31:38.704Z,33.20
2022-10-18T00:34:13.833Z,35.90
2022-10-18T00:36:43.724Z,31.90
2022-10-18T00:39:17.738Z,31.90
2022-10-18T00:41:46.674Z,33.60
2022-10-18T00:44:17.954Z,34.60
2022-10-18T00:46:49.022Z,33.50
2022-10-18T00:49:37.717Z,32.50
2022-10-18T00:52:17.358Z,33.70
2022-10-18T00:54:47.478Z,32.80
2022-10-18T00:57:15.989Z,33.80
2022-10-18T01:02:45.027Z,31.00
2022-10-18T01:05:15.457Z,33.90
2022-10-18T01:07:59.964Z,30.50
2022-10-18T01:10:42.289Z,32.80
2022-10-18T01:13:36.174Z,32.30
2022-10-18T01:16:19.315Z,29.90
2022-10-18T01:19:32.024Z,28.80
2022-10-18T01:22:14.394Z,30.00
2022-10-18T01:24:54.454Z,32.00
2022-10-18T01:27:44.486Z,32.50
2022-10-18T01:30:34.255Z,30.70
2022-10-18T01:33:17.682Z,29.30
2022-10-18T01:36:03.619Z,32.90
2022-10-18T01:38:33.348Z,33.60
2022-10-18T01:41:03.970Z,34.40
2022-10-18T01:43:34.233Z,29.90
2022-10-18T01:46:04.405Z,30.20
2022-10-18T01:48:33.738Z,32.70
2022-10-18T01:51:01.878Z,30.90
2022-10-18T01:53:34.692Z,31.00
2022-10-18T01:56:32.006Z,33.40
2022-10-18T01:59:22.177Z,32.50
2022-10-18T02:01:56.045Z,33.90
2022-10-18T02:04:32.354Z,33.60
2022-10-18T02:07:42.506Z,34.20
2022-10-18T02:12:46.822Z,30.00
2022-10-18T02:15:26.378Z,36.60
2022-10-18T02:17:56.319Z,31.30
2022-10-18T02:20:29.138Z,29.90
2022-10-18T02:22:59.834Z,31.80
2022-10-18T02:25:31.607Z,31.70
2022-10-18T02:31:03.239Z,30.40
2022-10-18T02:34:00.739Z,30.20
2022-10-18T02:36:37.351Z,29.30
2022-10-18T02:39:11.509Z,29.80
2022-10-18T02:42:08.704Z,31.40
2022-10-18T02:44:37.947Z,27.60
2022-10-18T02:47:07.962Z,28.80
2022-10-18T02:49:36.139Z,30.10
2022-10-18T02:52:04.495Z,29.80
2022-10-18T02:54:33.719Z,30.10
2022-10-18T02:57:01.866Z,27.10
2022-10-18T02:59:29.999Z,28.70
2022-10-18T03:01:58.152Z,29.20
2022-10-18T03:06:54.591Z,29.20
2022-10-18T03:09:28.773Z,26.50
2022-10-18T03:11:57.646Z,29.10
2022-10-18T03:14:25.754Z,30.30
2022-10-18T03:16:53.922Z,29.30
2022-10-18T03:19:22.064Z,29.50
2022-10-18T03:21:50.222Z,29.80
2022-10-18T03:24:18.371Z,30.30
2022-10-18T03:26:46.695Z,26.80
2022-10-18T03:29:14.802Z,28.90
2022-10-18T03:31:48.219Z,28.00
2022-10-18T03:34:17.910Z,29.60
2022-10-18T03:36:46.059Z,30.80
2022-10-18T03:39:18.182Z,30.10
2022-10-18T03:41:46.409Z,27.80
2022-10-18T03:44:14.547Z,29.50
2022-10-18T03:46:42.632Z,28.90
2022-10-18T03:49:36.426Z,29.40
2022-10-18T03:52:04.570Z,28.70
2022-10-18T03:54:32.742Z,30.40
2022-10-18T03:57:05.402Z,28.80
2022-10-18T03:59:59.248Z,34.10
2022-10-18T04:02:27.392Z,31.60
2022-10-18T04:05:20.557Z,30.00
2022-10-18T04:07:48.699Z,32.50
2022-10-18T04:10:16.909Z,29.10
2022-10-18T04:13:10.429Z,31.60
2022-10-18T04:15:38.826Z,30.70
2022-10-18T04:18:32.026Z,32.60
2022-10-18T04:21:25.338Z,30.20
2022-10-18T04:23:53.516Z,36.30
2022-10-18T04:26:21.937Z,33.80
2022-10-18T04:29:15.224Z,30.60
2022-10-18T04:31:49.004Z,28.90
2022-10-18T04:34:17.276Z,30.00
2022-10-18T04:37:10.849Z,32.70
2022-10-18T04:39:39.090Z,28.70
2022-10-18T04:42:32.365Z,33.60
2022-10-18T04:45:00.492Z,30.30
2022-10-18T04:47:54.169Z,34.00
2022-10-18T04:50:22.432Z,31.60
2022-10-18T04:53:17.900Z,33.30
2022-10-18T04:55:51.261Z,33.70
2022-10-18T04:58:19.371Z,31.30
2022-10-18T05:00:48.013Z,33.50
2022-10-18T05:03:16.648Z,31.10
2022-10-18T05:06:11.092Z,31.10
2022-10-18T05:08:39.336Z,30.90
2022-10-18T05:11:07.458Z,32.40
2022-10-18T05:14:01.381Z,31.10
2022-10-18T05:16:29.554Z,33.80
2022-10-18T05:18:57.765Z,29.20
2022-10-18T05:21:25.931Z,30.30
2022-10-18T05:23:57.058Z,28.50
2022-10-18T05:26:25.232Z,30.90
2022-10-18T05:28:53.528Z,33.00
2022-10-18T05:31:21.867Z,30.00
2022-10-18T05:33:57.247Z,27.30
2022-10-18T05:36:26.459Z,31.50
2022-10-18T05:38:56.299Z,30.10
2022-10-18T05:41:25.105Z,29.10
2022-10-18T05:43:53.421Z,30.20
2022-10-18T05:46:21.560Z,30.80
2022-10-18T05:49:16.228Z,30.20
2022-10-18T05:51:44.315Z,30.80
2022-10-18T05:54:37.263Z,28.40
2022-10-18T05:57:05.457Z,28.40
2022-10-18T05:59:33.596Z,26.40
2022-10-18T06:02:01.772Z,27.10
2022-10-18T06:04:29.957Z,29.40
2022-10-18T06:06:58.087Z,29.60
2022-10-18T06:09:30.823Z,26.50
2022-10-18T06:11:58.968Z,33.90
2022-10-18T06:14:27.044Z,28.10
2022-10-18T06:16:56.893Z,27.10
2022-10-18T06:19:50.127Z,31.00
2022-10-18T06:22:18.214Z,26.10
2022-10-18T06:25:11.636Z,26.10
2022-10-18T06:27:39.953Z,27.50
2022-10-18T06:30:08.942Z,26.30
2022-10-18T06:32:37.046Z,22.70
2022-10-18T06:35:30.053Z,23.80
2022-10-18T06:37:58.406Z,21.90
2022-10-18T06:40:26.706Z,22.40
2022-10-18T06:43:21.642Z,27.00
2022-10-18T06:45:51.660Z,22.80
2022-10-18T06:48:21.193Z,23.50
2022-10-18T06:51:15.404Z,22.90
2022-10-18T06:53:48.567Z,24.40
2022-10-18T06:56:27.218Z,20.50
2022-10-18T06:58:55.499Z,24.10
2022-10-18T07:01:23.747Z,21.30
2022-10-18T07:03:53.938Z,22.60
2022-10-18T07:06:23.714Z,23.90
2022-10-18T07:08:55.351Z,22.80
2022-10-18T07:11:25.997Z,19.70
2022-10-18T07:14:02.425Z,22.80
2022-10-18T07:16:32.222Z,18.40
2022-10-18T07:19:00.625Z,20.00
2022-10-18T07:21:28.936Z,19.40
2022-10-18T07:23:57.517Z,20.60
2022-10-18T07:26:29.415Z,22.20
2022-10-18T07:29:09.892Z,19.50
2022-10-18T07:31:39.281Z,20.80
2022-10-18T07:34:09.252Z,21.80
2022-10-18T07:36:37.662Z,21.00
2022-10-18T07:39:06.552Z,22.80
2022-10-18T07:41:35.107Z,21.30
2022-10-18T07:44:04.393Z,21.10
2022-10-18T07:46:32.685Z,18.40
2022-10-18T07:49:01.117Z,22.80
2022-10-18T07:51:31.080Z,20.30
2022-10-18T07:54:00.035Z,21.10
2022-10-18T07:56:28.428Z,25.50
2022-10-18T07:58:57.249Z,28.20
2022-10-18T08:01:25.741Z,27.30
2022-10-18T08:03:54.173Z,25.60
2022-10-18T08:06:23.510Z,24.90
2022-10-18T08:08:52.444Z,25.20
2022-10-18T08:11:23.584Z,23.70
2022-10-18T08:13:53.252Z,25.30
2022-10-18T08:16:27.451Z,23.60
2022-10-18T08:18:59.139Z,23.60
2022-10-18T08:21:27.426Z,23.10
2022-10-18T08:23:55.639Z,23.60
2022-10-18T08:26:24.077Z,20.50
2022-10-18T08:29:10.194Z,23.10
2022-10-18T08:31:40.459Z,20.60
2022-10-18T08:34:08.598Z,23.80
2022-10-18T08:36:37.641Z,19.80
2022-10-18T08:39:05.796Z,19.60
2022-10-18T08:41:48.914Z,20.70
2022-10-18T08:44:23.333Z,22.40
2022-10-18T08:47:05.024Z,20.20
2022-10-18T08:49:47.029Z,24.20
2022-10-18T08:52:21.502Z,18.80
2022-10-18T08:55:02.163Z,17.20
2022-10-18T09:06:38.870Z,19.80
2022-10-18T09:09:20.642Z,20.20
2022-10-18T09:11:51.617Z,21.40
2022-10-18T09:14:50.063Z,23.80
2022-10-18T09:17:21.534Z,22.20
2022-10-18T09:20:20.123Z,22.90
2022-10-18T09:23:20.257Z,23.50
2022-10-18T09:26:02.300Z,19.90
2022-10-18T09:28:45.710Z,26.00
2022-10-18T09:31:58.437Z,23.90
2022-10-18T09:34:34.953Z,28.50
2022-10-18T09:37:04.590Z,22.10
2022-10-18T09:39:38.037Z,21.00
2022-10-18T09:42:12.958Z,20.10
2022-10-18T09:44:56.278Z,19.40
2022-10-18T09:47:39.966Z,18.90
2022-10-18T09:50:32.538Z,14.90
2022-10-18T09:53:16.053Z,16.80
2022-10-18T09:55:59.266Z,17.60
2022-10-18T09:58:41.569Z,15.70
2022-10-18T10:01:13.246Z,13.90
2022-10-18T10:03:42.651Z,14.60
2022-10-18T10:06:15.341Z,11.70
2022-10-18T10:08:48.781Z,12.50
2022-10-18T10:11:30.713Z,11.30
2022-10-18T10:14:09.488Z,11.00
2022-10-18T10:17:07.303Z,10.70
2022-10-18T10:19:57.061Z,15.70
2022-10-18T10:22:29.457Z,10.70
2022-10-18T10:24:57.750Z,11.00
2022-10-18T10:27:43.626Z,12.40
2022-10-18T10:30:27.182Z,11.60
2022-10-18T10:32:56.646Z,13.50
2022-10-18T10:36:00.397Z,9.80
2022-10-18T10:38:30.942Z,12.90
2022-10-18T10:41:00.078Z,12.00
2022-10-18T10:43:39.396Z,11.10
2022-10-18T10:46:08.178Z,10.60
2022-10-18T10:49:27.530Z,11.90
2022-10-18T10:52:02.446Z,11.90
2022-10-18T10:54:50.355Z,16.80
2022-10-18T10:57:24.177Z,9.10
2022-10-18T10:59:55.439Z,7.60
2022-10-18T11:02:32.474Z,7.10
2022-10-18T11:05:23.791Z,12.00
2022-10-18T11:07:56.839Z,11.60
2022-10-18T11:10:31.281Z,11.50
2022-10-18T11:13:08.291Z,9.20
2022-10-18T11:15:43.769Z,8.30
2022-10-18T11:18:34.789Z,10.50
2022-10-18T11:21:21.797Z,8.40
2022-10-18T11:23:50.281Z,8.60
2022-10-18T11:26:24.459Z,11.50
2022-10-18T11:29:02.139Z,9.80
2022-10-18T11:31:41.886Z,14.40
2022-10-18T11:34:43.724Z,10.40
2022-10-18T11:37:44.916Z,11.50
2022-10-18T11:40:57.949Z,9.50
2022-10-18T11:44:01.830Z,10.60
2022-10-18T11:46:47.026Z,10.90
2022-10-18T11:52:18.323Z,10.40
2022-10-18T11:55:13.920Z,10.40
2022-10-18T11:57:49.568Z,12.60
2022-10-18T12:00:32.788Z,11.20
2022-10-18T12:03:12.151Z,9.90
2022-10-18T12:05:43.640Z,15.40
2022-10-18T12:08:16.679Z,9.60
2022-10-18T12:11:06.630Z,10.80
2022-10-18T12:13:43.416Z,10.30
2022-10-18T12:16:13.343Z,11.50
2022-10-18T12:19:14.180Z,11.60
2022-10-18T12:21:43.392Z,12.70
2022-10-18T12:24:20.517Z,10.30
2022-10-18T12:26:52.011Z,12.70
2022-10-18T12:29:35.937Z,11.80
2022-10-18T12:34:46.383Z,8.30
2022-10-18T12:37:39.286Z,9.90
2022-10-18T12:40:20.470Z,11.50
2022-10-18T12:42:52.849Z,14.60
2022-10-18T12:45:48.813Z,9.50
2022-10-18T12:48:33.637Z,11.40
2022-10-18T12:51:15.153Z,11.60
2022-10-18T12:53:46.762Z,9.70
2022-10-18T12:56:30.191Z,9.60
2022-10-18T12:59:16.592Z,11.00
2022-10-18T13:01:51.223Z,10.40
2022-10-18T13:04:32.643Z,9.60
2022-10-18T13:07:32.100Z,10.10
2022-10-18T13:10:13.023Z,10.70
2022-10-18T13:12:44.237Z,10.70
2022-10-18T13:15:44.631Z,10.10
2022-10-18T13:18:26.686Z,11.80
2022-10-18T13:21:17.534Z,10.40
2022-10-18T13:24:24.418Z,8.90
2022-10-18T13:27:04.063Z,11.40
2022-10-18T13:30:27.781Z,9.60
2022-10-18T13:32:59.089Z,9.20
2022-10-18T13:35:55.839Z,8.00
2022-10-18T13:38:56.055Z,8.40
2022-10-18T13:41:29.164Z,9.20
2022-10-18T13:44:28.965Z,10.10
2022-10-18T13:46:57.228Z,10.80
2022-10-18T13:49:38.915Z,12.80
2022-10-18T13:52:22.882Z,12.00
2022-10-18T13:55:17.086Z,13.70
2022-10-18T13:58:22.201Z,10.60
2022-10-18T14:01:18.669Z,12.90
2022-10-18T14:04:01.245Z,11.10
2022-10-18T14:06:37.455Z,10.80
2022-10-18T14:09:39.916Z,11.50
2022-10-18T14:12:31.136Z,9.70
2022-10-18T14:15:14.941Z,11.20
2022-10-18T14:18:05.257Z,8.90
2022-10-18T14:20:55.218Z,9.60
2022-10-18T14:23:35.328Z,11.10
2022-10-18T14:26:19.897Z,11.40
2022-10-18T14:29:16.160Z,9.10
2022-10-18T14:31:55.166Z,10.60
2022-10-18T14:34:24.005Z,8.90
2022-10-18T14:36:52.354Z,11.10
2022-10-18T14:39:29.187Z,13.50
2022-10-18T14:41:58.585Z,15.10
2022-10-18T14:44:30.213Z,13.70
2022-10-18T14:47:04.513Z,12.20
2022-10-18T14:49:32.878Z,11.60
2022-10-18T14:52:01.584Z,16.60
2022-10-18T14:54:36.605Z,14.00
2022-10-18T14:57:07.169Z,13.60
2022-10-18T14:59:58.705Z,17.10
2022-10-18T15:02:30.803Z,16.10
2022-10-18T15:05:06.981Z,17.00
2022-10-18T15:07:35.990Z,17.30
2022-10-18T15:10:05.925Z,15.60
2022-10-18T15:12:37.128Z,13.10
2022-10-18T15:15:19.896Z,12.60
2022-10-18T15:17:49.622Z,13.60
2022-10-18T15:20:28.757Z,13.60
2022-10-18T15:23:24.739Z,17.30
2022-10-18T15:26:12.837Z,17.20
2022-10-18T15:28:51.503Z,22.30
2022-10-18T15:31:29.442Z,22.40
2022-10-18T15:34:10.734Z,32.10
2022-10-18T15:36:39.458Z,30.90
2022-10-18T15:39:24.471Z,24.20
2022-10-18T15:41:54.194Z,22.20
2022-10-18T15:44:34.858Z,20.10
2022-10-18T15:47:29.745Z,19.10
2022-10-18T15:49:59.142Z,36.50
2022-10-18T15:52:38.094Z,27.10
2022-10-18T15:55:33.215Z,25.30
2022-10-18T16:00:42.224Z,63.20
2022-10-18T16:03:10.714Z,43.50
2022-10-18T16:05:39.502Z,35.00
2022-10-18T16:08:18.843Z,35.60
2022-10-18T16:10:47.008Z,67.10
2022-10-18T16:13:15.081Z,51.80
2022-10-18T16:15:43.278Z,42.00
2022-10-18T16:18:17.808Z,40.60
2022-10-18T16:20:47.890Z,29.50
2022-10-18T16:23:19.136Z,27.30
2022-10-18T16:25:47.833Z,40.20
2022-10-18T16:28:19.364Z,36.70
2022-10-18T16:31:00.152Z,35.30
2022-10-18T16:33:28.435Z,36.80
2022-10-18T16:35:57.626Z,35.30
2022-10-18T16:38:32.611Z,43.10
2022-10-18T16:41:07.364Z,35.90
2022-10-18T16:43:36.022Z,32.90
2022-10-18T16:46:04.923Z,29.60
2022-10-18T16:48:33.726Z,28.00
2022-10-18T16:51:02.318Z,26.50
2022-10-18T16:53:30.624Z,27.20
2022-10-18T16:56:01.175Z,21.90
2022-10-18T16:58:31.553Z,24.60
2022-10-18T17:01:01.892Z,22.40
2022-10-18T17:03:32.338Z,22.60
2022-10-18T17:06:00.499Z,22.40
2022-10-18T17:08:33.618Z,26.60
2022-10-18T17:11:02.318Z,22.80
2022-10-18T17:13:30.711Z,25.20
2022-10-18T17:16:00.680Z,29.10
2022-10-18T17:18:30.739Z,27.80
2022-10-18T17:21:03.321Z,24.50
2022-10-18T17:23:31.790Z,25.40
2022-10-18T17:26:07.147Z,25.30
2022-10-18T17:28:43.606Z,24.80
2022-10-18T17:31:14.997Z,23.20
2022-10-18T17:33:43.295Z,25.20
2022-10-18T17:36:12.682Z,27.10
2022-10-18T17:38:41.123Z,21.30
2022-10-18T17:41:11.302Z,23.60
2022-10-18T17:46:14.520Z,17.70
2022-10-18T17:48:43.065Z,16.70
2022-10-18T17:51:14.322Z,14.60
2022-10-18T17:53:43.264Z,15.50
2022-10-18T17:56:12.113Z,15.60
2022-10-18T17:58:43.265Z,14.50
2022-10-18T18:01:20.297Z,13.50
2022-10-18T18:03:48.495Z,14.10
2022-10-18T18:06:20.772Z,13.00
2022-10-18T18:08:49.975Z,14.10
2022-10-18T18:11:18.292Z,11.80
2022-10-18T18:13:46.483Z,12.40
2022-10-18T18:16:18.972Z,13.70
2022-10-18T18:18:49.807Z,12.00
2022-10-18T18:21:19.034Z,11.70
2022-10-18T18:23:48.715Z,11.10
2022-10-18T18:26:19.020Z,12.90
2022-10-18T18:28:47.588Z,10.40
2022-10-18T18:31:18.900Z,11.20
2022-10-18T18:33:47.211Z,13.90
2022-10-18T18:36:15.403Z,12.80
2022-10-18T18:38:44.071Z,11.70
2022-10-18T18:41:12.751Z,10.20
2022-10-18T18:43:46.952Z,11.20
2022-10-18T18:46:15.621Z,10.80
2022-10-18T18:48:43.912Z,15.60
2022-10-18T18:51:15.261Z,16.30
2022-10-18T18:53:45.225Z,18.60
2022-10-18T18:58:54.028Z,11.00
2022-10-18T19:01:25.296Z,9.50
2022-10-18T19:03:55.915Z,14.10
2022-10-18T19:06:25.531Z,11.20
2022-10-18T19:09:00.337Z,12.90
2022-10-18T19:11:33.512Z,15.00
2022-10-18T19:14:03.650Z,12.50
2022-10-18T19:16:34.136Z,13.80
2022-10-18T19:19:06.354Z,14.90
2022-10-18T19:21:37.579Z,10.50
2022-10-18T19:24:06.843Z,14.90
2022-10-18T19:26:45.730Z,11.20
2022-10-18T19:29:21.405Z,14.20
2022-10-18T19:31:52.064Z,15.00
2022-10-18T19:34:21.243Z,13.30
2022-10-18T19:36:51.188Z,15.30
2022-10-18T19:39:21.867Z,17.70
2022-10-18T19:41:53.051Z,14.60
2022-10-18T19:44:23.370Z,13.90
2022-10-18T19:46:51.974Z,15.90
2022-10-18T19:49:20.510Z,12.50
2022-10-18T19:51:48.931Z,14.20
2022-10-18T19:54:17.168Z,12.50
2022-10-18T19:56:45.604Z,17.10
2022-10-18T19:59:16.306Z,15.00
2022-10-18T20:01:45.475Z,15.80
2022-10-18T20:04:14.743Z,14.20
2022-10-18T20:06:43.183Z,18.20
2022-10-18T20:09:16.151Z,12.60
2022-10-18T20:11:48.303Z,13.70
2022-10-18T20:14:16.694Z,12.50
2022-10-18T20:16:44.943Z,14.30
2022-10-18T20:19:13.218Z,12.80
2022-10-18T20:21:41.479Z,13.30
2022-10-18T20:24:11.694Z,13.80
2022-10-18T20:26:40.152Z,18.10
2022-10-18T20:29:08.600Z,14.70
2022-10-18T20:31:39.201Z,12.30
2022-10-18T20:34:11.987Z,11.20
2022-10-18T20:36:40.655Z,12.70
2022-10-18T20:39:09.842Z,12.20
2022-10-18T20:41:41.500Z,13.90
2022-10-18T20:44:14.345Z,12.50
2022-10-18T20:46:44.311Z,16.10
2022-10-18T20:49:16.514Z,10.70
2022-10-18T20:51:45.946Z,10.40
2022-10-18T20:54:14.615Z,11.10
2022-10-18T20:56:43.033Z,16.00
2022-10-18T20:59:11.721Z,12.70
2022-10-18T21:01:40.168Z,15.00
2022-10-18T21:04:10.286Z,12.30
2022-10-18T21:06:43.827Z,16.50
2022-10-18T21:11:45.080Z,12.80
2022-10-18T21:14:19.279Z,13.30
2022-10-18T21:16:48.382Z,14.30
2022-10-18T21:19:23.735Z,15.90
2022-10-18T21:21:54.888Z,12.90
2022-10-18T21:24:25.558Z,11.60
2022-10-18T21:26:54.930Z,16.10
2022-10-18T21:29:27.130Z,10.20
2022-10-18T21:31:59.449Z,10.00
2022-10-18T21:34:27.807Z,16.10
2022-10-18T21:36:56.803Z,9.90
2022-10-18T21:39:25.174Z,11.40
2022-10-18T21:41:54.299Z,18.30
2022-10-18T21:44:22.548Z,13.80
2022-10-18T21:46:50.941Z,10.60
2022-10-18T21:49:19.269Z,16.10
2022-10-18T21:51:47.574Z,9.90
2022-10-18T21:54:16.818Z,9.40
2022-10-18T21:56:45.457Z,12.00
2022-10-18T21:59:14.219Z,13.30
2022-10-18T22:01:44.340Z,12.70
2022-10-18T22:04:22.318Z,18.40
2022-10-18T22:06:51.031Z,18.60
2022-10-18T22:09:21.500Z,14.30
2022-10-18T22:11:53.483Z,13.70
2022-10-18T22:14:22.278Z,13.40
2022-10-18T22:16:51.321Z,15.80
2022-10-18T22:19:19.820Z,14.20
2022-10-18T22:21:48.009Z,10.70
2022-10-18T22:24:16.228Z,14.50
2022-10-18T22:26:45.784Z,16.60
2022-10-18T22:29:17.096Z,17.40
2022-10-18T22:31:52.732Z,15.80
2022-10-18T22:34:29.281Z,11.30
2022-10-18T22:36:57.800Z,10.80
2022-10-18T22:39:27.077Z,11.10
2022-10-18T22:41:56.773Z,10.80
2022-10-18T22:44:25.147Z,14.10
2022-10-18T22:46:53.373Z,12.80
2022-10-18T22:49:21.764Z,13.60
2022-10-18T22:51:50.296Z,15.10
2022-10-18T22:54:18.653Z,15.50
2022-10-18T22:56:46.932Z,13.00
2022-10-18T22:59:15.187Z,16.40
2022-10-18T23:01:43.520Z,12.10
2022-10-18T23:04:11.728Z,16.10
2022-10-18T23:06:40.272Z,13.70
2022-10-18T23:09:11.103Z,12.80
2022-10-18T23:11:39.434Z,16.30
2022-10-18T23:14:07.715Z,12.40
2022-10-18T23:16:36.056Z,12.40
2022-10-18T23:19:04.387Z,13.50
2022-10-18T23:21:33.866Z,14.60
2022-10-18T23:24:02.174Z,16.00
2022-10-18T23:26:30.495Z,15.90
2022-10-18T23:28:58.888Z,12.50
2022-10-18T23:31:30.189Z,18.50
2022-10-18T23:34:02.075Z,16.70
2022-10-18T23:36:32.140Z,14.80
2022-10-18T23:39:00.566Z,13.10
2022-10-18T23:41:28.972Z,14.00
2022-10-18T23:43:57.239Z,15.20
2022-10-18T23:46:25.653Z,15.00
2022-10-18T23:48:53.868Z,15.70
2022-10-18T23:51:22.052Z,15.50
2022-10-18T23:53:50.317Z,13.90
2022-10-18T23:56:18.585Z,13.20
2022-10-18T23:58:46.873Z,17.10
