createdAt,value
2022-10-06T00:02:07.998Z,3.10
2022-10-06T00:04:35.961Z,2.17
2022-10-06T00:07:09.797Z,2.13
2022-10-06T00:09:42.879Z,2.10
2022-10-06T00:12:10.634Z,2.00
2022-10-06T00:14:41.138Z,1.98
2022-10-06T00:17:09.550Z,1.88
2022-10-06T00:19:36.337Z,2.08
2022-10-06T00:22:03.596Z,1.80
2022-10-06T00:24:31.714Z,1.90
2022-10-06T00:26:58.558Z,1.58
2022-10-06T00:29:27.191Z,1.73
2022-10-06T00:31:57.377Z,1.95
2022-10-06T00:34:53.310Z,1.60
2022-10-06T00:37:20.048Z,1.75
2022-10-06T00:39:50.571Z,1.60
2022-10-06T00:42:24.995Z,2.08
2022-10-06T00:44:52.831Z,1.67
2022-10-06T00:47:22.332Z,1.70
2022-10-06T00:49:53.884Z,1.70
2022-10-06T00:52:27.528Z,1.77
2022-10-06T00:54:59.015Z,1.77
2022-10-06T00:57:26.947Z,1.63
2022-10-06T01:00:19.859Z,1.65
2022-10-06T01:03:01.290Z,1.58
2022-10-06T01:05:37.258Z,1.65
2022-10-06T01:08:05.368Z,1.88
2022-10-06T01:10:35.733Z,2.08
2022-10-06T01:13:04.177Z,2.00
2022-10-06T01:15:34.141Z,2.10
2022-10-06T01:18:13.061Z,1.80
2022-10-06T01:20:51.954Z,2.08
2022-10-06T01:23:26.355Z,1.77
2022-10-06T01:25:54.276Z,2.03
2022-10-06T01:28:21.510Z,2.05
2022-10-06T01:30:53.657Z,1.83
2022-10-06T01:33:26.318Z,2.25
2022-10-06T01:36:03.370Z,1.95
2022-10-06T01:38:35.964Z,2.25
2022-10-06T01:41:04.191Z,2.08
2022-10-06T01:43:30.924Z,2.00
2022-10-06T01:46:49.373Z,1.85
2022-10-06T01:49:44.374Z,2.03
2022-10-06T01:52:12.720Z,2.47
2022-10-06T01:54:45.497Z,1.77
2022-10-06T01:57:13.953Z,1.98
2022-10-06T01:59:46.836Z,2.10
2022-10-06T02:02:16.903Z,1.95
2022-10-06T02:04:45.427Z,2.08
2022-10-06T02:07:16.292Z,2.05
2022-10-06T02:09:46.702Z,2.35
2022-10-06T02:12:17.548Z,2.15
2022-10-06T02:14:50.134Z,2.28
2022-10-06T02:17:18.111Z,2.10
2022-10-06T02:20:14.509Z,1.95
2022-10-06T02:22:43.015Z,2.10
2022-10-06T02:25:12.825Z,2.10
2022-10-06T02:27:41.102Z,2.20
2022-10-06T02:30:13.818Z,2.00
2022-10-06T02:32:43.380Z,2.20
2022-10-06T02:35:13.164Z,2.03
2022-10-06T02:37:43.618Z,2.40
2022-10-06T02:40:15.992Z,2.03
2022-10-06T02:42:45.212Z,2.20
2022-10-06T02:45:14.772Z,2.10
2022-10-06T02:47:41.535Z,2.05
2022-10-06T02:50:09.812Z,2.13
2022-10-06T02:52:40.345Z,1.88
2022-10-06T02:55:34.950Z,2.20
2022-10-06T02:58:04.715Z,1.90
2022-10-06T03:00:39.236Z,2.00
2022-10-06T03:03:09.143Z,1.98
2022-10-06T03:05:39.470Z,2.10
2022-10-06T03:11:11.114Z,2.10
2022-10-06T03:13:41.979Z,2.17
2022-10-06T03:16:18.753Z,2.20
2022-10-06T03:19:37.757Z,2.70
2022-10-06T03:22:07.164Z,2.55
2022-10-06T03:24:47.660Z,2.28
2022-10-06T03:27:15.846Z,2.63
2022-10-06T03:33:01.334Z,2.10
2022-10-06T03:35:40.846Z,2.20
2022-10-06T03:38:11.319Z,2.85
2022-10-06T03:40:43.576Z,2.67
2022-10-06T03:43:11.334Z,3.17
2022-10-06T03:45:39.989Z,2.63
2022-10-06T03:48:09.909Z,2.30
2022-10-06T03:50:39.496Z,3.13
2022-10-06T03:53:10.639Z,2.67
2022-10-06T03:55:37.586Z,2.58
2022-10-06T03:58:05.546Z,2.75
2022-10-06T04:01:26.955Z,2.65
2022-10-06T04:03:57.449Z,2.70
2022-10-06T04:06:28.595Z,2.80
2022-10-06T04:08:56.088Z,2.65
2022-10-06T04:11:25.476Z,2.58
2022-10-06T04:14:01.244Z,3.05
2022-10-06T04:16:37.136Z,2.20
2022-10-06T04:19:09.359Z,3.25
2022-10-06T04:21:41.688Z,3.55
2022-10-06T04:24:11.837Z,2.80
2022-10-06T04:26:48.025Z,2.90
2022-10-06T04:29:15.149Z,2.55
2022-10-06T04:31:43.111Z,2.67
2022-10-06T04:34:16.536Z,3.33
2022-10-06T04:36:59.635Z,3.30
2022-10-06T04:39:26.624Z,2.33
2022-10-06T04:41:55.759Z,2.72
2022-10-06T04:44:26.732Z,2.50
2022-10-06T04:46:55.787Z,2.50
2022-10-06T04:49:23.213Z,2.22
2022-10-06T04:51:59.909Z,2.60
2022-10-06T04:54:33.694Z,3.25
2022-10-06T04:57:03.025Z,3.42
2022-10-06T05:02:57.175Z,2.92
2022-10-06T05:05:24.658Z,2.70
2022-10-06T05:08:12.634Z,2.55
2022-10-06T05:10:41.349Z,2.60
2022-10-06T05:13:13.847Z,2.55
2022-10-06T05:15:41.040Z,2.70
2022-10-06T05:18:07.970Z,2.60
2022-10-06T05:20:35.011Z,2.85
2022-10-06T05:23:06.021Z,3.03
2022-10-06T05:25:38.181Z,2.67
2022-10-06T05:28:05.757Z,2.92
2022-10-06T05:30:34.862Z,3.13
2022-10-06T05:33:06.245Z,2.80
2022-10-06T05:35:35.861Z,2.35
2022-10-06T05:38:02.583Z,2.85
2022-10-06T05:40:29.622Z,2.70
2022-10-06T05:42:56.447Z,2.50
2022-10-06T05:45:25.439Z,2.60
2022-10-06T05:48:00.925Z,2.63
2022-10-06T05:50:29.104Z,2.45
2022-10-06T05:52:56.433Z,2.88
2022-10-06T05:55:26.504Z,2.10
2022-10-06T05:57:54.731Z,2.17
2022-10-06T06:00:30.198Z,2.30
2022-10-06T06:02:58.375Z,2.33
2022-10-06T06:05:25.364Z,2.38
2022-10-06T06:07:52.310Z,2.38
2022-10-06T06:10:19.103Z,2.17
2022-10-06T06:12:47.141Z,2.38
2022-10-06T06:15:49.751Z,2.30
2022-10-06T06:30:17.159Z,2.00
2022-10-06T06:32:47.546Z,2.00
2022-10-06T06:35:16.427Z,1.77
2022-10-06T06:37:46.110Z,1.90
2022-10-06T06:40:13.147Z,1.63
2022-10-06T06:42:41.301Z,1.50
2022-10-06T06:45:35.273Z,1.95
2022-10-06T06:48:24.317Z,1.58
2022-10-06T06:50:57.940Z,2.50
2022-10-06T06:53:27.353Z,1.77
2022-10-06T06:55:59.496Z,1.50
2022-10-06T06:58:26.757Z,1.90
2022-10-06T07:00:54.638Z,1.67
2022-10-06T07:03:55.421Z,1.35
2022-10-06T07:09:29.205Z,1.50
2022-10-06T07:12:04.761Z,1.50
2022-10-06T07:14:32.268Z,1.40
2022-10-06T07:17:19.476Z,1.35
2022-10-06T07:23:25.320Z,2.03
2022-10-06T07:25:57.629Z,1.88
2022-10-06T07:28:30.449Z,1.13
2022-10-06T07:30:59.850Z,1.60
2022-10-06T07:33:28.543Z,1.30
2022-10-06T07:35:55.702Z,2.42
2022-10-06T07:38:25.560Z,1.50
2022-10-06T07:41:17.998Z,1.50
2022-10-06T07:43:44.033Z,6.35
2022-10-06T07:46:12.377Z,3.42
2022-10-06T07:48:43.848Z,3.40
2022-10-06T07:51:16.269Z,1.30
2022-10-06T07:53:50.541Z,1.27
2022-10-06T07:56:40.033Z,2.58
2022-10-06T07:59:10.158Z,4.90
2022-10-06T08:01:38.893Z,1.98
2022-10-06T08:04:06.181Z,0.98
2022-10-06T08:06:35.893Z,1.30
2022-10-06T08:09:06.284Z,1.02
2022-10-06T08:11:33.606Z,1.48
2022-10-06T08:14:04.346Z,1.27
2022-10-06T08:16:31.224Z,1.13
2022-10-06T08:18:58.842Z,1.00
2022-10-06T08:21:29.535Z,1.17
2022-10-06T08:24:11.570Z,1.42
2022-10-06T08:26:38.813Z,1.58
2022-10-06T08:29:05.731Z,1.33
2022-10-06T08:31:33.944Z,1.13
2022-10-06T08:34:03.400Z,1.33
2022-10-06T08:36:32.442Z,1.20
2022-10-06T08:39:03.779Z,0.82
2022-10-06T08:41:49.802Z,1.00
2022-10-06T08:56:34.609Z,1.20
2022-10-06T08:59:03.535Z,0.98
2022-10-06T09:04:49.647Z,0.98
2022-10-06T09:07:31.512Z,0.77
2022-10-06T09:10:22.644Z,0.93
2022-10-06T09:12:55.300Z,0.95
2022-10-06T09:18:09.950Z,1.05
2022-10-06T09:20:53.018Z,1.20
2022-10-06T09:23:40.916Z,0.93
2022-10-06T09:26:21.632Z,0.93
2022-10-06T09:28:50.266Z,1.73
2022-10-06T09:31:33.453Z,1.02
2022-10-06T09:34:19.365Z,0.80
2022-10-06T09:37:01.268Z,1.23
2022-10-06T09:39:42.080Z,0.95
2022-10-06T09:42:21.445Z,0.70
2022-10-06T09:45:14.184Z,0.93
2022-10-06T09:47:45.474Z,0.70
2022-10-06T09:50:27.503Z,1.00
2022-10-06T09:53:02.596Z,1.93
2022-10-06T09:55:40.961Z,2.10
2022-10-06T09:58:25.822Z,1.00
2022-10-06T10:00:59.529Z,1.08
2022-10-06T10:04:18.900Z,1.70
2022-10-06T10:06:41.475Z,0.90
2022-10-06T10:09:39.069Z,0.73
2022-10-06T10:12:31.470Z,0.80
2022-10-06T10:15:02.841Z,0.90
2022-10-06T10:17:32.842Z,0.60
2022-10-06T10:20:01.993Z,1.40
2022-10-06T10:22:39.216Z,1.02
2022-10-06T10:25:34.244Z,0.90
2022-10-06T10:28:14.936Z,1.00
2022-10-06T10:31:07.126Z,0.80
2022-10-06T10:34:13.167Z,0.90
2022-10-06T10:36:59.254Z,0.77
2022-10-06T10:39:42.943Z,0.70
2022-10-06T10:42:31.620Z,0.85
2022-10-06T10:45:27.367Z,0.90
2022-10-06T10:47:58.622Z,1.10
2022-10-06T10:50:54.943Z,0.90
2022-10-06T10:53:54.951Z,1.02
2022-10-06T10:56:26.950Z,1.30
2022-10-06T10:59:14.579Z,1.10
2022-10-06T11:02:02.804Z,1.40
2022-10-06T11:04:30.677Z,1.20
2022-10-06T11:07:28.805Z,1.20
2022-10-06T11:10:23.510Z,1.05
2022-10-06T11:13:25.261Z,0.93
2022-10-06T11:22:03.436Z,1.33
2022-10-06T11:24:41.963Z,1.20
2022-10-06T11:27:28.681Z,1.05
2022-10-06T11:30:16.702Z,1.00
2022-10-06T11:32:48.587Z,1.40
2022-10-06T11:35:26.312Z,1.20
2022-10-06T11:38:03.912Z,1.40
2022-10-06T11:41:09.780Z,0.88
2022-10-06T11:43:59.540Z,1.30
2022-10-06T11:47:17.179Z,0.80
2022-10-06T11:49:52.742Z,0.82
2022-10-06T11:52:19.765Z,1.05
2022-10-06T11:55:17.049Z,0.77
2022-10-06T11:58:41.015Z,1.08
2022-10-06T12:01:01.350Z,0.70
2022-10-06T12:06:45.601Z,1.00
2022-10-06T12:09:30.557Z,0.75
2022-10-06T12:12:14.745Z,1.38
2022-10-06T12:18:27.021Z,1.35
2022-10-06T12:21:08.866Z,1.50
2022-10-06T12:23:57.945Z,0.80
2022-10-06T12:26:59.061Z,1.05
2022-10-06T12:29:43.344Z,0.75
2022-10-06T12:32:24.444Z,0.95
2022-10-06T12:35:17.162Z,1.02
2022-10-06T12:40:48.513Z,1.00
2022-10-06T12:43:22.033Z,0.88
2022-10-06T12:46:18.855Z,0.88
2022-10-06T12:49:06.122Z,0.77
2022-10-06T12:51:59.747Z,0.77
2022-10-06T12:55:05.795Z,1.00
2022-10-06T12:57:55.171Z,0.70
2022-10-06T13:00:34.947Z,0.82
2022-10-06T13:03:08.134Z,0.98
2022-10-06T13:05:38.855Z,0.80
2022-10-06T13:08:26.532Z,0.90
2022-10-06T13:11:23.892Z,1.27
2022-10-06T13:13:54.928Z,1.48
2022-10-06T13:16:24.877Z,0.80
2022-10-06T13:19:00.817Z,0.60
2022-10-06T13:21:29.675Z,1.08
2022-10-06T13:23:56.744Z,0.90
2022-10-06T13:26:33.918Z,0.80
2022-10-06T13:29:00.734Z,0.85
2022-10-06T13:31:35.886Z,0.80
2022-10-06T13:34:35.623Z,0.98
2022-10-06T13:37:03.632Z,0.88
2022-10-06T13:39:33.382Z,0.95
2022-10-06T13:42:09.526Z,0.60
2022-10-06T13:44:54.442Z,0.68
2022-10-06T13:47:25.054Z,0.73
2022-10-06T13:50:05.295Z,1.33
2022-10-06T13:52:45.813Z,0.85
2022-10-06T13:55:22.552Z,1.10
2022-10-06T13:57:50.682Z,0.82
2022-10-06T14:00:29.153Z,0.80
2022-10-06T14:03:08.503Z,0.95
2022-10-06T14:05:35.753Z,1.00
2022-10-06T14:08:19.171Z,0.80
2022-10-06T14:11:01.302Z,1.17
2022-10-06T14:13:44.343Z,0.90
2022-10-06T14:16:25.587Z,0.63
2022-10-06T14:19:04.881Z,0.90
2022-10-06T14:21:44.182Z,1.10
2022-10-06T14:24:14.871Z,0.70
2022-10-06T14:27:06.315Z,0.90
2022-10-06T14:29:39.234Z,1.00
2022-10-06T14:32:09.566Z,0.63
2022-10-06T14:34:44.691Z,0.80
2022-10-06T14:37:14.491Z,0.77
2022-10-06T14:39:46.316Z,1.42
2022-10-06T14:42:18.534Z,0.80
2022-10-06T14:47:15.927Z,0.77
