createdAt,value
2018-06-09T00:00:08.567Z,988.16
2018-06-09T00:01:29.569Z,988.13
2018-06-09T00:02:08.559Z,988.13
2018-06-09T00:03:08.557Z,988.13
2018-06-09T00:04:08.552Z,988.16
2018-06-09T00:05:08.551Z,988.17
2018-06-09T00:06:08.547Z,988.15
2018-06-09T00:07:29.547Z,988.16
2018-06-09T00:08:08.543Z,988.22
2018-06-09T00:09:08.531Z,988.18
2018-06-09T00:10:08.527Z,988.18
2018-06-09T00:11:08.523Z,988.17
2018-06-09T00:12:08.518Z,988.19
2018-06-09T00:13:29.519Z,988.18
2018-06-09T00:14:08.514Z,988.19
2018-06-09T00:15:08.512Z,988.12
2018-06-09T00:16:08.502Z,988.14
2018-06-09T00:17:08.498Z,988.14
2018-06-09T00:18:08.497Z,988.08
2018-06-09T00:19:29.499Z,988.11
2018-06-09T00:20:08.516Z,988.11
2018-06-09T00:21:08.517Z,988.10
2018-06-09T00:22:08.478Z,988.10
2018-06-09T00:23:08.475Z,988.15
2018-06-09T00:24:08.473Z,988.11
2018-06-09T00:25:29.475Z,988.16
2018-06-09T00:26:08.464Z,988.17
2018-06-09T00:27:08.461Z,988.17
2018-06-09T00:28:08.454Z,988.17
2018-06-09T00:29:08.452Z,988.14
2018-06-09T00:30:08.450Z,988.10
2018-06-09T00:31:29.453Z,988.12
2018-06-09T00:32:08.443Z,988.15
2018-06-09T00:33:08.438Z,988.15
2018-06-09T00:34:08.436Z,988.19
2018-06-09T00:35:08.428Z,988.15
2018-06-09T00:36:08.427Z,988.21
2018-06-09T00:37:29.438Z,988.18
2018-06-09T00:38:08.416Z,988.16
2018-06-09T00:39:08.412Z,988.14
2018-06-09T00:40:08.409Z,988.09
2018-06-09T00:41:08.412Z,988.08
2018-06-09T00:42:08.401Z,988.05
2018-06-09T00:43:29.404Z,988.08
2018-06-09T00:44:08.395Z,988.07
2018-06-09T00:45:08.389Z,988.06
2018-06-09T00:46:08.388Z,988.05
2018-06-09T00:47:08.380Z,988.03
2018-06-09T00:48:08.379Z,988.03
2018-06-09T00:49:29.380Z,988.01
2018-06-09T00:50:08.378Z,988.00
2018-06-09T00:51:08.371Z,988.04
2018-06-09T00:52:08.364Z,988.06
2018-06-09T00:53:08.359Z,988.05
2018-06-09T00:54:08.356Z,988.04
2018-06-09T00:55:29.361Z,988.10
2018-06-09T00:56:08.349Z,988.10
2018-06-09T00:57:08.344Z,988.11
2018-06-09T00:58:08.345Z,988.10
2018-06-09T00:59:08.340Z,988.11
2018-06-09T01:00:08.333Z,988.10
2018-06-09T01:01:29.337Z,988.13
2018-06-09T01:02:08.325Z,988.12
2018-06-09T01:03:08.322Z,988.12
2018-06-09T01:04:08.348Z,988.12
2018-06-09T01:05:08.313Z,988.15
2018-06-09T01:06:08.311Z,988.06
2018-06-09T01:07:29.314Z,988.11
2018-06-09T01:08:08.301Z,988.11
2018-06-09T01:09:08.296Z,988.08
2018-06-09T01:10:08.296Z,988.08
2018-06-09T01:11:08.297Z,988.07
2018-06-09T01:12:08.290Z,988.10
2018-06-09T01:13:29.291Z,988.10
2018-06-09T01:14:08.282Z,988.16
2018-06-09T01:15:08.276Z,988.13
2018-06-09T01:16:08.269Z,988.11
2018-06-09T01:17:08.269Z,988.14
2018-06-09T01:18:08.263Z,988.17
2018-06-09T01:19:29.270Z,988.16
2018-06-09T01:20:08.256Z,988.17
2018-06-09T01:21:08.257Z,988.13
2018-06-09T01:22:08.246Z,988.13
2018-06-09T01:23:08.245Z,988.12
2018-06-09T01:24:08.240Z,988.11
2018-06-09T01:25:29.244Z,988.08
2018-06-09T01:26:08.235Z,988.09
2018-06-09T01:27:08.230Z,988.06
2018-06-09T01:28:08.227Z,988.05
2018-06-09T01:29:08.225Z,987.99
2018-06-09T01:30:08.219Z,987.99
2018-06-09T01:31:29.223Z,987.98
2018-06-09T01:32:08.217Z,987.97
2018-06-09T01:33:08.207Z,987.95
2018-06-09T01:34:08.201Z,987.93
2018-06-09T01:35:08.200Z,987.96
2018-06-09T01:36:08.194Z,987.95
2018-06-09T01:37:29.198Z,987.95
2018-06-09T01:38:08.187Z,987.98
2018-06-09T01:39:08.183Z,987.98
2018-06-09T01:40:08.184Z,988.02
2018-06-09T01:41:08.175Z,987.99
2018-06-09T01:42:08.172Z,987.99
2018-06-09T01:43:29.178Z,987.96
2018-06-09T01:44:08.166Z,987.95
2018-06-09T01:45:08.160Z,987.90
2018-06-09T01:46:08.154Z,987.90
2018-06-09T01:47:08.151Z,987.94
2018-06-09T01:48:08.150Z,987.93
2018-06-09T01:49:29.154Z,987.95
2018-06-09T01:50:08.144Z,987.98
2018-06-09T01:51:08.136Z,987.99
2018-06-09T01:52:08.131Z,988.02
2018-06-09T01:53:08.133Z,988.01
2018-06-09T01:54:08.126Z,988.05
2018-06-09T01:55:29.139Z,988.00
2018-06-09T01:56:08.117Z,988.01
2018-06-09T01:57:08.113Z,988.01
2018-06-09T01:58:08.110Z,988.01
2018-06-09T01:59:08.105Z,988.03
2018-06-09T02:00:08.105Z,988.04
2018-06-09T02:01:29.108Z,988.07
2018-06-09T02:02:08.097Z,988.09
2018-06-09T02:03:08.094Z,988.08
2018-06-09T02:04:08.089Z,988.10
2018-06-09T02:05:08.084Z,988.06
2018-06-09T02:06:08.112Z,988.03
2018-06-09T02:07:29.088Z,988.01
2018-06-09T02:08:08.112Z,988.00
2018-06-09T02:09:08.065Z,987.95
2018-06-09T02:10:08.067Z,987.98
2018-06-09T02:11:08.060Z,987.99
2018-06-09T02:12:08.090Z,987.96
2018-06-09T02:13:29.060Z,987.98
2018-06-09T02:14:08.062Z,988.00
2018-06-09T02:15:08.048Z,988.01
2018-06-09T02:16:08.040Z,988.01
2018-06-09T02:17:08.052Z,988.01
2018-06-09T02:18:08.033Z,987.99
2018-06-09T02:19:29.059Z,987.98
2018-06-09T02:20:08.027Z,987.97
2018-06-09T02:21:08.022Z,987.97
2018-06-09T02:22:08.019Z,987.98
2018-06-09T02:23:08.017Z,987.99
2018-06-09T02:24:08.013Z,987.98
2018-06-09T02:25:29.015Z,987.99
2018-06-09T02:26:08.009Z,987.99
2018-06-09T02:27:08.000Z,988.01
2018-06-09T02:28:07.998Z,988.01
2018-06-09T02:29:07.992Z,988.01
2018-06-09T02:30:07.988Z,988.05
2018-06-09T02:31:28.995Z,988.05
2018-06-09T02:32:07.983Z,988.07
2018-06-09T02:33:07.978Z,988.08
2018-06-09T02:34:07.978Z,988.08
2018-06-09T02:35:07.970Z,988.10
2018-06-09T02:36:07.971Z,988.07
2018-06-09T02:37:28.971Z,988.06
2018-06-09T02:38:07.957Z,988.10
2018-06-09T02:39:07.962Z,988.08
2018-06-09T02:40:07.953Z,988.03
2018-06-09T02:41:07.949Z,988.05
2018-06-09T02:42:07.942Z,988.07
2018-06-09T02:43:28.946Z,988.07
2018-06-09T02:44:07.946Z,988.04
2018-06-09T02:45:07.934Z,988.08
2018-06-09T02:46:07.940Z,988.09
2018-06-09T02:47:07.925Z,988.08
2018-06-09T02:48:07.923Z,988.05
2018-06-09T02:49:28.923Z,988.05
2018-06-09T02:50:07.912Z,988.04
2018-06-09T02:51:07.912Z,988.02
2018-06-09T02:52:07.905Z,988.00
2018-06-09T02:53:07.902Z,988.00
2018-06-09T02:54:07.906Z,987.99
2018-06-09T02:55:28.901Z,987.96
2018-06-09T02:56:07.894Z,987.97
2018-06-09T02:57:07.886Z,987.93
2018-06-09T02:58:07.886Z,987.96
2018-06-09T02:59:07.879Z,987.97
2018-06-09T03:00:07.874Z,987.95
2018-06-09T03:01:28.880Z,987.98
2018-06-09T03:02:07.865Z,987.98
2018-06-09T03:03:07.868Z,987.98
2018-06-09T03:04:07.862Z,987.99
2018-06-09T03:05:07.856Z,988.02
2018-06-09T03:06:07.853Z,988.06
2018-06-09T03:07:28.856Z,988.03
2018-06-09T03:08:07.850Z,988.05
2018-06-09T03:09:07.841Z,988.06
2018-06-09T03:10:07.839Z,988.05
2018-06-09T03:11:07.833Z,988.07
2018-06-09T03:12:07.832Z,988.06
2018-06-09T03:13:28.835Z,988.08
2018-06-09T03:14:07.823Z,988.12
2018-06-09T03:15:07.819Z,988.07
2018-06-09T03:16:07.819Z,988.10
2018-06-09T03:17:07.811Z,988.10
2018-06-09T03:18:07.809Z,988.11
2018-06-09T03:19:28.815Z,988.11
2018-06-09T03:20:07.803Z,988.15
2018-06-09T03:21:07.793Z,988.13
2018-06-09T03:22:07.794Z,988.15
2018-06-09T03:23:07.791Z,988.20
2018-06-09T03:24:07.786Z,988.17
2018-06-09T03:25:28.787Z,988.19
2018-06-09T03:26:07.778Z,988.22
2018-06-09T03:27:07.781Z,988.22
2018-06-09T03:28:07.771Z,988.19
2018-06-09T03:29:07.764Z,988.17
2018-06-09T03:30:07.763Z,988.17
2018-06-09T03:31:28.770Z,988.17
2018-06-09T03:32:07.760Z,988.16
2018-06-09T03:33:07.750Z,988.14
2018-06-09T03:34:07.750Z,988.16
2018-06-09T03:35:07.747Z,988.19
2018-06-09T03:36:07.739Z,988.23
2018-06-09T03:37:28.741Z,988.22
2018-06-09T03:38:07.733Z,988.27
2018-06-09T03:39:07.731Z,988.29
2018-06-09T03:40:07.724Z,988.30
2018-06-09T03:41:07.721Z,988.30
2018-06-09T03:42:07.720Z,988.28
2018-06-09T03:43:28.777Z,988.30
2018-06-09T03:44:07.711Z,988.32
2018-06-09T03:45:07.706Z,988.28
2018-06-09T03:46:07.702Z,988.32
2018-06-09T03:47:07.718Z,988.31
2018-06-09T03:48:07.697Z,988.27
2018-06-09T03:49:28.696Z,988.29
2018-06-09T03:50:07.689Z,988.30
2018-06-09T03:51:07.682Z,988.20
2018-06-09T03:52:07.677Z,988.22
2018-06-09T03:53:07.712Z,988.23
2018-06-09T03:54:07.672Z,988.22
2018-06-09T03:55:28.676Z,988.17
2018-06-09T03:56:07.664Z,988.20
2018-06-09T03:57:07.663Z,988.18
2018-06-09T03:58:07.682Z,988.20
2018-06-09T03:59:07.677Z,988.21
2018-06-09T04:00:07.653Z,988.25
2018-06-09T04:01:28.652Z,988.24
2018-06-09T04:02:07.644Z,988.21
2018-06-09T04:03:07.639Z,988.26
2018-06-09T04:04:07.634Z,988.21
2018-06-09T04:05:07.630Z,988.25
2018-06-09T04:06:07.625Z,988.27
2018-06-09T04:07:28.626Z,988.31
2018-06-09T04:08:07.619Z,988.29
2018-06-09T04:09:07.614Z,988.30
2018-06-09T04:10:07.612Z,988.31
2018-06-09T04:11:07.615Z,988.30
2018-06-09T04:12:07.607Z,988.29
2018-06-09T04:13:28.605Z,988.28
2018-06-09T04:14:07.594Z,988.28
2018-06-09T04:15:07.592Z,988.31
2018-06-09T04:16:07.588Z,988.30
2018-06-09T04:17:07.584Z,988.31
2018-06-09T04:18:07.580Z,988.32
2018-06-09T04:19:28.586Z,988.29
2018-06-09T04:20:07.575Z,988.35
2018-06-09T04:21:07.567Z,988.30
2018-06-09T04:22:07.563Z,988.34
2018-06-09T04:23:07.560Z,988.28
2018-06-09T04:24:07.558Z,988.27
2018-06-09T04:25:28.559Z,988.24
2018-06-09T04:26:07.554Z,988.23
2018-06-09T04:27:07.557Z,988.22
2018-06-09T04:28:07.550Z,988.22
2018-06-09T04:29:07.537Z,988.25
2018-06-09T04:30:07.537Z,988.29
2018-06-09T04:31:28.541Z,988.25
2018-06-09T04:32:07.528Z,988.29
2018-06-09T04:33:07.521Z,988.27
2018-06-09T04:34:07.519Z,988.25
2018-06-09T04:35:07.519Z,988.24
2018-06-09T04:36:07.516Z,988.25
2018-06-09T04:37:28.516Z,988.25
2018-06-09T04:38:07.505Z,988.24
2018-06-09T04:39:07.510Z,988.25
2018-06-09T04:40:07.499Z,988.25
2018-06-09T04:41:07.492Z,988.29
2018-06-09T04:42:07.488Z,988.28
2018-06-09T04:43:28.492Z,988.30
2018-06-09T04:44:07.482Z,988.32
2018-06-09T04:45:07.480Z,988.38
2018-06-09T04:46:07.516Z,988.38
2018-06-09T04:47:07.473Z,988.36
2018-06-09T04:48:07.487Z,988.35
2018-06-09T04:49:28.469Z,988.36
2018-06-09T04:50:07.456Z,988.36
2018-06-09T04:51:07.453Z,988.37
2018-06-09T04:52:07.459Z,988.37
2018-06-09T04:53:07.447Z,988.34
2018-06-09T04:54:07.442Z,988.31
2018-06-09T04:55:28.447Z,988.34
2018-06-09T04:56:07.439Z,988.37
2018-06-09T04:57:07.437Z,988.37
2018-06-09T04:58:07.432Z,988.41
2018-06-09T04:59:07.422Z,988.40
2018-06-09T05:00:07.421Z,988.39
2018-06-09T05:01:28.422Z,988.42
2018-06-09T05:02:07.412Z,988.44
2018-06-09T05:03:07.409Z,988.46
2018-06-09T05:04:07.405Z,988.48
2018-06-09T05:05:07.400Z,988.49
2018-06-09T05:06:07.399Z,988.49
2018-06-09T05:07:28.403Z,988.45
2018-06-09T05:08:07.393Z,988.45
2018-06-09T05:09:07.387Z,988.43
2018-06-09T05:10:07.384Z,988.43
2018-06-09T05:11:07.378Z,988.46
2018-06-09T05:12:07.375Z,988.45
2018-06-09T05:13:28.376Z,988.49
2018-06-09T05:14:07.370Z,988.44
2018-06-09T05:15:07.366Z,988.49
2018-06-09T05:16:07.361Z,988.50
2018-06-09T05:17:07.360Z,988.45
2018-06-09T05:18:07.351Z,988.45
2018-06-09T05:19:28.360Z,988.46
2018-06-09T05:20:07.348Z,988.48
2018-06-09T05:21:07.339Z,988.45
2018-06-09T05:22:07.338Z,988.48
2018-06-09T05:23:07.335Z,988.48
2018-06-09T05:24:07.331Z,988.49
2018-06-09T05:25:28.334Z,988.54
2018-06-09T05:26:07.320Z,988.54
2018-06-09T05:27:07.320Z,988.54
2018-06-09T05:28:07.354Z,988.55
2018-06-09T05:29:07.309Z,988.58
2018-06-09T05:30:07.309Z,988.60
2018-06-09T05:31:28.314Z,988.60
2018-06-09T05:32:07.304Z,988.61
2018-06-09T05:33:07.295Z,988.59
2018-06-09T05:34:07.293Z,988.58
2018-06-09T05:35:07.287Z,988.63
2018-06-09T05:36:07.288Z,988.62
2018-06-09T05:37:28.289Z,988.64
2018-06-09T05:38:07.328Z,988.63
2018-06-09T05:39:07.273Z,988.65
2018-06-09T05:40:07.267Z,988.62
2018-06-09T05:41:07.264Z,988.63
2018-06-09T05:42:07.260Z,988.60
2018-06-09T05:43:28.266Z,988.64
2018-06-09T05:44:07.266Z,988.60
2018-06-09T05:45:07.249Z,988.58
2018-06-09T05:46:07.250Z,988.59
2018-06-09T05:47:07.243Z,988.63
2018-06-09T05:48:07.239Z,988.61
2018-06-09T05:49:28.293Z,988.62
2018-06-09T05:50:07.230Z,988.63
2018-06-09T05:51:07.228Z,988.65
2018-06-09T05:52:07.225Z,988.66
2018-06-09T05:53:07.219Z,988.67
2018-06-09T05:54:07.217Z,988.67
2018-06-09T05:55:28.224Z,988.75
2018-06-09T05:56:07.210Z,988.70
2018-06-09T05:57:07.205Z,988.72
2018-06-09T05:58:07.199Z,988.73
2018-06-09T05:59:07.197Z,988.75
2018-06-09T06:00:07.195Z,988.73
2018-06-09T06:01:28.201Z,988.73
2018-06-09T06:02:07.189Z,988.73
2018-06-09T06:03:07.219Z,988.72
2018-06-09T06:04:07.181Z,988.74
2018-06-09T06:05:07.174Z,988.72
2018-06-09T06:06:07.169Z,988.73
2018-06-09T06:07:28.175Z,988.75
2018-06-09T06:08:07.163Z,988.79
2018-06-09T06:09:07.160Z,988.80
2018-06-09T06:10:07.156Z,988.78
2018-06-09T06:11:07.149Z,988.77
2018-06-09T06:12:07.149Z,988.78
2018-06-09T06:13:28.151Z,988.79
2018-06-09T06:14:07.147Z,988.74
2018-06-09T06:15:07.136Z,988.74
2018-06-09T06:16:07.136Z,988.79
2018-06-09T06:17:07.128Z,988.80
2018-06-09T06:18:07.124Z,988.84
2018-06-09T06:19:28.130Z,988.86
2018-06-09T06:20:07.117Z,988.86
2018-06-09T06:21:07.114Z,988.90
2018-06-09T06:22:07.114Z,988.87
2018-06-09T06:23:07.108Z,988.88
2018-06-09T06:24:07.104Z,988.87
2018-06-09T06:25:28.113Z,988.88
2018-06-09T06:26:07.095Z,988.90
2018-06-09T06:27:07.093Z,988.86
2018-06-09T06:28:07.089Z,988.88
2018-06-09T06:29:07.084Z,988.87
2018-06-09T06:30:07.078Z,988.90
2018-06-09T06:31:28.084Z,988.91
2018-06-09T06:32:07.073Z,988.92
2018-06-09T06:33:07.072Z,988.90
2018-06-09T06:34:07.067Z,988.89
2018-06-09T06:35:07.062Z,988.88
2018-06-09T06:36:07.068Z,988.88
2018-06-09T06:37:28.060Z,988.90
2018-06-09T06:38:07.051Z,988.92
2018-06-09T06:39:07.048Z,988.89
2018-06-09T06:40:07.045Z,988.91
2018-06-09T06:41:07.040Z,988.93
2018-06-09T06:42:07.036Z,988.93
2018-06-09T06:43:28.049Z,988.91
2018-06-09T06:44:07.031Z,988.92
2018-06-09T06:45:07.026Z,988.95
2018-06-09T06:46:07.023Z,988.94
2018-06-09T06:47:07.017Z,988.94
2018-06-09T06:48:07.016Z,988.93
2018-06-09T06:49:28.020Z,988.96
2018-06-09T06:50:07.006Z,988.91
2018-06-09T06:51:07.002Z,988.93
2018-06-09T06:52:07.000Z,988.90
2018-06-09T06:53:06.997Z,988.90
2018-06-09T06:54:06.996Z,988.85
2018-06-09T06:55:28.001Z,988.90
2018-06-09T06:56:06.983Z,988.94
2018-06-09T06:57:06.981Z,988.91
2018-06-09T06:58:06.978Z,988.97
2018-06-09T06:59:06.975Z,988.95
2018-06-09T07:00:06.973Z,988.96
2018-06-09T07:01:27.974Z,988.98
2018-06-09T07:02:07.027Z,989.01
2018-06-09T07:03:06.962Z,988.99
2018-06-09T07:04:06.957Z,988.99
2018-06-09T07:05:06.953Z,989.01
2018-06-09T07:06:06.949Z,988.97
2018-06-09T07:07:27.956Z,988.99
2018-06-09T07:08:06.942Z,988.96
2018-06-09T07:09:06.939Z,988.95
2018-06-09T07:10:06.933Z,989.02
2018-06-09T07:11:06.932Z,988.98
2018-06-09T07:12:06.930Z,988.98
2018-06-09T07:13:27.997Z,988.99
2018-06-09T07:14:06.921Z,988.99
2018-06-09T07:15:06.916Z,989.01
2018-06-09T07:16:06.914Z,989.00
2018-06-09T07:17:06.909Z,989.05
2018-06-09T07:18:06.912Z,989.07
2018-06-09T07:19:27.913Z,989.11
2018-06-09T07:20:06.903Z,989.06
2018-06-09T07:21:06.902Z,989.07
2018-06-09T07:22:06.921Z,989.10
2018-06-09T07:23:06.891Z,989.10
2018-06-09T07:24:06.886Z,989.11
2018-06-09T07:25:27.888Z,989.10
2018-06-09T07:26:06.878Z,989.13
2018-06-09T07:27:06.876Z,989.11
2018-06-09T07:28:06.907Z,989.11
2018-06-09T07:29:06.898Z,989.10
2018-06-09T07:30:06.895Z,989.08
2018-06-09T07:31:27.869Z,989.12
2018-06-09T07:32:06.856Z,989.12
2018-06-09T07:33:06.856Z,989.11
2018-06-09T07:34:06.852Z,989.09
2018-06-09T07:35:06.886Z,989.14
2018-06-09T07:36:06.845Z,989.10
2018-06-09T07:37:27.849Z,989.08
2018-06-09T07:38:06.838Z,989.07
2018-06-09T07:39:06.831Z,989.06
2018-06-09T07:40:06.831Z,989.04
2018-06-09T07:41:06.826Z,989.07
2018-06-09T07:42:06.824Z,989.05
2018-06-09T07:43:27.830Z,989.04
2018-06-09T07:44:06.820Z,989.04
2018-06-09T07:45:06.817Z,989.05
2018-06-09T07:46:06.814Z,989.08
2018-06-09T07:47:06.806Z,989.14
2018-06-09T07:48:06.804Z,989.12
2018-06-09T07:49:27.805Z,989.13
2018-06-09T07:50:06.796Z,989.13
2018-06-09T07:51:06.793Z,989.13
2018-06-09T07:52:06.789Z,989.16
2018-06-09T07:53:06.797Z,989.09
2018-06-09T07:54:06.799Z,989.11
2018-06-09T07:55:27.787Z,989.08
2018-06-09T07:56:06.775Z,989.09
2018-06-09T07:57:06.773Z,989.09
2018-06-09T07:58:06.811Z,989.11
2018-06-09T07:59:06.765Z,989.11
2018-06-09T08:00:06.762Z,989.08
2018-06-09T08:01:27.766Z,989.09
2018-06-09T08:02:06.755Z,989.06
2018-06-09T08:03:06.753Z,989.05
2018-06-09T08:04:06.748Z,989.08
2018-06-09T08:05:06.748Z,989.08
2018-06-09T08:06:06.749Z,989.06
2018-06-09T08:07:27.752Z,989.03
2018-06-09T08:08:06.735Z,989.04
2018-06-09T08:09:06.734Z,989.00
2018-06-09T08:10:06.728Z,989.02
2018-06-09T08:11:06.725Z,988.99
2018-06-09T08:12:06.721Z,988.99
2018-06-09T08:13:27.729Z,988.97
2018-06-09T08:14:06.715Z,988.96
2018-06-09T08:15:06.716Z,989.02
2018-06-09T08:16:06.717Z,988.99
2018-06-09T08:17:06.703Z,989.00
2018-06-09T08:18:06.712Z,988.97
2018-06-09T08:19:27.756Z,988.99
2018-06-09T08:20:06.703Z,988.91
2018-06-09T08:21:06.690Z,988.95
2018-06-09T08:22:06.698Z,988.94
2018-06-09T08:23:06.683Z,988.89
2018-06-09T08:24:06.681Z,988.94
2018-06-09T08:25:27.691Z,988.88
2018-06-09T08:26:06.682Z,988.87
2018-06-09T08:27:06.674Z,988.84
2018-06-09T08:28:06.674Z,988.81
2018-06-09T08:29:06.675Z,988.81
2018-06-09T08:30:06.663Z,988.76
2018-06-09T08:31:27.668Z,988.82
2018-06-09T08:32:06.657Z,988.78
2018-06-09T08:33:06.653Z,988.78
2018-06-09T08:34:06.652Z,988.76
2018-06-09T08:35:06.646Z,988.74
2018-06-09T08:36:06.737Z,988.72
2018-06-09T08:37:27.649Z,988.73
2018-06-09T08:38:06.640Z,988.72
2018-06-09T08:39:06.633Z,988.71
2018-06-09T08:40:06.631Z,988.70
2018-06-09T08:41:06.626Z,988.70
2018-06-09T08:42:06.702Z,988.70
2018-06-09T08:43:27.626Z,988.70
2018-06-09T08:44:06.618Z,988.68
2018-06-09T08:45:06.614Z,988.72
2018-06-09T08:46:06.615Z,988.69
2018-06-09T08:47:06.616Z,988.74
2018-06-09T08:48:06.604Z,988.71
2018-06-09T08:49:27.618Z,988.68
2018-06-09T08:50:06.599Z,988.71
2018-06-09T08:51:06.589Z,988.71
2018-06-09T08:52:06.591Z,988.68
2018-06-09T08:53:06.584Z,988.70
2018-06-09T08:54:06.580Z,988.68
2018-06-09T08:55:27.585Z,988.68
2018-06-09T08:56:06.574Z,988.68
2018-06-09T08:57:06.572Z,988.70
2018-06-09T08:58:06.564Z,988.69
2018-06-09T08:59:06.561Z,988.71
2018-06-09T09:00:06.557Z,988.71
2018-06-09T09:01:27.560Z,988.66
2018-06-09T09:02:06.556Z,988.66
2018-06-09T09:03:06.575Z,988.66
2018-06-09T09:04:06.542Z,988.63
2018-06-09T09:05:06.542Z,988.66
2018-06-09T09:06:06.538Z,988.68
2018-06-09T09:07:27.542Z,988.66
2018-06-09T09:08:06.531Z,988.66
2018-06-09T09:09:06.645Z,988.69
2018-06-09T09:10:06.524Z,988.63
2018-06-09T09:11:06.517Z,988.69
2018-06-09T09:12:06.516Z,988.64
2018-06-09T09:13:27.521Z,988.65
2018-06-09T09:14:06.508Z,988.72
2018-06-09T09:15:06.503Z,988.65
2018-06-09T09:16:06.508Z,988.66
2018-06-09T09:17:06.498Z,988.67
2018-06-09T09:18:06.497Z,988.68
2018-06-09T09:19:27.503Z,988.70
2018-06-09T09:20:06.486Z,988.69
2018-06-09T09:21:06.483Z,988.74
2018-06-09T09:22:06.480Z,988.69
2018-06-09T09:23:06.478Z,988.72
2018-06-09T09:24:06.474Z,988.72
2018-06-09T09:25:27.475Z,988.72
2018-06-09T09:26:06.466Z,988.70
2018-06-09T09:27:06.461Z,988.71
2018-06-09T09:28:06.458Z,988.71
2018-06-09T09:29:06.454Z,988.69
2018-06-09T09:30:06.467Z,988.68
2018-06-09T09:31:27.505Z,988.70
2018-06-09T09:32:06.500Z,988.72
2018-06-09T09:33:06.440Z,988.69
2018-06-09T09:34:06.473Z,988.75
2018-06-09T09:35:06.432Z,988.72
2018-06-09T09:36:06.437Z,988.73
2018-06-09T09:37:27.435Z,988.71
2018-06-09T09:38:06.420Z,988.70
2018-06-09T09:39:06.420Z,988.71
2018-06-09T09:40:06.417Z,988.73
2018-06-09T09:41:06.426Z,988.72
2018-06-09T09:42:06.409Z,988.73
2018-06-09T09:43:27.414Z,988.73
2018-06-09T09:44:06.405Z,988.72
2018-06-09T09:45:06.403Z,988.73
2018-06-09T09:46:06.420Z,988.76
2018-06-09T09:47:06.390Z,988.74
2018-06-09T09:48:06.389Z,988.71
2018-06-09T09:49:27.391Z,988.73
2018-06-09T09:50:06.383Z,988.71
2018-06-09T09:51:06.380Z,988.73
2018-06-09T09:52:06.375Z,988.74
2018-06-09T09:53:06.373Z,988.75
2018-06-09T09:54:06.368Z,988.71
2018-06-09T09:55:27.373Z,988.70
2018-06-09T09:56:06.361Z,988.67
2018-06-09T09:57:06.482Z,988.67
2018-06-09T09:58:06.354Z,988.61
2018-06-09T09:59:06.351Z,988.65
2018-06-09T10:00:06.349Z,988.64
2018-06-09T10:01:27.349Z,988.62
2018-06-09T10:02:06.338Z,988.61
2018-06-09T10:03:06.336Z,988.61
2018-06-09T10:04:06.336Z,988.61
2018-06-09T10:05:06.332Z,988.60
2018-06-09T10:06:06.326Z,988.63
2018-06-09T10:07:27.333Z,988.65
2018-06-09T10:08:06.322Z,988.63
2018-06-09T10:09:06.317Z,988.64
2018-06-09T10:10:06.311Z,988.60
2018-06-09T10:11:06.311Z,988.60
2018-06-09T10:12:06.308Z,988.59
2018-06-09T10:13:27.311Z,988.59
2018-06-09T10:14:06.299Z,988.59
2018-06-09T10:15:06.298Z,988.59
2018-06-09T10:16:06.296Z,988.61
2018-06-09T10:17:06.320Z,988.61
2018-06-09T10:18:06.288Z,988.61
2018-06-09T10:19:27.293Z,988.60
2018-06-09T10:20:06.280Z,988.59
2018-06-09T10:21:06.280Z,988.61
2018-06-09T10:22:06.275Z,988.58
2018-06-09T10:23:06.269Z,988.62
2018-06-09T10:24:06.269Z,988.64
2018-06-09T10:25:27.272Z,988.62
2018-06-09T10:26:06.263Z,988.66
2018-06-09T10:27:06.259Z,988.71
2018-06-09T10:28:06.255Z,988.66
2018-06-09T10:29:06.248Z,988.61
2018-06-09T10:30:06.247Z,988.64
2018-06-09T10:31:27.252Z,988.62
2018-06-09T10:32:06.244Z,988.59
2018-06-09T10:33:06.239Z,988.58
2018-06-09T10:34:06.240Z,988.59
2018-06-09T10:35:06.231Z,988.55
2018-06-09T10:36:06.230Z,988.56
2018-06-09T10:37:27.235Z,988.51
2018-06-09T10:38:06.226Z,988.53
2018-06-09T10:39:06.221Z,988.52
2018-06-09T10:40:06.220Z,988.50
2018-06-09T10:41:06.215Z,988.53
2018-06-09T10:42:06.210Z,988.50
2018-06-09T10:43:27.221Z,988.47
2018-06-09T10:44:06.207Z,988.48
2018-06-09T10:45:06.202Z,988.45
2018-06-09T10:46:06.205Z,988.42
2018-06-09T10:47:06.192Z,988.44
2018-06-09T10:48:06.193Z,988.44
2018-06-09T10:49:27.197Z,988.46
2018-06-09T10:50:06.191Z,988.41
2018-06-09T10:51:06.185Z,988.40
2018-06-09T10:52:06.177Z,988.45
2018-06-09T10:53:06.173Z,988.47
2018-06-09T10:54:06.176Z,988.42
2018-06-09T10:55:27.178Z,988.45
2018-06-09T10:56:06.173Z,988.48
2018-06-09T10:57:06.164Z,988.48
2018-06-09T10:58:06.165Z,988.42
2018-06-09T10:59:06.158Z,988.45
2018-06-09T11:00:06.161Z,988.41
2018-06-09T11:01:27.164Z,988.40
2018-06-09T11:02:06.159Z,988.43
2018-06-09T11:03:06.148Z,988.41
2018-06-09T11:04:06.143Z,988.41
2018-06-09T11:05:06.137Z,988.46
2018-06-09T11:06:06.138Z,988.39
2018-06-09T11:07:27.142Z,988.43
2018-06-09T11:08:06.153Z,988.32
2018-06-09T11:09:06.125Z,988.34
2018-06-09T11:10:06.176Z,988.34
2018-06-09T11:11:06.130Z,988.35
2018-06-09T11:12:06.114Z,988.31
2018-06-09T11:13:27.118Z,988.29
2018-06-09T11:14:06.120Z,988.28
2018-06-09T11:15:06.110Z,988.30
2018-06-09T11:16:06.103Z,988.30
2018-06-09T11:17:06.099Z,988.24
2018-06-09T11:18:06.101Z,988.22
2018-06-09T11:19:27.176Z,988.21
2018-06-09T11:20:06.091Z,988.25
2018-06-09T11:21:06.087Z,988.23
2018-06-09T11:22:06.085Z,988.15
2018-06-09T11:23:06.084Z,988.18
2018-06-09T11:24:06.079Z,988.15
2018-06-09T11:25:27.081Z,988.12
2018-06-09T11:26:06.072Z,988.08
2018-06-09T11:27:06.069Z,988.02
2018-06-09T11:28:06.069Z,988.08
2018-06-09T11:29:06.061Z,988.11
2018-06-09T11:30:06.060Z,988.04
2018-06-09T11:31:27.070Z,988.05
2018-06-09T11:32:06.055Z,988.05
2018-06-09T11:33:06.052Z,988.01
2018-06-09T11:34:06.051Z,987.97
2018-06-09T11:35:06.046Z,987.96
2018-06-09T11:36:06.044Z,987.94
2018-06-09T11:37:27.044Z,987.97
2018-06-09T11:38:06.035Z,987.95
2018-06-09T11:39:06.047Z,987.94
2018-06-09T11:40:06.087Z,987.93
2018-06-09T11:41:06.039Z,987.90
2018-06-09T11:42:06.027Z,987.93
2018-06-09T11:43:27.026Z,987.89
2018-06-09T11:44:06.029Z,987.87
2018-06-09T11:45:06.133Z,987.84
2018-06-09T11:46:06.010Z,987.87
2018-06-09T11:47:06.022Z,987.86
2018-06-09T11:48:06.006Z,987.84
2018-06-09T11:49:27.008Z,987.81
2018-06-09T11:50:06.011Z,987.78
2018-06-09T11:51:06.022Z,987.79
2018-06-09T11:52:05.992Z,987.75
2018-06-09T11:53:05.989Z,987.73
2018-06-09T11:54:05.989Z,987.76
2018-06-09T11:55:26.991Z,987.71
2018-06-09T11:56:05.983Z,987.72
2018-06-09T11:57:05.976Z,987.72
2018-06-09T11:58:06.059Z,987.72
2018-06-09T11:59:05.970Z,987.71
2018-06-09T12:00:05.967Z,987.68
2018-06-09T12:01:27.024Z,987.68
2018-06-09T12:02:05.966Z,987.66
2018-06-09T12:03:05.957Z,987.66
2018-06-09T12:04:06.242Z,987.64
2018-06-09T12:05:05.951Z,987.61
2018-06-09T12:06:05.947Z,987.65
2018-06-09T12:07:26.956Z,987.59
2018-06-09T12:08:05.944Z,987.57
2018-06-09T12:09:05.943Z,987.54
2018-06-09T12:10:05.935Z,987.53
2018-06-09T12:11:05.950Z,987.55
2018-06-09T12:12:05.933Z,987.53
2018-06-09T12:13:26.931Z,987.53
2018-06-09T12:14:05.930Z,987.47
2018-06-09T12:15:05.919Z,987.40
2018-06-09T12:16:05.921Z,987.43
2018-06-09T12:17:05.915Z,987.40
2018-06-09T12:18:05.916Z,987.40
2018-06-09T12:19:26.916Z,987.42
2018-06-09T12:20:05.909Z,987.37
2018-06-09T12:21:05.901Z,987.40
2018-06-09T12:22:05.901Z,987.42
2018-06-09T12:23:05.899Z,987.40
2018-06-09T12:24:05.895Z,987.40
2018-06-09T12:25:26.897Z,987.39
2018-06-09T12:26:05.888Z,987.37
2018-06-09T12:27:05.889Z,987.34
2018-06-09T12:28:05.896Z,987.32