createdAt,value
2017-12-25T00:01:28.871Z,8.10
2017-12-25T00:03:56.300Z,9.17
2017-12-25T00:06:23.732Z,10.77
2017-12-25T00:08:51.148Z,9.77
2017-12-25T00:11:18.592Z,11.13
2017-12-25T00:13:46.012Z,13.83
2017-12-25T00:16:13.432Z,9.30
2017-12-25T00:18:41.195Z,9.13
2017-12-25T00:21:08.626Z,9.67
2017-12-25T00:23:36.047Z,9.27
2017-12-25T00:26:03.489Z,10.47
2017-12-25T00:28:30.904Z,9.00
2017-12-25T00:30:58.872Z,9.07
2017-12-25T00:33:26.303Z,11.37
2017-12-25T00:35:54.123Z,10.77
2017-12-25T00:38:21.557Z,13.03
2017-12-25T00:40:48.979Z,13.37
2017-12-25T00:43:16.424Z,10.60
2017-12-25T00:45:44.244Z,12.13
2017-12-25T00:48:11.672Z,10.50
2017-12-25T00:50:39.106Z,12.80
2017-12-25T00:53:06.532Z,13.70
2017-12-25T00:55:33.951Z,13.97
2017-12-25T00:58:01.395Z,17.03
2017-12-25T01:00:28.823Z,12.07
2017-12-25T01:02:56.253Z,16.10
2017-12-25T01:05:23.693Z,18.33
2017-12-25T01:07:51.116Z,13.53
2017-12-25T01:10:18.543Z,11.67
2017-12-25T01:12:45.984Z,16.10
2017-12-25T01:15:13.808Z,16.83
2017-12-25T01:17:41.240Z,12.87
2017-12-25T01:20:08.694Z,12.37
2017-12-25T01:22:36.120Z,13.13
2017-12-25T01:25:03.936Z,10.77
2017-12-25T01:27:31.473Z,12.27
2017-12-25T01:29:58.899Z,13.57
2017-12-25T01:32:26.334Z,14.57
2017-12-25T01:34:54.167Z,13.40
2017-12-25T01:37:21.597Z,14.50
2017-12-25T01:39:49.028Z,13.20
2017-12-25T01:42:16.467Z,16.13
2017-12-25T01:44:44.296Z,13.20
2017-12-25T01:47:11.725Z,15.23
2017-12-25T01:49:39.261Z,12.60
2017-12-25T01:52:06.700Z,17.60
2017-12-25T01:54:36.033Z,14.77
2017-12-25T02:32:12.744Z,15.20
2017-12-25T02:34:40.175Z,15.43
2017-12-25T02:37:07.606Z,15.60
2017-12-25T02:39:35.040Z,15.47
2017-12-25T02:42:02.861Z,13.80
2017-12-25T02:44:30.289Z,16.10
2017-12-25T02:46:58.839Z,20.13
2017-12-25T02:49:26.664Z,19.63
2017-12-25T02:51:54.096Z,20.13
2017-12-25T02:54:21.851Z,16.43
2017-12-25T02:56:49.288Z,15.87
2017-12-25T02:59:16.717Z,17.20
2017-12-25T03:01:44.163Z,16.10
2017-12-25T03:04:11.595Z,16.57
2017-12-25T03:06:39.026Z,19.17
2017-12-25T03:09:06.481Z,18.80
2017-12-25T03:11:33.905Z,14.40
2017-12-25T03:14:01.730Z,17.27
2017-12-25T03:16:29.367Z,14.97
2017-12-25T03:18:56.796Z,18.27
2017-12-25T03:21:24.223Z,16.87
2017-12-25T03:23:52.404Z,20.00
2017-12-25T03:26:20.229Z,18.17
2017-12-25T03:28:47.654Z,20.43
2017-12-25T03:31:15.092Z,17.63
2017-12-25T03:33:42.508Z,19.70
2017-12-25T03:36:10.231Z,16.03
2017-12-25T03:38:37.659Z,13.13
2017-12-25T03:41:05.082Z,15.63
2017-12-25T03:43:32.516Z,13.73
2017-12-25T03:45:59.945Z,14.30
2017-12-25T03:48:27.376Z,14.97
2017-12-25T03:50:54.831Z,12.97
2017-12-25T03:53:22.255Z,13.57
2017-12-25T03:55:49.685Z,13.83
2017-12-25T03:58:17.110Z,15.13
2017-12-25T04:00:44.539Z,11.87
2017-12-25T04:03:12.376Z,12.23
2017-12-25T04:05:39.806Z,14.00
2017-12-25T04:08:07.225Z,11.60
2017-12-25T04:10:34.668Z,12.13
2017-12-25T04:13:02.488Z,13.50
2017-12-25T04:15:29.916Z,11.53
2017-12-25T04:17:57.360Z,12.03
2017-12-25T04:20:24.780Z,12.97
2017-12-25T04:22:52.605Z,10.60
2017-12-25T04:25:20.048Z,10.07
2017-12-25T04:27:47.467Z,9.40
2017-12-25T04:30:15.284Z,11.73
2017-12-25T04:32:43.628Z,10.17
2017-12-25T04:35:11.056Z,9.20
2017-12-25T04:37:38.880Z,10.03
2017-12-25T04:40:06.340Z,10.23
2017-12-25T04:42:33.758Z,11.53
2017-12-25T04:45:01.185Z,11.23
2017-12-25T04:47:29.048Z,10.37
2017-12-25T04:49:56.864Z,10.40
2017-12-25T04:52:24.286Z,8.97
2017-12-25T04:54:51.732Z,8.80
2017-12-25T04:57:19.159Z,9.93
2017-12-25T04:59:46.576Z,8.63
2017-12-25T05:02:14.022Z,9.70
2017-12-25T05:04:41.440Z,10.33
2017-12-25T05:07:09.281Z,11.00
2017-12-25T05:09:36.723Z,10.13
2017-12-25T05:12:04.147Z,10.83
2017-12-25T05:14:31.572Z,9.33
2017-12-25T05:16:59.387Z,8.53
2017-12-25T05:19:26.819Z,10.30
2017-12-25T05:21:54.263Z,9.53
2017-12-25T05:24:21.689Z,9.53
2017-12-25T05:26:49.504Z,10.90
2017-12-25T05:29:16.926Z,9.10
2017-12-25T05:31:44.357Z,9.13
2017-12-25T05:34:13.086Z,7.90
2017-12-25T05:36:40.531Z,8.47
2017-12-25T05:39:07.949Z,8.00
2017-12-25T05:41:35.403Z,7.53
2017-12-25T05:44:02.820Z,6.80
2017-12-25T05:46:30.245Z,6.27
2017-12-25T05:48:57.664Z,7.77
2017-12-25T05:51:25.107Z,6.30
2017-12-25T05:53:52.529Z,5.67
2017-12-25T05:56:19.956Z,8.00
2017-12-25T05:58:47.380Z,6.13
2017-12-25T06:01:14.911Z,5.10
2017-12-25T06:03:42.336Z,7.83
2017-12-25T06:06:09.767Z,6.50
2017-12-25T06:08:37.608Z,5.77
2017-12-25T06:11:05.028Z,5.77
2017-12-25T06:13:32.448Z,6.10
2017-12-25T06:15:59.889Z,4.23
2017-12-25T06:18:27.713Z,4.60
2017-12-25T06:20:55.132Z,4.10
2017-12-25T06:23:22.568Z,4.50
2017-12-25T06:25:50.383Z,4.30
2017-12-25T06:28:17.812Z,5.20
2017-12-25T06:30:45.260Z,4.93
2017-12-25T06:33:12.668Z,6.43
2017-12-25T06:35:40.100Z,6.67
2017-12-25T06:38:07.844Z,5.57
2017-12-25T06:40:35.272Z,8.00
2017-12-25T06:43:02.693Z,5.83
2017-12-25T06:45:30.131Z,7.97
2017-12-25T06:47:57.555Z,9.77
2017-12-25T06:50:24.967Z,8.20
2017-12-25T06:52:52.788Z,9.07
2017-12-25T06:55:20.212Z,12.43
2017-12-25T06:57:47.655Z,11.60
2017-12-25T07:00:15.484Z,11.80
2017-12-25T07:02:42.913Z,13.80
2017-12-25T07:05:10.363Z,11.10
2017-12-25T07:07:37.785Z,12.67
2017-12-25T07:10:05.221Z,11.50
2017-12-25T07:12:32.665Z,15.70
2017-12-25T07:15:00.284Z,14.00
2017-12-25T07:17:27.715Z,12.30
2017-12-25T07:19:55.144Z,11.10
2017-12-25T07:22:22.972Z,18.57
2017-12-25T07:24:50.408Z,15.30
2017-12-25T07:27:17.856Z,13.47
2017-12-25T07:29:45.289Z,14.10
2017-12-25T07:32:12.720Z,17.07
2017-12-25T07:34:40.153Z,18.80
2017-12-25T07:37:07.579Z,14.17
2017-12-25T07:39:35.352Z,16.57
2017-12-25T07:42:02.792Z,17.20
2017-12-25T07:44:30.234Z,15.37
2017-12-25T07:46:57.685Z,16.67
2017-12-25T07:49:25.108Z,16.97
2017-12-25T07:51:52.539Z,14.67
2017-12-25T07:54:20.237Z,17.07
2017-12-25T07:56:48.065Z,18.27
2017-12-25T07:59:15.493Z,18.20
2017-12-25T08:01:42.950Z,17.60
2017-12-25T08:04:10.380Z,16.03
2017-12-25T08:06:37.807Z,19.97
2017-12-25T08:09:05.424Z,20.50
2017-12-25T08:11:32.855Z,18.13
2017-12-25T08:14:00.283Z,17.50
2017-12-25T08:16:28.116Z,17.27
2017-12-25T08:18:55.889Z,16.83
2017-12-25T08:21:23.318Z,17.13
2017-12-25T08:23:50.769Z,18.03
2017-12-25T08:26:18.201Z,16.53
2017-12-25T08:28:45.631Z,18.03
2017-12-25T08:31:14.279Z,12.20
2017-12-25T08:33:41.716Z,17.20
2017-12-25T08:36:09.149Z,15.47
2017-12-25T08:38:36.575Z,19.97
2017-12-25T08:41:04.404Z,18.37
2017-12-25T08:43:32.025Z,19.13
2017-12-25T08:45:59.457Z,20.30
2017-12-25T08:48:27.276Z,18.47
2017-12-25T08:50:54.722Z,17.90
2017-12-25T08:53:22.148Z,17.63
2017-12-25T08:55:49.588Z,16.13
2017-12-25T08:58:17.411Z,17.93
2017-12-25T09:00:44.845Z,21.10
2017-12-25T09:03:12.268Z,19.77
2017-12-25T09:05:39.727Z,18.40
2017-12-25T09:08:07.162Z,17.43
2017-12-25T09:10:34.991Z,16.57
2017-12-25T09:13:02.432Z,18.23
2017-12-25T09:15:29.868Z,17.57
2017-12-25T09:17:57.296Z,18.20
2017-12-25T09:20:26.025Z,15.60
2017-12-25T09:22:53.456Z,13.97
2017-12-25T09:25:20.888Z,15.23
2017-12-25T09:27:48.723Z,14.90
2017-12-25T09:30:16.151Z,18.83
2017-12-25T09:32:43.584Z,16.00
2017-12-25T09:35:11.043Z,15.23
2017-12-25T09:37:38.468Z,16.93
2017-12-25T09:40:06.289Z,17.10
2017-12-25T09:42:33.743Z,20.90
2017-12-25T09:45:01.182Z,15.63
2017-12-25T09:47:28.649Z,17.63
2017-12-25T09:49:56.092Z,17.80
2017-12-25T09:52:23.530Z,16.70
2017-12-25T09:54:50.955Z,20.27
2017-12-25T09:57:18.809Z,17.60
2017-12-25T09:59:46.236Z,19.37
2017-12-25T10:02:13.673Z,17.53
2017-12-25T10:04:41.109Z,21.00
2017-12-25T10:07:08.548Z,17.80
2017-12-25T10:09:36.475Z,17.50
2017-12-25T10:12:03.904Z,14.13
2017-12-25T10:14:31.343Z,17.17
2017-12-25T10:16:58.895Z,17.53
2017-12-25T10:19:26.324Z,14.80
2017-12-25T10:21:54.147Z,12.43
2017-12-25T10:24:21.595Z,12.37
2017-12-25T10:26:49.024Z,14.40
2017-12-25T10:29:16.447Z,16.70
2017-12-25T10:31:43.875Z,13.87
2017-12-25T10:34:11.309Z,13.57
2017-12-25T10:36:38.753Z,15.33
2017-12-25T10:39:06.185Z,14.30
2017-12-25T10:41:34.009Z,14.53
2017-12-25T10:44:01.458Z,16.07
2017-12-25T10:46:28.893Z,15.40
2017-12-25T10:48:56.315Z,13.23
2017-12-25T10:51:23.745Z,13.80
2017-12-25T10:53:51.283Z,14.30
2017-12-25T10:56:18.710Z,13.33
2017-12-25T10:58:46.144Z,13.60
2017-12-25T11:01:13.568Z,14.63
2017-12-25T11:03:41.000Z,14.87
2017-12-25T11:06:08.457Z,13.00
2017-12-25T11:08:35.872Z,12.70
2017-12-25T11:11:03.301Z,14.17
2017-12-25T11:13:31.145Z,11.53
2017-12-25T11:15:58.571Z,12.63
2017-12-25T11:18:26.126Z,14.27
2017-12-25T11:20:53.566Z,12.60
2017-12-25T11:23:20.995Z,12.93
2017-12-25T11:25:48.420Z,13.13
2017-12-25T11:28:15.869Z,13.93
2017-12-25T11:30:43.292Z,14.10
2017-12-25T11:33:10.821Z,13.23
2017-12-25T11:35:38.256Z,13.30
2017-12-25T11:38:06.078Z,13.33
2017-12-25T11:40:33.495Z,13.83
2017-12-25T11:43:00.928Z,10.20
2017-12-25T11:45:28.749Z,10.77
2017-12-25T11:47:56.456Z,12.53
2017-12-25T11:50:23.885Z,11.60
2017-12-25T11:52:51.309Z,11.50
2017-12-25T11:55:19.008Z,11.73
2017-12-25T11:57:46.435Z,10.60
2017-12-25T12:00:13.860Z,12.07
2017-12-25T12:02:41.300Z,12.17
2017-12-25T12:05:09.121Z,11.10
2017-12-25T12:07:36.551Z,10.60
2017-12-25T12:10:03.979Z,11.87
2017-12-25T12:12:31.415Z,12.53
2017-12-25T12:14:59.247Z,11.03
2017-12-25T12:17:26.673Z,12.50
2017-12-25T12:19:54.260Z,12.33
2017-12-25T12:22:21.688Z,10.60
2017-12-25T12:24:49.117Z,14.10
2017-12-25T12:27:16.573Z,10.43
2017-12-25T12:29:43.995Z,9.00
2017-12-25T12:32:11.421Z,7.80
2017-12-25T12:34:39.371Z,10.70
2017-12-25T12:37:06.796Z,9.30
2017-12-25T12:39:34.215Z,9.30
2017-12-25T12:42:01.663Z,10.90
2017-12-25T12:44:29.092Z,10.10
2017-12-25T12:46:56.525Z,10.20
2017-12-25T12:49:23.976Z,8.37
2017-12-25T12:51:51.408Z,10.63
2017-12-25T12:54:19.249Z,12.20
2017-12-25T12:56:47.495Z,9.60
2017-12-25T12:59:14.924Z,10.03
2017-12-25T13:01:42.347Z,9.37
2017-12-25T13:04:10.171Z,10.17
2017-12-25T13:06:37.602Z,11.30
2017-12-25T13:09:05.030Z,10.40
2017-12-25T13:11:32.468Z,9.00
2017-12-25T13:13:59.896Z,8.60
2017-12-25T13:16:27.323Z,10.53
2017-12-25T13:18:54.997Z,10.47
2017-12-25T13:21:22.421Z,11.60
2017-12-25T13:23:50.245Z,10.40
2017-12-25T13:26:17.784Z,9.20
2017-12-25T13:28:45.222Z,9.77
2017-12-25T13:31:12.646Z,12.30
2017-12-25T13:33:40.484Z,9.10
2017-12-25T13:36:08.149Z,10.83
2017-12-25T13:38:35.576Z,8.90
2017-12-25T13:41:03.008Z,10.10
2017-12-25T13:43:30.425Z,8.07
2017-12-25T13:45:58.249Z,9.73
2017-12-25T13:48:25.684Z,9.43
2017-12-25T13:50:53.105Z,10.07
2017-12-25T13:53:20.938Z,8.73
2017-12-25T13:55:48.352Z,9.40
2017-12-25T13:58:15.780Z,11.10
2017-12-25T14:00:43.716Z,9.63
2017-12-25T14:03:11.151Z,9.90
2017-12-25T14:05:38.568Z,9.40
2017-12-25T14:08:06.026Z,9.27
2017-12-25T14:10:33.440Z,8.20
2017-12-25T14:13:00.864Z,8.33
2017-12-25T14:15:28.299Z,9.47
2017-12-25T14:17:55.721Z,7.30
2017-12-25T14:20:23.547Z,13.00
2017-12-25T14:22:50.989Z,10.70
2017-12-25T14:25:18.413Z,11.40
2017-12-25T14:27:45.835Z,9.43
2017-12-25T14:30:13.377Z,9.20
2017-12-25T14:32:40.796Z,7.50
2017-12-25T14:35:08.221Z,7.90
2017-12-25T14:37:36.095Z,8.17
2017-12-25T14:40:03.904Z,7.63
2017-12-25T14:42:31.333Z,9.77
2017-12-25T14:44:58.790Z,9.33
2017-12-25T14:47:26.220Z,8.00
2017-12-25T14:49:54.032Z,9.90
2017-12-25T14:52:21.468Z,12.10
2017-12-25T14:54:48.895Z,7.30
2017-12-25T14:57:16.316Z,8.67
2017-12-25T14:59:43.736Z,7.53
2017-12-25T15:02:11.169Z,10.27
2017-12-25T15:04:38.584Z,7.80
2017-12-25T15:07:06.041Z,7.83
2017-12-25T15:09:33.861Z,6.20
2017-12-25T15:12:01.285Z,8.80
2017-12-25T15:14:28.723Z,8.20
2017-12-25T15:16:56.539Z,8.73
2017-12-25T15:19:23.958Z,6.93
2017-12-25T15:21:51.380Z,7.07
2017-12-25T15:24:18.799Z,6.97
2017-12-25T15:26:46.449Z,6.60
2017-12-25T15:29:13.853Z,6.33
2017-12-25T15:31:41.680Z,6.20
2017-12-25T15:34:09.109Z,4.90
2017-12-25T15:36:36.524Z,4.37
2017-12-25T15:39:03.955Z,4.73
2017-12-25T15:41:31.400Z,5.33
2017-12-25T15:43:58.832Z,4.20
2017-12-25T15:46:26.282Z,4.23
2017-12-25T15:48:53.704Z,4.20
2017-12-25T15:51:21.516Z,4.87
2017-12-25T15:53:49.176Z,6.50
2017-12-25T15:56:16.612Z,5.77
2017-12-25T15:58:44.032Z,6.00
2017-12-25T16:01:11.856Z,5.53
2017-12-25T16:03:39.278Z,4.67
2017-12-25T16:06:06.714Z,5.53
2017-12-25T16:08:34.533Z,5.90
2017-12-25T16:11:01.956Z,6.50
2017-12-25T16:13:29.392Z,7.67
2017-12-25T16:15:57.214Z,10.20
2017-12-25T16:18:24.660Z,8.17
2017-12-25T16:20:52.080Z,8.50
2017-12-25T16:23:19.501Z,8.40
2017-12-25T16:25:46.934Z,9.30
2017-12-25T16:28:14.358Z,9.60
2017-12-25T16:30:41.778Z,7.47
2017-12-25T16:33:09.632Z,7.90
2017-12-25T16:35:37.457Z,10.17
2017-12-25T16:38:04.875Z,7.37
2017-12-25T16:40:32.658Z,9.33
2017-12-25T16:43:00.075Z,7.80
2017-12-25T16:45:27.901Z,8.97
2017-12-25T16:47:55.349Z,8.00
2017-12-25T16:50:22.773Z,7.33
2017-12-25T16:52:50.187Z,7.87
2017-12-25T16:55:17.608Z,7.67
2017-12-25T16:57:45.032Z,6.93
2017-12-25T17:00:12.464Z,6.77
2017-12-25T17:02:40.283Z,7.63
2017-12-25T17:05:07.703Z,7.10
2017-12-25T17:07:35.142Z,5.90
2017-12-25T17:10:03.249Z,5.67
2017-12-25T17:12:30.667Z,6.73
2017-12-25T17:14:58.488Z,6.30
2017-12-25T17:17:25.918Z,5.20
2017-12-25T17:19:53.336Z,4.50
2017-12-25T17:22:21.350Z,4.80
2017-12-25T17:24:48.764Z,4.40
2017-12-25T17:27:16.586Z,4.27
2017-12-25T17:29:44.009Z,5.00
2017-12-25T17:32:11.429Z,4.27
2017-12-25T17:34:39.244Z,4.83
2017-12-25T17:37:06.670Z,4.43
2017-12-25T17:39:34.091Z,5.53
2017-12-25T17:42:01.812Z,6.53
2017-12-25T17:44:29.232Z,5.93
2017-12-25T17:46:56.657Z,12.33
2017-12-25T17:49:24.383Z,5.93
2017-12-25T17:51:51.812Z,6.00
2017-12-25T17:54:19.227Z,8.23
2017-12-25T17:56:46.956Z,6.13
2017-12-25T17:59:14.381Z,5.90
2017-12-25T18:01:41.802Z,5.47
2017-12-25T18:04:09.228Z,5.77
2017-12-25T18:06:36.648Z,6.90
2017-12-25T18:09:04.424Z,7.20
2017-12-25T18:11:31.852Z,5.87
2017-12-25T18:13:59.272Z,7.97
2017-12-25T18:16:27.096Z,9.30
2017-12-25T18:18:54.521Z,8.07
2017-12-25T18:21:21.939Z,7.37
2017-12-25T18:23:49.388Z,10.13
2017-12-25T18:26:16.820Z,8.30
2017-12-25T18:28:44.243Z,8.60
2017-12-25T18:31:11.676Z,10.50
2017-12-25T18:33:39.519Z,8.20
2017-12-25T18:36:06.915Z,8.57
2017-12-25T18:38:34.362Z,10.33
2017-12-25T18:41:02.499Z,9.10
2017-12-25T18:43:29.857Z,8.93
2017-12-25T18:45:57.561Z,9.90
2017-12-25T18:48:24.980Z,8.77
2017-12-25T18:50:52.414Z,10.40
2017-12-25T18:53:20.053Z,9.10
2017-12-25T18:55:47.479Z,9.27
2017-12-25T18:58:14.908Z,10.30
2017-12-25T19:00:42.736Z,11.37
2017-12-25T19:03:10.171Z,9.70
2017-12-25T19:05:37.598Z,8.40
2017-12-25T19:08:05.433Z,8.90
2017-12-25T19:10:32.852Z,8.60
2017-12-25T19:13:00.281Z,10.97
2017-12-25T19:15:27.708Z,8.03
2017-12-25T19:17:55.620Z,13.30
2017-12-25T19:20:23.032Z,10.30
2017-12-25T19:22:50.852Z,9.63
2017-12-25T19:25:18.291Z,10.70
2017-12-25T19:27:46.157Z,8.67
2017-12-25T19:30:13.565Z,7.27
2017-12-25T19:32:41.393Z,6.97
2017-12-25T19:35:08.827Z,7.33
2017-12-25T19:37:36.247Z,7.60
2017-12-25T19:40:04.073Z,7.40
2017-12-25T19:42:31.500Z,8.43
2017-12-25T19:44:58.936Z,8.70
2017-12-25T19:47:26.344Z,6.80
2017-12-25T19:49:53.779Z,7.70
2017-12-25T19:52:21.217Z,8.90
2017-12-25T19:54:48.668Z,6.97
2017-12-25T19:57:16.096Z,7.70
2017-12-25T19:59:43.916Z,8.53
2017-12-25T20:02:11.448Z,6.87
2017-12-25T20:04:38.871Z,10.40
2017-12-25T20:07:06.688Z,12.17
2017-12-25T20:09:34.140Z,11.07
2017-12-25T20:12:01.575Z,15.00
2017-12-25T20:14:29.007Z,17.10
2017-12-25T20:16:56.449Z,15.63
2017-12-25T20:19:24.276Z,16.40
2017-12-25T20:21:51.711Z,18.10
2017-12-25T20:24:19.165Z,17.20
2017-12-25T20:26:46.661Z,14.83
2017-12-25T20:29:14.029Z,16.90
2017-12-25T20:31:41.852Z,15.83
2017-12-25T20:34:09.286Z,18.27
2017-12-25T20:36:37.042Z,16.27
2017-12-25T20:39:04.464Z,18.40
2017-12-25T20:41:32.292Z,19.10
2017-12-25T20:43:59.792Z,14.40
2017-12-25T20:46:27.156Z,16.90
2017-12-25T20:48:54.612Z,15.57
2017-12-25T20:51:22.353Z,15.93
2017-12-25T20:53:49.776Z,15.20
2017-12-25T20:56:18.236Z,16.57
2017-12-25T20:58:45.683Z,14.33
2017-12-25T21:01:13.108Z,14.87
2017-12-25T21:03:40.560Z,13.70
2017-12-25T21:06:07.993Z,15.80
2017-12-25T21:08:35.423Z,16.83
2017-12-25T21:11:03.149Z,13.50
2017-12-25T21:13:30.561Z,13.80
2017-12-25T21:15:58.001Z,13.77
2017-12-25T21:18:25.465Z,13.73
2017-12-25T21:20:52.897Z,11.53
2017-12-25T21:23:20.332Z,12.37
2017-12-25T21:25:47.776Z,12.17
2017-12-25T21:28:15.203Z,11.47
2017-12-25T21:30:43.025Z,12.60
2017-12-25T21:33:10.485Z,11.50
2017-12-25T21:35:37.956Z,14.47
2017-12-25T21:38:05.384Z,11.30
2017-12-25T21:40:33.148Z,10.77
2017-12-25T21:43:00.575Z,15.23
2017-12-25T21:45:28.000Z,12.93
2017-12-25T21:47:55.839Z,13.17
2017-12-25T21:50:23.279Z,11.60
2017-12-25T21:52:50.715Z,13.17
2017-12-25T21:55:18.141Z,13.30
2017-12-25T21:57:45.955Z,11.40
2017-12-25T22:00:13.655Z,13.70
2017-12-25T22:02:41.484Z,13.10
2017-12-25T22:05:08.915Z,12.50
2017-12-25T22:07:36.369Z,12.57
2017-12-25T22:10:03.802Z,17.53
2017-12-25T22:12:31.224Z,14.60
2017-12-25T22:14:58.916Z,12.20
2017-12-25T22:17:26.368Z,13.37
2017-12-25T22:19:53.813Z,14.10
2017-12-25T22:22:21.636Z,12.93
2017-12-25T22:24:49.096Z,17.80
2017-12-25T22:27:16.531Z,17.57
2017-12-25T22:29:43.956Z,15.27
2017-12-25T22:32:11.408Z,15.13
2017-12-25T22:34:38.840Z,14.87
2017-12-25T22:37:06.667Z,15.80
2017-12-25T22:39:34.946Z,15.97
2017-12-25T22:42:02.384Z,14.70
2017-12-25T22:44:29.820Z,14.70
2017-12-25T22:46:57.268Z,14.80
2017-12-25T22:49:24.706Z,14.63
2017-12-25T22:51:52.535Z,15.80
2017-12-25T22:54:19.991Z,15.30
2017-12-25T22:56:47.433Z,14.50
2017-12-25T22:59:14.882Z,14.17
2017-12-25T23:01:42.331Z,17.30
2017-12-25T23:04:09.778Z,13.50
2017-12-25T23:06:37.204Z,13.80
2017-12-25T23:09:04.722Z,14.27
2017-12-25T23:11:32.152Z,21.30
2017-12-25T23:13:59.586Z,14.70
2017-12-25T23:16:27.016Z,10.90
2017-12-25T23:18:54.844Z,11.80
2017-12-25T23:21:22.276Z,13.23
2017-12-25T23:23:49.707Z,12.10
2017-12-25T23:26:17.148Z,11.43
2017-12-25T23:28:44.972Z,10.63
2017-12-25T23:31:12.422Z,11.43
2017-12-25T23:33:39.854Z,10.70
2017-12-25T23:36:07.617Z,14.23
2017-12-25T23:38:35.048Z,10.93
2017-12-25T23:41:02.471Z,11.43
2017-12-25T23:43:29.910Z,10.63
2017-12-25T23:45:57.341Z,8.93
2017-12-25T23:48:24.769Z,11.90
2017-12-25T23:50:52.475Z,9.90
2017-12-25T23:53:19.907Z,11.03
2017-12-25T23:55:47.346Z,9.43
2017-12-25T23:58:15.024Z,8.63
