createdAt,value
2023-02-26T00:02:51.025Z,1.40
2023-02-26T00:07:53.249Z,1.35
2023-02-26T00:12:54.904Z,1.30
2023-02-26T00:18:13.541Z,1.24
2023-02-26T00:23:15.317Z,1.20
2023-02-26T00:28:17.046Z,1.17
2023-02-26T00:33:19.020Z,1.12
2023-02-26T00:38:20.600Z,1.06
2023-02-26T00:43:24.668Z,1.03
2023-02-26T00:48:45.905Z,0.95
2023-02-26T00:53:56.812Z,0.90
2023-02-26T00:58:58.259Z,0.88
2023-02-26T01:04:00.331Z,0.80
2023-02-26T01:09:07.803Z,0.73
2023-02-26T01:14:09.437Z,0.71
2023-02-26T01:19:54.531Z,0.65
2023-02-26T01:25:02.450Z,0.58
2023-02-26T01:30:05.738Z,0.53
2023-02-26T01:35:19.199Z,0.49
2023-02-26T01:40:34.968Z,0.47
2023-02-26T01:45:46.130Z,0.46
2023-02-26T01:50:47.550Z,0.47
2023-02-26T01:55:54.270Z,0.46
2023-02-26T02:00:55.843Z,0.47
2023-02-26T02:06:06.052Z,0.45
2023-02-26T02:11:11.339Z,0.47
2023-02-26T02:16:18.593Z,0.43
2023-02-26T02:21:41.163Z,0.35
2023-02-26T02:26:59.608Z,0.27
2023-02-26T02:32:09.956Z,0.24
2023-02-26T02:37:34.560Z,0.21
2023-02-26T02:42:43.110Z,0.18
2023-02-26T02:47:49.970Z,0.14
2023-02-26T02:53:18.935Z,0.07
2023-02-26T02:58:26.304Z,0.00
2023-02-26T03:03:41.583Z,-0.04
2023-02-26T03:08:44.073Z,-0.09
2023-02-26T03:13:46.705Z,-0.12
2023-02-26T03:19:20.596Z,-0.14
2023-02-26T03:24:32.099Z,-0.20
2023-02-26T03:29:42.426Z,-0.36
2023-02-26T03:34:47.533Z,-0.49
2023-02-26T03:39:53.194Z,-0.61
2023-02-26T03:45:01.708Z,-0.73
2023-02-26T03:50:10.562Z,-0.80
2023-02-26T03:55:24.078Z,-0.78
2023-02-26T04:00:29.838Z,-0.79
2023-02-26T04:05:42.298Z,-0.80
2023-02-26T04:10:58.590Z,-0.90
2023-02-26T04:16:00.280Z,-0.91
2023-02-26T04:21:02.129Z,-1.02
2023-02-26T04:26:03.625Z,-1.04
2023-02-26T04:31:06.674Z,-0.99
2023-02-26T04:36:09.103Z,-1.05
2023-02-26T04:41:10.564Z,-1.13
2023-02-26T04:46:12.015Z,-1.25
2023-02-26T04:51:13.554Z,-1.35
2023-02-26T04:56:15.407Z,-1.31
2023-02-26T05:01:16.924Z,-1.19
2023-02-26T05:06:18.372Z,-1.14
2023-02-26T05:11:20.231Z,-1.08
2023-02-26T05:16:21.716Z,-1.08
2023-02-26T05:21:26.073Z,-1.09
2023-02-26T05:26:27.964Z,-1.08
2023-02-26T05:31:29.996Z,-1.09
2023-02-26T05:36:31.795Z,-1.01
2023-02-26T05:41:33.203Z,-0.93
2023-02-26T05:46:34.861Z,-0.93
2023-02-26T05:51:36.330Z,-0.98
2023-02-26T05:56:37.957Z,-1.01
2023-02-26T06:01:39.511Z,-1.04
2023-02-26T06:06:41.124Z,-1.09
2023-02-26T06:11:42.608Z,-1.11
2023-02-26T06:16:44.152Z,-1.11
2023-02-26T06:21:45.712Z,-1.13
2023-02-26T06:26:47.368Z,-1.09
2023-02-26T06:31:49.003Z,-1.09
2023-02-26T06:36:50.493Z,-0.99
2023-02-26T06:41:52.474Z,-0.92
2023-02-26T06:46:54.110Z,-0.73
2023-02-26T06:51:55.622Z,-0.31
2023-02-26T06:56:57.797Z,-0.30
2023-02-26T07:01:59.525Z,-0.28
2023-02-26T07:07:01.260Z,-0.26
2023-02-26T07:12:02.973Z,-0.19
2023-02-26T07:17:04.812Z,-0.07
2023-02-26T07:22:06.450Z,0.09
2023-02-26T07:27:08.316Z,0.27
2023-02-26T07:32:10.053Z,0.30
2023-02-26T07:37:11.563Z,0.16
2023-02-26T07:42:13.263Z,0.17
2023-02-26T07:47:14.741Z,0.36
2023-02-26T07:52:16.673Z,0.48
2023-02-26T07:57:19.518Z,0.55
2023-02-26T08:02:21.039Z,0.73
2023-02-26T08:07:22.462Z,0.74
2023-02-26T08:12:23.999Z,1.03
2023-02-26T08:17:25.507Z,1.86
2023-02-26T08:22:27.032Z,2.03
2023-02-26T08:27:28.488Z,2.22
2023-02-26T08:32:31.014Z,2.54
2023-02-26T08:37:32.689Z,3.80
2023-02-26T08:42:34.128Z,4.02
2023-02-26T08:47:39.576Z,3.82
2023-02-26T08:52:44.002Z,3.71
2023-02-26T08:57:45.447Z,3.47
2023-02-26T09:02:47.158Z,3.06
2023-02-26T09:07:48.807Z,2.94
2023-02-26T09:12:50.633Z,2.76
2023-02-26T09:17:52.169Z,2.86
2023-02-26T09:22:54.160Z,2.77
2023-02-26T09:27:58.926Z,2.64
2023-02-26T09:33:00.630Z,3.02
2023-02-26T09:38:04.023Z,3.25
2023-02-26T09:43:37.747Z,3.14
2023-02-26T09:48:40.338Z,3.12
2023-02-26T09:53:42.310Z,2.75
2023-02-26T09:58:44.926Z,2.67
2023-02-26T10:04:15.939Z,2.70
2023-02-26T10:09:35.914Z,2.67
2023-02-26T10:14:44.662Z,2.60
2023-02-26T10:19:51.539Z,2.63
2023-02-26T10:25:02.340Z,2.91
2023-02-26T10:30:13.926Z,3.06
2023-02-26T10:35:17.612Z,3.04
2023-02-26T10:40:44.603Z,2.85
2023-02-26T10:45:46.014Z,2.85
2023-02-26T10:51:00.252Z,2.81
2023-02-26T10:56:19.305Z,2.73
2023-02-26T11:01:23.851Z,2.76
2023-02-26T11:06:33.565Z,2.74
2023-02-26T11:11:47.248Z,2.64
2023-02-26T11:17:00.753Z,2.70
2023-02-26T11:22:04.331Z,2.74
2023-02-26T11:27:13.000Z,3.00
2023-02-26T11:32:21.505Z,3.11
2023-02-26T11:37:27.770Z,2.99
2023-02-26T11:42:29.415Z,2.99
2023-02-26T11:47:33.259Z,2.81
2023-02-26T11:52:44.953Z,2.53
2023-02-26T11:57:54.151Z,2.49
2023-02-26T12:03:10.746Z,2.42
2023-02-26T12:08:39.046Z,2.69
2023-02-26T12:13:56.581Z,2.93
2023-02-26T12:19:22.004Z,3.05
2023-02-26T12:24:55.840Z,3.14
2023-02-26T12:30:24.998Z,3.22
2023-02-26T12:35:46.838Z,3.45
2023-02-26T12:41:06.853Z,3.58
2023-02-26T12:46:33.141Z,3.78
2023-02-26T12:51:44.789Z,3.82
2023-02-26T12:57:23.917Z,3.87
2023-02-26T13:02:56.537Z,3.79
2023-02-26T13:08:22.396Z,3.63
2023-02-26T13:13:33.099Z,3.74
2023-02-26T13:18:59.758Z,3.75
2023-02-26T13:24:08.605Z,3.93
2023-02-26T13:29:21.120Z,4.34
2023-02-26T13:34:45.272Z,4.83
2023-02-26T13:39:53.791Z,5.09
2023-02-26T13:45:21.153Z,4.92
2023-02-26T13:50:43.897Z,4.45
2023-02-26T13:55:49.087Z,4.04
2023-02-26T14:01:20.271Z,4.17
2023-02-26T14:06:56.603Z,4.04
2023-02-26T14:12:37.415Z,4.15
2023-02-26T14:17:49.138Z,4.03
2023-02-26T14:23:13.195Z,3.97
2023-02-26T14:28:26.959Z,3.95
2023-02-26T14:33:31.180Z,4.05
2023-02-26T14:38:39.432Z,4.12
2023-02-26T14:43:45.020Z,4.17
2023-02-26T14:48:46.990Z,4.20
2023-02-26T14:54:07.069Z,4.19
2023-02-26T14:59:37.751Z,4.07
2023-02-26T15:04:43.010Z,4.03
2023-02-26T15:10:10.024Z,4.14
2023-02-26T15:15:36.385Z,4.07
2023-02-26T15:20:55.048Z,4.05
2023-02-26T15:25:59.348Z,4.01
2023-02-26T15:31:01.794Z,3.99
2023-02-26T15:36:12.552Z,3.97
2023-02-26T15:41:15.174Z,4.00
2023-02-26T15:46:18.144Z,3.94
2023-02-26T15:51:20.454Z,3.87
2023-02-26T15:56:27.239Z,3.83
2023-02-26T16:01:30.985Z,3.80
2023-02-26T16:06:40.386Z,3.81
2023-02-26T16:11:43.686Z,3.70
2023-02-26T16:16:48.759Z,3.67
2023-02-26T16:21:52.739Z,3.62
2023-02-26T16:26:59.364Z,3.56
2023-02-26T16:32:03.185Z,3.52
2023-02-26T16:37:33.746Z,3.47
2023-02-26T16:42:46.442Z,3.37
2023-02-26T16:47:51.361Z,3.39
2023-02-26T16:53:01.137Z,3.30
2023-02-26T16:58:07.678Z,3.22
2023-02-26T17:03:19.407Z,3.16
2023-02-26T17:08:26.255Z,3.15
2023-02-26T17:13:31.523Z,3.15
2023-02-26T17:18:33.188Z,3.13
2023-02-26T17:23:37.785Z,3.05
2023-02-26T17:28:42.743Z,3.00
2023-02-26T17:33:45.187Z,2.92
2023-02-26T17:38:47.671Z,2.84
2023-02-26T17:43:49.123Z,2.82
2023-02-26T17:48:50.542Z,2.75
2023-02-26T17:53:52.012Z,2.66
2023-02-26T17:58:55.272Z,2.73
2023-02-26T18:03:57.408Z,2.77
2023-02-26T18:08:58.889Z,2.84
2023-02-26T18:14:01.247Z,2.72
2023-02-26T18:25:20.639Z,2.54
2023-02-26T18:30:25.704Z,2.52
2023-02-26T18:35:30.044Z,2.46
2023-02-26T18:40:31.518Z,2.42
2023-02-26T18:45:33.002Z,2.37
2023-02-26T18:50:34.566Z,2.35
2023-02-26T18:55:37.273Z,2.31
2023-02-26T19:00:38.903Z,2.22
2023-02-26T19:05:40.406Z,2.13
2023-02-26T19:10:41.885Z,2.08
2023-02-26T19:15:43.462Z,2.06
2023-02-26T19:20:44.998Z,1.98
2023-02-26T19:25:46.441Z,1.90
2023-02-26T19:30:47.921Z,1.80
2023-02-26T19:35:49.519Z,1.74
2023-02-26T19:40:51.077Z,1.70
2023-02-26T19:45:52.893Z,1.67
2023-02-26T19:50:55.493Z,1.62
2023-02-26T19:55:57.073Z,1.58
2023-02-26T20:01:03.453Z,1.52
2023-02-26T20:06:08.268Z,1.48
2023-02-26T20:11:09.772Z,1.39
2023-02-26T20:16:11.609Z,1.39
2023-02-26T20:21:14.161Z,1.34
2023-02-26T20:26:16.718Z,1.26
2023-02-26T20:31:18.370Z,1.22
2023-02-26T20:36:20.488Z,1.15
2023-02-26T20:41:21.976Z,1.06
2023-02-26T20:46:23.461Z,1.04
2023-02-26T20:51:25.611Z,0.95
2023-02-26T20:56:27.236Z,0.89
2023-02-26T21:01:35.402Z,0.89
2023-02-26T21:06:37.511Z,0.82
2023-02-26T21:11:39.458Z,0.74
2023-02-26T21:16:41.471Z,0.71
2023-02-26T21:21:42.973Z,0.73
2023-02-26T21:26:44.409Z,0.71
2023-02-26T21:31:46.021Z,0.65
2023-02-26T21:36:47.642Z,0.65
2023-02-26T21:41:49.120Z,0.60
2023-02-26T21:46:50.774Z,0.54
2023-02-26T21:51:52.849Z,0.48
2023-02-26T21:56:54.880Z,0.47
2023-02-26T22:01:56.479Z,0.40
2023-02-26T22:06:57.940Z,0.40
2023-02-26T22:11:59.382Z,0.41
2023-02-26T22:17:00.808Z,0.40
2023-02-26T22:22:02.249Z,0.31
2023-02-26T22:27:03.972Z,0.34
2023-02-26T22:32:06.533Z,0.28
2023-02-26T22:37:08.087Z,0.29
2023-02-26T22:42:11.645Z,0.27
2023-02-26T22:47:13.125Z,0.28
2023-02-26T22:52:15.034Z,0.25
2023-02-26T22:57:16.521Z,0.25
2023-02-26T23:02:18.145Z,0.24
2023-02-26T23:07:19.703Z,0.21
2023-02-26T23:12:21.133Z,0.17
2023-02-26T23:17:22.571Z,0.14
2023-02-26T23:22:24.294Z,0.16
2023-02-26T23:27:25.752Z,0.11
2023-02-26T23:32:27.189Z,0.12
2023-02-26T23:37:28.745Z,0.09
2023-02-26T23:42:30.257Z,0.04
2023-02-26T23:47:31.677Z,0.00
2023-02-26T23:52:34.143Z,0.02
2023-02-26T23:57:35.843Z,-0.01
