createdAt,value
2022-07-29T00:01:32.588Z,-62
2022-07-29T00:04:00.676Z,-64
2022-07-29T00:06:28.879Z,-62
2022-07-29T00:08:57.016Z,-61
2022-07-29T00:11:25.112Z,-62
2022-07-29T00:13:53.195Z,-62
2022-07-29T00:16:21.384Z,-63
2022-07-29T00:18:51.039Z,-63
2022-07-29T00:21:19.206Z,-62
2022-07-29T00:23:47.378Z,-63
2022-07-29T00:26:15.553Z,-61
2022-07-29T00:28:43.687Z,-62
2022-07-29T00:31:11.978Z,-61
2022-07-29T00:33:40.194Z,-61
2022-07-29T00:36:08.801Z,-60
2022-07-29T00:38:36.874Z,-62
2022-07-29T00:41:04.972Z,-63
2022-07-29T00:43:33.207Z,-62
2022-07-29T00:46:01.293Z,-62
2022-07-29T00:48:29.400Z,-60
2022-07-29T00:50:59.829Z,-62
2022-07-29T00:53:29.414Z,-63
2022-07-29T00:55:58.884Z,-62
2022-07-29T00:58:28.535Z,-62
2022-07-29T01:00:56.794Z,-62
2022-07-29T01:03:25.147Z,-62
2022-07-29T01:05:54.702Z,-62
2022-07-29T01:08:23.892Z,-64
2022-07-29T01:10:54.966Z,-63
2022-07-29T01:13:24.844Z,-62
2022-07-29T01:16:00.515Z,-60
2022-07-29T01:18:37.057Z,-63
2022-07-29T01:21:37.053Z,-63
2022-07-29T01:24:35.851Z,-61
2022-07-29T01:27:33.326Z,-64
2022-07-29T01:30:05.347Z,-62
2022-07-29T01:32:39.023Z,-63
2022-07-29T01:35:15.022Z,-61
2022-07-29T01:37:52.414Z,-62
2022-07-29T01:40:26.492Z,-64
2022-07-29T01:42:59.203Z,-61
2022-07-29T01:45:40.973Z,-61
2022-07-29T01:48:17.225Z,-63
2022-07-29T01:50:51.674Z,-61
2022-07-29T01:53:28.835Z,-61
2022-07-29T01:56:08.519Z,-63
2022-07-29T01:58:41.723Z,-62
2022-07-29T02:01:15.362Z,-62
2022-07-29T02:03:46.906Z,-61
2022-07-29T02:06:21.032Z,-62
2022-07-29T02:08:52.112Z,-61
2022-07-29T02:11:20.516Z,-62
2022-07-29T02:13:51.311Z,-60
2022-07-29T02:16:24.778Z,-63
2022-07-29T02:18:57.649Z,-64
2022-07-29T02:21:29.015Z,-61
2022-07-29T02:24:01.513Z,-64
2022-07-29T02:26:32.451Z,-63
2022-07-29T02:29:03.502Z,-62
2022-07-29T02:31:38.214Z,-61
2022-07-29T02:34:10.976Z,-60
2022-07-29T02:36:41.482Z,-62
2022-07-29T02:39:12.149Z,-63
2022-07-29T02:41:45.947Z,-62
2022-07-29T02:44:16.979Z,-62
2022-07-29T02:46:52.941Z,-62
2022-07-29T02:49:37.176Z,-61
2022-07-29T02:52:10.998Z,-63
2022-07-29T02:54:46.473Z,-61
2022-07-29T02:57:24.650Z,-62
2022-07-29T02:59:58.302Z,-62
2022-07-29T03:02:30.588Z,-60
2022-07-29T03:05:02.799Z,-62
2022-07-29T03:07:31.813Z,-63
2022-07-29T03:10:00.960Z,-62
2022-07-29T03:12:31.262Z,-64
2022-07-29T03:15:00.891Z,-60
2022-07-29T03:17:32.497Z,-62
2022-07-29T03:20:01.828Z,-62
2022-07-29T03:22:30.332Z,-62
2022-07-29T03:24:58.473Z,-62
2022-07-29T03:27:26.618Z,-62
2022-07-29T03:29:54.704Z,-62
2022-07-29T03:32:25.276Z,-61
2022-07-29T03:34:55.091Z,-63
2022-07-29T03:37:23.273Z,-62
2022-07-29T03:39:54.469Z,-62
2022-07-29T03:42:29.897Z,-62
2022-07-29T03:45:03.700Z,-61
2022-07-29T03:47:50.258Z,-62
2022-07-29T03:50:23.815Z,-63
2022-07-29T03:52:52.347Z,-61
2022-07-29T03:55:20.527Z,-62
2022-07-29T03:57:51.515Z,-61
2022-07-29T04:00:20.609Z,-61
2022-07-29T04:02:50.333Z,-63
2022-07-29T04:05:20.275Z,-62
2022-07-29T04:07:50.189Z,-62
2022-07-29T04:10:30.646Z,-63
2022-07-29T04:13:00.486Z,-62
2022-07-29T04:15:31.182Z,-62
2022-07-29T04:18:00.231Z,-61
2022-07-29T04:20:29.978Z,-62
2022-07-29T04:22:58.119Z,-61
2022-07-29T04:25:26.234Z,-62
2022-07-29T04:28:03.240Z,-62
2022-07-29T04:30:33.696Z,-61
2022-07-29T04:33:02.566Z,-61
2022-07-29T04:35:37.992Z,-60
2022-07-29T04:38:15.861Z,-63
2022-07-29T04:40:45.713Z,-62
2022-07-29T04:43:15.925Z,-62
2022-07-29T04:45:44.147Z,-62
2022-07-29T04:48:12.460Z,-61
2022-07-29T04:50:42.373Z,-60
2022-07-29T04:53:10.570Z,-61
2022-07-29T04:55:39.037Z,-62
2022-07-29T04:58:08.365Z,-61
2022-07-29T05:00:36.352Z,-64
2022-07-29T05:03:04.736Z,-62
2022-07-29T05:05:32.965Z,-61
2022-07-29T05:08:02.336Z,-61
2022-07-29T05:10:30.732Z,-60
2022-07-29T05:12:58.705Z,-62
2022-07-29T05:15:26.795Z,-62
2022-07-29T05:17:54.890Z,-61
2022-07-29T05:20:27.021Z,-61
2022-07-29T05:22:55.195Z,-61
2022-07-29T05:25:24.667Z,-61
2022-07-29T05:28:12.605Z,-62
2022-07-29T05:30:41.116Z,-62
2022-07-29T05:33:09.303Z,-62
2022-07-29T05:36:00.664Z,-63
2022-07-29T05:38:29.269Z,-60
2022-07-29T05:41:00.789Z,-61
2022-07-29T05:43:29.116Z,-62
2022-07-29T05:45:57.829Z,-62
2022-07-29T05:48:26.268Z,-63
2022-07-29T05:50:54.326Z,-60
2022-07-29T05:53:22.767Z,-62
2022-07-29T05:55:51.633Z,-61
2022-07-29T05:58:21.231Z,-61
2022-07-29T06:00:49.428Z,-60
2022-07-29T06:03:17.781Z,-73
2022-07-29T06:05:45.859Z,-73
2022-07-29T06:08:13.869Z,-74
2022-07-29T06:10:41.923Z,-74
2022-07-29T06:13:09.997Z,-74
2022-07-29T06:15:39.671Z,-74
2022-07-29T06:18:10.112Z,-75
2022-07-29T06:20:39.205Z,-74
2022-07-29T06:23:07.832Z,-72
2022-07-29T06:25:37.533Z,-74
2022-07-29T06:28:06.221Z,-74
2022-07-29T06:30:34.766Z,-74
2022-07-29T06:33:05.512Z,-74
2022-07-29T06:35:39.385Z,-74
2022-07-29T06:38:25.662Z,-74
2022-07-29T06:41:04.577Z,-74
2022-07-29T06:43:50.229Z,-75
2022-07-29T06:46:21.947Z,-74
2022-07-29T06:48:53.083Z,-75
2022-07-29T06:51:23.193Z,-76
2022-07-29T06:53:59.911Z,-74
2022-07-29T06:56:30.930Z,-74
2022-07-29T06:58:59.183Z,-73
2022-07-29T07:01:29.658Z,-73
2022-07-29T07:03:59.205Z,-73
2022-07-29T07:06:27.426Z,-74
2022-07-29T07:08:55.837Z,-73
2022-07-29T07:11:24.181Z,-76
2022-07-29T07:13:52.250Z,-74
2022-07-29T07:16:20.579Z,-74
2022-07-29T07:18:48.746Z,-74
2022-07-29T07:21:19.311Z,-74
2022-07-29T07:23:47.777Z,-74
2022-07-29T07:26:16.484Z,-74
2022-07-29T07:28:44.647Z,-73
2022-07-29T07:31:13.638Z,-74
2022-07-29T07:33:41.741Z,-75
2022-07-29T07:36:09.947Z,-74
2022-07-29T07:38:39.368Z,-75
2022-07-29T07:41:07.584Z,-74
2022-07-29T07:43:35.640Z,-74
2022-07-29T07:46:03.846Z,-74
2022-07-29T07:48:32.005Z,-75
2022-07-29T07:51:00.091Z,-73
2022-07-29T07:53:30.607Z,-73
2022-07-29T07:56:10.324Z,-73
2022-07-29T07:58:39.406Z,-75
2022-07-29T08:01:07.593Z,-75
2022-07-29T08:03:35.937Z,-74
2022-07-29T08:06:05.228Z,-74
2022-07-29T08:08:33.486Z,-75
2022-07-29T08:11:09.051Z,-75
2022-07-29T08:13:39.292Z,-73
2022-07-29T08:16:15.915Z,-74
2022-07-29T08:18:46.007Z,-73
2022-07-29T08:21:15.469Z,-74
2022-07-29T08:23:55.849Z,-75
2022-07-29T08:26:28.223Z,-73
2022-07-29T08:28:56.254Z,-74
2022-07-29T08:31:24.490Z,-74
2022-07-29T08:33:52.600Z,-75
2022-07-29T08:36:21.859Z,-73
2022-07-29T08:38:50.531Z,-76
2022-07-29T08:41:20.041Z,-74
2022-07-29T08:43:50.636Z,-74
2022-07-29T08:46:19.780Z,-74
2022-07-29T08:48:49.140Z,-74
2022-07-29T08:51:19.905Z,-73
2022-07-29T08:53:50.432Z,-75
2022-07-29T08:56:19.943Z,-72
2022-07-29T08:58:52.467Z,-72
2022-07-29T09:01:35.585Z,-72
2022-07-29T09:04:11.849Z,-66
2022-07-29T09:06:46.750Z,-68
2022-07-29T09:09:15.895Z,-75
2022-07-29T09:11:44.801Z,-80
2022-07-29T09:14:15.416Z,-75
2022-07-29T09:16:54.213Z,-74
2022-07-29T09:19:29.442Z,-73
2022-07-29T09:21:58.818Z,-72
2022-07-29T09:24:29.914Z,-71
2022-07-29T09:26:58.000Z,-72
2022-07-29T09:29:31.079Z,-76
2022-07-29T09:32:01.463Z,-76
2022-07-29T09:34:32.433Z,-73
2022-07-29T09:37:00.593Z,-77
2022-07-29T09:39:32.132Z,-79
2022-07-29T09:42:04.124Z,-77
2022-07-29T09:44:49.003Z,-77
2022-07-29T09:47:22.723Z,-77
2022-07-29T09:49:59.285Z,-75
2022-07-29T09:52:28.931Z,-83
2022-07-29T09:55:07.687Z,-84
2022-07-29T09:57:35.887Z,-82
2022-07-29T10:00:09.421Z,-82
2022-07-29T10:02:40.494Z,-81
2022-07-29T10:05:21.320Z,-83
2022-07-29T10:07:54.113Z,-84
2022-07-29T10:10:26.084Z,-83
2022-07-29T10:13:01.874Z,-82
2022-07-29T10:15:39.976Z,-76
2022-07-29T10:18:09.920Z,-72
2022-07-29T10:20:39.554Z,-77
2022-07-29T10:23:08.298Z,-78
2022-07-29T10:25:36.458Z,-78
2022-07-29T10:28:04.935Z,-78
2022-07-29T10:30:35.480Z,-76
2022-07-29T10:33:23.358Z,-74
2022-07-29T10:36:24.401Z,-71
2022-07-29T10:39:07.418Z,-72
2022-07-29T10:42:13.718Z,-77
2022-07-29T10:44:46.349Z,-76
2022-07-29T10:47:28.748Z,-77
2022-07-29T10:50:01.614Z,-73
2022-07-29T10:53:00.665Z,-77
2022-07-29T10:55:43.111Z,-74
2022-07-29T10:58:19.469Z,-78
2022-07-29T11:00:50.039Z,-80
2022-07-29T11:03:52.235Z,-81
2022-07-29T11:06:26.639Z,-80
2022-07-29T11:09:34.720Z,-77
2022-07-29T11:12:26.678Z,-78
2022-07-29T11:15:00.006Z,-78
2022-07-29T11:17:47.057Z,-80
2022-07-29T11:20:43.273Z,-81
2022-07-29T11:23:33.402Z,-79
2022-07-29T11:26:23.232Z,-80
2022-07-29T11:28:59.488Z,-80
2022-07-29T11:31:38.785Z,-79
2022-07-29T11:34:22.751Z,-78
2022-07-29T11:37:28.378Z,-80
2022-07-29T11:40:18.845Z,-81
2022-07-29T11:42:48.715Z,-78
2022-07-29T11:45:44.094Z,-80
2022-07-29T11:48:28.742Z,-79
2022-07-29T11:50:59.518Z,-79
2022-07-29T11:53:33.120Z,-82
2022-07-29T11:56:03.622Z,-82
2022-07-29T11:58:33.470Z,-85
2022-07-29T12:01:04.692Z,-79
2022-07-29T12:03:35.751Z,-74
2022-07-29T12:06:07.606Z,-74
2022-07-29T12:08:44.908Z,-73
2022-07-29T12:11:22.708Z,-73
2022-07-29T12:13:52.588Z,-76
2022-07-29T12:16:28.157Z,-74
2022-07-29T12:19:03.598Z,-79
2022-07-29T12:21:56.333Z,-77
2022-07-29T12:24:27.370Z,-76
2022-07-29T12:26:58.230Z,-75
2022-07-29T12:29:34.879Z,-79
2022-07-29T12:32:14.479Z,-79
2022-07-29T12:34:43.197Z,-77
2022-07-29T12:37:11.936Z,-75
2022-07-29T12:39:41.772Z,-75
2022-07-29T12:42:15.005Z,-74
2022-07-29T12:44:52.309Z,-76
2022-07-29T12:47:21.737Z,-82
2022-07-29T12:49:51.495Z,-83
2022-07-29T12:52:27.948Z,-74
2022-07-29T12:54:57.562Z,-75
2022-07-29T12:57:26.333Z,-74
2022-07-29T13:00:09.919Z,-74
2022-07-29T13:02:38.640Z,-75
2022-07-29T13:05:09.712Z,-73
2022-07-29T13:07:54.376Z,-75
2022-07-29T13:10:26.919Z,-74
2022-07-29T13:13:07.225Z,-76
2022-07-29T13:15:36.337Z,-73
2022-07-29T13:18:06.102Z,-73
2022-07-29T13:20:34.533Z,-73
2022-07-29T13:23:03.749Z,-76
2022-07-29T13:25:35.305Z,-76
2022-07-29T13:28:03.680Z,-74
2022-07-29T13:30:31.937Z,-73
2022-07-29T13:33:00.008Z,-74
2022-07-29T13:35:30.605Z,-76
2022-07-29T13:37:58.557Z,-73
2022-07-29T13:40:27.268Z,-74
2022-07-29T13:42:56.660Z,-73
2022-07-29T13:45:24.996Z,-73
2022-07-29T13:47:57.195Z,-74
2022-07-29T13:50:25.383Z,-74
2022-07-29T13:52:53.737Z,-75
2022-07-29T13:55:22.042Z,-75
2022-07-29T13:57:50.016Z,-74
2022-07-29T14:00:20.062Z,-73
2022-07-29T14:02:48.067Z,-75
2022-07-29T14:05:16.013Z,-73
2022-07-29T14:07:44.033Z,-76
2022-07-29T14:10:12.673Z,-73
2022-07-29T14:12:42.867Z,-74
2022-07-29T14:15:26.254Z,-74
2022-07-29T14:17:54.258Z,-74
2022-07-29T14:20:25.200Z,-73
2022-07-29T14:22:53.217Z,-75
2022-07-29T14:25:27.407Z,-74
2022-07-29T14:27:55.420Z,-75
2022-07-29T14:30:32.006Z,-76
2022-07-29T14:32:59.998Z,-75
2022-07-29T14:35:33.974Z,-74
2022-07-29T14:38:09.500Z,-75
2022-07-29T14:40:43.329Z,-77
2022-07-29T14:43:11.457Z,-72
2022-07-29T14:45:40.864Z,-78
2022-07-29T14:48:09.273Z,-73
2022-07-29T14:50:37.392Z,-74
2022-07-29T14:53:05.765Z,-73
2022-07-29T14:55:33.885Z,-74
2022-07-29T14:58:09.842Z,-73
2022-07-29T15:00:41.897Z,-75
2022-07-29T15:03:11.559Z,-74
2022-07-29T15:05:39.796Z,-73
2022-07-29T15:08:08.970Z,-73
2022-07-29T15:10:37.215Z,-73
2022-07-29T15:13:05.304Z,-75
2022-07-29T15:15:33.267Z,-73
2022-07-29T15:18:02.713Z,-75
2022-07-29T15:20:30.900Z,-74
2022-07-29T15:22:59.188Z,-73
2022-07-29T15:25:28.146Z,-73
2022-07-29T15:28:00.981Z,-74
2022-07-29T15:30:33.133Z,-75
2022-07-29T15:33:04.919Z,-75
2022-07-29T15:35:33.033Z,-74
2022-07-29T15:38:01.075Z,-74
2022-07-29T15:40:29.389Z,-74
2022-07-29T15:42:58.292Z,-73
2022-07-29T15:45:26.574Z,-74
2022-07-29T15:48:00.098Z,-74
2022-07-29T15:50:29.413Z,-73
2022-07-29T15:52:57.566Z,-73
2022-07-29T15:55:25.771Z,-74
2022-07-29T15:57:58.455Z,-74
2022-07-29T16:00:28.576Z,-72
2022-07-29T16:02:57.332Z,-74
2022-07-29T16:05:25.595Z,-72
2022-07-29T16:07:54.906Z,-72
2022-07-29T16:10:23.052Z,-73
2022-07-29T16:12:51.106Z,-74
2022-07-29T16:15:19.203Z,-73
2022-07-29T16:17:47.279Z,-74
2022-07-29T16:20:15.347Z,-72
2022-07-29T16:22:43.713Z,-74
2022-07-29T16:25:14.315Z,-74
2022-07-29T16:27:42.403Z,-73
2022-07-29T16:30:11.528Z,-73
2022-07-29T16:32:41.583Z,-73
2022-07-29T16:35:12.855Z,-77
2022-07-29T16:37:41.019Z,-74
2022-07-29T16:40:11.799Z,-76
2022-07-29T16:42:47.084Z,-71
2022-07-29T16:45:16.273Z,-75
2022-07-29T16:47:46.170Z,-73
2022-07-29T16:50:14.195Z,-72
2022-07-29T16:52:42.381Z,-74
2022-07-29T16:55:10.687Z,-70
2022-07-29T16:57:38.729Z,-75
2022-07-29T17:00:10.546Z,-76
2022-07-29T17:02:38.762Z,-77
2022-07-29T17:05:08.592Z,-75
2022-07-29T17:07:36.588Z,-77
2022-07-29T17:10:07.933Z,-77
2022-07-29T17:12:37.662Z,-77
2022-07-29T17:15:09.817Z,-76
2022-07-29T17:17:38.728Z,-76
2022-07-29T17:20:23.370Z,-76
2022-07-29T17:22:51.509Z,-77
2022-07-29T17:25:20.507Z,-76
2022-07-29T17:27:50.656Z,-74
2022-07-29T17:30:20.346Z,-76
2022-07-29T17:32:48.805Z,-76
2022-07-29T17:35:34.601Z,-76
2022-07-29T17:38:02.746Z,-76
2022-07-29T17:40:30.995Z,-77
2022-07-29T17:42:59.050Z,-76
2022-07-29T17:45:50.358Z,-78
2022-07-29T17:48:16.676Z,-79
2022-07-29T17:50:45.632Z,-79
2022-07-29T17:53:15.645Z,-79
2022-07-29T17:55:45.666Z,-79
2022-07-29T17:58:14.327Z,-79
2022-07-29T18:00:44.469Z,-80
2022-07-29T18:03:12.805Z,-81
2022-07-29T18:05:41.131Z,-79
2022-07-29T18:08:09.407Z,-78
2022-07-29T18:10:38.177Z,-80
2022-07-29T18:13:06.265Z,-79
2022-07-29T18:15:34.666Z,-79
2022-07-29T18:18:04.437Z,-78
2022-07-29T18:20:32.951Z,-78
2022-07-29T18:23:01.306Z,-78
2022-07-29T18:25:30.580Z,-80
2022-07-29T18:28:00.660Z,-80
2022-07-29T18:30:29.681Z,-79
2022-07-29T18:35:49.258Z,-79
2022-07-29T18:38:17.801Z,-80
2022-07-29T18:40:46.365Z,-78
2022-07-29T18:43:15.191Z,-78
2022-07-29T18:45:43.292Z,-67
2022-07-29T18:48:12.842Z,-67
2022-07-29T18:50:41.593Z,-66
2022-07-29T18:53:11.171Z,-68
2022-07-29T18:55:39.223Z,-66
2022-07-29T18:58:07.344Z,-67
2022-07-29T19:00:35.528Z,-68
2022-07-29T19:03:04.328Z,-67
2022-07-29T19:05:32.865Z,-67
2022-07-29T19:08:01.168Z,-66
2022-07-29T19:10:30.877Z,-66
2022-07-29T19:12:59.182Z,-67
2022-07-29T19:15:27.818Z,-67
2022-07-29T19:18:00.691Z,-67
2022-07-29T19:20:29.606Z,-68
2022-07-29T19:22:58.460Z,-66
2022-07-29T19:25:26.765Z,-68
2022-07-29T19:27:56.223Z,-66
2022-07-29T19:30:24.449Z,-67
2022-07-29T19:32:52.843Z,-67
2022-07-29T19:35:28.246Z,-68
2022-07-29T19:37:58.788Z,-68
2022-07-29T19:40:28.277Z,-67
2022-07-29T19:42:58.383Z,-67
2022-07-29T19:45:27.095Z,-66
2022-07-29T19:48:00.717Z,-68
2022-07-29T19:50:29.682Z,-68
2022-07-29T19:52:57.931Z,-67
2022-07-29T19:55:26.034Z,-66
2022-07-29T19:57:54.599Z,-67
2022-07-29T20:00:25.819Z,-67
2022-07-29T20:02:54.044Z,-68
2022-07-29T20:05:22.288Z,-68
2022-07-29T20:07:56.800Z,-66
2022-07-29T20:10:25.590Z,-67
2022-07-29T20:12:55.006Z,-66
2022-07-29T20:15:24.986Z,-66
2022-07-29T20:17:57.224Z,-66
2022-07-29T20:20:26.791Z,-65
2022-07-29T20:22:57.709Z,-65
2022-07-29T20:25:26.529Z,-66
2022-07-29T20:27:54.777Z,-66
2022-07-29T20:30:25.064Z,-66
2022-07-29T20:32:53.244Z,-67
2022-07-29T20:35:22.390Z,-66
2022-07-29T20:37:55.599Z,-66
2022-07-29T20:40:26.178Z,-66
2022-07-29T20:42:54.526Z,-65
2022-07-29T20:45:25.507Z,-66
2022-07-29T20:47:54.891Z,-67
2022-07-29T20:50:24.451Z,-66
2022-07-29T20:52:53.351Z,-66
2022-07-29T20:55:22.155Z,-66
2022-07-29T20:57:50.644Z,-66
2022-07-29T21:00:19.223Z,-65
2022-07-29T21:02:48.826Z,-65
2022-07-29T21:05:17.454Z,-67
2022-07-29T21:07:45.714Z,-66
2022-07-29T21:10:14.965Z,-65
2022-07-29T21:12:43.143Z,-66
2022-07-29T21:15:13.490Z,-65
2022-07-29T21:17:48.733Z,-66
2022-07-29T21:20:20.529Z,-69
2022-07-29T21:22:48.983Z,-68
2022-07-29T21:25:17.091Z,-66
2022-07-29T21:28:03.033Z,-67
2022-07-29T21:30:31.187Z,-65
2022-07-29T21:32:59.428Z,-66
2022-07-29T21:36:01.628Z,-66
2022-07-29T21:38:18.368Z,-65
2022-07-29T21:40:48.061Z,-66
2022-07-29T21:43:17.222Z,-66
2022-07-29T21:45:47.554Z,-66
2022-07-29T21:48:15.704Z,-67
2022-07-29T21:50:45.491Z,-66
2022-07-29T21:53:15.022Z,-65
2022-07-29T21:55:44.603Z,-66
2022-07-29T21:58:15.296Z,-65
2022-07-29T22:00:44.239Z,-65
2022-07-29T22:03:12.599Z,-65
2022-07-29T22:05:40.743Z,-67
2022-07-29T22:08:10.209Z,-66
2022-07-29T22:10:38.490Z,-66
2022-07-29T22:13:06.753Z,-66
2022-07-29T22:15:35.234Z,-66
2022-07-29T22:18:03.430Z,-67
2022-07-29T22:20:31.578Z,-66
2022-07-29T22:22:59.724Z,-65
2022-07-29T22:25:29.917Z,-66
2022-07-29T22:27:58.012Z,-66
2022-07-29T22:30:26.701Z,-65
2022-07-29T22:32:54.821Z,-65
2022-07-29T22:35:22.926Z,-66
2022-07-29T22:37:53.223Z,-65
2022-07-29T22:40:21.598Z,-65
2022-07-29T22:42:53.775Z,-66
2022-07-29T22:45:22.357Z,-66
2022-07-29T22:47:55.969Z,-66
2022-07-29T22:50:27.294Z,-65
2022-07-29T22:52:55.394Z,-66
2022-07-29T22:55:23.691Z,-65
2022-07-29T22:57:53.126Z,-65
2022-07-29T23:00:21.287Z,-65
2022-07-29T23:02:49.357Z,-66
2022-07-29T23:05:17.530Z,-65
2022-07-29T23:07:45.670Z,-66
2022-07-29T23:10:13.931Z,-65
2022-07-29T23:12:42.073Z,-66
2022-07-29T23:15:11.749Z,-66
2022-07-29T23:17:39.951Z,-65
2022-07-29T23:20:10.040Z,-65
2022-07-29T23:22:38.568Z,-66
2022-07-29T23:25:08.052Z,-66
2022-07-29T23:27:36.288Z,-67
2022-07-29T23:30:06.121Z,-66
2022-07-29T23:32:35.652Z,-68
2022-07-29T23:35:05.258Z,-65
2022-07-29T23:37:33.501Z,-65
2022-07-29T23:40:01.764Z,-66
2022-07-29T23:42:29.831Z,-65
2022-07-29T23:44:57.894Z,-66
2022-07-29T23:47:26.064Z,-66
2022-07-29T23:49:55.708Z,-67
2022-07-29T23:52:23.942Z,-66
2022-07-29T23:54:52.031Z,-67
2022-07-29T23:57:22.750Z,-66
2022-07-29T23:59:51.243Z,-65
