createdAt,value
2022-11-13T00:02:29.639Z,99.90
2022-11-13T00:05:15.415Z,99.90
2022-11-13T00:08:01.216Z,99.90
2022-11-13T00:10:46.978Z,99.90
2022-11-13T00:13:34.451Z,99.90
2022-11-13T00:16:21.827Z,99.90
2022-11-13T00:19:07.866Z,99.90
2022-11-13T00:21:54.744Z,99.90
2022-11-13T00:24:40.447Z,99.90
2022-11-13T00:27:26.177Z,99.90
2022-11-13T00:30:17.871Z,99.90
2022-11-13T00:33:05.127Z,99.90
2022-11-13T00:35:51.304Z,99.90
2022-11-13T00:38:37.172Z,99.90
2022-11-13T00:41:23.932Z,99.90
2022-11-13T00:44:09.624Z,99.90
2022-11-13T00:46:55.655Z,99.90
2022-11-13T00:49:41.616Z,99.90
2022-11-13T00:52:27.632Z,99.90
2022-11-13T00:55:13.685Z,99.90
2022-11-13T00:57:59.689Z,99.90
2022-11-13T01:00:47.149Z,99.90
2022-11-13T01:03:32.961Z,99.90
2022-11-13T01:06:27.225Z,99.90
2022-11-13T01:09:13.120Z,99.90
2022-11-13T01:11:58.896Z,99.90
2022-11-13T01:14:44.994Z,99.90
2022-11-13T01:17:31.469Z,99.90
2022-11-13T01:20:18.038Z,99.90
2022-11-13T01:23:04.502Z,99.90
2022-11-13T01:25:50.436Z,99.90
2022-11-13T01:28:36.363Z,99.90
2022-11-13T01:31:25.503Z,99.90
2022-11-13T01:34:11.662Z,99.90
2022-11-13T01:36:58.021Z,99.90
2022-11-13T01:39:43.736Z,99.90
2022-11-13T01:42:31.645Z,99.90
2022-11-13T01:46:00.713Z,99.90
2022-11-13T01:48:52.541Z,99.90
2022-11-13T01:51:49.546Z,99.90
2022-11-13T01:54:40.447Z,99.90
2022-11-13T01:57:26.304Z,99.90
2022-11-13T02:00:12.682Z,99.90
2022-11-13T02:02:59.015Z,99.90
2022-11-13T02:05:44.775Z,99.90
2022-11-13T02:08:31.071Z,99.90
2022-11-13T02:11:17.792Z,99.90
2022-11-13T02:14:05.283Z,99.90
2022-11-13T02:16:55.277Z,99.90
2022-11-13T02:19:47.245Z,99.90
2022-11-13T02:22:55.160Z,99.90
2022-11-13T02:25:42.733Z,99.90
2022-11-13T02:28:28.526Z,99.90
2022-11-13T02:31:14.776Z,99.90
2022-11-13T02:34:03.981Z,99.90
2022-11-13T02:36:50.177Z,99.90
2022-11-13T02:39:36.180Z,99.90
2022-11-13T02:42:21.892Z,99.90
2022-11-13T02:45:09.084Z,99.90
2022-11-13T02:47:54.857Z,99.90
2022-11-13T02:50:40.789Z,99.90
2022-11-13T02:53:26.831Z,99.90
2022-11-13T02:56:13.605Z,99.90
2022-11-13T02:58:59.468Z,99.90
2022-11-13T03:01:46.300Z,99.90
2022-11-13T03:04:57.293Z,99.90
2022-11-13T03:07:38.506Z,99.90
2022-11-13T03:10:24.098Z,99.90
2022-11-13T03:13:09.777Z,99.90
2022-11-13T03:15:55.548Z,99.90
2022-11-13T03:18:41.879Z,99.90
2022-11-13T03:21:27.735Z,99.90
2022-11-13T03:24:13.595Z,99.90
2022-11-13T03:26:59.351Z,99.90
2022-11-13T03:29:45.077Z,99.90
2022-11-13T03:32:31.192Z,99.90
2022-11-13T03:35:17.246Z,99.90
2022-11-13T03:38:03.132Z,99.90
2022-11-13T03:40:49.687Z,99.90
2022-11-13T03:43:35.669Z,99.90
2022-11-13T03:46:21.384Z,99.90
2022-11-13T03:49:07.274Z,99.90
2022-11-13T03:51:53.132Z,99.90
2022-11-13T03:54:38.762Z,99.90
2022-11-13T03:57:24.616Z,99.90
2022-11-13T04:00:11.416Z,99.90
2022-11-13T04:02:58.049Z,99.90
2022-11-13T04:05:44.243Z,99.90
2022-11-13T04:08:30.405Z,99.90
2022-11-13T04:11:16.198Z,99.90
2022-11-13T04:14:02.444Z,99.90
2022-11-13T04:16:48.325Z,99.90
2022-11-13T04:19:33.988Z,99.90
2022-11-13T04:22:20.127Z,99.90
2022-11-13T04:25:07.057Z,99.90
2022-11-13T04:27:53.703Z,99.90
2022-11-13T04:30:39.830Z,99.90
2022-11-13T04:33:25.401Z,99.90
2022-11-13T04:36:11.641Z,99.90
2022-11-13T04:38:57.247Z,99.90
2022-11-13T04:42:01.772Z,99.90
2022-11-13T04:44:47.987Z,99.90
2022-11-13T04:47:34.034Z,99.90
2022-11-13T04:50:20.084Z,99.90
2022-11-13T04:53:05.738Z,99.90
2022-11-13T04:55:53.461Z,99.90
2022-11-13T04:58:39.428Z,99.90
2022-11-13T05:01:25.848Z,99.90
2022-11-13T05:04:15.426Z,99.90
2022-11-13T05:07:01.247Z,99.90
2022-11-13T05:09:47.386Z,99.90
2022-11-13T05:12:33.460Z,99.90
2022-11-13T05:15:19.448Z,99.90
2022-11-13T05:18:05.671Z,99.90
2022-11-13T05:20:52.114Z,99.90
2022-11-13T05:23:38.314Z,99.90
2022-11-13T05:26:26.224Z,99.90
2022-11-13T05:29:11.905Z,99.90
2022-11-13T05:31:57.999Z,99.90
2022-11-13T05:34:44.086Z,99.90
2022-11-13T05:37:29.936Z,99.90
2022-11-13T05:40:16.265Z,99.90
2022-11-13T05:43:02.421Z,99.90
2022-11-13T05:45:48.624Z,99.90
2022-11-13T05:48:36.104Z,99.90
2022-11-13T05:51:24.856Z,99.90
2022-11-13T05:54:11.340Z,99.90
2022-11-13T05:56:57.384Z,99.90
2022-11-13T05:59:43.771Z,99.90
2022-11-13T06:02:29.701Z,99.90
2022-11-13T06:05:15.972Z,99.90
2022-11-13T06:08:01.671Z,99.90
2022-11-13T06:10:47.660Z,99.90
2022-11-13T06:13:34.515Z,99.90
2022-11-13T06:16:27.053Z,99.90
2022-11-13T06:19:13.069Z,99.90
2022-11-13T06:21:59.278Z,99.90
2022-11-13T06:24:45.286Z,99.90
2022-11-13T06:27:31.496Z,99.90
2022-11-13T06:30:17.708Z,99.90
2022-11-13T06:33:04.197Z,99.90
2022-11-13T06:35:49.901Z,99.90
2022-11-13T06:38:37.514Z,99.90
2022-11-13T06:41:26.321Z,99.90
2022-11-13T06:44:12.436Z,99.90
2022-11-13T06:46:58.421Z,99.90
2022-11-13T06:49:44.863Z,99.90
2022-11-13T06:52:31.024Z,99.90
2022-11-13T06:55:17.105Z,99.90
2022-11-13T06:58:02.664Z,99.90
2022-11-13T07:00:48.726Z,99.90
2022-11-13T07:03:35.060Z,99.90
2022-11-13T07:06:23.895Z,99.90
2022-11-13T07:09:09.591Z,99.90
2022-11-13T07:11:55.691Z,99.90
2022-11-13T07:14:41.846Z,99.90
2022-11-13T07:17:29.048Z,99.90
2022-11-13T07:20:14.900Z,99.90
2022-11-13T07:23:03.141Z,99.90
2022-11-13T07:25:49.141Z,99.90
2022-11-13T07:28:34.765Z,99.90
2022-11-13T07:31:22.040Z,99.90
2022-11-13T07:34:08.069Z,99.90
2022-11-13T07:36:54.032Z,99.90
2022-11-13T07:39:39.665Z,99.90
2022-11-13T07:42:25.877Z,99.90
2022-11-13T07:45:11.948Z,99.90
2022-11-13T07:47:59.290Z,99.90
2022-11-13T07:50:45.267Z,99.90
2022-11-13T07:53:31.505Z,99.90
2022-11-13T07:56:22.764Z,99.90
2022-11-13T07:59:08.679Z,99.90
2022-11-13T08:01:54.649Z,99.90
2022-11-13T08:04:40.791Z,99.90
2022-11-13T08:07:26.655Z,99.90
2022-11-13T08:10:12.344Z,99.90
2022-11-13T08:13:06.686Z,99.90
2022-11-13T08:15:52.756Z,99.90
2022-11-13T08:18:38.912Z,99.90
2022-11-13T08:21:25.352Z,99.90
2022-11-13T08:24:11.507Z,99.90
2022-11-13T08:26:57.941Z,99.90
2022-11-13T08:29:44.399Z,99.90
2022-11-13T08:32:30.401Z,99.90
2022-11-13T08:35:19.462Z,99.90
2022-11-13T08:38:08.686Z,99.90
2022-11-13T08:41:08.367Z,99.90
2022-11-13T08:43:55.139Z,99.90
2022-11-13T08:46:41.268Z,99.90
2022-11-13T08:49:27.934Z,99.90
2022-11-13T08:52:15.594Z,99.90
2022-11-13T08:55:01.804Z,99.90
2022-11-13T08:57:47.834Z,99.90
2022-11-13T09:00:33.853Z,99.90
2022-11-13T09:03:21.120Z,99.90
2022-11-13T09:06:07.995Z,99.90
2022-11-13T09:08:53.932Z,99.90
2022-11-13T09:11:39.888Z,99.90
2022-11-13T09:14:25.864Z,99.90
2022-11-13T09:17:12.031Z,99.90
2022-11-13T09:20:03.517Z,99.90
2022-11-13T09:22:56.949Z,99.90
2022-11-13T09:25:43.265Z,99.90
2022-11-13T09:28:29.985Z,99.90
2022-11-13T09:31:16.384Z,99.90
2022-11-13T09:34:02.948Z,99.90
2022-11-13T09:36:49.615Z,99.90
2022-11-13T09:39:35.321Z,99.90
2022-11-13T09:42:26.028Z,99.90
2022-11-13T09:45:15.515Z,99.60
2022-11-13T09:48:30.638Z,97.20
2022-11-13T09:51:20.965Z,95.10
2022-11-13T09:54:13.493Z,96.10
2022-11-13T09:57:26.725Z,93.80
2022-11-13T10:00:19.116Z,92.60
2022-11-13T10:03:39.046Z,91.80
2022-11-13T10:06:39.631Z,91.50
2022-11-13T10:09:34.027Z,91.20
2022-11-13T10:12:21.647Z,90.00
2022-11-13T10:15:10.789Z,90.30
2022-11-13T10:18:10.642Z,89.10
2022-11-13T10:21:17.932Z,90.60
2022-11-13T10:24:14.275Z,91.40
2022-11-13T10:27:00.676Z,91.90
2022-11-13T10:29:49.195Z,92.70
2022-11-13T10:32:35.081Z,92.10
2022-11-13T10:35:55.599Z,92.70
2022-11-13T10:38:44.357Z,94.20
2022-11-13T10:41:30.535Z,96.70
2022-11-13T10:44:35.280Z,98.10
2022-11-13T10:47:56.834Z,99.20
2022-11-13T10:50:32.191Z,99.10
2022-11-13T10:53:19.100Z,96.20
2022-11-13T10:56:27.233Z,97.30
2022-11-13T10:59:14.377Z,99.00
2022-11-13T11:02:18.698Z,99.90
2022-11-13T11:05:21.888Z,99.90
2022-11-13T11:08:11.228Z,99.90
2022-11-13T11:11:37.372Z,99.90
2022-11-13T11:14:26.570Z,99.90
2022-11-13T11:17:16.212Z,99.90
2022-11-13T11:20:16.550Z,99.90
2022-11-13T11:23:22.698Z,99.90
2022-11-13T11:26:16.028Z,99.90
2022-11-13T11:29:18.514Z,99.90
2022-11-13T11:32:19.336Z,99.90
2022-11-13T11:35:17.301Z,99.90
2022-11-13T11:38:24.379Z,99.90
2022-11-13T11:41:16.663Z,99.90
2022-11-13T11:44:19.469Z,99.90
2022-11-13T11:47:14.649Z,99.90
2022-11-13T11:50:01.748Z,99.90
2022-11-13T11:53:15.962Z,99.90
2022-11-13T11:56:16.193Z,99.90
2022-11-13T11:59:25.845Z,99.90
2022-11-13T12:02:43.548Z,99.90
2022-11-13T12:05:52.840Z,99.90
2022-11-13T12:08:59.613Z,99.90
2022-11-13T12:12:06.587Z,99.90
2022-11-13T12:15:15.265Z,99.90
2022-11-13T12:18:14.401Z,99.90
2022-11-13T12:21:17.985Z,99.90
2022-11-13T12:24:18.853Z,99.90
2022-11-13T12:27:29.435Z,99.90
2022-11-13T12:30:27.923Z,99.90
2022-11-13T12:33:32.681Z,99.90
2022-11-13T12:36:20.493Z,99.90
2022-11-13T12:39:14.876Z,99.90
2022-11-13T12:42:23.411Z,99.90
2022-11-13T12:45:21.127Z,99.90
2022-11-13T12:48:13.833Z,99.90
2022-11-13T12:51:02.340Z,99.90
2022-11-13T12:53:51.504Z,99.90
2022-11-13T12:56:37.600Z,99.90
2022-11-13T12:59:30.791Z,99.90
2022-11-13T13:02:25.488Z,99.90
2022-11-13T13:05:29.483Z,99.90
2022-11-13T13:08:43.900Z,99.90
2022-11-13T13:11:30.047Z,99.90
2022-11-13T13:14:24.959Z,99.90
2022-11-13T13:17:14.122Z,99.90
2022-11-13T13:20:04.111Z,99.90
2022-11-13T13:22:58.264Z,99.90
2022-11-13T13:25:43.737Z,99.90
2022-11-13T13:28:31.648Z,99.90
2022-11-13T13:31:26.790Z,99.90
2022-11-13T13:34:29.920Z,99.90
2022-11-13T13:37:46.392Z,99.90
2022-11-13T13:40:49.005Z,99.90
2022-11-13T13:43:37.721Z,99.90
2022-11-13T13:46:28.100Z,99.90
2022-11-13T13:49:18.194Z,99.90
2022-11-13T13:52:05.292Z,99.90
2022-11-13T13:54:51.392Z,99.90
2022-11-13T13:57:41.844Z,99.90
2022-11-13T14:00:28.941Z,99.90
2022-11-13T14:03:20.857Z,99.90
2022-11-13T14:06:22.039Z,99.90
2022-11-13T14:09:16.757Z,99.90
2022-11-13T14:12:09.621Z,99.90
2022-11-13T14:14:55.860Z,99.90
2022-11-13T14:17:42.157Z,99.90
2022-11-13T14:20:27.911Z,99.90
2022-11-13T14:23:37.581Z,99.90
2022-11-13T14:26:23.906Z,99.90
2022-11-13T14:29:22.478Z,99.90
2022-11-13T14:32:16.039Z,99.90
2022-11-13T14:35:04.925Z,99.90
2022-11-13T14:37:52.783Z,99.90
2022-11-13T14:40:38.563Z,99.90
2022-11-13T14:43:30.360Z,99.90
2022-11-13T14:46:37.377Z,99.90
2022-11-13T14:49:29.583Z,99.90
2022-11-13T14:52:22.214Z,99.90
2022-11-13T14:55:20.371Z,99.90
2022-11-13T14:58:06.486Z,99.90
2022-11-13T15:00:52.730Z,99.90
2022-11-13T15:03:38.597Z,99.90
2022-11-13T15:06:27.020Z,99.90
2022-11-13T15:09:16.538Z,99.90
2022-11-13T15:12:02.360Z,99.90
2022-11-13T15:14:48.146Z,99.90
2022-11-13T15:17:34.510Z,99.90
2022-11-13T15:20:26.492Z,99.90
2022-11-13T15:23:16.505Z,99.90
2022-11-13T15:26:03.534Z,99.90
2022-11-13T15:28:49.706Z,99.90
2022-11-13T15:31:44.806Z,99.90
2022-11-13T15:34:30.684Z,99.90
2022-11-13T15:37:17.395Z,99.90
2022-11-13T15:40:04.892Z,99.90
2022-11-13T15:42:51.069Z,99.90
2022-11-13T15:45:42.773Z,99.90
2022-11-13T15:48:29.948Z,99.90
2022-11-13T15:51:20.989Z,99.90
2022-11-13T15:54:48.216Z,99.90
2022-11-13T15:57:34.105Z,99.90
2022-11-13T16:00:24.704Z,99.90
2022-11-13T16:03:12.139Z,99.90
2022-11-13T16:05:59.461Z,99.90
2022-11-13T16:08:45.578Z,99.90
2022-11-13T16:11:33.138Z,99.90
2022-11-13T16:14:23.559Z,99.90
2022-11-13T16:17:20.291Z,99.90
2022-11-13T16:20:07.809Z,99.90
2022-11-13T16:22:53.596Z,99.90
2022-11-13T16:25:39.836Z,99.90
2022-11-13T16:28:26.511Z,99.90
2022-11-13T16:31:12.376Z,99.90
2022-11-13T16:33:58.008Z,99.90
2022-11-13T16:36:44.365Z,99.90
2022-11-13T16:39:30.507Z,99.90
2022-11-13T16:42:17.345Z,99.90
2022-11-13T16:45:03.477Z,99.90
2022-11-13T16:47:50.583Z,99.90
2022-11-13T16:50:39.474Z,99.90
2022-11-13T16:53:26.173Z,99.90
2022-11-13T16:56:16.216Z,99.90
2022-11-13T16:59:02.818Z,99.90
2022-11-13T17:01:54.400Z,99.90
2022-11-13T17:04:40.422Z,99.90
2022-11-13T17:07:27.297Z,99.90
2022-11-13T17:10:32.687Z,99.90
2022-11-13T17:13:18.936Z,99.90
2022-11-13T17:16:05.183Z,99.90
2022-11-13T17:18:53.173Z,99.90
2022-11-13T17:21:43.972Z,99.90
2022-11-13T17:24:30.500Z,99.90
2022-11-13T17:27:17.215Z,99.90
2022-11-13T17:30:03.701Z,99.90
2022-11-13T17:32:50.004Z,99.90
2022-11-13T17:36:02.413Z,99.90
2022-11-13T17:38:48.447Z,99.90
2022-11-13T17:41:34.949Z,99.90
2022-11-13T17:44:20.999Z,99.90
2022-11-13T17:47:07.045Z,99.90
2022-11-13T17:49:52.911Z,99.90
2022-11-13T17:52:39.171Z,99.90
2022-11-13T17:55:25.725Z,99.90
2022-11-13T17:58:11.891Z,99.90
2022-11-13T18:01:07.020Z,99.90
2022-11-13T18:03:56.272Z,99.90
2022-11-13T18:06:42.174Z,99.90
2022-11-13T18:09:28.781Z,99.90
2022-11-13T18:12:14.878Z,99.90
2022-11-13T18:15:01.313Z,99.90
2022-11-13T18:17:47.184Z,99.90
2022-11-13T18:20:35.263Z,99.90
2022-11-13T18:23:21.275Z,99.90
2022-11-13T18:26:15.446Z,99.90
2022-11-13T18:29:02.661Z,99.90
2022-11-13T18:31:49.729Z,99.90
2022-11-13T18:34:36.367Z,99.90
2022-11-13T18:37:22.287Z,99.90
2022-11-13T18:40:09.209Z,99.90
2022-11-13T18:42:56.374Z,99.90
2022-11-13T18:45:42.570Z,99.90
2022-11-13T18:48:36.870Z,99.90
2022-11-13T18:51:25.425Z,99.90
2022-11-13T18:54:12.735Z,99.90
2022-11-13T18:56:59.457Z,99.90
2022-11-13T18:59:45.472Z,99.90
2022-11-13T19:02:31.752Z,99.90
2022-11-13T19:05:17.508Z,99.90
2022-11-13T19:08:03.921Z,99.90
2022-11-13T19:10:50.017Z,99.90
2022-11-13T19:13:37.150Z,99.90
2022-11-13T19:16:26.618Z,99.90
2022-11-13T19:19:19.192Z,99.90
2022-11-13T19:22:05.183Z,99.90
2022-11-13T19:24:51.150Z,99.90
2022-11-13T19:27:37.869Z,99.90
2022-11-13T19:30:23.855Z,99.90
2022-11-13T19:33:10.573Z,99.90
2022-11-13T19:35:56.900Z,99.90
2022-11-13T19:38:44.047Z,99.90
2022-11-13T19:41:30.756Z,99.90
2022-11-13T19:44:16.631Z,99.90
2022-11-13T19:47:02.458Z,99.90
2022-11-13T19:49:48.649Z,99.90
2022-11-13T19:52:34.428Z,99.90
2022-11-13T19:55:20.964Z,99.90
2022-11-13T19:58:07.116Z,99.90
2022-11-13T20:00:53.309Z,99.90
2022-11-13T20:03:39.739Z,99.90
2022-11-13T20:06:26.930Z,99.90
2022-11-13T20:09:13.231Z,99.90
2022-11-13T20:11:59.298Z,99.90
2022-11-13T20:14:45.159Z,99.90
2022-11-13T20:17:31.069Z,99.90
2022-11-13T20:20:17.648Z,99.90
2022-11-13T20:23:03.772Z,99.90
2022-11-13T20:25:58.148Z,99.90
2022-11-13T20:28:44.645Z,99.90
2022-11-13T20:31:30.861Z,99.90
2022-11-13T20:34:16.845Z,99.90
2022-11-13T20:37:02.978Z,99.90
2022-11-13T20:39:49.055Z,99.90
2022-11-13T20:42:34.737Z,99.90
2022-11-13T20:45:20.518Z,99.90
2022-11-13T20:48:06.280Z,99.90
2022-11-13T20:50:53.032Z,99.90
2022-11-13T20:53:39.238Z,99.90
2022-11-13T20:56:26.286Z,99.90
2022-11-13T20:59:12.291Z,99.90
2022-11-13T21:01:58.178Z,99.90
2022-11-13T21:04:44.243Z,99.90
2022-11-13T21:07:30.673Z,99.90
2022-11-13T21:10:16.740Z,99.90
2022-11-13T21:13:03.379Z,99.90
2022-11-13T21:15:48.900Z,99.90
2022-11-13T21:18:34.979Z,99.90
2022-11-13T21:21:22.352Z,99.90
2022-11-13T21:24:08.243Z,99.90
2022-11-13T21:26:53.896Z,99.90
2022-11-13T21:29:40.164Z,99.90
2022-11-13T21:32:26.165Z,99.90
2022-11-13T21:35:12.164Z,99.90
2022-11-13T21:37:58.359Z,99.90
2022-11-13T21:41:04.242Z,99.90
2022-11-13T21:44:04.460Z,99.90
2022-11-13T21:46:50.243Z,99.90
2022-11-13T21:49:36.203Z,99.90
2022-11-13T21:52:21.925Z,99.90
2022-11-13T21:55:09.462Z,99.90
2022-11-13T21:57:55.058Z,99.90
2022-11-13T22:00:41.622Z,99.90
2022-11-13T22:03:28.564Z,99.90
2022-11-13T22:06:26.813Z,99.90
2022-11-13T22:09:15.278Z,99.90
2022-11-13T22:12:01.392Z,99.90
2022-11-13T22:14:47.529Z,99.90
2022-11-13T22:17:33.110Z,99.90
2022-11-13T22:20:19.116Z,99.90
2022-11-13T22:23:05.669Z,99.90
2022-11-13T22:25:55.750Z,99.90
2022-11-13T22:28:45.673Z,99.90
2022-11-13T22:31:32.510Z,99.90
2022-11-13T22:34:19.002Z,99.90
2022-11-13T22:37:04.681Z,99.90
2022-11-13T22:39:50.538Z,99.90
2022-11-13T22:42:36.268Z,99.90
2022-11-13T22:45:24.177Z,99.90
2022-11-13T22:48:11.333Z,99.90
2022-11-13T22:51:02.789Z,99.90
2022-11-13T22:53:53.379Z,99.90
2022-11-13T22:56:41.026Z,99.90
2022-11-13T22:59:27.128Z,99.90
2022-11-13T23:02:13.067Z,99.90
2022-11-13T23:04:58.907Z,99.90
2022-11-13T23:07:45.233Z,99.90
2022-11-13T23:10:31.293Z,99.90
2022-11-13T23:13:17.702Z,99.90
2022-11-13T23:16:03.297Z,99.90
2022-11-13T23:18:50.812Z,99.90
2022-11-13T23:21:36.790Z,99.90
2022-11-13T23:24:23.992Z,99.90
2022-11-13T23:27:09.815Z,99.90
2022-11-13T23:29:55.871Z,99.90
2022-11-13T23:32:41.721Z,99.90
2022-11-13T23:35:27.821Z,99.90
2022-11-13T23:38:13.936Z,99.90
2022-11-13T23:41:01.356Z,99.90
2022-11-13T23:44:07.734Z,99.90
2022-11-13T23:46:52.916Z,99.90
2022-11-13T23:49:38.519Z,99.90
2022-11-13T23:52:24.312Z,99.90
2022-11-13T23:55:10.864Z,99.90
2022-11-13T23:57:59.355Z,99.90
