createdAt,value
2018-09-28T00:00:47.441Z,0
2018-09-28T00:01:48.805Z,0
2018-09-28T00:02:50.166Z,0
2018-09-28T00:03:51.515Z,0
2018-09-28T00:04:52.869Z,0
2018-09-28T00:05:54.232Z,0
2018-09-28T00:06:55.579Z,0
2018-09-28T00:07:56.945Z,0
2018-09-28T00:08:58.295Z,0
2018-09-28T00:09:59.648Z,0
2018-09-28T00:11:01.010Z,0
2018-09-28T00:12:02.394Z,0
2018-09-28T00:13:03.754Z,0
2018-09-28T00:14:05.110Z,0
2018-09-28T00:15:06.466Z,0
2018-09-28T00:16:07.810Z,0
2018-09-28T00:17:09.164Z,0
2018-09-28T00:18:10.510Z,0
2018-09-28T00:19:11.879Z,0
2018-09-28T00:20:13.234Z,0
2018-09-28T00:21:14.589Z,0
2018-09-28T00:22:15.945Z,0
2018-09-28T00:23:17.300Z,0
2018-09-28T00:24:18.663Z,0
2018-09-28T00:25:20.624Z,0
2018-09-28T00:26:21.998Z,0
2018-09-28T00:27:23.349Z,0
2018-09-28T00:28:43.355Z,0
2018-09-28T00:29:44.716Z,0
2018-09-28T00:30:46.061Z,0
2018-09-28T00:31:47.421Z,0
2018-09-28T00:32:48.762Z,0
2018-09-28T00:33:50.130Z,0
2018-09-28T00:34:51.495Z,0
2018-09-28T00:35:52.855Z,0
2018-09-28T00:36:54.212Z,0
2018-09-28T00:37:55.571Z,0
2018-09-28T00:38:56.957Z,0
2018-09-28T00:39:58.317Z,0
2018-09-28T00:40:59.687Z,0
2018-09-28T00:42:01.049Z,0
2018-09-28T00:43:02.442Z,0
2018-09-28T00:44:03.755Z,0
2018-09-28T00:45:05.101Z,0
2018-09-28T00:46:06.454Z,0
2018-09-28T00:47:07.814Z,0
2018-09-28T00:48:09.172Z,0
2018-09-28T00:49:10.529Z,0
2018-09-28T00:50:11.889Z,0
2018-09-28T00:51:13.244Z,0
2018-09-28T00:52:14.594Z,0
2018-09-28T00:53:15.965Z,0
2018-09-28T00:54:17.320Z,0
2018-09-28T00:55:18.680Z,0
2018-09-28T00:56:20.031Z,0
2018-09-28T00:57:21.385Z,0
2018-09-28T00:58:22.741Z,0
2018-09-28T00:59:24.092Z,0
2018-09-28T01:00:25.440Z,0
2018-09-28T01:01:26.960Z,0
2018-09-28T01:02:28.321Z,0
2018-09-28T01:03:29.686Z,0
2018-09-28T01:04:31.052Z,0
2018-09-28T01:05:32.412Z,0
2018-09-28T01:06:34.341Z,0
2018-09-28T01:07:35.738Z,0
2018-09-28T01:08:37.138Z,0
2018-09-28T01:09:38.500Z,0
2018-09-28T01:10:39.861Z,0
2018-09-28T01:11:41.221Z,0
2018-09-28T01:12:42.567Z,0
2018-09-28T01:13:43.934Z,0
2018-09-28T01:14:45.316Z,0
2018-09-28T01:15:46.670Z,0
2018-09-28T01:16:48.025Z,0
2018-09-28T01:17:49.370Z,0
2018-09-28T01:18:50.746Z,0
2018-09-28T01:19:52.111Z,0
2018-09-28T01:20:53.466Z,0
2018-09-28T01:21:54.830Z,0
2018-09-28T01:22:56.181Z,0
2018-09-28T01:23:57.550Z,0
2018-09-28T01:24:58.927Z,0
2018-09-28T01:26:00.296Z,0
2018-09-28T01:27:01.666Z,0
2018-09-28T01:28:03.021Z,0
2018-09-28T01:29:04.381Z,0
2018-09-28T01:30:05.738Z,0
2018-09-28T01:31:07.130Z,0
2018-09-28T01:32:08.490Z,0
2018-09-28T01:33:09.846Z,0
2018-09-28T01:34:11.206Z,0
2018-09-28T01:35:12.555Z,0
2018-09-28T01:36:13.901Z,0
2018-09-28T01:37:15.265Z,0
2018-09-28T01:38:16.662Z,0
2018-09-28T01:39:18.027Z,0
2018-09-28T01:40:19.420Z,0
2018-09-28T01:41:20.771Z,0
2018-09-28T01:42:22.126Z,0
2018-09-28T01:43:23.487Z,0
2018-09-28T01:44:24.840Z,0
2018-09-28T01:45:26.185Z,0
2018-09-28T01:46:27.551Z,0
2018-09-28T01:47:28.921Z,0
2018-09-28T01:48:30.255Z,0
2018-09-28T01:49:31.621Z,0
2018-09-28T01:50:32.976Z,0
2018-09-28T01:51:34.335Z,0
2018-09-28T01:52:35.677Z,0
2018-09-28T01:53:37.046Z,0
2018-09-28T01:54:38.395Z,0
2018-09-28T01:55:39.757Z,0
2018-09-28T01:56:41.123Z,0
2018-09-28T01:57:42.477Z,0
2018-09-28T01:58:43.826Z,0
2018-09-28T01:59:45.195Z,0
2018-09-28T02:00:46.551Z,0
2018-09-28T02:01:47.914Z,0
2018-09-28T02:02:49.276Z,0
2018-09-28T02:03:50.630Z,0
2018-09-28T02:04:51.971Z,0
2018-09-28T02:05:53.325Z,0
2018-09-28T02:06:54.684Z,0
2018-09-28T02:07:56.050Z,0
2018-09-28T02:08:57.435Z,0
2018-09-28T02:09:58.798Z,0
2018-09-28T02:11:00.142Z,0
2018-09-28T02:12:01.508Z,0
2018-09-28T02:13:02.859Z,0
2018-09-28T02:14:04.227Z,0
2018-09-28T02:15:05.567Z,0
2018-09-28T02:16:06.936Z,0
2018-09-28T02:17:08.286Z,0
2018-09-28T02:18:09.662Z,0
2018-09-28T02:19:11.010Z,0
2018-09-28T02:20:12.371Z,0
2018-09-28T02:21:13.744Z,0
2018-09-28T02:22:15.105Z,0
2018-09-28T02:23:16.457Z,0
2018-09-28T02:24:17.802Z,0
2018-09-28T02:25:19.177Z,0
2018-09-28T02:26:20.522Z,0
2018-09-28T02:27:21.880Z,0
2018-09-28T02:28:23.240Z,0
2018-09-28T02:29:24.607Z,0
2018-09-28T02:30:25.956Z,0
2018-09-28T02:31:27.318Z,0
2018-09-28T02:32:28.685Z,0
2018-09-28T02:33:30.028Z,0
2018-09-28T02:34:31.385Z,0
2018-09-28T02:35:32.740Z,0
2018-09-28T02:36:34.091Z,0
2018-09-28T02:37:35.495Z,0
2018-09-28T02:38:36.851Z,0
2018-09-28T02:39:38.207Z,0
2018-09-28T02:40:39.542Z,0
2018-09-28T02:41:40.897Z,0
2018-09-28T02:42:42.248Z,0
2018-09-28T02:43:43.611Z,0
2018-09-28T02:44:44.961Z,0
2018-09-28T02:45:46.323Z,0
2018-09-28T02:46:47.670Z,0
2018-09-28T02:47:49.036Z,0
2018-09-28T02:48:50.393Z,0
2018-09-28T02:49:51.746Z,0
2018-09-28T02:50:53.101Z,0
2018-09-28T02:51:54.456Z,0
2018-09-28T02:52:55.810Z,0
2018-09-28T02:53:57.187Z,0
2018-09-28T02:54:58.532Z,0
2018-09-28T02:55:59.894Z,0
2018-09-28T02:57:01.379Z,0
2018-09-28T02:58:02.592Z,0
2018-09-28T02:59:04.532Z,0
2018-09-28T03:00:05.892Z,0
2018-09-28T03:01:07.241Z,0
2018-09-28T03:02:08.598Z,0
2018-09-28T03:03:09.960Z,0
2018-09-28T03:04:11.302Z,0
2018-09-28T03:05:12.655Z,0
2018-09-28T03:06:14.058Z,0
2018-09-28T03:07:15.408Z,0
2018-09-28T03:08:16.776Z,0
2018-09-28T03:09:18.123Z,0
2018-09-28T03:10:19.481Z,0
2018-09-28T03:11:20.831Z,0
2018-09-28T03:12:22.191Z,0
2018-09-28T03:13:23.546Z,0
2018-09-28T03:14:24.934Z,0
2018-09-28T03:15:26.248Z,0
2018-09-28T03:16:27.609Z,0
2018-09-28T03:17:28.981Z,0
2018-09-28T03:18:30.327Z,0
2018-09-28T03:19:31.686Z,0
2018-09-28T03:20:33.047Z,0
2018-09-28T03:21:34.411Z,0
2018-09-28T03:22:35.771Z,0
2018-09-28T03:23:37.129Z,0
2018-09-28T03:24:38.472Z,0
2018-09-28T03:25:39.826Z,0
2018-09-28T03:26:41.176Z,0
2018-09-28T03:27:42.533Z,0
2018-09-28T03:28:43.887Z,0
2018-09-28T03:29:45.243Z,0
2018-09-28T03:30:46.607Z,0
2018-09-28T03:31:47.964Z,0
2018-09-28T03:32:49.322Z,0
2018-09-28T03:33:50.676Z,0
2018-09-28T03:34:52.034Z,0
2018-09-28T03:35:53.387Z,0
2018-09-28T03:36:54.750Z,0
2018-09-28T03:37:56.106Z,0
2018-09-28T03:38:57.472Z,0
2018-09-28T03:39:58.834Z,0
2018-09-28T03:41:00.191Z,0
2018-09-28T03:42:01.540Z,0
2018-09-28T03:43:02.907Z,0
2018-09-28T03:44:04.254Z,0
2018-09-28T03:45:05.619Z,0
2018-09-28T03:46:06.968Z,0
2018-09-28T03:47:08.317Z,0
2018-09-28T03:48:09.684Z,0
2018-09-28T03:49:11.035Z,0
2018-09-28T03:50:12.383Z,0
2018-09-28T03:51:14.226Z,0
2018-09-28T03:52:15.568Z,0
2018-09-28T03:53:16.930Z,0
2018-09-28T03:54:18.283Z,0
2018-09-28T03:55:19.637Z,0
2018-09-28T03:56:20.993Z,0
2018-09-28T03:57:22.349Z,0
2018-09-28T03:58:23.707Z,0
2018-09-28T03:59:25.062Z,0
2018-09-28T04:00:26.408Z,0
2018-09-28T04:01:27.775Z,0
2018-09-28T04:02:29.132Z,0
2018-09-28T04:03:30.498Z,0
2018-09-28T04:04:31.866Z,0
2018-09-28T04:05:33.217Z,0
2018-09-28T04:06:34.558Z,0
2018-09-28T04:07:35.943Z,0
2018-09-28T04:08:37.288Z,0
2018-09-28T04:09:38.643Z,0
2018-09-28T04:10:39.993Z,0
2018-09-28T04:11:41.362Z,0
2018-09-28T04:12:42.703Z,0
2018-09-28T04:13:44.060Z,0
2018-09-28T04:14:45.416Z,0
2018-09-28T04:15:46.768Z,0
2018-09-28T04:16:48.127Z,0
2018-09-28T04:17:49.478Z,0
2018-09-28T04:18:50.824Z,0
2018-09-28T04:19:52.194Z,0
2018-09-28T04:20:53.563Z,0
2018-09-28T04:21:54.970Z,0
2018-09-28T04:22:56.232Z,0
2018-09-28T04:23:57.585Z,0
2018-09-28T04:24:58.932Z,0
2018-09-28T04:26:00.285Z,0
2018-09-28T04:27:01.641Z,0
2018-09-28T04:28:03.007Z,0
2018-09-28T04:29:04.352Z,0
2018-09-28T04:30:05.708Z,0
2018-09-28T04:31:07.050Z,0
2018-09-28T04:32:08.414Z,0
2018-09-28T04:33:09.761Z,0
2018-09-28T04:34:11.117Z,0
2018-09-28T04:35:12.471Z,0
2018-09-28T04:36:13.817Z,0
2018-09-28T04:37:15.188Z,0
2018-09-28T04:38:16.535Z,0
2018-09-28T04:39:17.891Z,0
2018-09-28T04:40:19.252Z,0
2018-09-28T04:41:20.601Z,0
2018-09-28T04:42:21.959Z,0
2018-09-28T04:43:23.307Z,0
2018-09-28T04:44:24.650Z,0
2018-09-28T04:45:26.008Z,0
2018-09-28T04:46:27.368Z,0
2018-09-28T04:47:28.723Z,0
2018-09-28T04:48:30.069Z,0
2018-09-28T04:49:31.429Z,0
2018-09-28T04:50:32.768Z,0
2018-09-28T04:51:34.123Z,0
2018-09-28T04:52:35.478Z,0
2018-09-28T04:53:36.849Z,0
2018-09-28T04:54:38.199Z,0
2018-09-28T04:55:39.547Z,0
2018-09-28T04:56:40.902Z,0
2018-09-28T04:57:42.253Z,0
2018-09-28T04:58:43.629Z,0
2018-09-28T04:59:44.982Z,0
2018-09-28T05:00:46.347Z,0
2018-09-28T05:01:47.698Z,0
2018-09-28T05:02:49.053Z,0
2018-09-28T05:03:50.419Z,0
2018-09-28T05:04:51.773Z,0
2018-09-28T05:05:53.117Z,0
2018-09-28T05:06:54.483Z,0
2018-09-28T05:07:55.839Z,0
2018-09-28T05:08:57.202Z,0
2018-09-28T05:09:58.558Z,5
2018-09-28T05:10:59.923Z,5
2018-09-28T05:12:01.360Z,5
2018-09-28T05:13:02.736Z,5
2018-09-28T05:14:04.086Z,5
2018-09-28T05:15:05.440Z,5
2018-09-28T05:16:06.802Z,11
2018-09-28T05:17:08.157Z,11
2018-09-28T05:18:09.534Z,11
2018-09-28T05:19:10.897Z,11
2018-09-28T05:20:12.250Z,16
2018-09-28T05:21:13.625Z,16
2018-09-28T05:22:14.989Z,16
2018-09-28T05:23:16.344Z,22
2018-09-28T05:24:17.710Z,22
2018-09-28T05:25:19.129Z,22
2018-09-28T05:26:20.423Z,28
2018-09-28T05:27:21.779Z,28
2018-09-28T05:28:23.152Z,33
2018-09-28T05:29:24.518Z,33
2018-09-28T05:30:25.879Z,33
2018-09-28T05:31:27.295Z,39
2018-09-28T05:32:28.679Z,39
2018-09-28T05:33:29.939Z,45
2018-09-28T05:34:31.293Z,45
2018-09-28T05:35:32.664Z,50
2018-09-28T05:36:34.023Z,50
2018-09-28T05:37:35.420Z,56
2018-09-28T05:38:36.797Z,56
2018-09-28T05:39:38.149Z,61
2018-09-28T05:40:39.500Z,61
2018-09-28T05:41:40.852Z,67
2018-09-28T05:42:42.204Z,67
2018-09-28T05:43:43.647Z,73
2018-09-28T05:44:44.905Z,73
2018-09-28T05:45:46.268Z,78
2018-09-28T05:46:47.624Z,78
2018-09-28T05:47:48.986Z,84
2018-09-28T05:48:50.342Z,84
2018-09-28T05:49:51.702Z,90
2018-09-28T05:50:53.065Z,90
2018-09-28T05:51:54.423Z,95
2018-09-28T05:52:55.780Z,95
2018-09-28T05:53:57.147Z,101
2018-09-28T05:54:58.504Z,101
2018-09-28T05:55:59.863Z,106
2018-09-28T05:57:01.237Z,106
2018-09-28T05:58:02.599Z,112
2018-09-28T05:59:03.956Z,112
2018-09-28T06:00:05.313Z,118
2018-09-28T06:01:06.672Z,118
2018-09-28T06:02:08.030Z,123
2018-09-28T06:03:09.943Z,123
2018-09-28T06:04:11.303Z,129
2018-09-28T06:05:12.674Z,129
2018-09-28T06:06:14.039Z,135
2018-09-28T06:07:15.398Z,135
2018-09-28T06:08:16.756Z,140
2018-09-28T06:09:18.109Z,140
2018-09-28T06:10:19.467Z,146
2018-09-28T06:11:20.824Z,146
2018-09-28T06:12:22.199Z,151
2018-09-28T06:13:23.613Z,151
2018-09-28T06:14:24.978Z,157
2018-09-28T06:15:26.333Z,157
2018-09-28T06:16:27.688Z,163
2018-09-28T06:17:29.038Z,163
2018-09-28T06:18:30.467Z,168
2018-09-28T06:19:31.834Z,174
2018-09-28T06:20:33.192Z,174
2018-09-28T06:21:34.549Z,180
2018-09-28T06:22:35.924Z,180
2018-09-28T06:23:37.289Z,185
2018-09-28T06:24:38.652Z,185
2018-09-28T06:25:40.010Z,191
2018-09-28T06:26:41.369Z,191
2018-09-28T06:27:42.748Z,196
2018-09-28T06:28:44.129Z,196
2018-09-28T06:29:45.658Z,202
2018-09-28T06:30:46.970Z,202
2018-09-28T06:31:48.352Z,208
2018-09-28T06:32:49.714Z,208
2018-09-28T06:33:52.073Z,213
2018-09-28T06:34:53.554Z,213
2018-09-28T06:35:54.946Z,219
2018-09-28T06:36:56.239Z,219
2018-09-28T06:37:57.612Z,225
2018-09-28T06:38:58.972Z,225
2018-09-28T06:40:00.326Z,230
2018-09-28T06:41:01.688Z,230
2018-09-28T06:42:03.158Z,236
2018-09-28T06:43:04.435Z,236
2018-09-28T06:44:05.853Z,241
2018-09-28T06:45:07.214Z,241
2018-09-28T06:46:08.563Z,247
2018-09-28T06:47:09.943Z,247
2018-09-28T06:48:11.358Z,286
2018-09-28T06:49:12.664Z,348
2018-09-28T06:50:14.034Z,421
2018-09-28T06:51:15.432Z,461
2018-09-28T06:52:16.871Z,466
2018-09-28T06:53:18.229Z,511
2018-09-28T06:54:19.695Z,551
2018-09-28T06:55:20.929Z,540
2018-09-28T06:56:22.290Z,545
2018-09-28T06:57:23.683Z,551
2018-09-28T06:58:25.043Z,556
2018-09-28T06:59:26.410Z,556
2018-09-28T07:00:27.770Z,551
2018-09-28T07:01:29.144Z,551
2018-09-28T07:02:30.500Z,556
2018-09-28T07:03:31.876Z,579
2018-09-28T07:04:33.244Z,601
2018-09-28T07:05:34.621Z,601
2018-09-28T07:06:35.988Z,601
2018-09-28T07:07:37.363Z,596
2018-09-28T07:08:38.768Z,618
2018-09-28T07:09:40.140Z,641
2018-09-28T07:10:42.187Z,641
2018-09-28T07:11:43.617Z,652
2018-09-28T07:12:45.718Z,658
2018-09-28T07:13:47.085Z,652
2018-09-28T07:14:48.483Z,669
2018-09-28T07:15:49.860Z,703
2018-09-28T07:16:51.291Z,720
2018-09-28T07:17:52.651Z,725
2018-09-28T07:18:53.940Z,742
2018-09-28T07:19:55.327Z,765
2018-09-28T07:20:56.709Z,815
2018-09-28T07:21:58.089Z,832
2018-09-28T07:22:59.463Z,883
2018-09-28T07:24:00.838Z,826
2018-09-28T07:25:02.258Z,815
2018-09-28T07:26:03.519Z,826
2018-09-28T07:27:04.879Z,866
2018-09-28T07:28:06.250Z,916
2018-09-28T07:29:07.626Z,928
2018-09-28T07:30:09.013Z,950
2018-09-28T07:31:10.371Z,995
2018-09-28T07:32:11.775Z,1080
2018-09-28T07:33:13.141Z,1271
2018-09-28T07:34:14.528Z,1321
2018-09-28T07:35:15.905Z,1164
2018-09-28T07:36:17.341Z,1029
2018-09-28T07:37:18.685Z,1012
2018-09-28T07:38:19.953Z,1029
2018-09-28T07:39:21.333Z,1057
2018-09-28T07:40:22.710Z,1029
2018-09-28T07:41:24.079Z,978
2018-09-28T07:42:25.456Z,1130
2018-09-28T07:43:26.839Z,1603
2018-09-28T07:44:28.209Z,2216
2018-09-28T07:45:29.610Z,1850
2018-09-28T07:46:31.001Z,1321
2018-09-28T07:47:32.373Z,1040
2018-09-28T07:48:33.734Z,1113
2018-09-28T07:49:35.125Z,1333
2018-09-28T07:50:36.496Z,1198
2018-09-28T07:51:37.894Z,1220
2018-09-28T07:52:39.269Z,1226
2018-09-28T07:53:40.642Z,1209
2018-09-28T07:54:42.019Z,1220
2018-09-28T07:55:43.409Z,1248
2018-09-28T07:56:44.784Z,1265
2018-09-28T07:57:46.169Z,1344
2018-09-28T07:58:47.574Z,1355
2018-09-28T07:59:49.065Z,1355
2018-09-28T08:00:50.446Z,1310
2018-09-28T08:01:51.828Z,1316
2018-09-28T08:02:53.200Z,1321
2018-09-28T08:03:54.638Z,1389
2018-09-28T08:04:55.916Z,1389
2018-09-28T08:05:57.971Z,1378
2018-09-28T08:06:59.349Z,1372
2018-09-28T08:08:00.774Z,1321
2018-09-28T08:09:02.147Z,1299
2018-09-28T08:10:03.521Z,1310
2018-09-28T08:11:04.915Z,1344
2018-09-28T08:12:06.291Z,1411
2018-09-28T08:13:07.686Z,1456
2018-09-28T08:14:09.065Z,1451
2018-09-28T08:15:10.454Z,1440
2018-09-28T08:16:11.821Z,1440
2018-09-28T08:17:13.697Z,1451
2018-09-28T08:18:15.087Z,1445
2018-09-28T08:19:16.452Z,1473
2018-09-28T08:20:17.840Z,1456
2018-09-28T08:21:19.225Z,1451
2018-09-28T08:22:20.599Z,1496
2018-09-28T08:23:22.046Z,1541
2018-09-28T08:24:24.210Z,1530
2018-09-28T08:25:25.526Z,1530
2018-09-28T08:26:26.916Z,1563
2018-09-28T08:27:28.302Z,1558
2018-09-28T08:28:29.699Z,1558
2018-09-28T08:29:31.069Z,1580
2018-09-28T08:30:32.527Z,1552
2018-09-28T08:31:33.827Z,1569
2018-09-28T08:32:35.202Z,1620
2018-09-28T08:33:36.594Z,1631
2018-09-28T08:34:37.987Z,1591
2018-09-28T08:35:39.451Z,1614
2018-09-28T08:36:40.845Z,1642
2018-09-28T08:37:42.203Z,1670
2018-09-28T08:38:43.584Z,1704
2018-09-28T08:39:44.967Z,1698
2018-09-28T08:40:46.356Z,1743
2018-09-28T08:41:47.756Z,1755
2018-09-28T08:42:49.105Z,1760
2018-09-28T08:43:50.507Z,1811
2018-09-28T08:44:52.055Z,1833
2018-09-28T08:45:53.421Z,1833
2018-09-28T08:46:54.798Z,1794
2018-09-28T08:47:56.183Z,1766
2018-09-28T08:48:57.559Z,1794
2018-09-28T08:49:58.935Z,1845
2018-09-28T08:51:00.317Z,1833
2018-09-28T08:52:01.688Z,1788
2018-09-28T08:53:03.071Z,1805
2018-09-28T08:54:04.449Z,1777
2018-09-28T08:55:05.826Z,1777
2018-09-28T08:56:07.222Z,1845
2018-09-28T08:57:08.605Z,1890
2018-09-28T08:58:09.992Z,1890
2018-09-28T08:59:11.365Z,1935
2018-09-28T09:00:12.742Z,1929
2018-09-28T09:01:14.142Z,1912
2018-09-28T09:02:15.545Z,1895
2018-09-28T09:03:16.926Z,1895
2018-09-28T09:04:18.276Z,1918
2018-09-28T09:05:19.676Z,1912
2018-09-28T09:06:21.042Z,1985
2018-09-28T09:07:22.424Z,1890
2018-09-28T09:08:23.810Z,1856
2018-09-28T09:09:25.892Z,1951
2018-09-28T09:10:27.265Z,1940
2018-09-28T09:11:28.647Z,1873
2018-09-28T09:12:30.017Z,1912
2018-09-28T09:13:31.397Z,1985
2018-09-28T09:14:32.771Z,2041
2018-09-28T09:15:34.811Z,2064
2018-09-28T09:16:36.210Z,2025
2018-09-28T09:17:37.588Z,2041
2018-09-28T09:18:38.969Z,2120
2018-09-28T09:19:40.342Z,2098
2018-09-28T09:20:41.731Z,2098
2018-09-28T09:21:43.120Z,2126
2018-09-28T09:22:44.506Z,2154
2018-09-28T09:23:45.913Z,2058
2018-09-28T09:24:47.280Z,2047
2018-09-28T09:25:48.651Z,2131
2018-09-28T09:26:50.049Z,2171
2018-09-28T09:27:51.415Z,2216
2018-09-28T09:28:52.807Z,2143
2018-09-28T09:29:54.194Z,2053
2018-09-28T09:30:55.595Z,2143
2018-09-28T09:31:56.969Z,2143
2018-09-28T09:32:58.350Z,2171
2018-09-28T09:33:59.742Z,2165
2018-09-28T09:35:01.935Z,2143
2018-09-28T09:36:03.311Z,2120
2018-09-28T09:37:04.690Z,2171
2018-09-28T09:38:06.075Z,2160
2018-09-28T09:39:07.455Z,2165
2018-09-28T09:40:08.840Z,2154
2018-09-28T09:41:10.231Z,2143
2018-09-28T09:42:11.614Z,2160
2018-09-28T09:43:12.998Z,2160
2018-09-28T09:44:14.383Z,2098
2018-09-28T09:45:15.781Z,2103
2018-09-28T09:46:17.185Z,2109
2018-09-28T09:47:18.582Z,2086
2018-09-28T09:48:19.997Z,2131
2018-09-28T09:49:21.341Z,2126
2018-09-28T09:50:22.731Z,2154
2018-09-28T09:51:24.106Z,2148
2018-09-28T09:52:25.502Z,2165
2018-09-28T09:53:26.878Z,2188
2018-09-28T09:54:28.268Z,2188
2018-09-28T09:55:29.656Z,2188
2018-09-28T09:56:31.032Z,2227
2018-09-28T09:57:32.494Z,2199
2018-09-28T09:58:33.856Z,2205
2018-09-28T09:59:35.252Z,2221
2018-09-28T10:00:36.633Z,2205
2018-09-28T10:01:38.023Z,2233
2018-09-28T10:02:40.381Z,2176
2018-09-28T10:03:41.767Z,2193
2018-09-28T10:04:43.172Z,2221
2018-09-28T10:05:44.557Z,2193
2018-09-28T10:06:45.957Z,2176
2018-09-28T10:07:47.323Z,2188
2018-09-28T10:08:48.707Z,2272
2018-09-28T10:09:50.106Z,2261
2018-09-28T10:10:51.511Z,2227
2018-09-28T10:11:52.892Z,2199
2018-09-28T10:12:54.333Z,2171
2018-09-28T10:13:55.657Z,2143
2018-09-28T10:14:57.041Z,2261
2018-09-28T10:15:58.432Z,2238
2018-09-28T10:16:59.822Z,2221
2018-09-28T10:18:01.848Z,2278
2018-09-28T10:19:03.855Z,2295
2018-09-28T10:20:05.246Z,2266
2018-09-28T10:21:06.625Z,2278
2018-09-28T10:22:08.013Z,2261
2018-09-28T10:23:09.392Z,2278
2018-09-28T10:24:10.771Z,2340
2018-09-28T10:25:12.161Z,2300
2018-09-28T10:26:14.418Z,2250
2018-09-28T10:27:15.831Z,2283
2018-09-28T10:28:17.279Z,2306
2018-09-28T10:29:18.537Z,2356
2018-09-28T10:30:19.977Z,2233
2018-09-28T10:31:21.374Z,2176
2018-09-28T10:32:23.440Z,2306
2018-09-28T10:33:24.877Z,2340
2018-09-28T10:34:26.330Z,2306
2018-09-28T10:35:27.587Z,2278
2018-09-28T10:36:29.002Z,2317
2018-09-28T10:37:30.403Z,2272
2018-09-28T10:38:31.817Z,2278
2018-09-28T10:39:33.210Z,2221
2018-09-28T10:40:34.742Z,2266
2018-09-28T10:41:35.967Z,2216
2018-09-28T10:42:37.348Z,2221
2018-09-28T10:43:38.731Z,2261
2018-09-28T10:44:40.116Z,2362
2018-09-28T10:45:41.533Z,2311
2018-09-28T10:46:43.940Z,2261
2018-09-28T10:47:45.216Z,2328
2018-09-28T10:48:46.602Z,2446
2018-09-28T10:49:48.016Z,2424
2018-09-28T10:50:49.402Z,2323
2018-09-28T10:51:50.879Z,2368
2018-09-28T10:52:52.247Z,2396
2018-09-28T10:53:53.531Z,2491
2018-09-28T10:54:54.907Z,2441
2018-09-28T10:55:56.308Z,2368
2018-09-28T10:56:57.686Z,2385
2018-09-28T10:57:59.088Z,2390
2018-09-28T10:59:00.473Z,2497
2018-09-28T11:00:01.876Z,2407
2018-09-28T11:01:03.258Z,2289
2018-09-28T11:02:04.646Z,2261
2018-09-28T11:03:06.033Z,2266
2018-09-28T11:04:07.418Z,2340
2018-09-28T11:05:08.819Z,2373
2018-09-28T11:06:10.188Z,2396
2018-09-28T11:07:11.594Z,2418
2018-09-28T11:08:13.649Z,2340
2018-09-28T11:09:15.029Z,2126
2018-09-28T11:10:16.442Z,2278
2018-09-28T11:11:17.787Z,2452
2018-09-28T11:12:19.167Z,2424
2018-09-28T11:13:20.556Z,2368
2018-09-28T11:14:21.951Z,2379
2018-09-28T11:15:23.409Z,2401
2018-09-28T11:16:24.675Z,2340
2018-09-28T11:17:26.064Z,2345
2018-09-28T11:18:27.568Z,2311
2018-09-28T11:19:29.007Z,2396
2018-09-28T11:20:30.371Z,2385
2018-09-28T11:21:31.795Z,2255
2018-09-28T11:22:33.137Z,2210
2018-09-28T11:23:34.525Z,2300
2018-09-28T11:24:35.913Z,2205
2018-09-28T11:25:37.292Z,2334
2018-09-28T11:26:38.693Z,2334
2018-09-28T11:27:40.166Z,2205
2018-09-28T11:28:41.509Z,2278
2018-09-28T11:29:42.868Z,2413
2018-09-28T11:30:44.259Z,2340
2018-09-28T11:31:45.648Z,2396
2018-09-28T11:32:47.071Z,2025
2018-09-28T11:33:48.430Z,1372
2018-09-28T11:34:49.818Z,1271
2018-09-28T11:35:51.202Z,1243
2018-09-28T11:36:52.586Z,1243
2018-09-28T11:37:54.051Z,1231
2018-09-28T11:38:55.323Z,1237
2018-09-28T11:39:56.709Z,1248
2018-09-28T11:40:58.087Z,1243
2018-09-28T11:41:59.484Z,1254
2018-09-28T11:43:00.905Z,1265
2018-09-28T11:44:02.298Z,1248
2018-09-28T11:45:03.727Z,1243
2018-09-28T11:46:05.126Z,1248
2018-09-28T11:47:06.508Z,1248
2018-09-28T11:48:07.889Z,1265
2018-09-28T11:49:09.303Z,1276
2018-09-28T11:50:10.631Z,1265
2018-09-28T11:51:12.058Z,1265
2018-09-28T11:52:13.410Z,1271
2018-09-28T11:53:14.819Z,1288
2018-09-28T11:54:16.201Z,1276
2018-09-28T11:55:17.578Z,1282
2018-09-28T11:56:18.972Z,1276
2018-09-28T11:57:20.402Z,1288
2018-09-28T11:58:21.727Z,1288
2018-09-28T11:59:23.106Z,1288
2018-09-28T12:00:24.511Z,1293
2018-09-28T12:01:25.889Z,1282
2018-09-28T12:02:27.293Z,1276
2018-09-28T12:03:28.771Z,1293
2018-09-28T12:04:30.053Z,1288
2018-09-28T12:05:31.443Z,1299
2018-09-28T12:06:32.929Z,1299
2018-09-28T12:07:34.222Z,1293
2018-09-28T12:08:35.611Z,1293
2018-09-28T12:09:36.992Z,1293
2018-09-28T12:10:38.372Z,1282
2018-09-28T12:11:39.784Z,1271
2018-09-28T12:12:41.224Z,1276
2018-09-28T12:13:42.489Z,1265
2018-09-28T12:14:43.867Z,1265
2018-09-28T12:15:45.375Z,1254
2018-09-28T12:16:46.714Z,1248
2018-09-28T12:17:48.114Z,1254
2018-09-28T12:18:49.699Z,1248
2018-09-28T12:19:50.851Z,1248
2018-09-28T12:20:52.242Z,1237
2018-09-28T12:21:53.618Z,1226
2018-09-28T12:22:54.999Z,1231
2018-09-28T12:23:56.388Z,1254
2018-09-28T12:24:57.779Z,1282
2018-09-28T12:25:59.163Z,1310
2018-09-28T12:27:00.553Z,1321
2018-09-28T12:28:01.938Z,1327
2018-09-28T12:29:03.329Z,1333
2018-09-28T12:30:05.506Z,1383
2018-09-28T12:31:06.769Z,1434
2018-09-28T12:32:08.157Z,1456
2018-09-28T12:33:09.606Z,1496
2018-09-28T12:34:11.004Z,1580
2018-09-28T12:35:12.389Z,1625
2018-09-28T12:36:13.831Z,1558
2018-09-28T12:37:15.202Z,1524
2018-09-28T12:38:16.607Z,1541
2018-09-28T12:39:18.063Z,1535
2018-09-28T12:40:19.372Z,1518
2018-09-28T12:41:20.769Z,1586
2018-09-28T12:42:22.226Z,1558
2018-09-28T12:43:23.529Z,1468
2018-09-28T12:44:24.971Z,1406
2018-09-28T12:45:26.403Z,1372
2018-09-28T12:46:27.695Z,1383
2018-09-28T12:47:29.068Z,1473
2018-09-28T12:48:30.460Z,1552
2018-09-28T12:49:31.868Z,1501
2018-09-28T12:50:33.264Z,1434
2018-09-28T12:51:34.632Z,1372
2018-09-28T12:52:36.078Z,1338
2018-09-28T12:53:37.494Z,1299
2018-09-28T12:54:38.802Z,1305
2018-09-28T12:55:40.178Z,1321
2018-09-28T12:56:41.580Z,1355
2018-09-28T12:57:42.971Z,1361
2018-09-28T12:58:44.354Z,1350
2018-09-28T12:59:45.773Z,1321
2018-09-28T13:00:47.192Z,1293
2018-09-28T13:01:48.521Z,1288
2018-09-28T13:02:49.999Z,1243
2018-09-28T13:03:51.262Z,1305
2018-09-28T13:04:52.644Z,1456
2018-09-28T13:05:54.034Z,1496
2018-09-28T13:06:55.428Z,1361
2018-09-28T13:07:56.816Z,1288
2018-09-28T13:08:58.205Z,1299
2018-09-28T13:09:59.589Z,1265
2018-09-28T13:11:00.979Z,1276
2018-09-28T13:12:02.367Z,1383
2018-09-28T13:13:03.754Z,1395
2018-09-28T13:14:05.142Z,1366
2018-09-28T13:15:06.704Z,1417
2018-09-28T13:16:07.902Z,1333
2018-09-28T13:17:09.282Z,1293
2018-09-28T13:18:10.702Z,1248
2018-09-28T13:19:12.118Z,1282
2018-09-28T13:20:13.513Z,1361
2018-09-28T13:21:14.888Z,1378
2018-09-28T13:22:16.275Z,1378
2018-09-28T13:23:17.662Z,1350
2018-09-28T13:24:19.067Z,1411
2018-09-28T13:25:20.434Z,1546
2018-09-28T13:26:21.863Z,1704
2018-09-28T13:27:23.189Z,1704
2018-09-28T13:28:24.567Z,1659
2018-09-28T13:29:25.945Z,1648
2018-09-28T13:30:27.388Z,1558
2018-09-28T13:31:28.673Z,1563
2018-09-28T13:32:30.113Z,1524
2018-09-28T13:33:31.450Z,1552
2018-09-28T13:34:32.828Z,1541
2018-09-28T13:35:34.215Z,1541
2018-09-28T13:36:35.623Z,1451
2018-09-28T13:37:36.984Z,1575
2018-09-28T13:38:38.469Z,1451
2018-09-28T13:39:39.708Z,1552
2018-09-28T13:40:41.092Z,1636
2018-09-28T13:41:42.462Z,1749
2018-09-28T13:42:43.888Z,1608
2018-09-28T13:43:45.252Z,1738
2018-09-28T13:44:46.705Z,1766
2018-09-28T13:45:47.976Z,1822
2018-09-28T13:46:49.419Z,2008
2018-09-28T13:47:50.752Z,2002
2018-09-28T13:48:52.168Z,1867
2018-09-28T13:49:53.493Z,1766
2018-09-28T13:50:54.891Z,1822
2018-09-28T13:51:56.267Z,1800
2018-09-28T13:52:57.720Z,1839
2018-09-28T13:53:59.007Z,1867
2018-09-28T13:55:00.380Z,1811
2018-09-28T13:56:01.766Z,1704
2018-09-28T13:57:03.148Z,1603
2018-09-28T13:58:04.538Z,1546
2018-09-28T13:59:05.931Z,1625
2018-09-28T14:00:07.382Z,1575
2018-09-28T14:01:09.248Z,1462
2018-09-28T14:02:10.646Z,1513
2018-09-28T14:03:11.976Z,1434
2018-09-28T14:04:13.494Z,1305
2018-09-28T14:05:14.843Z,1271
2018-09-28T14:06:16.257Z,1226
2018-09-28T14:07:17.719Z,1113
2018-09-28T14:08:19.050Z,1147
2018-09-28T14:09:20.374Z,1248
2018-09-28T14:10:21.762Z,1203
2018-09-28T14:11:23.135Z,1226
2018-09-28T14:12:24.576Z,1316
2018-09-28T14:13:25.852Z,1288
2018-09-28T14:14:27.321Z,1012
2018-09-28T14:15:28.615Z,922