createdAt,value
2022-11-16T00:02:13.929Z,5.70
2022-11-16T00:04:40.735Z,5.60
2022-11-16T00:07:07.565Z,5.60
2022-11-16T00:09:34.612Z,5.60
2022-11-16T00:12:04.779Z,5.60
2022-11-16T00:14:32.567Z,5.60
2022-11-16T00:16:59.521Z,5.60
2022-11-16T00:19:26.827Z,5.60
2022-11-16T00:21:53.944Z,5.60
2022-11-16T00:24:22.771Z,5.60
2022-11-16T00:26:50.158Z,5.60
2022-11-16T00:29:19.235Z,5.60
2022-11-16T00:31:46.288Z,5.60
2022-11-16T00:34:13.494Z,5.60
2022-11-16T00:36:40.258Z,5.60
2022-11-16T00:39:06.987Z,5.60
2022-11-16T00:41:33.612Z,5.60
2022-11-16T00:44:00.202Z,5.60
2022-11-16T00:46:26.888Z,5.60
2022-11-16T00:48:53.712Z,5.60
2022-11-16T00:51:20.328Z,5.60
2022-11-16T00:53:47.070Z,5.60
2022-11-16T00:56:13.735Z,5.60
2022-11-16T00:58:40.343Z,5.60
2022-11-16T01:01:09.256Z,5.70
2022-11-16T01:03:36.606Z,5.60
2022-11-16T01:06:08.663Z,5.60
2022-11-16T01:08:37.286Z,5.50
2022-11-16T01:11:23.818Z,5.50
2022-11-16T01:13:50.726Z,5.50
2022-11-16T01:16:19.498Z,5.50
2022-11-16T01:18:51.186Z,5.50
2022-11-16T01:21:18.349Z,5.50
2022-11-16T01:23:45.576Z,5.50
2022-11-16T01:26:12.220Z,5.50
2022-11-16T01:28:38.857Z,5.50
2022-11-16T01:31:05.625Z,5.50
2022-11-16T01:33:32.228Z,5.40
2022-11-16T01:35:58.842Z,5.40
2022-11-16T01:38:29.563Z,5.40
2022-11-16T01:40:56.890Z,5.40
2022-11-16T01:43:25.213Z,5.40
2022-11-16T01:45:52.531Z,5.40
2022-11-16T01:48:28.533Z,5.40
2022-11-16T01:50:57.332Z,5.40
2022-11-16T01:53:24.871Z,5.50
2022-11-16T01:55:52.255Z,5.50
2022-11-16T01:58:23.143Z,5.40
2022-11-16T02:00:50.040Z,5.50
2022-11-16T02:03:20.748Z,5.40
2022-11-16T02:06:10.632Z,5.40
2022-11-16T02:09:07.831Z,5.30
2022-11-16T02:11:52.785Z,5.40
2022-11-16T02:14:48.484Z,5.40
2022-11-16T02:17:51.365Z,5.30
2022-11-16T02:20:46.606Z,5.40
2022-11-16T02:23:40.463Z,5.30
2022-11-16T02:26:30.197Z,5.40
2022-11-16T02:29:24.426Z,5.30
2022-11-16T02:32:05.096Z,5.40
2022-11-16T02:34:38.205Z,5.40
2022-11-16T02:37:07.181Z,5.40
2022-11-16T02:39:36.895Z,5.40
2022-11-16T02:42:06.815Z,5.40
2022-11-16T02:44:36.657Z,5.40
2022-11-16T02:47:07.569Z,5.30
2022-11-16T02:49:40.318Z,5.30
2022-11-16T02:52:08.868Z,5.40
2022-11-16T02:54:35.455Z,5.40
2022-11-16T02:57:04.844Z,5.40
2022-11-16T02:59:33.976Z,5.40
2022-11-16T03:02:24.172Z,5.50
2022-11-16T03:04:54.878Z,5.50
2022-11-16T03:07:29.035Z,5.50
2022-11-16T03:09:57.902Z,5.50
2022-11-16T03:12:29.998Z,5.50
2022-11-16T03:15:04.363Z,5.50
2022-11-16T03:17:47.359Z,5.50
2022-11-16T03:20:20.641Z,5.60
2022-11-16T03:23:15.552Z,5.60
2022-11-16T03:25:50.140Z,5.60
2022-11-16T03:28:23.410Z,5.70
2022-11-16T03:30:54.466Z,5.70
2022-11-16T03:33:35.772Z,5.60
2022-11-16T03:36:33.564Z,5.70
2022-11-16T03:39:05.630Z,5.70
2022-11-16T03:41:34.696Z,5.70
2022-11-16T03:44:02.094Z,5.80
2022-11-16T03:46:28.976Z,5.80
2022-11-16T03:49:00.501Z,5.80
2022-11-16T03:51:27.892Z,5.70
2022-11-16T03:53:54.599Z,5.80
2022-11-16T03:56:21.208Z,5.80
2022-11-16T03:58:47.912Z,5.80
2022-11-16T04:01:14.615Z,5.80
2022-11-16T04:03:41.312Z,5.80
2022-11-16T04:06:28.144Z,5.90
2022-11-16T04:09:13.484Z,5.90
2022-11-16T04:11:58.851Z,5.90
2022-11-16T04:14:44.954Z,5.90
2022-11-16T04:17:34.963Z,5.90
2022-11-16T04:20:20.307Z,5.90
2022-11-16T04:23:23.108Z,6.00
2022-11-16T04:25:51.619Z,6.00
2022-11-16T04:28:35.536Z,6.00
2022-11-16T04:31:23.328Z,6.00
2022-11-16T04:34:09.879Z,6.00
2022-11-16T04:36:55.820Z,6.10
2022-11-16T04:39:22.423Z,6.10
2022-11-16T04:42:07.589Z,6.10
2022-11-16T04:44:54.619Z,6.10
2022-11-16T04:47:21.421Z,6.20
2022-11-16T04:49:48.144Z,6.20
2022-11-16T04:52:14.794Z,6.10
2022-11-16T04:54:41.416Z,6.20
2022-11-16T04:57:08.082Z,6.20
2022-11-16T04:59:34.683Z,6.20
2022-11-16T05:02:10.737Z,6.20
2022-11-16T05:04:40.045Z,6.20
2022-11-16T05:07:11.877Z,6.30
2022-11-16T05:09:41.476Z,6.20
2022-11-16T05:12:17.269Z,6.20
2022-11-16T05:14:44.427Z,6.30
2022-11-16T05:17:11.540Z,6.30
2022-11-16T05:19:56.743Z,6.30
2022-11-16T05:22:23.992Z,6.30
2022-11-16T05:24:50.887Z,6.30
2022-11-16T05:27:19.650Z,6.30
2022-11-16T05:29:46.707Z,6.30
2022-11-16T05:32:13.542Z,6.40
2022-11-16T05:34:40.154Z,6.30
2022-11-16T05:37:07.944Z,6.30
2022-11-16T05:39:34.643Z,6.40
2022-11-16T05:42:01.540Z,6.40
2022-11-16T05:44:28.123Z,6.30
2022-11-16T05:46:55.692Z,6.40
2022-11-16T05:49:22.617Z,6.40
2022-11-16T05:51:49.916Z,6.40
2022-11-16T05:54:19.635Z,6.40
2022-11-16T05:56:47.571Z,6.40
2022-11-16T05:59:16.693Z,6.40
2022-11-16T06:01:44.253Z,6.40
2022-11-16T06:04:11.037Z,6.40
2022-11-16T06:06:37.839Z,6.40
2022-11-16T06:09:05.259Z,6.40
2022-11-16T06:11:35.674Z,6.40
2022-11-16T06:14:03.202Z,6.40
2022-11-16T06:16:30.113Z,6.40
2022-11-16T06:18:56.758Z,6.40
2022-11-16T06:21:23.564Z,6.40
2022-11-16T06:23:50.244Z,6.40
2022-11-16T06:26:17.025Z,6.40
2022-11-16T06:28:43.745Z,6.40
2022-11-16T06:31:10.411Z,6.50
2022-11-16T06:33:37.081Z,6.50
2022-11-16T06:36:04.112Z,6.50
2022-11-16T06:38:30.792Z,6.50
2022-11-16T06:40:58.991Z,6.50
2022-11-16T06:43:25.964Z,6.50
2022-11-16T06:45:55.028Z,6.50
2022-11-16T06:48:21.965Z,6.50
2022-11-16T06:50:49.981Z,6.50
2022-11-16T06:53:17.407Z,6.50
2022-11-16T06:55:44.491Z,6.60
2022-11-16T06:58:11.125Z,6.60
2022-11-16T07:00:38.055Z,6.50
2022-11-16T07:03:05.017Z,6.60
2022-11-16T07:05:32.498Z,6.60
2022-11-16T07:07:59.454Z,6.60
2022-11-16T07:10:26.442Z,6.60
2022-11-16T07:12:53.158Z,6.60
2022-11-16T07:15:19.772Z,6.60
2022-11-16T07:17:46.488Z,6.60
2022-11-16T07:20:13.610Z,6.60
2022-11-16T07:22:40.399Z,6.60
2022-11-16T07:25:07.812Z,6.60
2022-11-16T07:27:34.450Z,6.50
2022-11-16T07:30:02.145Z,6.50
2022-11-16T07:32:30.953Z,6.50
2022-11-16T07:34:59.428Z,6.60
2022-11-16T07:37:26.382Z,6.60
2022-11-16T07:39:53.052Z,6.60
2022-11-16T07:42:19.789Z,6.70
2022-11-16T07:44:46.457Z,6.70
2022-11-16T07:47:13.513Z,6.70
2022-11-16T07:49:40.190Z,6.70
2022-11-16T07:52:10.226Z,6.60
2022-11-16T07:54:37.168Z,6.60
2022-11-16T07:57:03.888Z,6.60
2022-11-16T07:59:30.494Z,6.70
2022-11-16T08:01:57.211Z,6.60
2022-11-16T08:04:23.968Z,6.70
2022-11-16T08:06:51.854Z,6.70
2022-11-16T08:09:18.743Z,6.70
2022-11-16T08:11:47.030Z,6.70
2022-11-16T08:14:13.945Z,6.70
2022-11-16T08:16:40.609Z,6.70
2022-11-16T08:19:07.633Z,6.60
2022-11-16T08:21:34.294Z,6.60
2022-11-16T08:24:00.991Z,6.70
2022-11-16T08:26:27.908Z,6.60
2022-11-16T08:28:56.607Z,6.70
2022-11-16T08:31:28.709Z,6.60
2022-11-16T08:33:56.557Z,6.60
2022-11-16T08:36:23.339Z,6.60
2022-11-16T08:38:51.243Z,6.70
2022-11-16T08:41:19.464Z,6.60
2022-11-16T08:43:47.365Z,6.60
2022-11-16T08:46:14.668Z,6.70
2022-11-16T08:48:41.884Z,6.70
2022-11-16T08:51:18.486Z,6.70
2022-11-16T08:53:48.067Z,6.70
2022-11-16T08:56:15.892Z,6.70
2022-11-16T08:58:47.392Z,6.70
2022-11-16T09:01:19.925Z,6.70
2022-11-16T09:03:47.381Z,6.60
2022-11-16T09:06:14.825Z,6.60
2022-11-16T09:08:43.137Z,6.70
2022-11-16T09:11:16.312Z,6.60
2022-11-16T09:13:43.867Z,6.60
2022-11-16T09:16:11.112Z,6.60
2022-11-16T09:18:38.256Z,6.60
2022-11-16T09:21:04.958Z,6.60
2022-11-16T09:23:31.603Z,6.60
2022-11-16T09:26:02.274Z,6.60
2022-11-16T09:28:29.279Z,6.60
2022-11-16T09:31:01.112Z,6.60
2022-11-16T09:33:32.422Z,6.60
2022-11-16T09:36:07.116Z,6.50
2022-11-16T09:39:13.327Z,6.50
2022-11-16T09:42:10.107Z,6.50
2022-11-16T09:45:12.436Z,6.50
2022-11-16T09:47:49.100Z,6.40
2022-11-16T09:50:36.922Z,6.50
2022-11-16T09:53:28.323Z,6.50
2022-11-16T09:55:59.937Z,6.50
2022-11-16T09:59:01.073Z,6.50
2022-11-16T10:01:52.483Z,6.50
2022-11-16T10:04:41.295Z,6.50
2022-11-16T10:07:23.407Z,6.50
2022-11-16T10:09:50.337Z,6.50
2022-11-16T10:12:30.382Z,6.50
2022-11-16T10:15:14.152Z,6.50
2022-11-16T10:17:50.047Z,6.40
2022-11-16T10:20:53.390Z,6.40
2022-11-16T10:23:54.087Z,6.50
2022-11-16T10:26:55.219Z,6.60
2022-11-16T10:29:33.664Z,6.60
2022-11-16T10:32:28.028Z,6.60
2022-11-16T10:35:29.592Z,6.60
2022-11-16T10:37:59.801Z,6.60
2022-11-16T10:40:29.260Z,6.60
2022-11-16T10:43:20.207Z,6.60
2022-11-16T10:46:05.464Z,6.60
2022-11-16T10:49:11.670Z,6.60
2022-11-16T10:51:38.391Z,6.70
2022-11-16T10:54:15.478Z,6.70
2022-11-16T10:56:52.391Z,6.70
2022-11-16T10:59:19.616Z,6.70
2022-11-16T11:01:51.469Z,6.70
2022-11-16T11:04:23.544Z,6.70
2022-11-16T11:06:58.832Z,6.80
2022-11-16T11:09:34.343Z,6.80
2022-11-16T11:12:31.746Z,6.80
2022-11-16T11:15:11.159Z,6.80
2022-11-16T11:17:40.366Z,6.90
2022-11-16T11:20:16.456Z,6.90
2022-11-16T11:22:43.121Z,6.90
2022-11-16T11:25:29.583Z,6.90
2022-11-16T11:28:06.768Z,6.90
2022-11-16T11:30:35.004Z,6.90
2022-11-16T11:33:01.981Z,7.00
2022-11-16T11:35:32.363Z,6.90
2022-11-16T11:38:08.060Z,6.90
2022-11-16T11:40:36.104Z,6.90
2022-11-16T11:43:05.240Z,6.90
2022-11-16T11:45:46.888Z,6.90
2022-11-16T11:48:33.820Z,7.00
2022-11-16T11:51:38.219Z,7.00
2022-11-16T11:54:06.393Z,7.10
2022-11-16T11:56:34.168Z,7.10
2022-11-16T11:59:03.104Z,7.10
2022-11-16T12:01:52.564Z,7.20
2022-11-16T12:04:28.407Z,7.20
2022-11-16T12:07:26.277Z,7.20
2022-11-16T12:10:11.950Z,7.20
2022-11-16T12:13:12.842Z,7.10
2022-11-16T12:15:58.859Z,7.10
2022-11-16T12:19:09.832Z,7.10
2022-11-16T12:22:17.792Z,7.10
2022-11-16T12:24:52.132Z,7.10
2022-11-16T12:27:56.055Z,7.10
2022-11-16T12:30:24.539Z,7.10
2022-11-16T12:32:59.667Z,7.00
2022-11-16T12:35:33.668Z,7.10
2022-11-16T12:38:27.899Z,7.10
2022-11-16T12:41:14.407Z,7.10
2022-11-16T12:43:59.697Z,7.10
2022-11-16T12:46:46.216Z,7.10
2022-11-16T12:49:44.294Z,7.10
2022-11-16T12:52:43.703Z,7.10
2022-11-16T12:55:27.235Z,7.10
2022-11-16T12:58:18.172Z,7.10
2022-11-16T13:00:50.902Z,7.10
2022-11-16T13:03:33.525Z,7.10
2022-11-16T13:06:06.359Z,7.20
2022-11-16T13:09:06.786Z,7.10
2022-11-16T13:11:44.099Z,7.20
2022-11-16T13:14:17.782Z,7.20
2022-11-16T13:16:46.241Z,7.20
2022-11-16T13:19:14.917Z,7.20
2022-11-16T13:21:57.751Z,7.20
2022-11-16T13:24:44.143Z,7.20
2022-11-16T13:27:16.404Z,7.20
2022-11-16T13:30:16.116Z,7.20
2022-11-16T13:32:56.696Z,7.10
2022-11-16T13:35:23.982Z,7.10
2022-11-16T13:37:52.079Z,7.10
2022-11-16T13:40:33.230Z,7.10
2022-11-16T13:43:11.862Z,7.10
2022-11-16T13:45:51.739Z,7.20
2022-11-16T13:48:23.838Z,7.10
2022-11-16T13:50:55.309Z,7.10
2022-11-16T13:54:43.391Z,7.10
2022-11-16T13:56:50.126Z,7.10
2022-11-16T13:59:25.202Z,7.10
2022-11-16T14:02:03.963Z,7.10
2022-11-16T14:05:15.276Z,7.00
2022-11-16T14:07:49.972Z,7.00
2022-11-16T14:10:35.103Z,7.10
2022-11-16T14:13:04.319Z,7.00
2022-11-16T14:15:33.790Z,7.00
2022-11-16T14:18:08.577Z,7.00
2022-11-16T14:20:38.656Z,7.00
2022-11-16T14:23:30.754Z,7.00
2022-11-16T14:26:12.237Z,7.00
2022-11-16T14:28:46.459Z,7.00
2022-11-16T14:31:13.014Z,7.00
2022-11-16T14:33:39.759Z,7.00
2022-11-16T14:36:09.562Z,7.00
2022-11-16T14:38:41.888Z,7.00
2022-11-16T14:41:20.239Z,7.00
2022-11-16T14:43:51.033Z,7.00
2022-11-16T14:46:25.981Z,7.00
2022-11-16T14:48:55.883Z,7.00
2022-11-16T14:51:36.584Z,7.00
2022-11-16T14:54:13.928Z,7.00
2022-11-16T14:56:59.297Z,6.90
2022-11-16T14:59:26.865Z,6.90
2022-11-16T15:01:53.682Z,6.90
2022-11-16T15:04:23.833Z,6.90
2022-11-16T15:06:57.742Z,6.90
2022-11-16T15:09:31.089Z,6.90
2022-11-16T15:12:17.772Z,6.90
2022-11-16T15:14:54.028Z,6.90
2022-11-16T15:17:30.077Z,6.80
2022-11-16T15:20:14.069Z,6.90
2022-11-16T15:22:44.093Z,6.90
2022-11-16T15:25:23.052Z,6.90
2022-11-16T15:27:49.878Z,6.90
2022-11-16T15:30:34.116Z,6.80
2022-11-16T15:33:09.611Z,6.80
2022-11-16T15:35:37.778Z,6.90
2022-11-16T15:38:17.425Z,6.80
2022-11-16T15:40:59.144Z,6.90
2022-11-16T15:43:45.097Z,6.80
2022-11-16T15:46:17.461Z,6.90
2022-11-16T15:48:45.494Z,6.90
2022-11-16T15:51:23.581Z,6.80
2022-11-16T15:53:52.493Z,6.80
2022-11-16T15:56:24.728Z,6.80
2022-11-16T15:58:53.420Z,6.80
2022-11-16T16:01:21.526Z,6.80
2022-11-16T16:03:59.059Z,6.80
2022-11-16T16:06:47.426Z,6.90
2022-11-16T16:09:46.575Z,6.90
2022-11-16T16:12:26.787Z,6.90
2022-11-16T16:15:13.292Z,6.80
2022-11-16T16:17:46.509Z,6.90
2022-11-16T16:20:19.573Z,6.80
2022-11-16T16:22:46.467Z,6.90
2022-11-16T16:25:26.920Z,6.80
2022-11-16T16:27:53.623Z,6.80
2022-11-16T16:30:20.349Z,6.80
2022-11-16T16:32:50.999Z,6.80
2022-11-16T16:35:21.183Z,6.80
2022-11-16T16:37:48.513Z,6.80
2022-11-16T16:40:15.990Z,6.80
2022-11-16T16:42:43.208Z,6.70
2022-11-16T16:45:18.802Z,6.70
2022-11-16T16:47:45.785Z,6.70
2022-11-16T16:50:12.834Z,6.70
2022-11-16T16:52:39.824Z,6.70
2022-11-16T16:55:06.700Z,6.80
2022-11-16T16:57:33.282Z,6.70
2022-11-16T16:59:59.936Z,6.80
2022-11-16T17:02:26.824Z,6.80
2022-11-16T17:04:53.499Z,6.70
2022-11-16T17:07:20.166Z,6.70
2022-11-16T17:09:46.881Z,6.70
2022-11-16T17:12:13.737Z,6.70
2022-11-16T17:14:40.349Z,6.70
2022-11-16T17:17:07.331Z,6.70
2022-11-16T17:19:33.970Z,6.70
2022-11-16T17:22:00.612Z,6.60
2022-11-16T17:24:27.190Z,6.60
2022-11-16T17:26:53.830Z,6.60
2022-11-16T17:29:20.444Z,6.60
2022-11-16T17:31:47.746Z,6.60
2022-11-16T17:34:14.656Z,6.60
2022-11-16T17:36:42.311Z,6.60
2022-11-16T17:39:09.185Z,6.60
2022-11-16T17:41:35.840Z,6.60
2022-11-16T17:44:03.042Z,6.60
2022-11-16T17:46:29.694Z,6.60
2022-11-16T17:48:56.551Z,6.60
2022-11-16T17:51:24.967Z,6.60
2022-11-16T17:53:52.102Z,6.60
2022-11-16T17:56:21.759Z,6.60
2022-11-16T17:58:50.233Z,6.60
2022-11-16T18:01:17.235Z,6.60
2022-11-16T18:03:44.261Z,6.50
2022-11-16T18:06:17.044Z,6.50
2022-11-16T18:08:44.477Z,6.50
2022-11-16T18:11:27.562Z,6.50
2022-11-16T18:14:05.461Z,6.50
2022-11-16T18:16:33.782Z,6.50
2022-11-16T18:19:03.543Z,6.50
2022-11-16T18:21:30.833Z,6.50
2022-11-16T18:24:00.514Z,6.50
2022-11-16T18:26:27.156Z,6.50
2022-11-16T18:28:54.075Z,6.50
2022-11-16T18:31:23.022Z,6.50
2022-11-16T18:33:50.234Z,6.50
2022-11-16T18:36:18.304Z,6.50
2022-11-16T18:38:45.798Z,6.50
2022-11-16T18:41:12.375Z,6.50
2022-11-16T18:43:54.126Z,6.50
2022-11-16T18:46:23.021Z,6.40
2022-11-16T18:48:49.766Z,6.40
2022-11-16T18:51:17.746Z,6.40
2022-11-16T18:53:44.440Z,6.40
2022-11-16T18:56:13.974Z,6.40
2022-11-16T18:58:50.830Z,6.40
2022-11-16T19:01:20.947Z,6.40
2022-11-16T19:03:47.690Z,6.40
2022-11-16T19:06:15.640Z,6.40
2022-11-16T19:08:42.783Z,6.40
2022-11-16T19:11:11.926Z,6.40
2022-11-16T19:13:39.965Z,6.40
2022-11-16T19:16:07.407Z,6.40
2022-11-16T19:18:35.463Z,6.40
2022-11-16T19:21:13.464Z,6.40
2022-11-16T19:23:54.312Z,6.40
2022-11-16T19:26:23.645Z,6.40
2022-11-16T19:28:51.803Z,6.40
2022-11-16T19:31:24.536Z,6.40
2022-11-16T19:33:58.933Z,6.40
2022-11-16T19:36:26.720Z,6.40
2022-11-16T19:38:53.898Z,6.40
2022-11-16T19:41:22.398Z,6.40
2022-11-16T19:43:52.369Z,6.30
2022-11-16T19:46:24.280Z,6.40
2022-11-16T19:48:51.593Z,6.30
2022-11-16T19:51:20.838Z,6.30
2022-11-16T19:53:47.815Z,6.30
2022-11-16T19:56:16.777Z,6.30
2022-11-16T19:58:43.868Z,6.30
2022-11-16T20:01:16.007Z,6.20
2022-11-16T20:03:43.385Z,6.20
2022-11-16T20:06:11.378Z,6.20
2022-11-16T20:08:38.978Z,6.20
2022-11-16T20:11:11.678Z,6.20
2022-11-16T20:13:38.572Z,6.10
2022-11-16T20:16:07.455Z,6.10
2022-11-16T20:18:34.258Z,6.10
2022-11-16T20:21:05.517Z,6.10
2022-11-16T20:23:37.525Z,6.10
2022-11-16T20:26:14.572Z,6.00
2022-11-16T20:28:43.125Z,5.90
2022-11-16T20:31:14.836Z,5.90
2022-11-16T20:33:42.384Z,5.90
2022-11-16T20:36:11.279Z,6.00
2022-11-16T20:38:39.608Z,5.90
2022-11-16T20:41:23.773Z,5.90
2022-11-16T20:43:52.830Z,5.90
2022-11-16T20:46:21.392Z,5.90
2022-11-16T20:48:48.241Z,5.90
2022-11-16T20:51:17.982Z,5.90
2022-11-16T20:53:46.033Z,5.90
2022-11-16T20:56:13.548Z,5.90
2022-11-16T20:58:40.371Z,5.90
2022-11-16T21:01:10.315Z,5.90
2022-11-16T21:03:37.219Z,5.90
2022-11-16T21:06:04.558Z,5.90
2022-11-16T21:08:31.155Z,5.90
2022-11-16T21:10:58.249Z,5.80
2022-11-16T21:13:43.601Z,5.90
2022-11-16T21:16:12.874Z,5.80
2022-11-16T21:18:40.729Z,5.90
2022-11-16T21:21:11.048Z,5.80
2022-11-16T21:23:39.043Z,5.80
2022-11-16T21:26:08.601Z,5.80
2022-11-16T21:28:35.276Z,5.80
2022-11-16T21:31:04.715Z,5.70
2022-11-16T21:33:31.976Z,5.70
2022-11-16T21:36:11.273Z,5.70
2022-11-16T21:38:38.819Z,5.70
2022-11-16T21:41:06.581Z,5.70
2022-11-16T21:43:36.264Z,5.70
2022-11-16T21:46:06.890Z,5.60
2022-11-16T21:48:34.833Z,5.60
2022-11-16T21:51:03.615Z,5.60
2022-11-16T21:53:30.930Z,5.60
2022-11-16T21:55:58.308Z,5.60
2022-11-16T21:58:25.534Z,5.60
2022-11-16T22:01:00.621Z,5.60
2022-11-16T22:03:29.913Z,5.50
2022-11-16T22:06:17.580Z,5.50
2022-11-16T22:08:44.648Z,5.50
2022-11-16T22:11:11.672Z,5.50
2022-11-16T22:13:39.398Z,5.50
2022-11-16T22:16:10.856Z,5.50
2022-11-16T22:18:37.995Z,5.50
2022-11-16T22:21:05.201Z,5.50
2022-11-16T22:23:33.004Z,5.50
2022-11-16T22:26:04.325Z,5.40
2022-11-16T22:28:32.285Z,5.30
2022-11-16T22:31:03.429Z,5.30
2022-11-16T22:33:30.479Z,5.20
2022-11-16T22:35:57.462Z,5.20
2022-11-16T22:38:24.339Z,5.20
2022-11-16T22:40:55.636Z,5.20
2022-11-16T22:43:24.652Z,5.20
2022-11-16T22:45:51.356Z,5.20
2022-11-16T22:48:18.147Z,5.10
2022-11-16T22:50:44.776Z,5.10
2022-11-16T22:53:11.418Z,5.10
2022-11-16T22:55:39.433Z,5.10
2022-11-16T22:58:06.701Z,5.10
2022-11-16T23:00:40.584Z,5.10
2022-11-16T23:03:08.844Z,5.00
2022-11-16T23:05:35.444Z,5.00
2022-11-16T23:08:02.044Z,5.00
2022-11-16T23:10:28.957Z,5.00
2022-11-16T23:13:14.093Z,4.90
2022-11-16T23:15:49.955Z,4.80
2022-11-16T23:18:17.222Z,4.80
2022-11-16T23:21:02.654Z,4.80
2022-11-16T23:23:47.872Z,4.80
2022-11-16T23:26:41.801Z,4.80
2022-11-16T23:29:10.480Z,4.70
2022-11-16T23:31:37.885Z,4.70
2022-11-16T23:34:05.169Z,4.70
2022-11-16T23:36:31.770Z,4.70
2022-11-16T23:38:58.540Z,4.60
2022-11-16T23:41:43.650Z,4.70
2022-11-16T23:44:10.325Z,4.60
2022-11-16T23:46:36.959Z,4.50
2022-11-16T23:49:03.777Z,4.50
2022-11-16T23:51:30.553Z,4.50
2022-11-16T23:53:57.254Z,4.30
2022-11-16T23:56:23.998Z,4.40
2022-11-16T23:58:50.693Z,4.40
