createdAt,value
2022-11-30T00:02:09.256Z,3.9
2022-11-30T00:09:41.572Z,3.9
2022-11-30T00:17:13.845Z,3.9
2022-11-30T00:24:46.425Z,3.9
2022-11-30T00:32:18.914Z,3.9
2022-11-30T00:39:51.654Z,3.9
2022-11-30T00:47:23.977Z,3.9
2022-11-30T00:54:56.294Z,3.9
2022-11-30T01:02:28.658Z,3.9
2022-11-30T01:10:00.975Z,3.9
2022-11-30T01:17:33.291Z,3.9
2022-11-30T01:25:05.610Z,3.9
2022-11-30T01:32:37.921Z,3.9
2022-11-30T01:40:10.203Z,3.9
2022-11-30T01:47:42.475Z,3.9
2022-11-30T01:55:14.747Z,3.9
2022-11-30T02:02:47.087Z,3.9
2022-11-30T02:10:19.374Z,3.9
2022-11-30T02:17:51.647Z,3.9
2022-11-30T02:25:23.911Z,3.9
2022-11-30T02:32:56.495Z,3.9
2022-11-30T02:40:28.817Z,3.9
2022-11-30T02:48:01.133Z,3.9
2022-11-30T02:55:35.075Z,3.9
2022-11-30T03:03:07.464Z,3.9
2022-11-30T03:10:39.792Z,3.9
2022-11-30T03:18:12.060Z,3.9
2022-11-30T03:25:44.371Z,3.9
2022-11-30T03:33:16.692Z,3.9
2022-11-30T03:40:49.021Z,3.9
2022-11-30T03:48:21.343Z,3.9
2022-11-30T03:55:53.666Z,3.9
2022-11-30T04:03:25.969Z,3.9
2022-11-30T04:10:58.261Z,3.9
2022-11-30T04:18:30.576Z,3.9
2022-11-30T04:26:02.890Z,3.9
2022-11-30T04:33:35.212Z,3.9
2022-11-30T04:41:07.516Z,3.9
2022-11-30T04:48:39.809Z,3.9
2022-11-30T04:56:12.133Z,3.9
2022-11-30T05:03:44.407Z,3.9
2022-11-30T05:11:16.668Z,3.9
2022-11-30T05:18:08.954Z,53.7
2022-11-30T05:18:56.272Z,52.8
2022-11-30T05:19:43.561Z,52.5
2022-11-30T05:20:30.861Z,52.3
2022-11-30T05:21:18.185Z,52.8
2022-11-30T05:22:05.508Z,52.8
2022-11-30T05:22:52.819Z,52.6
2022-11-30T05:23:40.100Z,55.3
2022-11-30T05:24:27.395Z,55.2
2022-11-30T05:25:14.692Z,54.9
2022-11-30T05:26:01.968Z,55.0
2022-11-30T05:26:49.289Z,54.8
2022-11-30T05:27:36.573Z,55.0
2022-11-30T05:28:23.846Z,55.2
2022-11-30T05:29:11.185Z,55.3
2022-11-30T05:29:58.504Z,55.2
2022-11-30T05:30:45.820Z,55.4
2022-11-30T05:31:33.159Z,55.1
2022-11-30T05:32:20.490Z,55.6
2022-11-30T05:33:07.802Z,54.9
2022-11-30T05:33:55.081Z,54.8
2022-11-30T05:34:50.526Z,55.3
2022-11-30T05:35:38.788Z,55.4
2022-11-30T05:36:26.219Z,55.4
2022-11-30T05:37:13.536Z,55.0
2022-11-30T05:38:00.831Z,54.9
2022-11-30T05:38:48.267Z,55.4
2022-11-30T05:39:35.577Z,55.2
2022-11-30T05:40:22.854Z,55.2
2022-11-30T05:41:10.316Z,55.6
2022-11-30T05:41:57.582Z,54.9
2022-11-30T05:42:44.882Z,54.9
2022-11-30T05:43:32.296Z,54.4
2022-11-30T05:44:19.590Z,55.2
2022-11-30T05:45:06.928Z,54.3
2022-11-30T05:45:54.347Z,54.5
2022-11-30T05:46:41.680Z,55.2
2022-11-30T05:47:29.110Z,55.5
2022-11-30T05:48:16.490Z,55.4
2022-11-30T05:49:03.768Z,55.4
2022-11-30T05:49:51.081Z,55.5
2022-11-30T05:50:38.640Z,55.4
2022-11-30T05:51:25.948Z,55.7
2022-11-30T05:52:13.258Z,55.4
2022-11-30T05:53:00.627Z,55.6
2022-11-30T05:53:47.901Z,55.5
2022-11-30T05:54:35.166Z,55.2
2022-11-30T05:55:22.594Z,55.5
2022-11-30T05:56:09.864Z,54.5
2022-11-30T05:56:57.161Z,55.7
2022-11-30T05:57:44.566Z,55.5
2022-11-30T05:58:31.874Z,55.8
2022-11-30T05:59:19.156Z,55.6
2022-11-30T06:00:06.598Z,55.5
2022-11-30T06:00:53.879Z,54.4
2022-11-30T06:01:41.235Z,54.4
2022-11-30T06:02:28.786Z,55.0
2022-11-30T06:03:16.221Z,54.0
2022-11-30T06:04:07.420Z,55.1
2022-11-30T06:04:56.064Z,55.2
2022-11-30T06:05:43.388Z,54.1
2022-11-30T06:06:30.632Z,55.4
2022-11-30T06:07:17.981Z,54.8
2022-11-30T06:08:05.301Z,55.3
2022-11-30T06:08:52.563Z,55.4
2022-11-30T06:09:39.828Z,55.3
2022-11-30T06:10:27.329Z,55.6
2022-11-30T06:11:14.682Z,55.5
2022-11-30T06:12:02.034Z,56.0
2022-11-30T06:12:49.423Z,55.3
2022-11-30T06:13:36.720Z,55.6
2022-11-30T06:14:23.999Z,55.0
2022-11-30T06:15:11.460Z,55.8
2022-11-30T06:15:58.818Z,55.2
2022-11-30T06:16:46.196Z,55.5
2022-11-30T06:17:33.571Z,55.8
2022-11-30T06:18:20.851Z,56.2
2022-11-30T06:19:08.131Z,55.3
2022-11-30T06:19:55.580Z,55.7
2022-11-30T06:20:42.866Z,55.0
2022-11-30T06:21:30.174Z,55.7
2022-11-30T06:22:17.616Z,56.2
2022-11-30T06:23:04.924Z,56.5
2022-11-30T06:23:52.265Z,56.3
2022-11-30T06:24:39.661Z,56.0
2022-11-30T06:25:26.947Z,56.4
2022-11-30T06:26:14.233Z,56.3
2022-11-30T06:27:01.617Z,55.9
2022-11-30T06:27:48.933Z,55.9
2022-11-30T06:28:36.256Z,56.2
2022-11-30T06:29:23.608Z,56.3
2022-11-30T06:30:10.918Z,56.4
2022-11-30T06:30:58.192Z,56.1
2022-11-30T06:31:45.720Z,54.2
2022-11-30T06:32:33.139Z,53.8
2022-11-30T06:33:20.453Z,53.9
2022-11-30T06:34:07.823Z,53.7
2022-11-30T06:34:55.091Z,54.2
2022-11-30T06:35:42.409Z,53.8
2022-11-30T06:36:35.520Z,53.8
2022-11-30T06:37:23.702Z,54.1
2022-11-30T06:38:11.069Z,57.7
2022-11-30T06:38:58.363Z,57.3
2022-11-30T06:40:42.990Z,57.3
2022-11-30T06:41:30.401Z,57.3
2022-11-30T06:42:17.718Z,57.8
2022-11-30T06:43:05.015Z,57.9
2022-11-30T06:43:52.392Z,57.6
2022-11-30T06:44:39.705Z,57.8
2022-11-30T06:45:27.529Z,57.5
2022-11-30T06:46:14.840Z,57.7
2022-11-30T06:47:02.422Z,57.4
2022-11-30T06:47:49.725Z,57.7
2022-11-30T06:48:37.038Z,57.2
2022-11-30T06:49:24.449Z,57.6
2022-11-30T06:50:11.767Z,57.3
2022-11-30T06:50:59.042Z,57.4
2022-11-30T06:51:46.459Z,57.2
2022-11-30T06:52:33.779Z,57.6
2022-11-30T06:53:21.060Z,57.7
2022-11-30T06:54:08.505Z,57.7
2022-11-30T06:54:55.773Z,57.7
2022-11-30T06:55:43.052Z,57.5
2022-11-30T06:56:30.466Z,57.5
2022-11-30T06:57:17.755Z,57.9
2022-11-30T06:58:05.043Z,57.7
2022-11-30T06:58:52.433Z,57.5
2022-11-30T06:59:39.722Z,57.7
2022-11-30T07:00:26.995Z,57.4
2022-11-30T07:01:14.486Z,57.9
2022-11-30T07:02:08.087Z,57.6
2022-11-30T07:02:57.079Z,57.6
2022-11-30T07:03:44.537Z,57.6
2022-11-30T07:04:31.906Z,57.9
2022-11-30T07:05:19.247Z,58.0
2022-11-30T07:06:06.755Z,57.1
2022-11-30T07:06:54.064Z,57.6
2022-11-30T07:07:41.446Z,57.6
2022-11-30T07:08:28.829Z,57.8
2022-11-30T07:09:16.128Z,57.7
2022-11-30T07:10:03.449Z,58.0
2022-11-30T07:10:50.874Z,57.8
2022-11-30T07:11:38.163Z,58.0
2022-11-30T07:12:25.444Z,58.0
2022-11-30T07:13:12.868Z,58.1
2022-11-30T07:14:00.159Z,58.1
2022-11-30T07:14:47.795Z,57.9
2022-11-30T07:15:35.322Z,58.2
2022-11-30T07:16:22.952Z,58.2
2022-11-30T07:17:10.300Z,58.0
2022-11-30T07:17:57.610Z,58.0
2022-11-30T07:18:45.013Z,58.1
2022-11-30T07:19:32.301Z,58.1
2022-11-30T07:20:19.604Z,58.2
2022-11-30T07:21:07.017Z,57.8
2022-11-30T07:21:54.386Z,57.8
2022-11-30T07:22:41.690Z,58.1
2022-11-30T07:23:29.124Z,57.8
2022-11-30T07:24:16.414Z,58.2
2022-11-30T07:25:03.733Z,57.9
2022-11-30T07:25:51.084Z,57.8
2022-11-30T07:26:38.355Z,57.7
2022-11-30T07:27:25.627Z,58.1
2022-11-30T07:28:13.023Z,57.7
2022-11-30T07:29:00.293Z,57.6
2022-11-30T07:29:47.573Z,57.9
2022-11-30T07:30:34.973Z,57.7
2022-11-30T07:31:22.360Z,58.0
2022-11-30T07:32:09.846Z,58.2
2022-11-30T07:32:57.195Z,57.9
2022-11-30T07:33:44.506Z,58.2
2022-11-30T07:34:31.798Z,57.5
2022-11-30T07:35:19.217Z,58.1
2022-11-30T07:36:06.511Z,57.8
2022-11-30T07:36:53.834Z,57.2
2022-11-30T07:37:41.194Z,57.1
2022-11-30T07:38:28.512Z,57.6
2022-11-30T07:39:15.783Z,57.2
2022-11-30T07:40:03.201Z,56.8
2022-11-30T07:40:50.938Z,57.6
2022-11-30T07:41:38.249Z,57.7
2022-11-30T07:42:25.665Z,57.9
2022-11-30T07:43:12.937Z,58.2
2022-11-30T07:44:00.270Z,57.6
2022-11-30T07:44:47.888Z,57.6
2022-11-30T07:45:36.366Z,58.0
2022-11-30T07:46:23.727Z,58.0
2022-11-30T07:47:11.031Z,57.6
2022-11-30T07:47:58.337Z,57.8
2022-11-30T07:48:45.619Z,57.9
2022-11-30T07:49:32.882Z,58.2
2022-11-30T07:50:20.232Z,58.1
2022-11-30T07:51:07.506Z,57.9
2022-11-30T07:51:54.820Z,58.3
2022-11-30T07:52:42.131Z,58.2
2022-11-30T07:53:29.443Z,57.7
2022-11-30T07:54:16.726Z,58.3
2022-11-30T07:55:04.028Z,58.2
2022-11-30T07:55:56.756Z,58.2
2022-11-30T07:56:44.340Z,58.3
2022-11-30T07:57:31.818Z,57.8
2022-11-30T07:58:19.116Z,57.8
2022-11-30T07:59:06.420Z,57.9
2022-11-30T07:59:53.849Z,57.4
2022-11-30T08:00:41.167Z,57.9
2022-11-30T08:01:28.619Z,58.0
2022-11-30T08:02:16.168Z,57.5
2022-11-30T08:03:03.568Z,58.4
2022-11-30T08:03:50.989Z,58.4
2022-11-30T08:04:38.370Z,56.9
2022-11-30T08:05:25.694Z,58.3
2022-11-30T08:06:12.969Z,57.9
2022-11-30T08:07:00.338Z,58.0
2022-11-30T08:07:47.709Z,57.8
2022-11-30T08:08:35.006Z,57.6
2022-11-30T08:09:22.352Z,58.0
2022-11-30T08:10:09.687Z,58.0
2022-11-30T08:10:56.996Z,58.2
2022-11-30T08:11:44.259Z,58.4
2022-11-30T08:12:31.577Z,58.3
2022-11-30T08:13:18.852Z,58.5
2022-11-30T08:14:06.207Z,58.2
2022-11-30T08:15:18.670Z,58.3
2022-11-30T08:15:50.829Z,58.2
2022-11-30T08:16:38.267Z,58.0
2022-11-30T08:17:25.662Z,57.9
2022-11-30T08:18:12.946Z,58.0
2022-11-30T08:19:00.384Z,58.1
2022-11-30T08:19:47.695Z,58.3
2022-11-30T08:20:34.978Z,58.1
2022-11-30T08:21:22.373Z,58.5
2022-11-30T08:22:09.643Z,58.0
2022-11-30T08:22:56.912Z,58.8
2022-11-30T08:23:44.325Z,58.0
2022-11-30T08:24:31.660Z,57.1
2022-11-30T08:25:18.951Z,57.8
2022-11-30T08:26:06.427Z,58.1
2022-11-30T08:26:53.703Z,58.2
2022-11-30T08:27:41.013Z,57.9
2022-11-30T08:28:28.456Z,58.1
2022-11-30T08:29:15.782Z,58.1
2022-11-30T08:30:03.068Z,58.1
2022-11-30T08:30:50.624Z,58.4
2022-11-30T08:31:37.990Z,58.1
2022-11-30T08:32:25.311Z,58.2
2022-11-30T08:33:12.744Z,58.0
2022-11-30T08:34:00.010Z,58.1
2022-11-30T08:34:47.534Z,58.1
2022-11-30T08:35:35.097Z,57.7
2022-11-30T08:36:22.513Z,57.8
2022-11-30T08:37:09.852Z,58.1
2022-11-30T08:37:57.150Z,57.8
2022-11-30T08:38:44.447Z,56.8
2022-11-30T08:39:31.730Z,57.6
2022-11-30T08:40:19.089Z,57.5
2022-11-30T08:41:06.425Z,57.6
2022-11-30T08:41:53.740Z,57.4
2022-11-30T08:42:41.169Z,57.4
2022-11-30T08:43:28.499Z,57.3
2022-11-30T08:44:15.784Z,57.8
2022-11-30T08:45:03.361Z,57.7
2022-11-30T08:45:54.455Z,58.2
2022-11-30T08:46:52.712Z,57.4
2022-11-30T08:47:40.254Z,58.0
2022-11-30T08:48:27.713Z,58.0
2022-11-30T08:49:23.764Z,57.9
2022-11-30T08:50:11.666Z,57.7
2022-11-30T08:50:59.089Z,58.0
2022-11-30T08:52:43.720Z,57.5
2022-11-30T08:53:31.100Z,57.6
2022-11-30T08:54:18.399Z,57.7
2022-11-30T08:55:05.679Z,58.1
2022-11-30T08:55:53.151Z,57.6
2022-11-30T08:56:40.426Z,58.0
2022-11-30T08:57:27.701Z,58.0
2022-11-30T08:58:15.141Z,57.9
2022-11-30T08:59:02.456Z,58.5
2022-11-30T08:59:49.739Z,58.0
2022-11-30T09:00:37.175Z,58.1
2022-11-30T09:01:27.102Z,57.9
2022-11-30T09:02:17.244Z,57.8
2022-11-30T09:03:04.648Z,58.0
2022-11-30T09:03:52.009Z,58.0
2022-11-30T09:04:39.303Z,58.2
2022-11-30T09:05:26.691Z,58.2
2022-11-30T09:06:14.004Z,58.0
2022-11-30T09:07:01.317Z,58.3
2022-11-30T09:07:48.798Z,57.8
2022-11-30T09:08:39.656Z,58.0
2022-11-30T09:09:28.345Z,58.2
2022-11-30T09:10:15.704Z,58.2
2022-11-30T09:11:02.980Z,58.1
2022-11-30T09:11:50.285Z,57.9
2022-11-30T09:12:37.720Z,57.9
2022-11-30T09:13:25.005Z,58.3
2022-11-30T09:14:12.295Z,58.4
2022-11-30T09:14:59.990Z,57.9
2022-11-30T09:15:47.782Z,58.1
2022-11-30T09:16:35.094Z,57.7
2022-11-30T09:17:22.405Z,57.9
2022-11-30T09:18:09.840Z,57.6
2022-11-30T09:18:57.127Z,58.0
2022-11-30T09:19:44.547Z,58.3
2022-11-30T09:20:32.002Z,57.7
2022-11-30T09:21:19.285Z,58.1
2022-11-30T09:22:06.553Z,58.0
2022-11-30T09:22:53.994Z,58.4
2022-11-30T09:23:41.313Z,58.2
2022-11-30T09:24:28.620Z,58.4
2022-11-30T09:25:16.056Z,58.0
2022-11-30T09:26:03.382Z,57.9
2022-11-30T09:26:50.684Z,57.6
2022-11-30T09:27:38.138Z,57.8
2022-11-30T09:28:25.426Z,58.1
2022-11-30T09:29:12.728Z,57.6
2022-11-30T09:30:00.221Z,57.9
2022-11-30T09:30:47.597Z,58.1
2022-11-30T09:31:34.904Z,57.9
2022-11-30T09:32:22.431Z,57.8
2022-11-30T09:33:09.750Z,57.8
2022-11-30T09:33:57.687Z,57.8
2022-11-30T09:34:45.313Z,57.7
2022-11-30T09:35:32.992Z,57.8
2022-11-30T09:36:20.509Z,57.8
2022-11-30T09:37:07.832Z,58.3
2022-11-30T09:37:55.133Z,58.2
2022-11-30T09:38:42.441Z,58.2
2022-11-30T09:39:29.726Z,57.9
2022-11-30T09:40:17.028Z,58.0
2022-11-30T09:41:04.544Z,58.1
2022-11-30T09:41:51.831Z,58.0
2022-11-30T09:42:39.150Z,57.9
2022-11-30T09:43:26.458Z,58.0
2022-11-30T09:44:13.778Z,58.1
2022-11-30T09:45:01.052Z,58.0
2022-11-30T09:45:48.444Z,57.8
2022-11-30T09:46:35.834Z,58.2
2022-11-30T09:47:27.241Z,58.0
2022-11-30T09:48:16.454Z,58.0
2022-11-30T09:49:03.884Z,56.5
2022-11-30T09:49:51.193Z,57.6
2022-11-30T09:50:38.516Z,57.9
2022-11-30T09:51:25.977Z,57.9
2022-11-30T09:52:13.310Z,58.2
2022-11-30T09:53:00.594Z,58.0
2022-11-30T09:53:48.048Z,57.9
2022-11-30T09:54:35.474Z,57.9
2022-11-30T09:55:23.001Z,58.3
2022-11-30T09:56:10.347Z,57.9
2022-11-30T09:56:57.664Z,57.9
2022-11-30T09:57:45.169Z,58.1
2022-11-30T09:58:32.451Z,58.2
2022-11-30T09:59:19.782Z,58.5
2022-11-30T10:00:07.089Z,58.4
2022-11-30T10:00:54.460Z,58.7
2022-11-30T10:01:45.686Z,58.6
2022-11-30T10:02:33.515Z,58.6
2022-11-30T10:03:20.898Z,58.7
2022-11-30T10:04:08.256Z,58.5
2022-11-30T10:04:55.589Z,58.4
2022-11-30T10:05:42.980Z,58.6
2022-11-30T10:06:30.259Z,58.5
2022-11-30T10:07:17.642Z,58.8
2022-11-30T10:08:04.995Z,58.8
2022-11-30T10:08:52.311Z,58.2
2022-11-30T10:09:39.630Z,58.4
2022-11-30T10:10:34.258Z,58.6
2022-11-30T10:11:21.637Z,58.7
2022-11-30T10:12:09.036Z,58.3
2022-11-30T10:12:56.315Z,58.0
2022-11-30T10:13:43.625Z,58.4
2022-11-30T10:14:31.007Z,58.1
2022-11-30T10:15:18.308Z,58.3
2022-11-30T10:16:05.709Z,58.6
2022-11-30T10:16:53.003Z,58.3
2022-11-30T10:17:40.284Z,58.4
2022-11-30T10:18:27.564Z,58.1
2022-11-30T10:19:15.012Z,58.8
2022-11-30T10:20:02.324Z,58.5
2022-11-30T10:20:49.624Z,58.3
2022-11-30T10:21:37.032Z,58.2
2022-11-30T10:22:24.322Z,58.5
2022-11-30T10:23:11.595Z,58.5
2022-11-30T10:23:59.007Z,58.3
2022-11-30T10:24:46.631Z,58.2
2022-11-30T10:25:34.720Z,58.2
2022-11-30T10:26:22.032Z,58.7
2022-11-30T10:27:09.327Z,58.7
2022-11-30T10:27:56.644Z,59.0
2022-11-30T10:28:47.385Z,58.9
2022-11-30T10:29:35.349Z,58.8
2022-11-30T10:30:22.766Z,58.4
2022-11-30T10:31:10.178Z,58.8
2022-11-30T10:31:57.546Z,58.2
2022-11-30T10:32:44.982Z,58.5
2022-11-30T10:33:38.228Z,58.7
2022-11-30T10:34:25.923Z,58.6
2022-11-30T10:35:13.296Z,58.7
2022-11-30T10:36:00.579Z,59.0
2022-11-30T10:36:47.866Z,58.5
2022-11-30T10:37:35.299Z,58.5
2022-11-30T10:38:22.609Z,58.8
2022-11-30T10:39:14.245Z,58.5
2022-11-30T10:40:01.783Z,58.3
2022-11-30T10:40:49.174Z,58.3
2022-11-30T10:41:36.459Z,58.7
2022-11-30T10:42:23.780Z,58.5
2022-11-30T10:43:11.164Z,58.6
2022-11-30T10:43:58.676Z,58.9
2022-11-30T10:44:46.462Z,57.9
2022-11-30T10:45:34.257Z,58.1
2022-11-30T10:46:21.631Z,58.5
2022-11-30T10:47:08.969Z,58.5
2022-11-30T10:47:56.264Z,58.1
2022-11-30T10:48:43.706Z,58.2
2022-11-30T10:49:30.999Z,58.8
2022-11-30T10:50:18.326Z,58.4
2022-11-30T10:51:05.954Z,58.4
2022-11-30T10:51:53.276Z,58.2
2022-11-30T10:52:40.586Z,58.8
2022-11-30T10:53:28.064Z,58.2
2022-11-30T10:54:15.362Z,57.2
2022-11-30T10:55:05.224Z,58.9
2022-11-30T10:55:52.743Z,58.5
2022-11-30T10:56:40.095Z,58.3
2022-11-30T10:57:27.408Z,57.8
2022-11-30T10:58:14.728Z,58.4
2022-11-30T10:59:02.062Z,58.7
2022-11-30T10:59:50.093Z,58.7
2022-11-30T11:00:37.488Z,59.2
2022-11-30T11:01:24.876Z,59.5
2022-11-30T11:02:12.262Z,58.1
2022-11-30T11:02:59.759Z,59.0
2022-11-30T11:03:47.177Z,58.8
2022-11-30T11:04:34.485Z,58.7
2022-11-30T11:05:21.790Z,59.0
2022-11-30T11:06:09.251Z,58.9
2022-11-30T11:06:56.604Z,58.8
2022-11-30T11:07:43.977Z,58.3
2022-11-30T11:08:31.273Z,58.8
2022-11-30T11:09:18.596Z,58.5
2022-11-30T11:10:05.886Z,58.5
2022-11-30T11:10:53.163Z,59.0
2022-11-30T11:11:40.485Z,59.0
2022-11-30T11:12:27.807Z,58.7
2022-11-30T11:13:15.117Z,59.0
2022-11-30T11:14:02.392Z,58.8
2022-11-30T11:14:49.724Z,58.7
2022-11-30T11:15:37.026Z,58.9
2022-11-30T11:16:24.449Z,58.8
2022-11-30T11:17:11.826Z,57.9
2022-11-30T11:17:59.652Z,58.3
2022-11-30T11:18:46.961Z,58.3
2022-11-30T11:19:34.296Z,58.5
2022-11-30T11:20:21.645Z,58.2
2022-11-30T11:21:08.974Z,58.6
2022-11-30T11:21:56.313Z,57.7
2022-11-30T11:22:43.584Z,58.5
2022-11-30T11:23:30.879Z,58.3
2022-11-30T11:24:18.147Z,58.1
2022-11-30T11:25:05.473Z,58.5
2022-11-30T11:25:52.802Z,58.4
2022-11-30T11:26:40.080Z,58.5
2022-11-30T11:27:27.413Z,58.5
2022-11-30T11:28:14.726Z,58.4
2022-11-30T11:29:02.049Z,57.7
2022-11-30T11:29:49.647Z,57.4
2022-11-30T11:30:37.084Z,57.6
2022-11-30T11:31:24.535Z,57.6
2022-11-30T11:32:11.851Z,58.4
2022-11-30T11:32:59.114Z,58.3
2022-11-30T11:33:46.392Z,58.6
2022-11-30T11:34:34.460Z,58.8
2022-11-30T11:35:22.234Z,58.6
2022-11-30T11:36:09.617Z,58.6
2022-11-30T11:36:57.167Z,58.6
2022-11-30T11:37:44.477Z,58.9
2022-11-30T11:38:31.811Z,58.9
2022-11-30T11:39:19.236Z,58.8
2022-11-30T11:40:06.561Z,58.7
2022-11-30T11:40:53.886Z,58.8
2022-11-30T11:41:41.437Z,58.5
2022-11-30T11:42:28.826Z,58.8
2022-11-30T11:43:16.147Z,58.4
2022-11-30T11:44:03.508Z,58.8
2022-11-30T11:44:50.783Z,57.9
2022-11-30T11:45:38.042Z,58.9
2022-11-30T11:46:25.511Z,58.6
2022-11-30T11:47:12.820Z,58.4
2022-11-30T11:48:00.139Z,58.4
2022-11-30T11:48:47.508Z,58.3
2022-11-30T11:49:34.792Z,58.4
2022-11-30T11:50:43.314Z,58.3
2022-11-30T11:51:19.362Z,58.5
2022-11-30T11:52:06.852Z,58.3
2022-11-30T11:52:54.201Z,58.1
2022-11-30T11:53:46.085Z,58.7
2022-11-30T11:54:37.284Z,58.6
2022-11-30T11:55:24.776Z,58.5
2022-11-30T11:56:12.078Z,58.2
2022-11-30T11:56:59.739Z,58.4
2022-11-30T11:57:47.027Z,57.9
2022-11-30T11:58:34.342Z,58.4
2022-11-30T11:59:21.611Z,58.3
2022-11-30T12:00:15.874Z,58.8
2022-11-30T12:01:31.576Z,58.8
2022-11-30T12:02:01.109Z,59.2
2022-11-30T12:02:48.571Z,58.8
2022-11-30T12:03:36.004Z,58.4
2022-11-30T12:04:23.324Z,58.5
2022-11-30T12:05:10.729Z,59.0
2022-11-30T12:05:58.021Z,58.9
2022-11-30T12:06:45.293Z,58.6
2022-11-30T12:07:32.757Z,58.6
2022-11-30T12:08:20.064Z,58.8
2022-11-30T12:09:07.381Z,58.5
2022-11-30T12:09:54.743Z,58.8
2022-11-30T12:10:57.420Z,58.6
2022-11-30T12:11:39.263Z,58.7
2022-11-30T12:12:26.674Z,58.8
2022-11-30T12:13:13.972Z,58.6
2022-11-30T12:14:01.246Z,58.2
2022-11-30T12:14:48.646Z,58.9
2022-11-30T12:15:36.129Z,58.4
2022-11-30T12:16:23.505Z,58.5
2022-11-30T12:17:10.811Z,58.5
2022-11-30T12:17:58.115Z,58.8
2022-11-30T12:18:46.066Z,58.7
2022-11-30T12:19:33.327Z,58.8
2022-11-30T12:20:20.831Z,58.7
2022-11-30T12:21:08.152Z,58.5
2022-11-30T12:21:55.423Z,58.4
2022-11-30T12:22:43.024Z,58.5
2022-11-30T12:23:30.865Z,58.4
2022-11-30T12:24:18.151Z,58.7
2022-11-30T12:25:06.271Z,58.4
2022-11-30T12:25:53.797Z,58.8
2022-11-30T12:26:41.121Z,58.8
2022-11-30T12:27:28.390Z,58.3
2022-11-30T12:28:15.696Z,58.3
2022-11-30T12:29:03.101Z,58.2
2022-11-30T12:29:50.401Z,58.2
2022-11-30T12:30:37.671Z,58.5
2022-11-30T12:31:25.138Z,58.6
2022-11-30T12:32:12.450Z,58.8
2022-11-30T12:32:59.750Z,58.8
2022-11-30T12:33:47.136Z,58.6
2022-11-30T12:34:34.456Z,58.4
2022-11-30T12:35:21.770Z,58.8
2022-11-30T12:36:09.155Z,58.9
2022-11-30T12:36:56.462Z,58.8
2022-11-30T12:37:47.542Z,58.0
2022-11-30T12:38:35.184Z,58.7
2022-11-30T12:39:22.649Z,58.8
2022-11-30T12:40:09.931Z,58.6
2022-11-30T12:40:57.195Z,58.5
2022-11-30T12:41:44.644Z,58.7
2022-11-30T12:42:31.969Z,58.3
2022-11-30T12:43:19.750Z,59.0
2022-11-30T12:44:07.056Z,58.1
2022-11-30T12:44:54.523Z,58.7
2022-11-30T12:45:41.795Z,58.4
2022-11-30T12:46:29.170Z,58.7
2022-11-30T12:47:16.466Z,58.2
2022-11-30T12:48:03.780Z,58.6
2022-11-30T12:48:51.140Z,58.4
2022-11-30T12:49:38.487Z,58.3
2022-11-30T12:50:25.830Z,58.1
2022-11-30T12:51:13.117Z,58.4
2022-11-30T12:52:00.413Z,58.1
2022-11-30T12:52:47.730Z,58.2
2022-11-30T12:53:35.241Z,58.6
2022-11-30T12:54:22.524Z,58.1
2022-11-30T12:55:09.801Z,58.2
2022-11-30T12:55:57.129Z,58.6
2022-11-30T12:56:46.233Z,58.2
2022-11-30T12:57:33.829Z,58.3
2022-11-30T12:58:21.294Z,58.4
2022-11-30T12:59:08.651Z,58.5
2022-11-30T12:59:55.936Z,58.3
2022-11-30T13:00:43.332Z,58.7
2022-11-30T13:01:34.813Z,58.5
2022-11-30T13:02:22.304Z,57.7
2022-11-30T13:03:09.692Z,58.4
2022-11-30T13:03:57.021Z,58.4
2022-11-30T13:04:44.487Z,58.5
2022-11-30T13:05:32.026Z,58.4
2022-11-30T13:06:19.487Z,58.6
2022-11-30T13:07:06.831Z,58.4
2022-11-30T13:07:54.192Z,57.4
2022-11-30T13:08:41.543Z,58.1
2022-11-30T13:09:28.883Z,58.5
2022-11-30T13:10:16.275Z,58.0
2022-11-30T13:11:03.588Z,58.2
2022-11-30T13:11:50.886Z,58.3
2022-11-30T13:12:38.184Z,58.4
2022-11-30T13:13:25.494Z,58.0
2022-11-30T13:14:12.832Z,58.6
2022-11-30T13:15:00.161Z,58.6
2022-11-30T13:15:47.600Z,57.2
2022-11-30T13:16:35.387Z,58.2
2022-11-30T13:17:22.765Z,58.0
2022-11-30T13:18:10.064Z,58.1
2022-11-30T13:18:57.427Z,58.1
2022-11-30T13:19:44.737Z,58.0
2022-11-30T13:20:32.092Z,58.0
2022-11-30T13:21:19.501Z,58.3
2022-11-30T13:22:06.864Z,58.3
2022-11-30T13:22:54.206Z,58.3
2022-11-30T13:23:41.643Z,58.6
2022-11-30T13:24:29.015Z,58.3
2022-11-30T13:25:16.366Z,58.6
2022-11-30T13:26:08.653Z,58.3
2022-11-30T13:26:56.649Z,58.0
2022-11-30T13:27:44.035Z,58.5
2022-11-30T13:28:31.396Z,58.2
2022-11-30T13:29:18.783Z,58.4
2022-11-30T13:30:06.264Z,57.8
2022-11-30T13:30:53.719Z,57.4
2022-11-30T13:31:41.162Z,58.2
2022-11-30T13:32:56.671Z,57.9
2022-11-30T13:33:25.906Z,57.8
2022-11-30T13:34:13.284Z,58.4
2022-11-30T13:35:00.602Z,58.4
2022-11-30T13:35:47.908Z,58.6
2022-11-30T13:36:35.341Z,57.5
2022-11-30T13:37:27.185Z,57.4
2022-11-30T13:38:35.914Z,57.6
2022-11-30T13:39:12.189Z,58.0
2022-11-30T13:39:59.592Z,57.8
2022-11-30T13:40:46.956Z,58.3
2022-11-30T13:41:35.060Z,58.5
2022-11-30T13:42:22.452Z,58.0
2022-11-30T13:43:09.821Z,58.2
2022-11-30T13:43:57.188Z,58.3
2022-11-30T13:44:44.508Z,58.4
2022-11-30T13:45:31.942Z,58.4
2022-11-30T13:46:19.320Z,58.3
2022-11-30T13:47:06.728Z,58.2
2022-11-30T13:47:54.752Z,57.9
2022-11-30T13:48:42.186Z,58.0
2022-11-30T13:49:29.519Z,58.3
2022-11-30T13:50:16.885Z,58.5
2022-11-30T13:51:04.294Z,58.8
2022-11-30T13:52:13.503Z,58.5
2022-11-30T13:52:49.015Z,58.1
2022-11-30T13:53:36.381Z,58.2
2022-11-30T13:54:27.721Z,58.5
2022-11-30T13:55:15.612Z,57.8
2022-11-30T13:56:02.984Z,57.9
2022-11-30T13:56:50.358Z,57.4
2022-11-30T13:57:37.684Z,57.7
2022-11-30T13:58:25.107Z,58.1
2022-11-30T13:59:12.455Z,58.1
2022-11-30T13:59:59.908Z,57.6
2022-11-30T14:00:47.346Z,58.3
2022-11-30T14:01:34.765Z,58.1
2022-11-30T14:02:22.120Z,58.5
2022-11-30T14:03:09.531Z,58.3
2022-11-30T14:03:56.910Z,58.4
2022-11-30T14:04:44.364Z,58.6
2022-11-30T14:05:31.864Z,58.3
2022-11-30T14:06:19.187Z,58.0
2022-11-30T14:07:06.563Z,58.4
2022-11-30T14:07:53.980Z,57.8
2022-11-30T14:08:41.368Z,58.2
2022-11-30T14:09:28.733Z,58.3
2022-11-30T14:10:16.139Z,58.5
2022-11-30T14:11:03.511Z,58.6
2022-11-30T14:11:50.870Z,58.7
2022-11-30T14:12:38.229Z,58.6
2022-11-30T14:13:25.540Z,58.3
2022-11-30T14:14:12.866Z,58.1
2022-11-30T14:15:00.300Z,58.7
2022-11-30T14:15:47.736Z,58.4
2022-11-30T14:16:35.130Z,58.6
2022-11-30T14:17:22.545Z,58.7
2022-11-30T14:18:09.920Z,57.9
2022-11-30T14:18:57.295Z,58.3
2022-11-30T14:19:44.868Z,58.2
2022-11-30T14:20:37.610Z,58.3
2022-11-30T14:21:25.387Z,57.8
2022-11-30T14:22:12.771Z,57.6
2022-11-30T14:23:00.141Z,58.0
2022-11-30T14:23:47.723Z,58.3
2022-11-30T14:24:35.060Z,58.6
2022-11-30T14:25:22.418Z,58.6
2022-11-30T14:26:11.168Z,58.3
2022-11-30T14:26:58.858Z,58.6
2022-11-30T14:27:46.183Z,58.6
2022-11-30T14:28:33.538Z,58.6
2022-11-30T14:29:20.904Z,58.4
2022-11-30T14:30:08.370Z,58.5
2022-11-30T14:30:55.707Z,57.8
2022-11-30T14:31:43.147Z,58.3
2022-11-30T14:32:30.551Z,58.1
2022-11-30T14:33:19.695Z,58.0
2022-11-30T14:34:07.307Z,58.3
2022-11-30T14:34:54.812Z,58.4
2022-11-30T14:35:42.199Z,58.1
2022-11-30T14:36:29.544Z,58.1
2022-11-30T14:37:16.955Z,58.3
2022-11-30T14:38:04.272Z,58.4
2022-11-30T14:38:51.575Z,58.6
2022-11-30T14:39:38.999Z,57.9
2022-11-30T14:40:26.301Z,57.8
2022-11-30T14:41:13.644Z,58.1
2022-11-30T14:42:01.047Z,58.3
2022-11-30T14:42:48.380Z,57.7
2022-11-30T14:43:35.737Z,58.3
2022-11-30T14:44:23.075Z,58.3
2022-11-30T14:45:10.423Z,58.3
2022-11-30T14:46:03.034Z,58.0
2022-11-30T14:46:52.346Z,58.5
2022-11-30T14:47:42.384Z,58.4
2022-11-30T14:48:34.063Z,58.4
2022-11-30T14:49:21.510Z,58.2
2022-11-30T14:50:08.826Z,57.9
2022-11-30T14:50:56.126Z,58.4
2022-11-30T14:51:43.585Z,58.0
2022-11-30T14:52:36.344Z,58.3
2022-11-30T14:53:25.199Z,58.3
2022-11-30T14:54:12.600Z,58.5
2022-11-30T14:54:59.967Z,58.2
2022-11-30T14:55:47.280Z,58.4
2022-11-30T14:56:34.715Z,58.1
2022-11-30T14:57:22.102Z,58.8
2022-11-30T15:00:01.570Z,58.4
2022-11-30T15:00:48.994Z,58.4
2022-11-30T15:01:36.423Z,58.3
2022-11-30T15:02:23.872Z,58.3
2022-11-30T15:03:11.249Z,58.7
2022-11-30T15:03:58.609Z,58.7
2022-11-30T15:04:45.954Z,58.5
2022-11-30T15:05:33.391Z,58.0
2022-11-30T15:06:20.836Z,58.7
2022-11-30T15:07:08.232Z,58.3
2022-11-30T15:07:55.640Z,58.3
2022-11-30T15:08:43.025Z,58.4
2022-11-30T15:09:30.368Z,58.4
2022-11-30T15:10:17.759Z,58.5
2022-11-30T15:11:05.068Z,58.5
2022-11-30T15:11:52.413Z,58.1
2022-11-30T15:12:39.835Z,58.5
2022-11-30T15:13:27.156Z,58.1
2022-11-30T15:14:14.487Z,58.6
2022-11-30T15:15:01.933Z,58.8
2022-11-30T15:15:49.241Z,58.7
2022-11-30T15:16:36.679Z,58.4
2022-11-30T15:17:24.041Z,58.6
2022-11-30T15:18:11.342Z,58.4
2022-11-30T15:18:58.697Z,58.4
2022-11-30T15:19:46.420Z,58.2
2022-11-30T15:20:34.103Z,58.3
2022-11-30T15:21:21.411Z,58.3
2022-11-30T15:22:08.708Z,58.8
2022-11-30T15:22:56.112Z,58.4
2022-11-30T15:23:47.960Z,58.2