createdAt,value
2022-12-23T00:02:33.984Z,24.85
2022-12-23T00:07:34.090Z,25.37
2022-12-23T00:12:33.259Z,25.89
2022-12-23T00:17:33.383Z,26.29
2022-12-23T00:22:32.541Z,26.81
2022-12-23T00:27:37.191Z,27.02
2022-12-23T00:32:29.969Z,27.55
2022-12-23T00:37:30.272Z,28.06
2022-12-23T00:42:27.577Z,28.49
2022-12-23T00:47:28.846Z,29.00
2022-12-23T00:52:28.193Z,29.33
2022-12-23T00:57:25.466Z,29.74
2022-12-23T01:02:25.926Z,30.05
2022-12-23T01:07:24.944Z,30.46
2022-12-23T01:12:24.234Z,30.88
2022-12-23T01:17:23.749Z,31.09
2022-12-23T01:22:24.754Z,31.40
2022-12-23T01:27:23.026Z,31.72
2022-12-23T01:32:21.338Z,31.93
2022-12-23T01:37:20.659Z,32.15
2022-12-23T01:42:21.978Z,32.45
2022-12-23T01:47:19.269Z,32.56
2022-12-23T01:52:18.580Z,32.88
2022-12-23T01:57:18.847Z,33.08
2022-12-23T02:02:17.293Z,33.29
2022-12-23T02:07:17.264Z,33.50
2022-12-23T02:12:16.556Z,33.61
2022-12-23T02:17:14.983Z,33.81
2022-12-23T02:22:15.103Z,34.03
2022-12-23T02:27:13.392Z,34.12
2022-12-23T02:32:12.720Z,34.33
2022-12-23T02:37:11.989Z,34.44
2022-12-23T02:42:10.257Z,34.55
2022-12-23T02:47:11.564Z,34.64
2022-12-23T02:52:10.845Z,34.74
2022-12-23T02:57:09.128Z,34.86
2022-12-23T03:02:08.592Z,34.96
2022-12-23T03:07:11.427Z,35.06
2022-12-23T03:12:06.716Z,35.16
2022-12-23T03:17:07.008Z,35.28
2022-12-23T03:22:08.299Z,35.38
2022-12-23T03:27:04.612Z,35.38
2022-12-23T03:32:03.910Z,35.38
2022-12-23T03:37:03.212Z,35.50
2022-12-23T03:42:03.496Z,35.50
2022-12-23T03:47:01.834Z,35.60
2022-12-23T03:52:03.971Z,35.69
2022-12-23T03:57:02.260Z,35.80
2022-12-23T04:01:59.615Z,35.80
2022-12-23T04:06:58.743Z,35.91
2022-12-23T04:11:58.059Z,36.02
2022-12-23T04:16:57.370Z,36.11
2022-12-23T04:21:56.694Z,36.21
2022-12-23T04:26:57.033Z,36.21
2022-12-23T04:31:55.270Z,36.21
2022-12-23T04:36:55.433Z,36.33
2022-12-23T04:41:54.751Z,36.43
2022-12-23T04:46:53.131Z,36.43
2022-12-23T04:51:52.300Z,36.54
2022-12-23T04:56:51.641Z,36.63
2022-12-23T05:01:51.074Z,36.63
2022-12-23T05:06:52.096Z,36.73
2022-12-23T05:11:49.375Z,36.85
2022-12-23T05:16:48.737Z,36.95
2022-12-23T05:21:49.829Z,36.95
2022-12-23T05:26:48.070Z,36.95
2022-12-23T05:31:48.525Z,36.95
2022-12-23T05:36:45.746Z,37.05
2022-12-23T05:41:46.830Z,37.05
2022-12-23T05:46:44.279Z,37.65
2022-12-23T05:51:43.456Z,32.55
2022-12-23T05:56:43.797Z,29.33
2022-12-23T06:01:42.012Z,27.16
2022-12-23T06:06:41.212Z,26.13
2022-12-23T06:11:40.336Z,26.65
2022-12-23T06:16:39.539Z,26.13
2022-12-23T06:21:38.748Z,25.51
2022-12-23T06:26:37.888Z,25.20
2022-12-23T06:31:37.250Z,24.68
2022-12-23T06:36:36.305Z,24.48
2022-12-23T06:41:36.657Z,24.07
2022-12-23T06:46:37.804Z,23.75
2022-12-23T06:51:36.132Z,23.46
2022-12-23T06:56:34.431Z,23.65
2022-12-23T07:01:33.863Z,23.86
2022-12-23T07:06:32.057Z,23.96
2022-12-23T07:11:32.382Z,23.65
2022-12-23T07:16:32.756Z,23.35
2022-12-23T07:21:30.912Z,23.14
2022-12-23T07:26:30.200Z,22.93
2022-12-23T07:31:28.698Z,23.14
2022-12-23T07:36:28.846Z,23.03
2022-12-23T07:41:27.141Z,23.54
2022-12-23T07:46:26.539Z,23.64
2022-12-23T07:51:22.359Z,23.44
2022-12-23T07:56:24.924Z,23.43
2022-12-23T08:01:24.116Z,23.43
2022-12-23T08:06:23.237Z,23.22
2022-12-23T08:11:22.638Z,23.13
2022-12-23T08:16:22.787Z,23.03
2022-12-23T08:21:22.122Z,23.53
2022-12-23T08:26:21.244Z,23.13
2022-12-23T08:31:20.648Z,23.32
2022-12-23T08:36:23.003Z,23.43
2022-12-23T08:41:18.093Z,24.12
2022-12-23T08:46:17.446Z,24.33
2022-12-23T08:51:17.562Z,24.64
2022-12-23T08:56:15.681Z,25.15
2022-12-23T09:01:14.983Z,25.67
2022-12-23T09:06:15.287Z,26.09
2022-12-23T09:11:14.653Z,26.71
2022-12-23T09:16:13.780Z,27.23
2022-12-23T09:21:11.918Z,27.74
2022-12-23T09:26:12.212Z,28.17
2022-12-23T09:31:12.599Z,28.79
2022-12-23T09:36:09.747Z,29.19
2022-12-23T09:41:09.087Z,28.15
2022-12-23T09:46:08.439Z,26.31
2022-12-23T09:51:07.556Z,25.48
2022-12-23T09:56:06.860Z,25.07
2022-12-23T10:01:07.155Z,24.66
2022-12-23T10:06:05.508Z,24.86
2022-12-23T10:11:04.641Z,25.38
2022-12-23T10:16:04.012Z,25.78
2022-12-23T10:21:03.133Z,26.31
2022-12-23T10:26:03.429Z,26.81
2022-12-23T10:36:01.127Z,27.64
2022-12-23T10:41:05.342Z,28.05
2022-12-23T10:45:59.623Z,28.36
2022-12-23T10:50:58.941Z,28.27
2022-12-23T10:55:58.268Z,27.84
2022-12-23T11:00:58.597Z,26.81
2022-12-23T11:05:56.696Z,26.19
2022-12-23T11:10:56.053Z,25.89
2022-12-23T11:15:57.237Z,25.57
2022-12-23T11:20:54.306Z,25.38
2022-12-23T11:25:54.605Z,25.57
2022-12-23T11:30:56.239Z,26.19
2022-12-23T11:35:53.222Z,26.60
2022-12-23T11:40:52.531Z,27.12
2022-12-23T11:45:50.850Z,27.64
2022-12-23T11:50:49.957Z,27.95
2022-12-23T11:55:48.249Z,28.36
2022-12-23T12:00:55.138Z,28.67
2022-12-23T12:05:47.725Z,28.05
2022-12-23T12:10:46.862Z,27.33
2022-12-23T12:15:46.158Z,26.81
2022-12-23T12:20:45.445Z,26.19
2022-12-23T12:25:44.751Z,25.68
2022-12-23T12:30:45.128Z,25.48
2022-12-23T12:35:43.233Z,25.27
2022-12-23T12:40:42.541Z,25.68
2022-12-23T12:45:41.892Z,26.09
2022-12-23T12:50:44.207Z,26.50
2022-12-23T12:55:41.296Z,27.02
2022-12-23T13:00:39.567Z,27.43
2022-12-23T13:05:38.918Z,27.86
2022-12-23T13:10:38.045Z,28.36
2022-12-23T13:15:39.347Z,29.06
2022-12-23T13:20:36.637Z,28.14
2022-12-23T13:25:34.969Z,27.42
2022-12-23T13:30:35.356Z,26.60
2022-12-23T13:35:33.453Z,26.18
2022-12-23T13:40:32.769Z,25.89
2022-12-23T13:45:33.085Z,25.77
2022-12-23T13:50:32.386Z,25.89
2022-12-23T13:55:32.717Z,26.29
2022-12-23T14:00:32.011Z,26.81
2022-12-23T14:05:30.371Z,27.22
2022-12-23T14:10:29.477Z,27.53
2022-12-23T14:15:28.861Z,28.05
2022-12-23T14:20:27.960Z,28.46
2022-12-23T14:25:28.286Z,28.88
2022-12-23T14:30:26.607Z,28.56
2022-12-23T14:35:26.929Z,27.53
2022-12-23T14:40:25.295Z,27.12
2022-12-23T14:45:24.446Z,26.60
2022-12-23T14:50:25.779Z,26.19
2022-12-23T14:55:31.278Z,25.98
2022-12-23T15:00:23.314Z,25.78
2022-12-23T15:05:23.818Z,26.09
2022-12-23T15:10:22.710Z,26.71
2022-12-23T15:15:22.040Z,27.01
2022-12-23T15:20:19.342Z,27.53
2022-12-23T15:25:18.671Z,27.94
2022-12-23T15:30:17.964Z,28.25
2022-12-23T15:35:17.260Z,28.77
2022-12-23T15:40:17.608Z,29.08
2022-12-23T15:45:16.721Z,28.35
2022-12-23T15:50:16.075Z,27.43
2022-12-23T15:55:14.207Z,26.60
2022-12-23T16:00:13.547Z,25.98
2022-12-23T16:05:12.687Z,25.77
2022-12-23T16:10:11.850Z,25.77
2022-12-23T16:15:10.952Z,26.08
2022-12-23T16:20:12.277Z,26.49
2022-12-23T16:25:09.597Z,26.91
2022-12-23T16:30:09.952Z,27.42
2022-12-23T16:35:10.126Z,27.83
2022-12-23T16:40:07.234Z,28.45
2022-12-23T16:45:07.536Z,28.76
2022-12-23T16:50:06.853Z,29.19
2022-12-23T16:55:09.478Z,27.73
2022-12-23T17:00:04.355Z,26.68
2022-12-23T17:05:04.667Z,25.56
2022-12-23T17:10:02.988Z,25.26
2022-12-23T17:15:03.327Z,24.84
2022-12-23T17:20:02.653Z,24.43
2022-12-23T17:25:01.958Z,24.12
2022-12-23T17:30:02.125Z,23.71
2022-12-23T17:34:59.464Z,23.50
2022-12-23T17:40:00.607Z,23.40
2022-12-23T17:44:58.747Z,26.61
2022-12-23T17:49:57.079Z,26.51
2022-12-23T17:54:57.402Z,25.90
2022-12-23T17:59:55.706Z,25.20
2022-12-23T18:04:56.022Z,25.59
2022-12-23T18:09:55.322Z,25.38
2022-12-23T18:14:53.642Z,25.07
2022-12-23T18:19:52.997Z,24.68
2022-12-23T18:24:58.910Z,25.08
2022-12-23T18:29:51.279Z,25.09
2022-12-23T18:34:50.565Z,24.79
2022-12-23T18:39:49.878Z,24.58
2022-12-23T18:44:49.214Z,24.59
2022-12-23T18:49:49.573Z,24.48
2022-12-23T18:54:46.790Z,24.38
2022-12-23T18:59:46.932Z,24.27
2022-12-23T19:04:46.046Z,23.97
2022-12-23T19:09:46.392Z,24.26
2022-12-23T19:14:44.740Z,24.66
2022-12-23T19:19:44.840Z,25.18
2022-12-23T19:25:04.072Z,25.28
2022-12-23T19:29:42.433Z,24.76
2022-12-23T19:34:42.554Z,24.65
2022-12-23T19:39:41.921Z,24.65
2022-12-23T19:44:40.012Z,24.65
2022-12-23T19:49:39.375Z,24.65
2022-12-23T19:54:38.609Z,24.64
2022-12-23T19:59:38.810Z,24.33
2022-12-23T20:04:36.924Z,24.75
2022-12-23T20:09:36.090Z,25.37
2022-12-23T20:14:35.391Z,25.46
2022-12-23T20:19:39.082Z,25.56
2022-12-23T20:24:34.875Z,25.26
2022-12-23T20:29:34.276Z,25.55
2022-12-23T20:34:38.574Z,26.37
2022-12-23T20:39:31.750Z,26.05
2022-12-23T20:44:36.147Z,25.55
2022-12-23T20:49:30.103Z,25.44
2022-12-23T20:54:33.259Z,25.74
2022-12-23T20:59:28.579Z,26.15
2022-12-23T21:04:27.764Z,25.95
2022-12-23T21:09:26.956Z,26.15
2022-12-23T21:14:28.143Z,25.43
2022-12-23T21:19:24.347Z,25.22
2022-12-23T21:24:24.508Z,25.54
2022-12-23T21:29:23.682Z,25.94
2022-12-23T21:34:22.868Z,25.84
2022-12-23T21:39:22.029Z,25.54
2022-12-23T21:44:22.224Z,25.73
2022-12-23T21:49:21.380Z,25.73
2022-12-23T21:54:19.540Z,25.93
2022-12-23T21:59:19.721Z,25.15
2022-12-23T22:04:17.899Z,31.78
2022-12-23T22:09:17.232Z,30.22
2022-12-23T22:14:17.306Z,34.58
2022-12-23T22:19:14.476Z,34.18
2022-12-23T22:24:15.656Z,33.76
2022-12-23T22:29:12.812Z,32.33
2022-12-23T22:34:13.002Z,34.84
2022-12-23T22:39:19.524Z,33.52
2022-12-23T22:44:12.394Z,32.64
2022-12-23T22:49:11.563Z,33.72
2022-12-23T22:54:09.755Z,29.83
2022-12-23T22:59:08.924Z,27.50
2022-12-23T23:04:08.108Z,27.50
2022-12-23T23:09:07.307Z,27.41
2022-12-23T23:14:06.558Z,27.82
2022-12-23T23:19:05.710Z,28.03
2022-12-23T23:24:06.889Z,28.34
2022-12-23T23:29:05.051Z,28.94
2022-12-23T23:34:03.344Z,29.16
2022-12-23T23:39:02.462Z,29.69
2022-12-23T23:44:01.802Z,30.40
2022-12-23T23:49:00.917Z,31.32
2022-12-23T23:54:00.232Z,31.54
2022-12-23T23:59:00.493Z,31.55
