createdAt,value
2018-02-04T14:42:53.470Z,-40.00
2018-02-04T14:43:50.289Z,-40.00
2018-02-04T14:44:50.221Z,-40.00
2018-02-04T14:45:50.233Z,-40.00
2018-02-04T14:46:50.193Z,-40.00
2018-02-04T14:47:50.165Z,-40.00
2018-02-04T14:48:50.146Z,-40.00
2018-02-04T14:49:50.170Z,-40.00
2018-02-04T14:53:22.352Z,23.97
2018-02-04T14:54:22.331Z,23.72
2018-02-04T14:55:22.339Z,23.59
2018-02-04T14:56:54.868Z,22.60
2018-02-04T14:57:54.762Z,22.22
2018-02-04T14:58:54.754Z,21.94
2018-02-04T14:59:54.727Z,21.86
2018-02-04T15:00:54.738Z,22.71
2018-02-04T15:01:54.721Z,25.47
2018-02-04T15:02:54.682Z,-40.00
2018-02-04T15:03:54.676Z,-40.00
2018-02-04T15:04:54.652Z,-40.00
2018-02-04T15:54:19.971Z,17.31
2018-02-04T15:55:19.948Z,14.27
2018-02-04T15:56:19.954Z,12.38
2018-02-04T15:57:19.880Z,11.12
2018-02-04T15:58:19.863Z,10.21
2018-02-04T15:59:19.821Z,9.52
2018-02-04T16:00:19.836Z,8.79
2018-02-04T16:01:19.773Z,8.28
2018-02-04T16:02:19.756Z,7.85
2018-02-04T16:03:19.735Z,7.33
2018-02-04T16:04:19.715Z,6.78
2018-02-04T16:05:19.713Z,6.34
2018-02-04T16:06:19.706Z,6.05
2018-02-04T16:07:19.636Z,5.80
2018-02-04T16:08:19.619Z,5.64
2018-02-04T16:09:19.607Z,5.39
2018-02-04T16:10:19.583Z,5.26
2018-02-04T16:11:19.581Z,5.21
2018-02-04T16:12:19.570Z,4.98
2018-02-04T16:13:19.499Z,4.87
2018-02-04T16:14:19.471Z,4.76
2018-02-04T16:15:19.447Z,4.79
2018-02-04T16:16:19.418Z,4.56
2018-02-04T16:17:19.391Z,4.64
2018-02-04T16:18:19.424Z,4.58
2018-02-04T16:19:19.355Z,4.58
2018-02-04T16:20:19.309Z,4.46
2018-02-04T16:21:19.285Z,4.48
2018-02-04T16:22:19.267Z,4.42
2018-02-04T16:23:19.270Z,4.35
2018-02-04T16:24:19.214Z,4.29
2018-02-04T16:25:19.218Z,4.18
2018-02-04T16:26:19.162Z,4.12
2018-02-04T16:27:19.136Z,4.17
2018-02-04T16:28:19.109Z,4.07
2018-02-04T16:29:19.087Z,3.85
2018-02-04T16:30:19.079Z,3.86
2018-02-04T16:31:19.028Z,3.81
2018-02-04T16:32:19.005Z,3.76
2018-02-04T16:33:18.973Z,3.60
2018-02-04T16:34:18.943Z,3.57
2018-02-04T16:35:18.945Z,3.46
2018-02-04T16:36:18.909Z,3.48
2018-02-04T16:37:18.868Z,3.49
2018-02-04T16:38:18.926Z,3.54
2018-02-04T16:39:18.813Z,3.56
2018-02-04T16:40:18.822Z,3.56
2018-02-04T16:41:18.758Z,3.57
2018-02-04T16:42:18.734Z,3.61
2018-02-04T16:43:18.702Z,3.49
2018-02-04T16:44:18.722Z,3.43
2018-02-04T16:45:18.680Z,3.43
2018-02-04T16:46:18.622Z,3.40
2018-02-04T16:47:18.598Z,3.32
2018-02-04T16:48:18.568Z,3.27
2018-02-04T16:49:18.541Z,3.19
2018-02-04T16:50:18.543Z,3.19
2018-02-04T16:51:18.546Z,3.19
2018-02-04T16:52:18.463Z,3.14
2018-02-04T16:53:18.428Z,3.19
2018-02-04T16:54:18.413Z,3.14
2018-02-04T16:55:18.412Z,3.13
2018-02-04T16:56:18.372Z,3.01
2018-02-04T16:57:18.324Z,2.96
2018-02-04T16:58:18.297Z,3.09
2018-02-04T16:59:18.264Z,3.05
2018-02-04T17:00:18.269Z,3.11
2018-02-04T17:01:18.445Z,3.24
2018-02-04T17:02:18.191Z,3.17
2018-02-04T17:03:18.166Z,3.19
2018-02-04T17:04:18.132Z,3.14
2018-02-04T17:05:18.150Z,3.14
2018-02-04T17:06:18.079Z,3.26
2018-02-04T17:07:18.045Z,3.29
2018-02-04T17:08:18.015Z,3.30
2018-02-04T17:09:17.996Z,3.40
2018-02-04T17:10:18.000Z,3.42
2018-02-04T17:11:17.935Z,3.42
2018-02-04T17:12:17.905Z,3.43
2018-02-04T17:13:17.876Z,3.26
2018-02-04T17:14:17.847Z,3.29
2018-02-04T17:15:17.855Z,3.21
2018-02-04T17:16:17.822Z,3.21
2018-02-04T17:17:17.801Z,3.23
2018-02-04T17:18:17.777Z,3.14
2018-02-04T17:19:17.715Z,3.19
2018-02-04T17:20:17.713Z,3.17
2018-02-04T17:21:17.664Z,3.01
2018-02-04T17:22:17.634Z,2.88
2018-02-04T17:23:17.648Z,2.77
2018-02-04T17:24:17.581Z,2.80
2018-02-04T17:25:17.572Z,2.63
2018-02-04T17:26:17.554Z,2.67
2018-02-04T17:27:17.489Z,2.66
2018-02-04T17:28:17.467Z,2.66
2018-02-04T17:29:17.433Z,2.60
2018-02-04T17:30:17.488Z,2.69
2018-02-04T17:31:17.380Z,2.66
2018-02-04T17:32:17.348Z,2.67
2018-02-04T17:33:17.326Z,2.83
2018-02-04T17:34:17.305Z,2.87
2018-02-04T17:35:17.302Z,2.95
2018-02-04T17:36:17.238Z,2.99
2018-02-04T17:37:17.300Z,2.98
2018-02-04T17:38:17.192Z,3.05
2018-02-04T17:39:17.158Z,3.02
2018-02-04T17:40:17.166Z,3.03
2018-02-04T17:41:17.126Z,3.14
2018-02-04T17:42:17.179Z,2.96
2018-02-04T17:43:17.050Z,3.02
2018-02-04T17:44:17.913Z,2.93
2018-02-04T17:45:16.992Z,2.98
2018-02-04T17:46:17.099Z,2.99
2018-02-04T17:47:17.844Z,2.78
2018-02-04T17:48:16.903Z,2.76
2018-02-04T17:49:16.874Z,2.73
2018-02-04T17:50:16.848Z,2.67
2018-02-04T17:51:16.817Z,2.58
2018-02-04T17:52:16.890Z,2.55
2018-02-04T17:53:16.791Z,2.62
2018-02-04T17:54:16.753Z,2.51
2018-02-04T17:55:16.714Z,2.51
2018-02-04T17:56:16.685Z,2.48
2018-02-04T17:57:16.659Z,2.47
2018-02-04T17:58:16.677Z,2.41
2018-02-04T17:59:16.603Z,2.44
2018-02-04T18:00:16.568Z,2.36
2018-02-04T18:01:16.582Z,2.44
2018-02-04T18:02:16.523Z,2.44
2018-02-04T18:03:16.493Z,2.49
2018-02-04T18:04:16.492Z,2.40
2018-02-04T18:05:16.446Z,2.40
2018-02-04T18:06:16.401Z,2.36
2018-02-04T18:07:16.388Z,2.40
2018-02-04T18:08:16.353Z,2.41
2018-02-04T18:09:16.352Z,2.45
2018-02-04T18:10:16.299Z,2.30
2018-02-04T18:11:16.258Z,2.31
2018-02-04T18:12:16.223Z,2.31
2018-02-04T18:13:16.191Z,2.27
2018-02-04T18:14:16.183Z,2.36
2018-02-04T18:15:16.166Z,2.29
2018-02-04T18:16:16.111Z,2.36
2018-02-04T18:17:16.080Z,2.34
2018-02-04T18:18:16.049Z,2.42
2018-02-04T18:19:16.037Z,2.42
2018-02-04T18:20:16.057Z,2.42
2018-02-04T18:21:16.037Z,2.47
2018-02-04T18:22:15.953Z,2.41
2018-02-04T18:23:15.913Z,2.38
2018-02-04T18:24:15.883Z,2.31
2018-02-04T18:25:15.862Z,2.33
2018-02-04T18:26:15.845Z,2.31
2018-02-04T18:27:15.793Z,2.33
2018-02-04T18:28:15.802Z,2.33
2018-02-04T18:29:15.741Z,2.31
2018-02-04T18:30:15.708Z,2.30
2018-02-04T18:31:15.677Z,2.30
2018-02-04T18:32:15.655Z,2.33
2018-02-04T18:33:15.622Z,2.30
2018-02-04T18:34:15.660Z,2.40
2018-02-04T18:35:15.620Z,2.31
2018-02-04T18:36:15.557Z,2.36
2018-02-04T18:37:15.515Z,2.30
2018-02-04T18:38:15.495Z,2.30
2018-02-04T18:39:15.476Z,2.30
2018-02-04T18:40:15.453Z,2.26
2018-02-04T18:41:15.395Z,2.29
2018-02-04T18:42:15.368Z,2.23
2018-02-04T18:43:15.379Z,2.26
2018-02-04T18:44:15.354Z,2.24
2018-02-04T18:45:15.435Z,2.23
2018-02-04T18:46:15.257Z,2.27
2018-02-04T18:47:15.244Z,2.31
2018-02-04T18:48:15.246Z,2.31
2018-02-04T18:49:15.188Z,2.41
2018-02-04T18:50:15.171Z,2.44
2018-02-04T18:51:15.132Z,2.47
2018-02-04T18:52:15.092Z,2.47
2018-02-04T18:53:15.053Z,2.45
2018-02-04T18:54:15.058Z,2.42
2018-02-04T18:55:15.045Z,2.52
2018-02-04T18:56:14.968Z,2.51
2018-02-04T18:57:14.940Z,2.55
2018-02-04T18:58:14.914Z,2.62
2018-02-04T18:59:14.890Z,2.66
2018-02-04T19:00:14.882Z,2.66
2018-02-04T19:01:14.823Z,2.76
2018-02-04T19:02:14.798Z,2.59
2018-02-04T19:03:14.773Z,2.69
2018-02-04T19:04:14.737Z,2.65
2018-02-04T19:05:14.796Z,2.63
2018-02-04T19:06:14.680Z,2.69
2018-02-04T19:07:14.654Z,2.72
2018-02-04T19:08:14.630Z,2.66
2018-02-04T19:09:14.597Z,2.63
2018-02-04T19:10:14.604Z,2.59
2018-02-04T19:11:14.550Z,2.62
2018-02-04T19:12:14.507Z,2.52
2018-02-04T19:13:14.481Z,2.55
2018-02-04T19:14:14.458Z,2.52
2018-02-04T19:15:14.459Z,2.45
2018-02-04T19:16:14.399Z,2.49
2018-02-04T19:17:14.379Z,2.51
2018-02-04T19:18:14.339Z,2.52
2018-02-04T19:19:14.309Z,2.47
2018-02-04T19:20:14.322Z,2.42
2018-02-04T19:21:14.251Z,2.44
2018-02-04T19:22:14.224Z,2.41
2018-02-04T19:23:14.207Z,2.41
2018-02-04T19:24:14.172Z,2.33
2018-02-04T19:25:14.237Z,2.41
2018-02-04T19:26:14.115Z,2.40
2018-02-04T19:27:14.120Z,2.41
2018-02-04T19:28:14.057Z,2.45
2018-02-04T19:29:14.022Z,2.41
2018-02-04T19:30:14.000Z,2.36
2018-02-04T19:31:13.997Z,2.40
2018-02-04T19:32:13.939Z,2.33
2018-02-04T19:33:13.940Z,2.30
2018-02-04T19:34:13.888Z,2.29
2018-02-04T19:35:13.857Z,2.29
2018-02-04T19:36:13.828Z,2.23
2018-02-04T19:37:13.796Z,2.26
2018-02-04T19:38:14.136Z,2.24
2018-02-04T19:39:13.746Z,2.24
2018-02-04T19:40:13.743Z,2.29
2018-02-04T19:41:13.680Z,2.31
2018-02-04T19:42:13.654Z,2.26
2018-02-04T19:43:13.630Z,2.24
2018-02-04T19:44:13.647Z,2.27
2018-02-04T19:45:13.643Z,2.27
2018-02-04T19:46:13.576Z,2.29
2018-02-04T19:47:13.510Z,2.16
2018-02-04T19:48:13.485Z,2.26
2018-02-04T19:49:13.454Z,2.23
2018-02-04T19:50:13.429Z,2.22
2018-02-04T19:51:13.440Z,2.24
2018-02-04T19:52:13.373Z,2.29
2018-02-04T19:53:13.379Z,2.30
2018-02-04T19:54:13.312Z,2.29
2018-02-04T19:55:13.283Z,2.29
2018-02-04T19:56:13.282Z,2.34
2018-02-04T19:57:13.224Z,2.47
2018-02-04T19:58:13.193Z,2.45
2018-02-04T19:59:13.169Z,2.40
2018-02-04T20:00:13.145Z,2.45
2018-02-04T20:01:13.147Z,2.42
2018-02-04T20:02:13.082Z,2.44
2018-02-04T20:03:13.062Z,2.33
2018-02-04T20:04:13.028Z,2.36
2018-02-04T20:05:12.995Z,2.27
2018-02-04T20:06:12.993Z,2.33
2018-02-04T20:07:12.950Z,2.29
2018-02-04T20:08:12.952Z,2.30
2018-02-04T20:09:12.882Z,2.31
2018-02-04T20:10:12.852Z,2.34
2018-02-04T20:11:12.833Z,2.27
2018-02-04T20:12:12.809Z,2.29
2018-02-04T20:13:12.775Z,2.27
2018-02-04T20:14:12.806Z,2.31
2018-02-04T20:15:12.713Z,2.40
2018-02-04T20:16:12.687Z,2.34
2018-02-04T20:17:12.653Z,2.42
2018-02-04T20:18:12.704Z,2.47
2018-02-04T20:19:12.600Z,2.49
2018-02-04T20:20:12.565Z,2.49
2018-02-04T20:21:12.543Z,2.60
2018-02-04T20:22:12.516Z,2.54
2018-02-04T20:23:12.483Z,2.62
2018-02-04T20:24:12.482Z,2.63
2018-02-04T20:25:12.459Z,2.58
2018-02-04T20:26:12.394Z,2.59
2018-02-04T20:27:12.370Z,2.62
2018-02-04T20:28:12.349Z,2.63
2018-02-04T20:29:12.306Z,2.55
2018-02-04T20:30:12.280Z,2.58
2018-02-04T20:31:12.275Z,2.59
2018-02-04T20:32:12.235Z,2.66
2018-02-04T20:33:12.201Z,2.55
2018-02-04T20:34:12.167Z,2.60
2018-02-04T20:35:12.135Z,2.59
2018-02-04T20:36:12.399Z,2.62
2018-02-04T20:37:12.105Z,2.55
2018-02-04T20:38:12.055Z,2.59
2018-02-04T20:39:12.023Z,2.58
2018-02-04T20:40:11.992Z,2.55
2018-02-04T20:41:11.967Z,2.59
2018-02-04T20:42:11.996Z,2.63
2018-02-04T20:43:11.908Z,2.67
2018-02-04T20:44:11.878Z,2.62
2018-02-04T20:45:11.849Z,2.63
2018-02-04T20:46:11.827Z,2.55
2018-02-04T20:47:11.798Z,2.69
2018-02-04T20:48:11.806Z,2.67
2018-02-04T20:49:11.736Z,2.76
2018-02-04T20:50:11.702Z,2.70
2018-02-04T20:51:11.729Z,2.72
2018-02-04T20:52:11.660Z,2.62
2018-02-04T20:53:11.624Z,2.81
2018-02-04T20:54:11.632Z,2.63
2018-02-04T20:55:11.575Z,2.76
2018-02-04T20:56:11.537Z,2.72
2018-02-04T20:57:11.511Z,2.67
2018-02-04T20:58:11.476Z,2.69
2018-02-04T20:59:11.456Z,2.60
2018-02-04T21:00:11.452Z,2.72
2018-02-04T21:01:11.391Z,2.84
2018-02-04T21:02:11.363Z,2.78
2018-02-04T21:03:11.340Z,2.84
2018-02-04T21:04:11.366Z,2.84
2018-02-04T21:05:11.315Z,2.78
2018-02-04T21:06:11.252Z,2.85
2018-02-04T21:07:11.236Z,2.80
2018-02-04T21:08:11.197Z,2.80
2018-02-04T21:09:11.171Z,2.81
2018-02-04T21:10:11.136Z,2.77
2018-02-04T21:11:11.132Z,2.78
2018-02-04T21:12:11.081Z,2.78
2018-02-04T21:13:11.047Z,2.87
2018-02-04T21:14:11.020Z,2.87
2018-02-04T21:15:11.007Z,2.81
2018-02-04T21:16:11.004Z,2.81
2018-02-04T21:17:10.934Z,2.80
2018-02-04T21:18:10.910Z,2.91
2018-02-04T21:19:10.895Z,2.83
2018-02-04T21:20:10.854Z,2.83
2018-02-04T21:21:10.837Z,2.84
2018-02-04T21:22:10.828Z,2.83
2018-02-04T21:23:10.768Z,2.83
2018-02-04T21:24:10.741Z,2.91
2018-02-04T21:25:10.751Z,2.77
2018-02-04T21:26:10.684Z,2.93
2018-02-04T21:27:10.651Z,2.73
2018-02-04T21:28:10.625Z,2.77
2018-02-04T21:29:10.590Z,2.69
2018-02-04T21:30:10.592Z,2.65
2018-02-04T21:31:10.547Z,2.58
2018-02-04T21:32:10.507Z,2.52
2018-02-04T21:33:10.476Z,2.44
2018-02-04T21:34:10.454Z,2.48
2018-02-04T21:35:10.465Z,2.49
2018-02-04T21:36:10.388Z,2.42
2018-02-04T21:37:10.368Z,2.45
2018-02-04T21:38:10.341Z,2.42
2018-02-04T21:39:10.305Z,2.42
2018-02-04T21:40:10.277Z,2.41
2018-02-04T21:41:10.274Z,2.44
2018-02-04T21:42:10.224Z,2.41
2018-02-04T21:43:10.199Z,2.41
2018-02-04T21:44:10.181Z,2.38
2018-02-04T21:45:10.160Z,2.42
2018-02-04T21:46:10.134Z,2.49
2018-02-04T21:47:10.080Z,2.44
2018-02-04T21:48:10.048Z,2.52
2018-02-04T21:49:10.023Z,2.58
2018-02-04T21:50:10.005Z,2.60
2018-02-04T21:51:10.020Z,2.59
2018-02-04T21:52:09.935Z,2.55
2018-02-04T21:53:09.904Z,2.62
2018-02-04T21:54:09.875Z,2.65
2018-02-04T21:55:09.889Z,2.72
2018-02-04T21:56:09.837Z,2.69
2018-02-04T21:57:09.825Z,2.80
2018-02-04T21:58:09.761Z,2.81
2018-02-04T21:59:09.730Z,2.70
2018-02-04T22:00:09.702Z,2.81
2018-02-04T22:01:09.679Z,2.78
2018-02-04T22:02:09.688Z,2.78
2018-02-04T22:03:09.637Z,2.80
2018-02-04T22:04:09.592Z,2.69
2018-02-04T22:05:09.564Z,2.69
2018-02-04T22:06:09.532Z,2.66
2018-02-04T22:07:09.531Z,2.73
2018-02-04T22:08:09.480Z,2.63
2018-02-04T22:09:09.467Z,2.58
2018-02-04T22:10:09.417Z,2.65
2018-02-04T22:11:09.387Z,2.59
2018-02-04T22:12:09.388Z,2.55
2018-02-04T22:13:09.334Z,2.62
2018-02-04T22:14:09.301Z,2.58
2018-02-04T22:15:09.275Z,2.51
2018-02-04T22:16:09.249Z,2.47
2018-02-04T22:17:09.300Z,2.49
2018-02-04T22:18:09.185Z,2.48
2018-02-04T22:19:09.195Z,2.48
2018-02-04T22:20:09.136Z,2.52
2018-02-04T22:21:09.106Z,2.47
2018-02-04T22:22:09.077Z,2.48
2018-02-04T22:23:09.082Z,2.55
2018-02-04T22:24:09.022Z,2.58
2018-02-04T22:25:08.992Z,2.62
2018-02-04T22:26:08.961Z,2.58
2018-02-04T22:27:08.931Z,2.52
2018-02-04T22:28:08.940Z,2.48
2018-02-04T22:29:08.913Z,2.47
2018-02-04T22:30:08.845Z,2.41
2018-02-04T22:31:08.812Z,2.40
2018-02-04T22:32:08.801Z,2.30
2018-02-04T22:33:08.757Z,2.31
2018-02-04T22:34:08.759Z,2.33
2018-02-04T22:35:08.700Z,2.30
2018-02-04T22:36:08.669Z,2.33
2018-02-04T22:37:08.645Z,2.30
2018-02-04T22:38:08.614Z,2.29
2018-02-04T22:39:08.627Z,2.27
2018-02-04T22:40:08.563Z,2.23
2018-02-04T22:41:08.529Z,2.27
2018-02-04T22:42:08.500Z,2.27
2018-02-04T22:43:08.470Z,2.26
2018-02-04T22:44:08.440Z,2.23
2018-02-04T22:45:08.436Z,2.29
2018-02-04T22:46:08.383Z,2.24
2018-02-04T22:47:08.355Z,2.36
2018-02-04T22:48:08.337Z,2.33
2018-02-04T22:49:08.299Z,2.40
2018-02-04T22:50:08.308Z,2.33
2018-02-04T22:51:08.243Z,2.27
2018-02-04T22:52:08.218Z,2.31
2018-02-04T22:53:08.179Z,2.30
2018-02-04T22:54:08.167Z,2.27
2018-02-04T22:55:08.125Z,2.27
2018-02-04T22:56:08.127Z,2.38
2018-02-04T22:57:08.070Z,2.31
2018-02-04T22:58:08.039Z,2.29
2018-02-04T22:59:08.006Z,2.31
2018-02-04T23:00:07.984Z,2.33
2018-02-04T23:01:07.989Z,2.24
2018-02-04T23:02:07.945Z,2.29
2018-02-04T23:03:07.891Z,2.27
2018-02-04T23:04:07.866Z,2.27
2018-02-04T23:05:07.831Z,2.29
2018-02-04T23:06:07.812Z,2.31
2018-02-04T23:07:07.804Z,2.31
2018-02-04T23:08:07.769Z,2.30
2018-02-04T23:09:07.716Z,2.23
2018-02-04T23:10:07.690Z,2.24
2018-02-04T23:11:07.660Z,2.26
2018-02-04T23:12:07.675Z,2.20
2018-02-04T23:13:07.599Z,2.27
2018-02-04T23:14:07.575Z,2.22
2018-02-04T23:15:07.545Z,2.16
2018-02-04T23:16:07.518Z,2.22
2018-02-04T23:17:07.486Z,2.11
2018-02-04T23:18:07.532Z,2.09
2018-02-04T23:19:07.425Z,2.08
2018-02-04T23:20:07.399Z,2.08
2018-02-04T23:21:07.368Z,1.97
2018-02-04T23:22:07.338Z,1.97
2018-02-04T23:23:07.347Z,2.13
2018-02-04T23:24:07.280Z,2.09
2018-02-04T23:25:07.249Z,2.08
2018-02-04T23:26:07.223Z,2.11
2018-02-04T23:27:07.198Z,2.02
2018-02-04T23:28:07.165Z,2.06
2018-02-04T23:29:07.163Z,2.09
2018-02-04T23:30:07.107Z,2.09
2018-02-04T23:31:07.079Z,2.06
2018-02-04T23:32:07.061Z,2.06
2018-02-04T23:33:07.023Z,2.13
2018-02-04T23:34:07.041Z,2.02
2018-02-04T23:35:06.959Z,2.05
2018-02-04T23:36:06.932Z,2.09
2018-02-04T23:37:06.908Z,2.09
2018-02-04T23:38:06.884Z,2.04
2018-02-04T23:39:06.857Z,2.04
2018-02-04T23:40:06.870Z,1.98
2018-02-04T23:41:06.785Z,2.02
2018-02-04T23:42:06.758Z,2.01
2018-02-04T23:43:06.727Z,1.98
2018-02-04T23:44:06.696Z,1.93
2018-02-04T23:45:06.669Z,1.89
2018-02-04T23:46:06.693Z,1.86
2018-02-04T23:47:06.614Z,1.79
2018-02-04T23:48:06.582Z,1.82
2018-02-04T23:49:06.556Z,1.76
2018-02-04T23:50:06.527Z,1.75
2018-02-04T23:51:06.534Z,1.79
2018-02-04T23:52:06.470Z,1.72
2018-02-04T23:53:06.454Z,1.74
2018-02-04T23:54:06.405Z,1.74
2018-02-04T23:55:06.380Z,1.76
2018-02-04T23:56:06.907Z,1.75
2018-02-04T23:57:06.344Z,1.71
2018-02-04T23:58:06.291Z,1.79
2018-02-04T23:59:06.262Z,1.78
