createdAt,value
2022-08-30T00:00:02.814Z,74
2022-08-30T00:20:02.888Z,74
2022-08-30T00:40:02.596Z,74
2022-08-30T01:00:02.949Z,75
2022-08-30T01:20:02.437Z,74
2022-08-30T01:40:02.965Z,74
2022-08-30T02:00:02.381Z,74
2022-08-30T02:20:03.975Z,75
2022-08-30T02:40:02.475Z,75
2022-08-30T03:00:33.278Z,75
2022-08-30T03:20:03.348Z,76
2022-08-30T03:40:06.718Z,76
2022-08-30T04:00:02.961Z,76
2022-08-30T04:20:02.888Z,76
2022-08-30T04:40:03.559Z,77
2022-08-30T05:00:04.234Z,77
2022-08-30T05:20:03.721Z,78
2022-08-30T05:40:11.072Z,78
2022-08-30T06:00:03.487Z,79
2022-08-30T06:20:03.152Z,80
2022-08-30T06:40:03.061Z,81
2022-08-30T07:00:04.127Z,81
2022-08-30T07:20:04.067Z,81
2022-08-30T07:40:03.368Z,81
2022-08-30T08:00:03.567Z,79
2022-08-30T08:20:03.459Z,77
2022-08-30T08:40:03.026Z,75
2022-08-30T09:00:05.952Z,71
2022-08-30T09:20:02.655Z,68
2022-08-30T09:40:03.427Z,66
2022-08-30T10:00:02.745Z,64
2022-08-30T10:20:02.715Z,62
2022-08-30T10:40:03.550Z,59
2022-08-30T11:00:06.326Z,56
2022-08-30T11:20:03.004Z,53
2022-08-30T11:40:04.378Z,52
2022-08-30T12:00:04.338Z,51
2022-08-30T12:20:02.850Z,51
2022-08-30T12:40:03.263Z,51
2022-08-30T13:00:02.880Z,50
2022-08-30T13:20:04.010Z,50
2022-08-30T13:40:05.139Z,51
2022-08-30T14:00:03.750Z,55
2022-08-30T14:20:03.103Z,58
2022-08-30T14:40:06.198Z,58
2022-08-30T15:00:03.239Z,59
2022-08-30T15:20:10.713Z,59
2022-08-30T15:40:04.970Z,58
2022-08-30T16:00:06.679Z,58
2022-08-30T16:20:03.692Z,58
2022-08-30T16:40:03.135Z,58
2022-08-30T17:00:04.234Z,59
2022-08-30T17:20:03.052Z,59
2022-08-30T17:40:04.749Z,59
2022-08-30T18:00:04.101Z,60
2022-08-30T18:20:02.773Z,61
2022-08-30T18:40:03.447Z,62
2022-08-30T19:00:03.125Z,62
2022-08-30T19:20:03.456Z,62
2022-08-30T19:40:03.427Z,63
2022-08-30T20:00:04.256Z,64
2022-08-30T20:20:03.964Z,65
2022-08-30T20:40:03.589Z,66
2022-08-30T21:00:03.905Z,67
2022-08-30T21:20:03.846Z,67
2022-08-30T21:40:04.764Z,67
2022-08-30T22:00:07.234Z,67
2022-08-30T22:20:05.627Z,68
2022-08-30T22:40:05.822Z,68
2022-08-30T23:00:03.495Z,69
2022-08-30T23:20:03.008Z,69
2022-08-30T23:40:03.315Z,69
