createdAt,value
2018-09-01T00:01:31.571Z,58.85
2018-09-01T00:04:00.812Z,58.60
2018-09-01T00:06:29.895Z,58.79
2018-09-01T00:08:59.044Z,58.60
2018-09-01T00:11:34.980Z,58.72
2018-09-01T00:14:04.286Z,58.66
2018-09-01T00:16:33.410Z,58.96
2018-09-01T00:19:02.705Z,58.70
2018-09-01T00:21:31.864Z,58.83
2018-09-01T00:24:05.108Z,58.66
2018-09-01T00:26:34.162Z,58.48
2018-09-01T00:29:03.280Z,58.89
2018-09-01T00:31:32.395Z,59.09
2018-09-01T00:34:01.687Z,59.35
2018-09-01T00:36:30.805Z,59.26
2018-09-01T00:39:06.934Z,59.75
2018-09-01T00:41:36.559Z,59.36
2018-09-01T00:44:05.683Z,59.50
2018-09-01T00:46:35.105Z,59.35
2018-09-01T00:49:04.239Z,59.58
2018-09-01T00:51:33.385Z,59.77
2018-09-01T00:54:02.542Z,59.63
2018-09-01T00:56:31.723Z,59.60
2018-09-01T00:59:00.856Z,59.83
2018-09-01T01:01:29.968Z,60.35
2018-09-01T01:03:59.071Z,60.38
2018-09-01T01:06:28.232Z,60.61
2018-09-01T01:08:57.459Z,61.38
2018-09-01T01:11:26.584Z,61.25
2018-09-01T01:13:55.713Z,61.49
2018-09-01T01:16:24.798Z,61.51
2018-09-01T01:18:53.931Z,61.49
2018-09-01T01:21:23.120Z,61.71
2018-09-01T01:23:52.257Z,61.74
2018-09-01T01:26:21.434Z,61.72
2018-09-01T01:28:50.514Z,61.64
2018-09-01T01:31:19.646Z,61.84
2018-09-01T01:33:48.809Z,61.92
2018-09-01T01:36:17.964Z,62.10
2018-09-01T01:38:47.084Z,62.15
2018-09-01T01:41:16.267Z,62.38
2018-09-01T01:43:45.460Z,62.40
2018-09-01T01:46:14.616Z,62.14
2018-09-01T01:48:43.745Z,62.16
2018-09-01T01:51:13.213Z,62.38
2018-09-01T01:53:42.360Z,62.62
2018-09-01T01:56:11.503Z,62.32
2018-09-01T01:58:40.683Z,62.12
2018-09-01T02:01:09.814Z,62.32
2018-09-01T02:03:38.951Z,62.68
2018-09-01T02:06:08.120Z,62.86
2018-09-01T02:08:37.244Z,63.13
2018-09-01T02:11:06.372Z,63.30
2018-09-01T02:13:35.530Z,63.56
2018-09-01T02:16:04.841Z,63.49
2018-09-01T02:18:33.976Z,63.39
2018-09-01T02:21:03.110Z,63.76
2018-09-01T02:23:32.237Z,63.63
2018-09-01T02:26:01.345Z,63.69
2018-09-01T02:28:30.505Z,63.96
2018-09-01T02:30:59.617Z,64.13
2018-09-01T02:33:28.768Z,64.01
2018-09-01T02:35:57.951Z,63.86
2018-09-01T02:38:27.070Z,64.20
2018-09-01T02:40:56.169Z,64.03
2018-09-01T02:43:25.288Z,63.98
2018-09-01T02:45:54.457Z,64.22
2018-09-01T02:48:23.677Z,64.47
2018-09-01T02:50:52.790Z,64.46
2018-09-01T02:53:21.894Z,64.42
2018-09-01T02:55:50.967Z,64.41
2018-09-01T02:58:20.125Z,64.22
2018-09-01T03:00:53.355Z,64.49
2018-09-01T03:03:22.479Z,64.52
2018-09-01T03:05:51.703Z,64.89
2018-09-01T03:08:20.846Z,64.99
2018-09-01T03:10:49.980Z,65.10
2018-09-01T03:13:19.132Z,65.12
2018-09-01T03:15:48.449Z,65.59
2018-09-01T03:18:17.575Z,65.50
2018-09-01T03:20:46.690Z,65.57
2018-09-01T03:23:15.862Z,65.85
2018-09-01T03:25:44.999Z,65.91
2018-09-01T03:28:14.087Z,65.62
2018-09-01T03:30:43.230Z,65.45
2018-09-01T03:33:12.635Z,65.83
2018-09-01T03:35:41.815Z,65.77
2018-09-01T03:38:10.976Z,66.15
2018-09-01T03:40:40.116Z,66.14
2018-09-01T03:43:09.288Z,66.18
2018-09-01T03:45:38.435Z,66.65
2018-09-01T03:48:07.534Z,66.43
2018-09-01T03:50:36.709Z,66.22
2018-09-01T03:53:05.963Z,66.58
2018-09-01T03:55:35.153Z,66.72
2018-09-01T03:58:04.491Z,66.65
2018-09-01T04:00:33.604Z,66.66
2018-09-01T04:03:02.737Z,66.74
2018-09-01T04:05:31.865Z,67.02
2018-09-01T04:08:00.978Z,67.17
2018-09-01T04:10:30.135Z,67.08
2018-09-01T04:12:59.257Z,67.19
2018-09-01T04:15:28.333Z,67.38
2018-09-01T04:17:57.476Z,67.62
2018-09-01T04:20:26.567Z,67.50
2018-09-01T04:22:55.715Z,67.43
2018-09-01T04:25:24.870Z,67.28
2018-09-01T04:27:54.174Z,67.62
2018-09-01T04:30:23.357Z,67.18
2018-09-01T04:32:52.549Z,67.13
2018-09-01T04:35:21.691Z,67.37
2018-09-01T04:37:50.812Z,67.12
2018-09-01T04:40:19.955Z,66.82
2018-09-01T04:42:49.153Z,66.77
2018-09-01T04:45:18.531Z,66.69
2018-09-01T04:47:47.703Z,66.69
2018-09-01T04:50:16.829Z,67.02
2018-09-01T04:52:45.921Z,66.79
2018-09-01T04:55:15.038Z,66.90
2018-09-01T04:57:44.146Z,66.95
2018-09-01T05:00:17.366Z,66.75
2018-09-01T05:02:46.542Z,66.87
2018-09-01T05:05:15.683Z,66.75
2018-09-01T05:07:44.960Z,66.84
2018-09-01T05:10:14.078Z,67.01
2018-09-01T05:12:43.236Z,66.99
2018-09-01T05:15:12.440Z,66.87
2018-09-01T05:17:41.613Z,66.80
2018-09-01T05:20:10.763Z,66.46
2018-09-01T05:22:39.914Z,66.33
2018-09-01T05:25:09.237Z,65.40
2018-09-01T05:27:38.401Z,65.35
2018-09-01T05:30:09.305Z,65.14
2018-09-01T05:32:38.485Z,65.31
2018-09-01T05:35:07.591Z,64.65
2018-09-01T05:37:36.761Z,64.75
2018-09-01T05:40:07.096Z,63.91
2018-09-01T05:42:36.204Z,63.88
2018-09-01T05:45:05.357Z,63.62
2018-09-01T05:47:34.481Z,63.70
2018-09-01T05:50:03.574Z,63.60
2018-09-01T05:52:32.678Z,62.66
2018-09-01T05:55:01.822Z,61.55
2018-09-01T05:57:30.978Z,60.44
2018-09-01T06:00:00.170Z,60.57
2018-09-01T06:02:29.377Z,60.01
2018-09-01T06:04:58.537Z,60.28
2018-09-01T06:07:27.704Z,60.22
2018-09-01T06:09:56.838Z,59.68
2018-09-01T06:12:25.958Z,59.63
2018-09-01T06:14:55.149Z,59.39
2018-09-01T06:17:24.391Z,59.52
2018-09-01T06:19:53.500Z,58.53
2018-09-01T06:22:22.705Z,59.15
2018-09-01T06:24:51.925Z,58.57
2018-09-01T06:27:24.038Z,58.70
2018-09-01T06:29:53.230Z,57.42
2018-09-01T06:32:22.422Z,56.98
2018-09-01T06:34:51.559Z,55.66
2018-09-01T06:37:20.729Z,56.28
2018-09-01T06:39:49.920Z,56.43
2018-09-01T06:42:19.019Z,57.06
2018-09-01T06:44:48.209Z,57.34
2018-09-01T06:47:17.325Z,59.14
2018-09-01T06:49:46.513Z,58.97
2018-09-01T06:52:15.691Z,58.83
2018-09-01T06:54:44.821Z,58.69
2018-09-01T06:57:13.976Z,58.53
2018-09-01T06:59:43.118Z,58.69
2018-09-01T07:02:12.311Z,58.54
2018-09-01T07:04:41.545Z,58.58
2018-09-01T07:07:10.697Z,58.31
2018-09-01T07:09:39.864Z,58.38
2018-09-01T07:12:09.139Z,57.89
2018-09-01T07:14:38.269Z,57.07
2018-09-01T07:17:07.417Z,56.36
2018-09-01T07:19:36.583Z,57.14
2018-09-01T07:22:06.047Z,57.78
2018-09-01T07:24:35.224Z,58.37
2018-09-01T07:27:04.342Z,57.78
2018-09-01T07:29:33.562Z,57.25
2018-09-01T07:32:02.872Z,56.53
2018-09-01T07:34:32.082Z,55.31
2018-09-01T07:37:02.143Z,54.02
2018-09-01T07:39:31.268Z,53.52
2018-09-01T07:42:00.422Z,53.66
2018-09-01T07:44:29.780Z,54.04
2018-09-01T07:46:58.928Z,53.28
2018-09-01T07:49:28.071Z,53.85
2018-09-01T07:51:57.260Z,53.70
2018-09-01T07:54:26.562Z,54.17
2018-09-01T07:56:55.692Z,53.08
2018-09-01T07:59:24.789Z,52.00
2018-09-01T08:01:53.939Z,52.38
2018-09-01T08:04:23.131Z,53.07
2018-09-01T08:06:52.258Z,53.50
2018-09-01T08:09:21.392Z,54.15
2018-09-01T08:11:50.576Z,54.28
2018-09-01T08:14:19.814Z,54.00
2018-09-01T08:16:48.918Z,53.17
2018-09-01T08:19:18.132Z,55.06
2018-09-01T08:21:47.587Z,54.31
2018-09-01T08:24:16.722Z,54.86
2018-09-01T08:26:45.865Z,53.23
2018-09-01T08:29:14.980Z,51.80
2018-09-01T08:31:44.106Z,52.66
2018-09-01T08:34:13.275Z,52.54
2018-09-01T08:36:42.430Z,53.61
2018-09-01T08:39:11.766Z,51.49
2018-09-01T08:41:40.943Z,52.10
2018-09-01T08:44:10.075Z,52.79
2018-09-01T08:46:39.221Z,50.98
2018-09-01T08:49:08.354Z,50.98
2018-09-01T08:51:37.486Z,52.34
2018-09-01T08:54:06.653Z,53.09
2018-09-01T08:56:35.983Z,51.69
2018-09-01T08:59:05.108Z,50.88
2018-09-01T09:01:34.285Z,52.62
2018-09-01T09:04:03.502Z,51.92
2018-09-01T09:06:32.686Z,52.03
2018-09-01T09:09:01.844Z,51.01
2018-09-01T09:11:30.970Z,51.50
2018-09-01T09:14:00.121Z,49.77
2018-09-01T09:16:29.278Z,49.60
2018-09-01T09:18:58.403Z,47.95
2018-09-01T09:21:27.500Z,40.07
2018-09-01T09:23:56.716Z,35.11
2018-09-01T09:26:25.986Z,35.13
2018-09-01T09:28:55.105Z,34.22
2018-09-01T09:31:24.400Z,34.89
2018-09-01T09:33:53.539Z,35.35
2018-09-01T09:36:22.662Z,33.75
2018-09-01T09:38:51.968Z,34.57
2018-09-01T09:41:21.125Z,36.79
2018-09-01T09:43:50.232Z,32.18
2018-09-01T09:46:19.360Z,30.13
2018-09-01T09:48:48.645Z,29.53
2018-09-01T09:51:17.790Z,30.65
2018-09-01T09:53:46.913Z,33.84
2018-09-01T09:56:16.121Z,34.12
2018-09-01T09:58:45.322Z,37.30
2018-09-01T10:01:19.883Z,32.63
2018-09-01T10:03:49.035Z,32.46
2018-09-01T10:06:18.127Z,34.23
2018-09-01T10:08:47.443Z,32.78
2018-09-01T10:11:16.616Z,35.64
2018-09-01T10:13:45.705Z,34.51
2018-09-01T10:16:14.831Z,32.05
2018-09-01T10:18:44.015Z,31.86
2018-09-01T10:21:13.728Z,31.80
2018-09-01T10:23:43.217Z,31.46
2018-09-01T10:26:12.382Z,30.71
2018-09-01T10:28:41.607Z,30.47
2018-09-01T10:31:10.753Z,30.19
2018-09-01T10:33:40.050Z,31.72
2018-09-01T10:36:10.228Z,34.27
2018-09-01T10:38:40.395Z,32.52
2018-09-01T10:41:09.549Z,30.50
2018-09-01T10:43:38.723Z,29.66
2018-09-01T10:46:07.917Z,29.50
2018-09-01T10:48:37.032Z,29.81
2018-09-01T10:51:06.334Z,31.16
2018-09-01T10:53:35.516Z,31.82
2018-09-01T10:56:04.634Z,34.53
2018-09-01T10:58:33.838Z,34.03
2018-09-01T11:01:04.023Z,34.24
2018-09-01T11:03:33.168Z,32.64
2018-09-01T11:06:02.334Z,31.02
2018-09-01T11:08:32.815Z,32.15
2018-09-01T11:11:02.022Z,31.60
2018-09-01T11:13:31.221Z,33.41
2018-09-01T11:16:00.395Z,33.51
2018-09-01T11:18:29.628Z,31.56
2018-09-01T11:20:58.825Z,32.56
2018-09-01T11:23:27.926Z,34.30
2018-09-01T11:25:57.128Z,35.43
2018-09-01T11:28:26.298Z,34.63
2018-09-01T11:30:56.157Z,33.84
2018-09-01T11:33:25.310Z,36.18
2018-09-01T11:35:54.555Z,35.69
2018-09-01T11:38:23.694Z,35.92
2018-09-01T11:40:53.005Z,36.68
2018-09-01T11:43:22.213Z,37.76
2018-09-01T11:45:51.332Z,36.90
2018-09-01T11:48:20.543Z,36.18
2018-09-01T11:50:49.681Z,35.82
2018-09-01T11:53:18.899Z,34.51
2018-09-01T11:55:47.923Z,35.20
2018-09-01T11:58:17.156Z,35.07
2018-09-01T12:00:46.336Z,35.70
2018-09-01T12:03:15.474Z,37.01
2018-09-01T12:05:44.582Z,38.55
2018-09-01T12:08:13.720Z,39.03
2018-09-01T12:10:42.887Z,39.50
2018-09-01T12:13:12.197Z,39.00
2018-09-01T12:15:41.520Z,39.52
2018-09-01T12:18:10.673Z,37.28
2018-09-01T12:20:40.013Z,35.93
2018-09-01T12:23:09.213Z,34.81
2018-09-01T12:25:38.393Z,33.76
2018-09-01T12:28:07.586Z,33.57
2018-09-01T12:30:36.728Z,33.79
2018-09-01T12:33:05.997Z,34.87
2018-09-01T12:35:35.135Z,35.01
2018-09-01T12:38:04.259Z,34.10
2018-09-01T12:40:33.396Z,34.87
2018-09-01T12:43:02.500Z,35.06
2018-09-01T12:45:31.636Z,35.93
2018-09-01T12:48:00.774Z,36.13
2018-09-01T12:50:29.893Z,35.94
2018-09-01T12:52:59.106Z,34.16
2018-09-01T12:55:28.206Z,34.12
2018-09-01T12:57:57.276Z,33.34
2018-09-01T13:00:26.477Z,32.39
2018-09-01T13:02:55.600Z,31.42
2018-09-01T13:05:24.744Z,31.74
2018-09-01T13:07:53.959Z,30.71
2018-09-01T13:10:23.085Z,31.24
2018-09-01T13:12:52.222Z,30.23
2018-09-01T13:15:21.342Z,30.87
2018-09-01T13:17:50.702Z,31.89
2018-09-01T13:20:19.819Z,32.50
2018-09-01T13:22:48.939Z,33.60
2018-09-01T13:25:18.200Z,34.54
2018-09-01T13:27:47.346Z,34.13
2018-09-01T13:30:16.471Z,34.85
2018-09-01T13:32:45.669Z,35.12
2018-09-01T13:35:14.885Z,34.72
2018-09-01T13:37:44.208Z,35.61
2018-09-01T13:40:13.511Z,34.73
2018-09-01T13:42:42.646Z,33.07
2018-09-01T13:45:11.826Z,32.55
2018-09-01T13:47:41.012Z,32.06
2018-09-01T13:50:10.160Z,35.13
2018-09-01T13:52:39.279Z,35.02
2018-09-01T13:55:08.517Z,35.90
2018-09-01T13:57:37.670Z,36.57
2018-09-01T14:00:07.145Z,37.16
2018-09-01T14:02:36.293Z,36.80
2018-09-01T14:05:05.442Z,36.69
2018-09-01T14:07:34.737Z,34.73
2018-09-01T14:10:04.226Z,32.50
2018-09-01T14:12:33.328Z,30.87
2018-09-01T14:15:02.511Z,30.82
2018-09-01T14:17:31.673Z,32.25
2018-09-01T14:20:00.820Z,30.85
2018-09-01T14:22:30.073Z,32.82
2018-09-01T14:24:59.204Z,33.40
2018-09-01T14:27:28.402Z,33.97
2018-09-01T14:29:57.525Z,33.11
2018-09-01T14:32:26.615Z,34.35
2018-09-01T14:34:55.751Z,35.87
2018-09-01T14:37:24.855Z,35.57
2018-09-01T14:39:54.032Z,34.73
2018-09-01T14:42:23.247Z,35.09
2018-09-01T14:44:52.403Z,34.19
2018-09-01T14:47:21.673Z,34.05
2018-09-01T14:49:50.820Z,34.42
2018-09-01T14:52:19.964Z,34.02
2018-09-01T14:54:49.138Z,33.92
2018-09-01T14:57:18.242Z,33.44
2018-09-01T14:59:48.521Z,33.73
2018-09-01T15:02:18.099Z,33.71
2018-09-01T15:04:47.275Z,33.13
2018-09-01T15:07:16.951Z,33.12
2018-09-01T15:09:46.109Z,34.29
2018-09-01T15:12:15.201Z,33.93
2018-09-01T15:14:44.323Z,34.84
2018-09-01T15:17:13.531Z,35.27
2018-09-01T15:19:42.769Z,35.67
2018-09-01T15:22:12.292Z,34.92
2018-09-01T15:24:41.488Z,35.12
2018-09-01T15:27:11.391Z,35.06
2018-09-01T15:29:40.466Z,34.05
2018-09-01T15:32:09.639Z,33.02
2018-09-01T15:34:38.738Z,32.74
2018-09-01T15:37:07.945Z,32.74
2018-09-01T15:39:37.152Z,32.51
2018-09-01T15:42:06.630Z,33.48
2018-09-01T15:44:35.818Z,34.29
2018-09-01T15:47:05.016Z,34.68
2018-09-01T15:49:34.244Z,35.02
2018-09-01T15:52:03.384Z,35.87
2018-09-01T15:54:32.594Z,35.65
2018-09-01T15:57:01.714Z,35.69
2018-09-01T15:59:30.889Z,36.83
2018-09-01T16:02:00.138Z,36.56
2018-09-01T16:04:35.970Z,36.13
2018-09-01T16:07:05.162Z,36.18
2018-09-01T16:09:34.386Z,36.29
2018-09-01T16:12:03.583Z,36.68
2018-09-01T16:14:32.739Z,36.45
2018-09-01T16:17:02.081Z,36.91
2018-09-01T16:19:31.171Z,37.00
2018-09-01T16:22:00.331Z,37.51
2018-09-01T16:24:29.505Z,37.29
2018-09-01T16:26:58.748Z,37.38
2018-09-01T16:29:27.821Z,36.58
2018-09-01T16:31:56.992Z,37.00
2018-09-01T16:34:26.276Z,36.69
2018-09-01T16:36:55.343Z,36.63
2018-09-01T16:39:24.445Z,36.33
2018-09-01T16:41:53.599Z,35.87
2018-09-01T16:44:22.746Z,36.34
2018-09-01T16:46:51.888Z,36.24
2018-09-01T16:49:21.055Z,36.40
2018-09-01T16:51:50.461Z,36.64
2018-09-01T16:54:19.753Z,36.71
2018-09-01T16:56:48.878Z,36.94
2018-09-01T16:59:18.085Z,37.50
2018-09-01T17:01:47.272Z,37.36
2018-09-01T17:04:16.421Z,37.20
2018-09-01T17:06:45.583Z,37.52
2018-09-01T17:09:14.738Z,37.26
2018-09-01T17:11:43.941Z,37.88
2018-09-01T17:14:13.162Z,38.10
2018-09-01T17:16:42.265Z,38.13
2018-09-01T17:19:11.452Z,38.80
2018-09-01T17:21:40.600Z,38.62
2018-09-01T17:24:09.789Z,39.22
2018-09-01T17:26:39.002Z,39.52
2018-09-01T17:29:08.115Z,39.57
2018-09-01T17:31:37.341Z,39.89
2018-09-01T17:34:06.498Z,40.12
2018-09-01T17:36:35.630Z,40.59
2018-09-01T17:39:06.499Z,40.50
2018-09-01T17:41:35.671Z,41.05
2018-09-01T17:44:04.985Z,41.24
2018-09-01T17:46:34.182Z,41.22
2018-09-01T17:49:03.324Z,41.19
2018-09-01T17:51:32.425Z,41.91
2018-09-01T17:54:01.743Z,41.74
2018-09-01T17:56:31.049Z,41.94
2018-09-01T17:59:00.113Z,42.09
2018-09-01T18:01:29.809Z,42.96
2018-09-01T18:03:58.921Z,42.92
2018-09-01T18:06:27.994Z,43.34
2018-09-01T18:08:57.234Z,43.37
2018-09-01T18:11:26.389Z,44.14
2018-09-01T18:13:55.489Z,43.77
2018-09-01T18:16:24.706Z,43.70
2018-09-01T18:18:53.765Z,44.70
2018-09-01T18:21:23.032Z,45.61
2018-09-01T18:23:52.250Z,46.30
2018-09-01T18:26:21.386Z,46.96
2018-09-01T18:28:50.522Z,47.24
2018-09-01T18:31:19.677Z,47.35
2018-09-01T18:33:48.815Z,48.04
2018-09-01T18:36:18.134Z,48.35
2018-09-01T18:38:47.590Z,52.32
2018-09-01T18:41:16.777Z,50.14
2018-09-01T18:43:46.080Z,49.09
2018-09-01T18:46:15.411Z,48.95
2018-09-01T18:48:44.583Z,48.79
2018-09-01T18:51:13.919Z,49.01
2018-09-01T18:53:43.122Z,49.22
2018-09-01T18:56:12.268Z,49.09
2018-09-01T18:58:41.597Z,48.02
2018-09-01T19:01:10.803Z,47.76
2018-09-01T19:03:39.998Z,46.98
2018-09-01T19:06:09.162Z,47.01
2018-09-01T19:08:38.261Z,47.07
2018-09-01T19:11:07.327Z,46.87
2018-09-01T19:13:36.537Z,47.05
2018-09-01T19:16:05.951Z,46.97
2018-09-01T19:18:35.374Z,46.57
2018-09-01T19:21:04.520Z,46.96
2018-09-01T19:23:33.684Z,46.96
2018-09-01T19:26:02.971Z,47.26
2018-09-01T19:28:32.232Z,47.50
2018-09-01T19:31:01.352Z,47.44
2018-09-01T19:33:30.497Z,47.52
2018-09-01T19:35:59.674Z,47.36
2018-09-01T19:38:28.855Z,47.72
2018-09-01T19:40:57.963Z,47.72
2018-09-01T19:43:27.261Z,47.65
2018-09-01T19:45:56.443Z,47.80
2018-09-01T19:48:25.564Z,47.40
2018-09-01T19:50:54.736Z,47.48
2018-09-01T19:53:23.932Z,47.84
2018-09-01T19:55:53.065Z,47.96
2018-09-01T19:58:22.276Z,47.52
2018-09-01T20:00:51.421Z,47.26
2018-09-01T20:03:20.616Z,47.33
2018-09-01T20:05:49.802Z,47.42
2018-09-01T20:08:18.967Z,47.61
2018-09-01T20:10:48.054Z,47.96
2018-09-01T20:13:17.247Z,48.16
2018-09-01T20:15:46.371Z,47.83
2018-09-01T20:18:15.558Z,47.83
2018-09-01T20:20:44.753Z,48.09
2018-09-01T20:23:14.058Z,47.89
2018-09-01T20:25:43.308Z,48.19
2018-09-01T20:28:12.492Z,48.34
2018-09-01T20:30:41.642Z,48.14
2018-09-01T20:33:10.913Z,48.42
2018-09-01T20:35:45.392Z,48.26
2018-09-01T20:38:14.530Z,47.99
2018-09-01T20:40:43.648Z,48.32
2018-09-01T20:43:13.039Z,48.32
2018-09-01T20:45:42.219Z,48.53
2018-09-01T20:48:11.361Z,48.08
2018-09-01T20:50:40.471Z,48.33
2018-09-01T20:53:09.609Z,48.14
2018-09-01T20:55:38.755Z,47.44
2018-09-01T20:58:07.913Z,47.20
2018-09-01T21:00:37.105Z,46.99
2018-09-01T21:03:06.235Z,46.87
2018-09-01T21:05:35.458Z,46.70
2018-09-01T21:08:04.728Z,46.52
2018-09-01T21:10:33.919Z,46.27
2018-09-01T21:13:03.076Z,45.73
2018-09-01T21:15:32.247Z,45.86
2018-09-01T21:18:01.409Z,46.33
2018-09-01T21:20:30.623Z,45.83
2018-09-01T21:22:59.842Z,45.90
2018-09-01T21:25:29.029Z,45.60
2018-09-01T21:27:58.214Z,45.35
2018-09-01T21:30:27.366Z,45.09
2018-09-01T21:32:57.172Z,44.82
2018-09-01T21:35:26.312Z,44.90
2018-09-01T21:37:55.521Z,44.70
2018-09-01T21:40:24.676Z,44.47
2018-09-01T21:42:53.768Z,44.48
2018-09-01T21:45:22.951Z,44.37
2018-09-01T21:47:52.114Z,44.69
2018-09-01T21:50:21.256Z,44.64
2018-09-01T21:52:50.448Z,45.10
2018-09-01T21:55:19.582Z,44.90
2018-09-01T21:57:48.688Z,44.99
2018-09-01T22:00:17.812Z,45.30
2018-09-01T22:02:46.977Z,44.98
2018-09-01T22:05:18.214Z,45.28
2018-09-01T22:07:47.523Z,45.56
2018-09-01T22:10:16.686Z,45.70
2018-09-01T22:12:45.865Z,46.14
2018-09-01T22:15:15.050Z,46.16
2018-09-01T22:17:44.227Z,46.61
2018-09-01T22:20:13.341Z,46.55
2018-09-01T22:22:42.466Z,46.34
2018-09-01T22:25:11.646Z,47.00
2018-09-01T22:27:40.817Z,47.17
2018-09-01T22:30:10.006Z,47.03
2018-09-01T22:32:39.237Z,47.06
2018-09-01T22:35:08.399Z,47.43
2018-09-01T22:37:37.586Z,47.27
2018-09-01T22:40:06.691Z,47.63
2018-09-01T22:42:35.816Z,47.69
2018-09-01T22:45:05.180Z,47.38
2018-09-01T22:47:35.416Z,47.50
2018-09-01T22:50:04.527Z,47.59
2018-09-01T22:52:33.706Z,47.42
2018-09-01T22:55:03.051Z,47.89
2018-09-01T22:57:32.277Z,47.96
2018-09-01T23:00:01.408Z,47.76
2018-09-01T23:02:30.550Z,47.72
2018-09-01T23:04:59.765Z,48.16
2018-09-01T23:07:28.922Z,48.11
2018-09-01T23:09:58.118Z,48.31
2018-09-01T23:12:27.357Z,48.37
2018-09-01T23:14:56.512Z,48.35
2018-09-01T23:17:25.794Z,48.56
2018-09-01T23:19:54.926Z,48.70
2018-09-01T23:22:24.044Z,48.99
2018-09-01T23:24:53.357Z,49.07
2018-09-01T23:27:22.480Z,49.08
2018-09-01T23:29:51.658Z,49.42
2018-09-01T23:32:20.838Z,49.40
2018-09-01T23:34:50.015Z,49.58
2018-09-01T23:37:19.158Z,49.70
2018-09-01T23:39:48.312Z,50.03
2018-09-01T23:42:17.571Z,50.13
2018-09-01T23:44:46.691Z,50.28
2018-09-01T23:47:15.888Z,50.50
2018-09-01T23:49:45.110Z,50.87
2018-09-01T23:52:14.612Z,51.03
2018-09-01T23:54:43.785Z,51.11
2018-09-01T23:57:12.930Z,51.79
2018-09-01T23:59:42.126Z,51.78
