createdAt,value
2018-10-09T00:00:42.990Z,6.89
2018-10-09T00:03:12.204Z,6.87
2018-10-09T00:05:41.381Z,6.81
2018-10-09T00:08:10.449Z,6.79
2018-10-09T00:10:39.652Z,6.82
2018-10-09T00:13:09.275Z,6.84
2018-10-09T00:15:38.654Z,6.85
2018-10-09T00:18:07.867Z,6.90
2018-10-09T00:20:36.947Z,6.97
2018-10-09T00:23:06.158Z,7.01
2018-10-09T00:25:35.168Z,7.03
2018-10-09T00:28:04.488Z,7.09
2018-10-09T00:30:36.394Z,7.12
2018-10-09T00:33:05.528Z,7.13
2018-10-09T00:35:34.756Z,7.07
2018-10-09T00:38:04.035Z,6.98
2018-10-09T00:40:33.304Z,6.96
2018-10-09T00:43:02.456Z,7.00
2018-10-09T00:45:31.674Z,6.98
2018-10-09T00:48:00.874Z,6.96
2018-10-09T00:50:32.425Z,6.93
2018-10-09T00:53:02.195Z,6.89
2018-10-09T00:55:32.974Z,6.88
2018-10-09T00:58:02.173Z,6.89
2018-10-09T01:00:31.276Z,6.89
2018-10-09T01:03:00.275Z,6.88
2018-10-09T01:05:29.393Z,6.85
2018-10-09T01:07:58.516Z,6.82
2018-10-09T01:10:27.708Z,6.86
2018-10-09T01:12:56.756Z,6.76
2018-10-09T01:15:25.722Z,6.69
2018-10-09T01:17:54.810Z,6.57
2018-10-09T01:20:32.609Z,6.37
2018-10-09T01:23:03.793Z,6.16
2018-10-09T01:25:33.288Z,5.97
2018-10-09T01:28:02.689Z,5.84
2018-10-09T01:30:32.387Z,5.78
2018-10-09T01:33:01.874Z,5.76
2018-10-09T01:35:31.042Z,5.78
2018-10-09T01:38:00.118Z,5.73
2018-10-09T01:40:29.168Z,5.63
2018-10-09T01:42:58.160Z,5.53
2018-10-09T01:45:27.210Z,5.48
2018-10-09T01:47:56.273Z,5.47
2018-10-09T01:50:25.363Z,5.46
2018-10-09T01:52:54.558Z,5.47
2018-10-09T01:55:23.752Z,5.45
2018-10-09T01:57:52.879Z,5.37
2018-10-09T02:00:22.532Z,5.30
2018-10-09T02:02:51.708Z,5.26
2018-10-09T02:05:21.077Z,5.20
2018-10-09T02:07:50.183Z,5.17
2018-10-09T02:10:19.217Z,5.15
2018-10-09T02:12:48.499Z,5.12
2018-10-09T02:15:17.464Z,5.10
2018-10-09T02:17:46.538Z,5.08
2018-10-09T02:20:16.072Z,5.05
2018-10-09T02:22:45.157Z,5.12
2018-10-09T02:25:14.232Z,5.16
2018-10-09T02:27:43.334Z,5.18
2018-10-09T02:30:12.573Z,5.17
2018-10-09T02:32:41.714Z,5.17
2018-10-09T02:35:10.777Z,5.17
2018-10-09T02:37:39.836Z,5.15
2018-10-09T02:40:08.974Z,5.12
2018-10-09T02:42:38.017Z,5.06
2018-10-09T02:45:07.098Z,5.00
2018-10-09T02:47:36.141Z,4.95
2018-10-09T02:50:05.647Z,4.90
2018-10-09T02:52:34.713Z,4.87
2018-10-09T02:55:03.677Z,4.84
2018-10-09T02:57:32.959Z,4.81
2018-10-09T03:00:02.248Z,4.85
2018-10-09T03:02:31.321Z,4.87
2018-10-09T03:05:00.408Z,4.83
2018-10-09T03:07:29.517Z,4.79
2018-10-09T03:09:58.889Z,4.74
2018-10-09T03:12:31.641Z,4.72
2018-10-09T03:15:01.053Z,4.70
2018-10-09T03:17:30.023Z,4.67
2018-10-09T03:19:58.953Z,4.67
2018-10-09T03:22:27.996Z,4.70
2018-10-09T03:24:57.064Z,4.70
2018-10-09T03:27:26.032Z,4.67
2018-10-09T03:29:55.132Z,4.69
2018-10-09T03:32:24.157Z,4.76
2018-10-09T03:34:53.171Z,4.81
2018-10-09T03:37:22.148Z,4.87
2018-10-09T03:39:51.251Z,4.88
2018-10-09T03:42:20.437Z,4.85
2018-10-09T03:44:49.397Z,4.86
2018-10-09T03:47:18.521Z,4.84
2018-10-09T03:49:47.525Z,4.87
2018-10-09T03:52:16.583Z,4.85
2018-10-09T03:54:45.475Z,4.83
2018-10-09T03:57:14.696Z,4.81
2018-10-09T03:59:44.052Z,4.81
2018-10-09T04:02:13.148Z,4.78
2018-10-09T04:04:42.248Z,4.80
2018-10-09T04:07:11.319Z,4.80
2018-10-09T04:09:40.435Z,4.77
2018-10-09T04:12:09.746Z,4.70
2018-10-09T04:14:38.852Z,4.63
2018-10-09T04:17:07.782Z,4.62
2018-10-09T04:19:36.908Z,4.60
2018-10-09T04:22:05.938Z,4.60
2018-10-09T04:24:34.991Z,4.59
2018-10-09T04:27:03.997Z,4.66
2018-10-09T04:29:33.170Z,4.76
2018-10-09T04:32:02.251Z,4.84
2018-10-09T04:34:31.641Z,4.80
2018-10-09T04:37:00.668Z,4.76
2018-10-09T04:39:30.004Z,4.71
2018-10-09T04:41:58.993Z,4.65
2018-10-09T04:44:28.164Z,4.58
2018-10-09T04:46:57.302Z,4.54
2018-10-09T04:49:26.382Z,4.50
2018-10-09T04:51:55.501Z,4.48
2018-10-09T04:54:24.608Z,4.47
2018-10-09T04:56:53.807Z,4.46
2018-10-09T04:59:22.892Z,4.46
2018-10-09T05:01:52.117Z,4.46
2018-10-09T05:04:21.276Z,4.47
2018-10-09T05:06:51.012Z,4.46
2018-10-09T05:09:20.036Z,4.44
2018-10-09T05:11:49.054Z,4.45
2018-10-09T05:14:18.043Z,4.45
2018-10-09T05:16:47.153Z,4.44
2018-10-09T05:19:16.491Z,4.47
2018-10-09T05:21:45.577Z,4.54
2018-10-09T05:24:14.689Z,4.58
2018-10-09T05:26:43.890Z,4.58
2018-10-09T05:29:12.978Z,4.63
2018-10-09T05:31:42.127Z,4.67
2018-10-09T05:34:11.235Z,4.74
2018-10-09T05:36:40.377Z,4.76
2018-10-09T05:39:09.849Z,4.81
2018-10-09T05:41:39.290Z,4.83
2018-10-09T05:44:08.348Z,4.84
2018-10-09T05:46:37.400Z,4.92
2018-10-09T05:49:06.364Z,5.02
2018-10-09T05:51:35.489Z,5.17
2018-10-09T05:54:05.108Z,5.32
2018-10-09T05:56:35.307Z,5.43
2018-10-09T05:59:05.306Z,5.55
2018-10-09T06:01:34.438Z,5.65
2018-10-09T06:04:03.566Z,5.75
2018-10-09T06:06:32.706Z,5.84
2018-10-09T06:09:01.889Z,5.88
2018-10-09T06:11:31.247Z,5.92
2018-10-09T06:14:00.452Z,5.97
2018-10-09T06:16:30.646Z,6.00
2018-10-09T06:19:00.039Z,6.05
2018-10-09T06:21:29.289Z,6.15
2018-10-09T06:23:58.423Z,6.28
2018-10-09T06:26:27.809Z,6.43
2018-10-09T06:28:57.076Z,6.56
2018-10-09T06:31:26.262Z,6.69
2018-10-09T06:33:56.372Z,6.82
2018-10-09T06:36:25.475Z,6.92
2018-10-09T06:38:54.773Z,6.98
2018-10-09T06:41:24.285Z,7.09
2018-10-09T06:43:53.600Z,7.14
2018-10-09T06:46:24.318Z,7.24
2018-10-09T06:48:53.445Z,7.32
2018-10-09T06:51:22.485Z,7.43
2018-10-09T06:53:52.028Z,7.54
2018-10-09T06:56:21.387Z,7.60
2018-10-09T06:58:50.466Z,7.64
2018-10-09T07:01:19.523Z,7.73
2018-10-09T07:03:48.647Z,7.86
2018-10-09T07:06:17.773Z,7.97
2018-10-09T07:08:46.688Z,8.13
2018-10-09T07:11:15.932Z,8.30
2018-10-09T07:13:45.103Z,8.48
2018-10-09T07:16:14.135Z,8.64
2018-10-09T07:18:43.390Z,8.78
2018-10-09T07:21:12.559Z,8.95
2018-10-09T07:23:41.908Z,9.18
2018-10-09T07:26:11.034Z,9.39
2018-10-09T07:28:40.127Z,9.57
2018-10-09T07:31:10.426Z,9.72
2018-10-09T07:33:42.945Z,9.83
2018-10-09T07:36:12.550Z,9.93
2018-10-09T07:38:42.119Z,9.96
2018-10-09T07:41:11.453Z,10.05
2018-10-09T07:43:41.570Z,10.14
2018-10-09T07:46:11.080Z,10.28
2018-10-09T07:48:40.196Z,10.46
2018-10-09T07:51:09.422Z,10.69
2018-10-09T07:53:38.635Z,10.96
2018-10-09T07:56:07.940Z,11.22
2018-10-09T07:58:37.072Z,11.49
2018-10-09T08:01:06.230Z,11.73
2018-10-09T08:03:37.389Z,11.95
2018-10-09T08:06:07.086Z,12.17
2018-10-09T08:08:36.249Z,12.39
2018-10-09T08:11:05.294Z,12.59
2018-10-09T08:13:40.036Z,12.75
2018-10-09T08:16:09.628Z,12.90
2018-10-09T08:18:38.751Z,12.97
2018-10-09T08:21:08.809Z,13.00
2018-10-09T08:23:38.957Z,12.97
2018-10-09T08:26:08.044Z,12.89
2018-10-09T08:28:37.325Z,12.80
2018-10-09T08:31:06.417Z,12.69
2018-10-09T08:33:35.734Z,12.51
2018-10-09T08:36:04.895Z,12.33
2018-10-09T08:38:34.005Z,12.14
2018-10-09T08:41:03.480Z,11.93
2018-10-09T08:43:32.844Z,11.74
2018-10-09T08:46:02.027Z,11.55
2018-10-09T08:48:31.457Z,11.38
2018-10-09T08:51:00.472Z,11.29
2018-10-09T08:53:29.657Z,11.17
2018-10-09T08:55:58.821Z,11.04
2018-10-09T08:58:27.829Z,10.93
2018-10-09T09:00:56.919Z,10.85
2018-10-09T09:03:25.944Z,10.83
2018-10-09T09:05:54.992Z,10.89
2018-10-09T09:08:23.892Z,11.03
2018-10-09T09:10:52.849Z,11.20
2018-10-09T09:13:22.124Z,11.35
2018-10-09T09:15:51.223Z,11.57
2018-10-09T09:18:20.336Z,11.77
2018-10-09T09:20:49.521Z,11.96
2018-10-09T09:23:18.734Z,12.14
2018-10-09T09:25:47.808Z,12.36
2018-10-09T09:28:16.744Z,12.57
2018-10-09T09:30:46.425Z,12.73
2018-10-09T09:33:15.752Z,12.85
2018-10-09T09:35:59.937Z,13.03
2018-10-09T09:38:29.253Z,13.16
2018-10-09T09:40:58.723Z,13.23
2018-10-09T09:43:27.714Z,13.28
2018-10-09T09:45:57.308Z,13.25
2018-10-09T09:48:26.257Z,13.24
2018-10-09T09:50:55.493Z,13.25
2018-10-09T09:53:24.617Z,13.27
2018-10-09T09:55:53.665Z,13.34
2018-10-09T09:58:23.540Z,13.45
2018-10-09T10:00:56.288Z,13.58
2018-10-09T10:03:25.688Z,13.70
2018-10-09T10:05:54.921Z,13.83
2018-10-09T10:08:23.993Z,14.04
2018-10-09T10:10:53.039Z,14.27
2018-10-09T10:13:22.099Z,14.47
2018-10-09T10:15:54.570Z,14.67
2018-10-09T10:18:23.572Z,14.86
2018-10-09T10:20:52.553Z,15.11
2018-10-09T10:23:21.674Z,15.43
2018-10-09T10:25:50.777Z,15.75
2018-10-09T10:28:19.829Z,16.16
2018-10-09T10:30:48.847Z,16.41
2018-10-09T10:33:18.043Z,16.74
2018-10-09T10:35:50.998Z,16.96
2018-10-09T10:38:19.966Z,17.11
2018-10-09T10:40:49.381Z,17.25
2018-10-09T10:43:19.411Z,17.54
2018-10-09T10:45:48.593Z,17.71
2018-10-09T10:48:17.732Z,17.82
2018-10-09T10:50:46.798Z,17.99
2018-10-09T10:53:16.591Z,18.16
2018-10-09T10:55:48.915Z,18.21
2018-10-09T10:58:18.073Z,18.19
2018-10-09T11:00:47.492Z,18.19
2018-10-09T11:03:16.526Z,18.19
2018-10-09T11:05:46.647Z,18.14
2018-10-09T11:08:15.877Z,18.18
2018-10-09T11:10:44.969Z,18.29
2018-10-09T11:13:14.371Z,18.33
2018-10-09T11:15:56.220Z,18.45
2018-10-09T11:18:25.369Z,18.51
2018-10-09T11:20:54.426Z,18.63
2018-10-09T11:23:23.489Z,18.66
2018-10-09T11:25:53.609Z,18.73
2018-10-09T11:28:22.670Z,18.93
2018-10-09T11:30:51.761Z,19.10
2018-10-09T11:33:20.772Z,19.22
2018-10-09T11:35:54.457Z,19.40
2018-10-09T11:38:23.565Z,19.44
2018-10-09T11:40:52.852Z,19.39
2018-10-09T11:43:22.205Z,19.37
2018-10-09T11:45:55.263Z,19.31
2018-10-09T11:48:24.241Z,19.30
2018-10-09T11:50:53.147Z,19.29
2018-10-09T11:53:25.803Z,19.53
2018-10-09T11:55:56.053Z,19.60
2018-10-09T11:58:25.055Z,19.70
2018-10-09T12:00:56.049Z,19.77
2018-10-09T12:03:25.296Z,19.68
2018-10-09T12:06:11.797Z,19.70
2018-10-09T12:08:40.709Z,19.53
2018-10-09T12:11:09.684Z,19.45
2018-10-09T12:13:38.690Z,19.35
2018-10-09T12:16:08.666Z,19.34
2018-10-09T12:18:37.732Z,19.42
2018-10-09T12:21:06.685Z,19.53
2018-10-09T12:23:36.191Z,19.21
2018-10-09T12:26:06.144Z,19.17
2018-10-09T12:28:35.212Z,19.45
2018-10-09T12:31:04.169Z,19.60
2018-10-09T12:36:25.205Z,20.13
2018-10-09T12:38:54.637Z,20.45
2018-10-09T12:41:23.565Z,20.66
2018-10-09T12:43:52.782Z,21.05
2018-10-09T12:46:30.020Z,21.18
2018-10-09T12:48:59.004Z,21.31
2018-10-09T12:51:35.839Z,21.36
2018-10-09T12:54:05.243Z,21.45
2018-10-09T12:56:35.297Z,21.43
2018-10-09T12:59:04.395Z,21.32
2018-10-09T13:01:33.443Z,21.23
2018-10-09T13:04:02.424Z,21.35
2018-10-09T13:06:44.185Z,21.54
2018-10-09T13:09:14.235Z,21.50
2018-10-09T13:11:43.730Z,21.22
2018-10-09T13:14:12.707Z,20.96
2018-10-09T13:16:42.797Z,20.75
2018-10-09T13:19:12.008Z,20.75
2018-10-09T13:21:41.989Z,20.90
2018-10-09T13:24:11.216Z,21.22
2018-10-09T13:26:50.449Z,21.52
2018-10-09T13:29:20.092Z,22.02
2018-10-09T13:31:50.474Z,22.82
2018-10-09T13:34:20.672Z,23.93
2018-10-09T13:37:01.317Z,25.34
2018-10-09T13:39:30.337Z,26.12
2018-10-09T13:42:02.191Z,25.98
2018-10-09T13:44:31.425Z,26.01
2018-10-09T13:47:27.502Z,25.91
2018-10-09T13:50:01.354Z,25.44
2018-10-09T13:52:30.304Z,25.10
2018-10-09T13:54:59.380Z,24.71
2018-10-09T13:57:28.470Z,24.44
2018-10-09T13:59:57.385Z,24.89
2018-10-09T14:02:26.519Z,25.42
2018-10-09T14:04:55.539Z,25.75
2018-10-09T14:07:41.421Z,25.99
2018-10-09T14:10:10.615Z,25.68
2018-10-09T14:12:39.632Z,25.11
2018-10-09T14:15:08.693Z,24.57
2018-10-09T14:17:43.945Z,24.14
2018-10-09T14:20:12.952Z,23.94
2018-10-09T14:22:41.840Z,23.82
2018-10-09T14:25:12.743Z,24.00
2018-10-09T14:27:41.696Z,24.22
2018-10-09T14:30:10.996Z,24.56
2018-10-09T14:32:40.066Z,25.15
2018-10-09T14:35:09.026Z,25.25
2018-10-09T14:37:52.291Z,24.74
2018-10-09T14:40:21.312Z,23.71
2018-10-09T14:42:50.548Z,22.60
2018-10-09T14:45:19.974Z,21.61
2018-10-09T14:47:56.367Z,20.94
2018-10-09T14:50:25.592Z,20.57
2018-10-09T14:52:54.667Z,20.39
2018-10-09T14:55:23.701Z,20.30
2018-10-09T14:57:54.600Z,20.44
2018-10-09T15:00:23.956Z,20.69
2018-10-09T15:02:53.095Z,20.96
2018-10-09T15:05:22.563Z,20.93
2018-10-09T15:07:52.041Z,20.68
2018-10-09T15:10:21.613Z,20.31
2018-10-09T15:12:50.991Z,20.05
2018-10-09T15:15:20.345Z,19.89
2018-10-09T15:17:49.440Z,19.87
2018-10-09T15:20:18.574Z,20.30
2018-10-09T15:22:47.640Z,21.20
2018-10-09T15:25:16.632Z,21.82
2018-10-09T15:27:54.333Z,22.16
2018-10-09T15:30:23.369Z,22.30
2018-10-09T15:32:52.423Z,22.14
2018-10-09T15:35:21.334Z,22.10
2018-10-09T15:37:52.029Z,22.08
2018-10-09T15:40:21.391Z,21.80
2018-10-09T15:42:50.743Z,21.32
2018-10-09T15:45:20.007Z,20.67
2018-10-09T15:47:57.944Z,20.29
2018-10-09T15:50:27.646Z,20.04
2018-10-09T15:52:56.521Z,19.29
2018-10-09T15:55:25.969Z,18.25
2018-10-09T15:57:55.513Z,17.28
2018-10-09T16:00:24.499Z,16.65
2018-10-09T16:03:01.582Z,16.23
2018-10-09T16:05:30.677Z,15.80
2018-10-09T16:08:03.360Z,15.47
2018-10-09T16:10:32.340Z,15.29
2018-10-09T16:13:01.364Z,15.25
2018-10-09T16:15:30.363Z,15.20
2018-10-09T16:18:00.403Z,15.06
2018-10-09T16:20:29.693Z,14.77
2018-10-09T16:22:58.741Z,14.42
2018-10-09T16:25:27.806Z,14.11
2018-10-09T16:27:58.018Z,13.83
2018-10-09T16:30:26.980Z,13.58
2018-10-09T16:32:56.954Z,13.34
2018-10-09T16:35:26.389Z,13.12
2018-10-09T16:37:56.209Z,12.90
2018-10-09T16:40:25.249Z,12.71
2018-10-09T16:42:54.379Z,12.47
2018-10-09T16:45:23.435Z,12.27
2018-10-09T16:47:52.451Z,12.07
2018-10-09T16:50:21.502Z,11.86
2018-10-09T16:52:50.712Z,11.69
2018-10-09T16:55:19.834Z,11.50
2018-10-09T16:57:49.832Z,11.33
2018-10-09T17:00:21.004Z,11.15
2018-10-09T17:02:49.879Z,11.00
2018-10-09T17:05:19.041Z,10.90
2018-10-09T17:07:48.000Z,10.87
2018-10-09T17:10:17.068Z,10.78
2018-10-09T17:12:46.085Z,10.66
2018-10-09T17:15:15.295Z,10.53
2018-10-09T17:17:44.212Z,10.41
2018-10-09T17:20:14.632Z,10.32
2018-10-09T17:22:43.648Z,10.21
2018-10-09T17:25:12.710Z,10.12
2018-10-09T17:27:41.720Z,10.04
2018-10-09T17:30:10.802Z,9.96
2018-10-09T17:32:39.968Z,9.87
2018-10-09T17:35:09.145Z,9.79
2018-10-09T17:37:38.231Z,9.74
2018-10-09T17:40:14.629Z,9.69
2018-10-09T17:42:43.749Z,9.63
2018-10-09T17:45:12.879Z,9.57
2018-10-09T17:47:42.338Z,9.53
2018-10-09T17:50:19.008Z,9.50
2018-10-09T17:52:48.012Z,9.47
2018-10-09T17:55:17.094Z,9.43
2018-10-09T17:57:46.308Z,9.42
2018-10-09T18:00:20.040Z,9.41
2018-10-09T18:02:49.181Z,9.39
2018-10-09T18:05:18.077Z,9.34
2018-10-09T18:07:47.013Z,9.28
2018-10-09T18:10:28.911Z,9.25
2018-10-09T18:12:57.944Z,9.20
2018-10-09T18:15:26.939Z,9.19
2018-10-09T18:17:55.946Z,9.20
2018-10-09T18:20:26.246Z,9.18
2018-10-09T18:22:56.061Z,9.17
2018-10-09T18:25:25.513Z,9.15
2018-10-09T18:27:54.777Z,9.12
2018-10-09T18:30:27.877Z,9.09
2018-10-09T18:32:57.166Z,9.06
2018-10-09T18:35:26.292Z,9.07
2018-10-09T18:37:55.358Z,9.07
2018-10-09T18:40:29.954Z,9.05
2018-10-09T18:42:59.488Z,9.05
2018-10-09T18:45:28.860Z,9.11
2018-10-09T18:47:57.920Z,9.11
2018-10-09T18:50:38.675Z,9.09
2018-10-09T18:53:07.720Z,9.04
2018-10-09T18:55:36.890Z,9.00
2018-10-09T18:58:06.013Z,8.94
2018-10-09T19:00:35.448Z,8.89
2018-10-09T19:03:04.721Z,8.83
2018-10-09T19:05:34.146Z,8.81
2018-10-09T19:08:03.656Z,8.82
2018-10-09T19:10:43.850Z,8.86
2018-10-09T19:13:13.028Z,8.98
2018-10-09T19:15:42.185Z,9.10
2018-10-09T19:18:11.893Z,9.18
2018-10-09T19:20:57.632Z,9.16
2018-10-09T19:23:27.391Z,9.11
2018-10-09T19:25:56.676Z,9.09
2018-10-09T19:28:26.278Z,9.04
2018-10-09T19:30:58.202Z,9.00
2018-10-09T19:33:28.255Z,8.96
2018-10-09T19:35:57.561Z,8.93
2018-10-09T19:38:26.682Z,8.90
2018-10-09T19:40:59.236Z,8.86
2018-10-09T19:43:29.261Z,8.86
2018-10-09T19:45:58.452Z,8.87
2018-10-09T19:48:27.480Z,8.85
2018-10-09T19:51:00.444Z,8.86
2018-10-09T19:53:29.798Z,8.87
2018-10-09T19:55:59.308Z,8.91
2018-10-09T19:58:29.252Z,8.91
2018-10-09T20:00:58.893Z,8.93
2018-10-09T20:03:28.236Z,8.93
2018-10-09T20:05:57.338Z,8.95
2018-10-09T20:08:26.539Z,8.96
2018-10-09T20:10:59.437Z,8.99
2018-10-09T20:13:28.791Z,9.01
2018-10-09T20:15:57.920Z,9.10
2018-10-09T20:18:27.056Z,9.15
2018-10-09T20:20:56.314Z,9.23
2018-10-09T20:23:25.206Z,9.27
2018-10-09T20:25:54.225Z,9.30
2018-10-09T20:28:23.346Z,9.31
2018-10-09T20:30:53.461Z,9.33
2018-10-09T20:33:22.402Z,9.35
2018-10-09T20:35:51.467Z,9.35
2018-10-09T20:38:20.572Z,9.34
2018-10-09T20:40:49.546Z,9.34
2018-10-09T20:43:18.698Z,9.32
2018-10-09T20:45:48.177Z,9.28
2018-10-09T20:48:17.371Z,9.24
2018-10-09T20:50:47.460Z,9.21
2018-10-09T20:53:16.562Z,9.20
2018-10-09T20:55:45.573Z,9.19
2018-10-09T20:58:14.756Z,9.17
2018-10-09T21:00:43.773Z,9.17
2018-10-09T21:03:12.700Z,9.17
2018-10-09T21:05:41.755Z,9.22
2018-10-09T21:08:10.880Z,9.26
2018-10-09T21:10:40.050Z,9.25
2018-10-09T21:13:09.188Z,9.21
2018-10-09T21:15:38.313Z,9.13
2018-10-09T21:18:07.821Z,9.04
2018-10-09T21:20:36.766Z,8.92
2018-10-09T21:23:06.096Z,8.84
2018-10-09T21:25:34.901Z,8.77
2018-10-09T21:28:03.927Z,8.68
2018-10-09T21:30:33.044Z,8.60
2018-10-09T21:33:02.105Z,8.53
2018-10-09T21:35:31.262Z,8.46
2018-10-09T21:38:00.207Z,8.45
2018-10-09T21:40:29.352Z,8.49
2018-10-09T21:42:58.390Z,8.54
2018-10-09T21:45:27.492Z,8.53
2018-10-09T21:48:05.132Z,8.48
2018-10-09T21:50:34.061Z,8.42
2018-10-09T21:53:03.043Z,8.35
2018-10-09T21:55:32.049Z,8.28
2018-10-09T21:58:00.918Z,8.23
2018-10-09T22:00:30.105Z,8.19
2018-10-09T22:02:59.147Z,8.18
2018-10-09T22:05:28.190Z,8.13
2018-10-09T22:07:57.129Z,8.08
2018-10-09T22:10:26.111Z,8.01
2018-10-09T22:12:55.231Z,7.97
2018-10-09T22:15:24.435Z,8.01
2018-10-09T22:17:53.841Z,8.10
2018-10-09T22:20:22.964Z,8.19
2018-10-09T22:22:51.941Z,8.22
2018-10-09T22:25:20.941Z,8.17
2018-10-09T22:27:49.957Z,8.08
2018-10-09T22:30:19.012Z,7.98
2018-10-09T22:32:48.041Z,7.96
2018-10-09T22:35:17.167Z,7.94
2018-10-09T22:37:46.188Z,7.89
2018-10-09T22:40:15.312Z,7.89
2018-10-09T22:42:44.416Z,7.91
2018-10-09T22:45:13.433Z,7.88
2018-10-09T22:47:42.676Z,7.88
2018-10-09T22:50:12.023Z,7.87
2018-10-09T22:52:41.066Z,7.83
2018-10-09T22:55:10.256Z,7.82
2018-10-09T22:57:39.345Z,7.82
2018-10-09T23:00:08.463Z,7.80
2018-10-09T23:02:37.563Z,7.79
2018-10-09T23:05:06.934Z,7.77
2018-10-09T23:07:36.052Z,7.71
2018-10-09T23:10:05.171Z,7.64
2018-10-09T23:12:34.127Z,7.61
2018-10-09T23:15:03.292Z,7.59
2018-10-09T23:17:32.770Z,7.57
2018-10-09T23:20:01.731Z,7.55
2018-10-09T23:22:30.731Z,7.56
2018-10-09T23:24:59.809Z,7.57
2018-10-09T23:27:28.840Z,7.54
2018-10-09T23:29:57.850Z,7.51
2018-10-09T23:32:26.917Z,7.48
2018-10-09T23:34:55.923Z,7.45
2018-10-09T23:37:25.211Z,7.39
2018-10-09T23:39:54.197Z,7.33
2018-10-09T23:42:23.164Z,7.30
2018-10-09T23:44:52.168Z,7.24
2018-10-09T23:47:21.332Z,7.21
2018-10-09T23:49:50.336Z,7.22
2018-10-09T23:52:19.352Z,7.22
2018-10-09T23:54:48.492Z,7.20
2018-10-09T23:57:19.469Z,7.26
2018-10-09T23:59:48.516Z,7.35
