createdAt,value
2018-08-09T00:00:41.210Z,75.50
2018-08-09T00:01:41.152Z,75.89
2018-08-09T00:02:41.059Z,75.89
2018-08-09T00:03:40.983Z,75.79
2018-08-09T00:04:40.908Z,75.40
2018-08-09T00:05:40.834Z,75.11
2018-08-09T00:06:40.759Z,75.70
2018-08-09T00:07:40.684Z,75.98
2018-08-09T00:08:40.612Z,75.98
2018-08-09T00:09:40.548Z,75.89
2018-08-09T00:10:40.459Z,75.60
2018-08-09T00:11:40.385Z,75.98
2018-08-09T00:12:40.309Z,75.98
2018-08-09T00:13:40.235Z,75.89
2018-08-09T00:14:40.160Z,76.28
2018-08-09T00:15:40.093Z,75.70
2018-08-09T00:16:40.010Z,76.08
2018-08-09T00:17:39.935Z,76.33
2018-08-09T00:18:39.860Z,76.33
2018-08-09T00:19:39.785Z,76.24
2018-08-09T00:20:39.710Z,76.24
2018-08-09T00:21:39.635Z,75.95
2018-08-09T00:22:39.560Z,76.62
2018-08-09T00:23:39.501Z,76.14
2018-08-09T00:24:39.411Z,76.53
2018-08-09T00:25:39.336Z,76.82
2018-08-09T00:26:39.261Z,77.11
2018-08-09T00:27:39.199Z,76.53
2018-08-09T00:28:39.115Z,76.82
2018-08-09T00:29:39.037Z,76.82
2018-08-09T00:30:38.961Z,76.82
2018-08-09T00:31:38.888Z,77.20
2018-08-09T00:32:38.800Z,76.53
2018-08-09T00:33:38.728Z,76.62
2018-08-09T00:34:38.650Z,76.91
2018-08-09T00:35:38.575Z,76.82
2018-08-09T00:36:38.500Z,76.82
2018-08-09T00:37:38.428Z,76.62
2018-08-09T00:38:38.350Z,76.82
2018-08-09T00:39:38.276Z,76.91
2018-08-09T00:40:38.200Z,76.72
2018-08-09T00:41:38.132Z,77.07
2018-08-09T00:42:38.051Z,76.91
2018-08-09T00:43:37.977Z,77.50
2018-08-09T00:44:37.901Z,77.50
2018-08-09T00:45:37.831Z,76.91
2018-08-09T00:46:37.752Z,76.78
2018-08-09T00:47:37.677Z,77.01
2018-08-09T00:48:37.601Z,77.55
2018-08-09T00:49:37.534Z,77.50
2018-08-09T00:50:37.453Z,77.11
2018-08-09T00:51:37.378Z,77.45
2018-08-09T00:52:37.302Z,77.75
2018-08-09T00:53:37.234Z,77.55
2018-08-09T00:54:37.152Z,77.59
2018-08-09T00:55:37.079Z,77.17
2018-08-09T00:56:37.002Z,77.55
2018-08-09T00:57:36.928Z,77.65
2018-08-09T00:58:36.852Z,77.45
2018-08-09T00:59:36.777Z,77.55
2018-08-09T01:00:36.705Z,77.55
2018-08-09T01:01:36.627Z,77.45
2018-08-09T01:02:36.553Z,77.26
2018-08-09T01:03:36.466Z,77.26
2018-08-09T01:04:36.392Z,77.55
2018-08-09T01:05:36.315Z,77.55
2018-08-09T01:06:36.240Z,77.45
2018-08-09T01:07:36.165Z,77.55
2018-08-09T01:08:36.091Z,78.52
2018-08-09T01:09:36.015Z,78.23
2018-08-09T01:10:35.954Z,78.23
2018-08-09T01:11:35.866Z,77.75
2018-08-09T01:12:35.804Z,77.55
2018-08-09T01:13:35.716Z,78.61
2018-08-09T01:14:35.642Z,78.42
2018-08-09T01:15:35.570Z,77.45
2018-08-09T01:16:35.493Z,77.55
2018-08-09T01:17:35.417Z,77.55
2018-08-09T01:18:35.342Z,77.94
2018-08-09T01:19:35.267Z,77.45
2018-08-09T01:20:35.192Z,77.45
2018-08-09T01:21:35.117Z,78.23
2018-08-09T01:22:35.043Z,77.45
2018-08-09T01:23:34.969Z,77.45
2018-08-09T01:24:34.892Z,77.45
2018-08-09T01:25:34.810Z,77.65
2018-08-09T01:26:34.731Z,77.26
2018-08-09T01:27:34.656Z,77.17
2018-08-09T01:28:34.592Z,77.45
2018-08-09T01:29:34.507Z,77.17
2018-08-09T01:30:34.433Z,77.26
2018-08-09T01:31:34.357Z,77.17
2018-08-09T01:32:34.282Z,77.17
2018-08-09T01:33:34.207Z,76.78
2018-08-09T01:34:34.162Z,76.68
2018-08-09T01:35:34.058Z,76.04
2018-08-09T01:36:33.984Z,76.04
2018-08-09T01:37:33.907Z,76.62
2018-08-09T01:38:33.833Z,76.14
2018-08-09T01:39:33.758Z,76.04
2018-08-09T01:40:33.671Z,75.65
2018-08-09T01:41:33.595Z,75.85
2018-08-09T01:42:33.533Z,76.33
2018-08-09T01:43:33.444Z,76.33
2018-08-09T01:44:33.371Z,76.24
2018-08-09T01:45:33.294Z,76.04
2018-08-09T01:46:33.219Z,76.24
2018-08-09T01:47:33.145Z,76.62
2018-08-09T01:48:33.083Z,76.82
2018-08-09T01:49:32.997Z,77.11
2018-08-09T01:50:32.920Z,77.69
2018-08-09T01:51:32.847Z,77.59
2018-08-09T01:52:32.772Z,78.17
2018-08-09T01:53:32.696Z,78.66
2018-08-09T01:54:32.620Z,78.75
2018-08-09T01:55:32.546Z,78.94
2018-08-09T01:56:32.471Z,78.85
2018-08-09T01:57:32.396Z,79.72
2018-08-09T01:58:32.324Z,79.14
2018-08-09T01:59:32.235Z,79.43
2018-08-09T02:00:32.160Z,79.52
2018-08-09T02:01:32.085Z,79.72
2018-08-09T02:02:32.010Z,80.49
2018-08-09T02:03:31.936Z,80.11
2018-08-09T02:04:31.885Z,80.55
2018-08-09T02:05:31.785Z,80.94
2018-08-09T02:06:31.710Z,81.17
2018-08-09T02:07:31.636Z,81.23
2018-08-09T02:08:31.560Z,80.94
2018-08-09T02:09:31.485Z,81.07
2018-08-09T02:10:31.411Z,81.37
2018-08-09T02:11:31.336Z,81.62
2018-08-09T02:12:31.262Z,81.52
2018-08-09T02:13:31.175Z,81.62
2018-08-09T02:14:31.103Z,81.52
2018-08-09T02:15:31.023Z,81.52
2018-08-09T02:16:30.948Z,81.32
2018-08-09T02:17:30.873Z,81.52
2018-08-09T02:18:30.801Z,81.42
2018-08-09T02:19:30.724Z,81.81
2018-08-09T02:20:30.652Z,82.20
2018-08-09T02:21:30.575Z,81.90
2018-08-09T02:22:30.499Z,81.81
2018-08-09T02:23:30.424Z,81.62
2018-08-09T02:24:30.349Z,81.62
2018-08-09T02:25:30.274Z,81.71
2018-08-09T02:26:30.199Z,81.81
2018-08-09T02:27:30.113Z,81.62
2018-08-09T02:28:30.040Z,81.62
2018-08-09T02:29:29.964Z,81.67
2018-08-09T02:30:29.889Z,82.25
2018-08-09T02:31:29.813Z,81.96
2018-08-09T02:32:29.739Z,82.15
2018-08-09T02:33:29.670Z,81.67
2018-08-09T02:34:29.592Z,81.77
2018-08-09T02:35:29.517Z,82.06
2018-08-09T02:36:29.439Z,82.15
2018-08-09T02:37:29.365Z,81.96
2018-08-09T02:38:29.277Z,81.96
2018-08-09T02:39:29.202Z,82.06
2018-08-09T02:40:29.127Z,81.87
2018-08-09T02:41:29.051Z,81.67
2018-08-09T02:42:28.983Z,81.96
2018-08-09T02:43:28.901Z,81.87
2018-08-09T02:44:28.827Z,81.87
2018-08-09T02:45:28.751Z,81.57
2018-08-09T02:46:28.677Z,81.96
2018-08-09T02:47:28.602Z,81.67
2018-08-09T02:48:28.519Z,81.77
2018-08-09T02:49:28.440Z,81.77
2018-08-09T02:50:28.367Z,81.38
2018-08-09T02:51:28.292Z,81.09
2018-08-09T02:52:28.217Z,81.38
2018-08-09T02:53:28.141Z,81.38
2018-08-09T02:54:28.067Z,81.44
2018-08-09T02:55:27.992Z,81.24
2018-08-09T02:56:27.917Z,81.24
2018-08-09T02:57:28.042Z,81.05
2018-08-09T02:58:27.766Z,81.05
2018-08-09T02:59:27.679Z,81.15
2018-08-09T03:00:27.606Z,81.15
2018-08-09T03:01:27.551Z,81.24
2018-08-09T03:02:27.453Z,80.95
2018-08-09T03:03:27.383Z,81.05
2018-08-09T03:04:27.317Z,81.05
2018-08-09T03:05:27.229Z,80.95
2018-08-09T03:06:27.154Z,80.95
2018-08-09T03:07:27.079Z,81.24
2018-08-09T03:08:26.993Z,81.34
2018-08-09T03:09:26.920Z,81.34
2018-08-09T03:10:26.843Z,80.95
2018-08-09T03:11:26.768Z,81.24
2018-08-09T03:12:26.693Z,81.34
2018-08-09T03:13:26.617Z,81.24
2018-08-09T03:14:26.545Z,81.44
2018-08-09T03:15:26.471Z,81.44
2018-08-09T03:16:26.393Z,80.86
2018-08-09T03:17:26.318Z,80.86
2018-08-09T03:18:26.231Z,80.76
2018-08-09T03:19:26.155Z,80.47
2018-08-09T03:20:26.080Z,80.76
2018-08-09T03:21:26.006Z,80.28
2018-08-09T03:22:25.931Z,80.28
2018-08-09T03:23:25.855Z,80.38
2018-08-09T03:24:25.901Z,80.28
2018-08-09T03:25:25.705Z,80.47
2018-08-09T03:26:25.631Z,80.47
2018-08-09T03:27:25.545Z,80.47
2018-08-09T03:28:25.470Z,80.28
2018-08-09T03:29:25.396Z,80.28
2018-08-09T03:30:25.322Z,80.57
2018-08-09T03:31:25.246Z,80.28
2018-08-09T03:32:25.170Z,80.18
2018-08-09T03:33:25.098Z,80.57
2018-08-09T03:34:25.020Z,80.18
2018-08-09T03:35:24.947Z,79.99
2018-08-09T03:36:24.857Z,79.99
2018-08-09T03:37:24.782Z,80.47
2018-08-09T03:38:24.709Z,79.89
2018-08-09T03:39:24.644Z,80.08
2018-08-09T03:40:24.561Z,79.89
2018-08-09T03:41:24.482Z,79.89
2018-08-09T03:42:24.408Z,79.70
2018-08-09T03:43:24.332Z,79.80
2018-08-09T03:44:24.257Z,79.70
2018-08-09T03:45:24.171Z,80.08
2018-08-09T03:46:24.096Z,79.41
2018-08-09T03:47:24.023Z,79.56
2018-08-09T03:48:23.947Z,79.41
2018-08-09T03:49:23.873Z,79.47
2018-08-09T03:50:23.797Z,79.47
2018-08-09T03:51:23.722Z,79.66
2018-08-09T03:52:23.647Z,79.47
2018-08-09T03:53:23.559Z,78.89
2018-08-09T03:54:23.496Z,78.89
2018-08-09T03:55:23.409Z,78.99
2018-08-09T03:56:23.335Z,79.37
2018-08-09T03:57:23.262Z,78.92
2018-08-09T03:58:23.260Z,79.60
2018-08-09T03:59:23.110Z,79.70
2018-08-09T04:00:23.037Z,79.50
2018-08-09T04:01:22.960Z,79.56
2018-08-09T04:02:22.873Z,79.80
2018-08-09T04:03:22.798Z,78.79
2018-08-09T04:04:22.723Z,78.99
2018-08-09T04:05:22.648Z,78.69
2018-08-09T04:06:22.574Z,78.89
2018-08-09T04:07:22.499Z,78.73
2018-08-09T04:08:22.424Z,78.69
2018-08-09T04:09:22.341Z,78.59
2018-08-09T04:10:22.264Z,78.79
2018-08-09T04:11:22.187Z,78.50
2018-08-09T04:12:22.110Z,79.17
2018-08-09T04:13:22.036Z,78.69
2018-08-09T04:14:21.961Z,79.66
2018-08-09T04:15:21.886Z,79.60
2018-08-09T04:16:21.811Z,79.60
2018-08-09T04:17:21.749Z,79.12
2018-08-09T04:18:21.649Z,79.41
2018-08-09T04:19:21.579Z,79.41
2018-08-09T04:20:21.540Z,79.60
2018-08-09T04:21:21.426Z,79.27
2018-08-09T04:22:21.354Z,79.31
2018-08-09T04:23:21.278Z,79.47
2018-08-09T04:24:21.202Z,79.37
2018-08-09T04:25:21.114Z,79.47
2018-08-09T04:26:21.057Z,79.47
2018-08-09T04:27:20.965Z,79.56
2018-08-09T04:28:20.891Z,79.37
2018-08-09T04:29:20.812Z,79.41
2018-08-09T04:30:20.738Z,79.99
2018-08-09T04:31:20.663Z,80.08
2018-08-09T04:32:20.588Z,80.14
2018-08-09T04:33:20.517Z,79.50
2018-08-09T04:34:20.428Z,79.47
2018-08-09T04:35:20.352Z,79.99
2018-08-09T04:36:20.278Z,79.31
2018-08-09T04:37:20.202Z,80.08
2018-08-09T04:38:20.128Z,79.47
2018-08-09T04:39:20.055Z,80.08
2018-08-09T04:40:19.979Z,79.99
2018-08-09T04:41:19.902Z,79.99
2018-08-09T04:42:19.816Z,79.80
2018-08-09T04:43:19.739Z,79.80
2018-08-09T04:44:19.664Z,79.80
2018-08-09T04:45:19.590Z,79.70
2018-08-09T04:46:19.515Z,80.18
2018-08-09T04:47:19.453Z,79.95
2018-08-09T04:48:19.364Z,79.80
2018-08-09T04:49:19.300Z,80.18
2018-08-09T04:50:19.216Z,80.47
2018-08-09T04:51:19.130Z,79.99
2018-08-09T04:52:19.053Z,79.50
2018-08-09T04:53:18.980Z,80.28
2018-08-09T04:54:18.903Z,80.66
2018-08-09T04:55:18.829Z,80.18
2018-08-09T04:56:18.754Z,79.99
2018-08-09T04:57:18.679Z,79.70
2018-08-09T04:58:18.634Z,80.57
2018-08-09T04:59:18.529Z,80.28
2018-08-09T05:00:18.441Z,80.41
2018-08-09T05:01:18.366Z,80.71
2018-08-09T05:02:18.292Z,80.47
2018-08-09T05:03:18.217Z,80.47
2018-08-09T05:04:18.141Z,80.80
2018-08-09T05:05:18.079Z,80.22
2018-08-09T05:06:17.992Z,80.22
2018-08-09T05:07:17.917Z,80.51
2018-08-09T05:08:17.849Z,80.66
2018-08-09T05:09:17.782Z,80.47
2018-08-09T05:10:17.726Z,80.38
2018-08-09T05:11:17.607Z,79.80
2018-08-09T05:12:17.542Z,80.18
2018-08-09T05:13:17.456Z,79.60
2018-08-09T05:14:17.387Z,80.03
2018-08-09T05:15:17.307Z,80.41
2018-08-09T05:16:17.232Z,80.03
2018-08-09T05:17:17.157Z,80.03
2018-08-09T05:18:17.082Z,80.22
2018-08-09T05:19:17.008Z,79.83
2018-08-09T05:20:16.931Z,80.12
2018-08-09T05:21:16.847Z,80.51
2018-08-09T05:22:16.769Z,80.71
2018-08-09T05:23:16.753Z,79.64
2018-08-09T05:24:16.633Z,79.93
2018-08-09T05:25:16.546Z,79.74
2018-08-09T05:26:16.470Z,80.03
2018-08-09T05:27:16.395Z,80.51
2018-08-09T05:28:16.332Z,79.93
2018-08-09T05:29:16.247Z,79.93
2018-08-09T05:30:16.171Z,79.83
2018-08-09T05:31:16.095Z,79.74
2018-08-09T05:32:16.009Z,79.64
2018-08-09T05:33:15.933Z,79.25
2018-08-09T05:34:15.928Z,80.07
2018-08-09T05:35:15.784Z,79.39
2018-08-09T05:36:15.713Z,79.39
2018-08-09T05:37:15.633Z,79.68
2018-08-09T05:38:15.562Z,79.87
2018-08-09T05:39:15.483Z,79.20
2018-08-09T05:40:15.409Z,79.78
2018-08-09T05:41:15.335Z,79.58
2018-08-09T05:42:15.259Z,78.81
2018-08-09T05:43:15.185Z,79.68
2018-08-09T05:44:15.105Z,79.39
2018-08-09T05:45:15.071Z,79.49
2018-08-09T05:46:14.946Z,79.68
2018-08-09T05:47:14.874Z,79.78
2018-08-09T05:48:14.797Z,78.71
2018-08-09T05:49:14.721Z,79.20
2018-08-09T05:50:14.650Z,79.10
2018-08-09T05:51:14.573Z,78.81
2018-08-09T05:52:14.497Z,79.58
2018-08-09T05:53:14.455Z,78.71
2018-08-09T05:54:14.348Z,79.52
2018-08-09T05:55:14.273Z,79.39
2018-08-09T05:56:14.204Z,78.94
2018-08-09T05:57:14.123Z,79.10
2018-08-09T05:58:14.060Z,78.94
2018-08-09T05:59:13.973Z,78.85
2018-08-09T06:00:13.886Z,79.72
2018-08-09T06:01:13.826Z,79.72
2018-08-09T06:02:13.737Z,79.24
2018-08-09T06:03:13.661Z,79.04
2018-08-09T06:04:13.586Z,79.04
2018-08-09T06:05:13.511Z,78.75
2018-08-09T06:06:13.437Z,79.04
2018-08-09T06:07:13.363Z,79.33
2018-08-09T06:08:13.289Z,79.08
2018-08-09T06:09:13.214Z,79.08
2018-08-09T06:10:13.137Z,78.59
2018-08-09T06:11:13.066Z,78.31
2018-08-09T06:12:12.987Z,78.54
2018-08-09T06:13:12.913Z,78.31
2018-08-09T06:14:12.843Z,78.41
2018-08-09T06:15:12.763Z,78.69
2018-08-09T06:16:12.689Z,78.15
2018-08-09T06:17:12.613Z,77.63
2018-08-09T06:18:12.543Z,78.44
2018-08-09T06:19:12.464Z,78.59
2018-08-09T06:20:12.389Z,78.31
2018-08-09T06:21:12.315Z,77.53
2018-08-09T06:22:12.242Z,77.63
2018-08-09T06:23:12.164Z,77.67
2018-08-09T06:24:12.089Z,77.34
2018-08-09T06:25:12.014Z,78.92
2018-08-09T06:26:11.953Z,77.37
2018-08-09T06:27:11.864Z,77.76
2018-08-09T06:28:11.790Z,77.09
2018-08-09T06:29:11.714Z,77.09
2018-08-09T06:30:11.655Z,77.19
2018-08-09T06:31:11.565Z,76.99
2018-08-09T06:32:11.489Z,76.99
2018-08-09T06:33:11.418Z,76.60
2018-08-09T06:34:11.345Z,76.99
2018-08-09T06:35:11.266Z,76.89
2018-08-09T06:36:11.191Z,77.09
2018-08-09T06:37:11.115Z,76.89
2018-08-09T06:38:11.041Z,76.89
2018-08-09T06:39:10.965Z,77.19
2018-08-09T06:40:10.891Z,76.99
2018-08-09T06:41:10.815Z,77.09
2018-08-09T06:42:10.740Z,76.89
2018-08-09T06:43:10.666Z,76.79
2018-08-09T06:44:10.590Z,77.19
2018-08-09T06:45:10.516Z,76.70
2018-08-09T06:46:10.441Z,76.74
2018-08-09T06:47:10.365Z,76.25
2018-08-09T06:48:10.291Z,76.06
2018-08-09T06:49:10.219Z,76.35
2018-08-09T06:50:10.145Z,75.96
2018-08-09T06:51:10.066Z,76.06
2018-08-09T06:52:09.993Z,75.96
2018-08-09T06:53:09.917Z,75.28
2018-08-09T06:54:09.846Z,75.77
2018-08-09T06:55:09.766Z,75.57
2018-08-09T06:56:09.732Z,75.67
2018-08-09T06:57:09.616Z,75.71
2018-08-09T06:58:09.543Z,75.03
2018-08-09T06:59:09.468Z,75.03
2018-08-09T07:00:09.391Z,75.13
2018-08-09T07:01:09.324Z,75.13
2018-08-09T07:02:09.242Z,75.23
2018-08-09T07:03:09.168Z,75.87
2018-08-09T07:04:09.093Z,76.19
2018-08-09T07:05:09.018Z,76.00
2018-08-09T07:06:08.944Z,75.51
2018-08-09T07:07:08.869Z,74.68
2018-08-09T07:08:08.796Z,74.58
2018-08-09T07:09:08.730Z,74.52
2018-08-09T07:10:08.655Z,74.19
2018-08-09T07:11:08.580Z,74.49
2018-08-09T07:12:08.513Z,74.58
2018-08-09T07:13:08.431Z,74.68
2018-08-09T07:14:08.359Z,74.35
2018-08-09T07:15:08.281Z,74.45
2018-08-09T07:16:08.221Z,74.87
2018-08-09T07:17:08.132Z,74.77
2018-08-09T07:18:08.056Z,74.97
2018-08-09T07:19:07.981Z,74.19
2018-08-09T07:20:07.965Z,73.94
2018-08-09T07:21:07.834Z,74.13
2018-08-09T07:22:07.770Z,74.43
2018-08-09T07:23:07.695Z,74.04
2018-08-09T07:24:07.620Z,74.71
2018-08-09T07:25:07.549Z,74.52
2018-08-09T07:26:07.482Z,74.27
2018-08-09T07:27:07.397Z,73.88
2018-08-09T07:28:07.320Z,73.49
2018-08-09T07:29:07.245Z,73.39
2018-08-09T07:30:07.171Z,73.30
2018-08-09T07:31:07.121Z,72.85
2018-08-09T07:32:07.032Z,72.17
2018-08-09T07:33:06.971Z,72.17
2018-08-09T07:34:06.883Z,72.07
2018-08-09T07:35:06.808Z,71.81
2018-08-09T07:36:06.733Z,72.30
2018-08-09T07:37:06.671Z,72.01
2018-08-09T07:38:06.598Z,71.52
2018-08-09T07:39:06.523Z,71.17
2018-08-09T07:40:06.447Z,69.35
2018-08-09T07:41:06.371Z,68.74
2018-08-09T07:42:06.308Z,68.38
2018-08-09T07:43:06.233Z,65.85
2018-08-09T07:44:06.172Z,65.20
2018-08-09T07:45:06.084Z,65.01
2018-08-09T07:46:06.022Z,65.01
2018-08-09T07:47:05.948Z,64.26
2018-08-09T07:48:05.873Z,63.02
2018-08-09T07:49:05.811Z,64.00
2018-08-09T07:50:05.735Z,62.56
2018-08-09T07:51:05.660Z,62.05
2018-08-09T07:52:05.598Z,62.27
2018-08-09T07:53:05.524Z,62.08
2018-08-09T07:54:05.461Z,61.91
2018-08-09T07:55:05.386Z,62.11
2018-08-09T07:56:05.313Z,61.62
2018-08-09T07:57:05.346Z,60.38
2018-08-09T07:58:05.173Z,60.70
2018-08-09T07:59:05.112Z,59.75
2018-08-09T08:00:05.036Z,60.67
2018-08-09T08:01:04.975Z,59.89
2018-08-09T08:02:04.899Z,60.57
2018-08-09T08:03:04.842Z,61.13
2018-08-09T08:04:04.762Z,60.55
2018-08-09T08:05:04.700Z,61.23
2018-08-09T08:06:04.649Z,60.96
2018-08-09T08:07:04.562Z,59.82
2018-08-09T08:08:04.488Z,59.63
2018-08-09T08:09:04.425Z,57.99
2018-08-09T08:10:04.362Z,57.79
2018-08-09T08:11:04.303Z,58.28
2018-08-09T08:12:04.226Z,57.99
2018-08-09T08:13:04.152Z,57.34
2018-08-09T08:14:04.088Z,57.67
2018-08-09T08:15:04.050Z,59.36
2018-08-09T08:16:03.951Z,57.50
2018-08-09T08:17:03.889Z,59.09
2018-08-09T08:18:03.825Z,58.36
2018-08-09T08:19:03.752Z,60.86
2018-08-09T08:20:03.689Z,60.25
2018-08-09T08:21:03.614Z,60.57
2018-08-09T08:22:03.552Z,60.67
2018-08-09T08:23:03.489Z,61.06
2018-08-09T08:24:03.414Z,61.06
2018-08-09T08:25:03.352Z,61.74
2018-08-09T08:26:03.290Z,62.70
2018-08-09T08:27:03.214Z,63.73
2018-08-09T08:28:03.152Z,64.68
2018-08-09T08:29:03.090Z,64.12
2018-08-09T08:30:03.017Z,62.43
2018-08-09T08:31:02.954Z,59.95
2018-08-09T08:32:02.893Z,60.05
2018-08-09T08:33:02.816Z,60.83
2018-08-09T08:34:02.754Z,59.75
2018-08-09T08:35:02.691Z,60.38
2018-08-09T08:36:02.619Z,62.33
2018-08-09T08:37:02.554Z,62.99
2018-08-09T08:38:02.480Z,63.05
2018-08-09T08:39:02.417Z,64.03
2018-08-09T08:40:02.365Z,62.99
2018-08-09T08:41:02.279Z,63.31
2018-08-09T08:42:02.216Z,63.90
2018-08-09T08:43:02.155Z,63.57
2018-08-09T08:44:02.080Z,62.16
2018-08-09T08:45:02.022Z,60.83
2018-08-09T08:46:01.957Z,58.93
2018-08-09T08:47:01.884Z,56.05
2018-08-09T08:48:01.818Z,57.22
2018-08-09T08:49:01.790Z,56.24
2018-08-09T08:50:01.683Z,57.06
2018-08-09T08:51:01.618Z,55.36
2018-08-09T08:52:01.556Z,55.68
2018-08-09T08:53:01.596Z,54.93
2018-08-09T08:54:01.418Z,54.90
2018-08-09T08:55:01.356Z,55.63
2018-08-09T08:56:01.282Z,57.20
2018-08-09T08:57:01.219Z,57.76
2018-08-09T08:58:01.157Z,56.71
2018-08-09T08:59:01.093Z,56.54
2018-08-09T09:00:01.019Z,56.27
2018-08-09T09:01:01.026Z,55.71
2018-08-09T09:02:00.898Z,55.76
2018-08-09T09:03:00.832Z,56.54
2018-08-09T09:04:00.757Z,56.07
2018-08-09T09:05:00.752Z,56.86
2018-08-09T09:06:00.633Z,55.19
2018-08-09T09:07:00.585Z,56.41
2018-08-09T09:08:00.494Z,57.76
2018-08-09T09:09:00.433Z,58.11
2018-08-09T09:10:00.370Z,59.03
2018-08-09T09:11:00.308Z,57.78
2018-08-09T09:12:00.252Z,57.26
2018-08-09T09:13:00.174Z,57.10
2018-08-09T09:14:00.109Z,58.51
2018-08-09T09:15:00.060Z,57.92
2018-08-09T09:15:59.971Z,58.12
2018-08-09T09:16:59.908Z,58.15
2018-08-09T09:17:59.845Z,57.78
2018-08-09T09:18:59.783Z,56.93
2018-08-09T09:19:59.720Z,56.05
2018-08-09T09:20:59.647Z,56.05
2018-08-09T09:21:59.587Z,56.54
2018-08-09T09:22:59.521Z,56.17
2018-08-09T09:23:59.459Z,56.37
2018-08-09T09:24:59.384Z,57.06
2018-08-09T09:25:59.321Z,54.95
2018-08-09T09:26:59.286Z,55.32
2018-08-09T09:27:59.197Z,55.05
2018-08-09T09:28:59.137Z,54.17
2018-08-09T09:29:59.060Z,54.68
2018-08-09T09:30:58.997Z,54.49
2018-08-09T09:31:58.935Z,53.44
2018-08-09T09:32:58.876Z,54.05
2018-08-09T09:33:58.813Z,53.92
2018-08-09T09:34:58.768Z,53.80
2018-08-09T09:35:58.672Z,53.63
2018-08-09T09:36:58.614Z,53.83
2018-08-09T09:37:58.550Z,54.95
2018-08-09T09:38:58.487Z,56.83
2018-08-09T09:39:58.412Z,56.37
2018-08-09T09:40:58.354Z,55.24
2018-08-09T09:41:58.286Z,54.75
2018-08-09T09:42:58.236Z,54.36
2018-08-09T09:43:58.168Z,56.27
2018-08-09T09:44:58.086Z,54.75
2018-08-09T09:45:58.029Z,55.61
2018-08-09T09:46:57.962Z,54.83
2018-08-09T09:47:57.898Z,54.04
2018-08-09T09:48:57.826Z,54.90
2018-08-09T09:49:57.762Z,56.83
2018-08-09T09:50:57.699Z,56.61
2018-08-09T09:51:57.637Z,57.38
2018-08-09T09:52:57.562Z,59.27
2018-08-09T09:53:57.499Z,60.14
2018-08-09T09:54:57.486Z,60.05
2018-08-09T09:55:57.425Z,59.82
2018-08-09T09:56:57.299Z,58.41
2018-08-09T09:57:57.238Z,59.17
2018-08-09T09:58:57.175Z,58.87
2018-08-09T09:59:57.101Z,59.75
2018-08-09T10:00:57.038Z,60.53
2018-08-09T10:01:57.014Z,61.33
2018-08-09T10:02:56.902Z,63.21
2018-08-09T10:03:56.838Z,62.63
2018-08-09T10:04:56.776Z,63.67
2018-08-09T10:05:56.702Z,62.95
2018-08-09T10:06:56.681Z,62.56
2018-08-09T10:07:56.580Z,61.44
2018-08-09T10:08:56.501Z,60.57
2018-08-09T10:09:56.439Z,60.63
2018-08-09T10:10:56.376Z,61.61
2018-08-09T10:11:56.302Z,61.35
2018-08-09T10:12:56.242Z,61.54
2018-08-09T10:13:56.168Z,61.05
2018-08-09T10:14:56.102Z,60.93
2018-08-09T10:15:56.039Z,61.32
2018-08-09T10:16:55.968Z,61.83
2018-08-09T10:17:55.901Z,60.83
2018-08-09T10:18:55.828Z,60.63
2018-08-09T10:19:55.766Z,60.60
2018-08-09T10:20:55.693Z,61.48
2018-08-09T10:21:55.627Z,59.92
2018-08-09T10:22:55.566Z,60.83
2018-08-09T10:23:55.491Z,60.89
2018-08-09T10:24:55.428Z,61.12
2018-08-09T10:25:55.352Z,61.32
2018-08-09T10:26:55.293Z,60.44
2018-08-09T10:27:55.228Z,60.53
2018-08-09T10:28:55.165Z,61.90
2018-08-09T10:29:55.134Z,60.66
2018-08-09T10:30:55.028Z,60.50
2018-08-09T10:31:54.955Z,59.09
2018-08-09T10:32:54.879Z,60.27
2018-08-09T10:33:54.817Z,59.78
2018-08-09T10:34:54.742Z,58.61
2018-08-09T10:35:54.679Z,60.30
2018-08-09T10:36:54.604Z,58.44
2018-08-09T10:37:54.543Z,58.15
2018-08-09T10:38:54.468Z,57.82
2018-08-09T10:39:54.408Z,57.63
2018-08-09T10:40:54.330Z,57.76
2018-08-09T10:41:54.268Z,57.78
2018-08-09T10:42:54.205Z,57.00
2018-08-09T10:43:54.133Z,56.83
2018-08-09T10:44:54.069Z,56.37
2018-08-09T10:45:53.994Z,55.19
2018-08-09T10:46:54.533Z,54.60
2018-08-09T10:47:53.856Z,54.53
2018-08-09T10:48:53.829Z,55.16
2018-08-09T10:49:53.719Z,54.41
2018-08-09T10:50:53.656Z,54.44
2018-08-09T10:51:53.581Z,54.56
2018-08-09T10:52:53.520Z,54.63
2018-08-09T10:53:53.457Z,54.44
2018-08-09T10:54:53.382Z,55.05
2018-08-09T10:55:53.321Z,54.88
2018-08-09T10:56:53.249Z,53.83
2018-08-09T10:57:53.182Z,52.97
2018-08-09T10:58:53.123Z,50.90
2018-08-09T10:59:53.048Z,50.34
2018-08-09T11:00:52.982Z,51.69
2018-08-09T11:01:52.913Z,50.34
2018-08-09T11:02:52.846Z,49.08
2018-08-09T11:03:52.782Z,47.73
2018-08-09T11:04:52.709Z,47.56
2018-08-09T11:05:52.645Z,46.40
2018-08-09T11:06:52.583Z,46.57
2018-08-09T11:07:52.722Z,47.19
2018-08-09T11:08:53.058Z,46.77
2018-08-09T11:09:52.383Z,47.63
2018-08-09T11:10:52.321Z,48.82
2018-08-09T11:11:52.260Z,48.59
2018-08-09T11:12:52.196Z,48.82
2018-08-09T11:13:52.122Z,47.97
2018-08-09T11:14:52.058Z,47.41
2018-08-09T11:15:51.999Z,47.88
2018-08-09T11:16:51.994Z,47.78
2018-08-09T11:17:51.873Z,47.46
2018-08-09T11:18:51.811Z,47.75
2018-08-09T11:19:51.750Z,46.97
2018-08-09T11:20:51.672Z,46.47
2018-08-09T11:21:51.609Z,46.37
2018-08-09T11:22:51.548Z,46.32
2018-08-09T11:23:51.485Z,46.32
2018-08-09T11:24:51.423Z,46.34
2018-08-09T11:25:51.360Z,45.56
2018-08-09T11:26:51.298Z,44.29
2018-08-09T11:27:51.235Z,44.39
2018-08-09T11:28:51.174Z,44.29
2018-08-09T11:29:51.111Z,45.78
2018-08-09T11:30:51.049Z,44.83
2018-08-09T11:31:50.985Z,43.52
2018-08-09T11:32:50.924Z,43.47
2018-08-09T11:33:50.862Z,43.12
2018-08-09T11:34:50.787Z,41.65
2018-08-09T11:35:50.724Z,41.49
2018-08-09T11:36:50.664Z,42.74
2018-08-09T11:37:50.602Z,43.37
2018-08-09T11:38:50.537Z,42.99
2018-08-09T11:39:50.477Z,42.56
2018-08-09T11:40:50.411Z,42.64
2018-08-09T11:41:50.350Z,42.54
2018-08-09T11:42:50.287Z,42.14
2018-08-09T11:43:50.225Z,43.48
2018-08-09T11:44:50.165Z,44.18
2018-08-09T11:45:50.099Z,42.99
2018-08-09T11:46:50.038Z,42.83
2018-08-09T11:47:49.976Z,41.57
2018-08-09T11:48:49.912Z,42.74
2018-08-09T11:49:49.851Z,42.05
2018-08-09T11:50:49.788Z,42.89
2018-08-09T11:51:49.726Z,42.64
2018-08-09T11:52:49.663Z,43.45
2018-08-09T11:53:49.601Z,42.78
2018-08-09T11:54:49.541Z,42.90
2018-08-09T11:55:49.477Z,42.01
2018-08-09T11:56:49.449Z,41.69
2018-08-09T11:57:49.352Z,42.66
2018-08-09T11:58:49.301Z,43.21
2018-08-09T11:59:49.232Z,43.70
2018-08-09T12:00:49.164Z,43.62
2018-08-09T12:01:49.162Z,43.76
2018-08-09T12:02:49.039Z,44.00
2018-08-09T12:03:48.978Z,43.33
2018-08-09T12:04:48.918Z,43.70
2018-08-09T12:05:48.852Z,42.58
2018-08-09T12:06:48.818Z,42.88
2018-08-09T12:07:48.729Z,41.79
2018-08-09T12:08:48.664Z,41.59
2018-08-09T12:09:48.603Z,41.41
2018-08-09T12:10:48.540Z,40.56
2018-08-09T12:11:48.479Z,39.42
2018-08-09T12:12:48.415Z,39.89
2018-08-09T12:13:48.354Z,41.00
2018-08-09T12:14:48.307Z,42.66
2018-08-09T12:15:48.232Z,41.61
2018-08-09T12:16:48.166Z,43.82
2018-08-09T12:17:48.104Z,43.29
2018-08-09T12:18:48.042Z,43.68
2018-08-09T12:19:47.979Z,43.33
2018-08-09T12:20:47.965Z,42.80
2018-08-09T12:21:47.856Z,41.67
2018-08-09T12:22:47.807Z,41.77
2018-08-09T12:23:47.734Z,42.64
2018-08-09T12:24:47.666Z,42.89
2018-08-09T12:25:47.605Z,43.48
2018-08-09T12:26:47.553Z,43.68
2018-08-09T12:27:47.480Z,43.80
2018-08-09T12:28:47.418Z,43.25
2018-08-09T12:29:47.355Z,43.27
2018-08-09T12:30:47.305Z,43.33
2018-08-09T12:31:47.217Z,42.58
2018-08-09T12:32:47.155Z,43.47
2018-08-09T12:33:47.105Z,42.80
2018-08-09T12:34:47.036Z,41.95
2018-08-09T12:35:46.967Z,41.69
2018-08-09T12:36:46.949Z,43.13
2018-08-09T12:37:46.843Z,42.93
2018-08-09T12:38:46.782Z,42.96
2018-08-09T12:39:46.718Z,41.31
2018-08-09T12:40:46.656Z,39.87
2018-08-09T12:41:46.593Z,40.25
2018-08-09T12:42:46.532Z,41.17
2018-08-09T12:43:46.468Z,41.77
2018-08-09T12:44:46.414Z,42.56
2018-08-09T12:45:46.344Z,42.93
2018-08-09T12:46:46.282Z,43.33
2018-08-09T12:47:46.219Z,42.60
2018-08-09T12:48:46.157Z,41.25
2018-08-09T12:49:46.094Z,39.89
2018-08-09T12:50:46.055Z,39.77
2018-08-09T12:51:45.968Z,39.24