createdAt,value
2018-09-20T00:01:13.460Z,17.30
2018-09-20T00:03:41.809Z,17.30
2018-09-20T00:06:10.127Z,17.20
2018-09-20T00:08:38.307Z,17.20
2018-09-20T00:11:06.770Z,17.20
2018-09-20T00:13:35.778Z,17.20
2018-09-20T00:16:03.987Z,17.30
2018-09-20T00:18:32.551Z,17.30
2018-09-20T00:21:00.744Z,17.30
2018-09-20T00:23:28.955Z,17.20
2018-09-20T00:25:57.200Z,17.20
2018-09-20T00:28:25.775Z,17.10
2018-09-20T00:30:54.131Z,17.10
2018-09-20T00:33:22.516Z,17.10
2018-09-20T00:35:50.751Z,17.10
2018-09-20T00:38:19.161Z,17.10
2018-09-20T00:40:47.422Z,17.10
2018-09-20T00:43:16.214Z,17.10
2018-09-20T00:45:44.439Z,17.00
2018-09-20T00:48:12.627Z,17.00
2018-09-20T00:50:41.063Z,17.00
2018-09-20T00:53:09.258Z,17.00
2018-09-20T00:55:37.604Z,16.90
2018-09-20T00:58:05.851Z,16.90
2018-09-20T01:00:34.066Z,16.90
2018-09-20T01:03:02.243Z,16.80
2018-09-20T01:05:30.463Z,16.80
2018-09-20T01:07:58.760Z,16.80
2018-09-20T01:10:27.061Z,16.80
2018-09-20T01:12:55.445Z,16.80
2018-09-20T01:15:23.851Z,16.70
2018-09-20T01:17:52.186Z,16.70
2018-09-20T01:20:20.418Z,16.70
2018-09-20T01:22:48.567Z,16.60
2018-09-20T01:25:16.935Z,16.60
2018-09-20T01:27:45.167Z,16.60
2018-09-20T01:30:13.666Z,16.60
2018-09-20T01:32:41.846Z,16.60
2018-09-20T01:35:10.328Z,16.60
2018-09-20T01:37:38.499Z,16.50
2018-09-20T01:40:06.691Z,16.50
2018-09-20T01:42:35.031Z,16.50
2018-09-20T01:45:03.268Z,16.50
2018-09-20T01:47:31.427Z,16.50
2018-09-20T01:50:00.239Z,16.50
2018-09-20T01:52:28.395Z,16.50
2018-09-20T01:54:56.811Z,16.50
2018-09-20T01:57:25.347Z,16.40
2018-09-20T01:59:53.626Z,16.40
2018-09-20T02:02:21.907Z,16.40
2018-09-20T02:04:50.510Z,16.40
2018-09-20T02:07:18.960Z,16.40
2018-09-20T02:09:47.202Z,16.40
2018-09-20T02:12:15.535Z,16.30
2018-09-20T02:14:43.936Z,16.30
2018-09-20T02:17:12.132Z,16.30
2018-09-20T02:19:40.303Z,16.30
2018-09-20T02:22:08.466Z,16.30
2018-09-20T02:24:36.733Z,16.30
2018-09-20T02:27:05.386Z,16.30
2018-09-20T02:29:33.660Z,16.20
2018-09-20T02:32:01.827Z,16.20
2018-09-20T02:34:29.980Z,16.20
2018-09-20T02:36:58.155Z,16.20
2018-09-20T02:39:26.607Z,16.10
2018-09-20T02:41:54.902Z,16.10
2018-09-20T02:44:23.173Z,16.10
2018-09-20T02:46:51.343Z,16.10
2018-09-20T02:49:19.535Z,16.00
2018-09-20T02:51:47.741Z,16.00
2018-09-20T02:54:15.911Z,16.00
2018-09-20T02:56:44.189Z,15.90
2018-09-20T02:59:12.436Z,15.90
2018-09-20T03:01:40.979Z,15.90
2018-09-20T03:04:09.255Z,15.90
2018-09-20T03:06:37.605Z,15.90
2018-09-20T03:09:08.279Z,15.90
2018-09-20T03:11:36.449Z,15.80
2018-09-20T03:14:04.607Z,15.80
2018-09-20T03:16:32.987Z,15.80
2018-09-20T03:19:01.205Z,15.80
2018-09-20T03:21:29.452Z,15.80
2018-09-20T03:23:57.864Z,15.70
2018-09-20T03:26:26.275Z,15.70
2018-09-20T03:28:54.679Z,15.70
2018-09-20T03:31:22.889Z,15.70
2018-09-20T03:33:51.074Z,15.70
2018-09-20T03:36:19.391Z,15.70
2018-09-20T03:38:47.683Z,15.70
2018-09-20T03:41:15.943Z,15.70
2018-09-20T03:43:44.271Z,15.70
2018-09-20T03:46:12.432Z,15.70
2018-09-20T03:48:40.625Z,15.60
2018-09-20T03:51:08.751Z,15.70
2018-09-20T03:53:36.925Z,15.70
2018-09-20T03:56:05.226Z,15.60
2018-09-20T03:58:33.502Z,15.60
2018-09-20T04:01:01.883Z,15.50
2018-09-20T04:03:30.048Z,15.50
2018-09-20T04:05:58.210Z,15.50
2018-09-20T04:08:26.421Z,15.50
2018-09-20T04:10:54.640Z,15.60
2018-09-20T04:13:23.038Z,15.50
2018-09-20T04:15:51.323Z,15.40
2018-09-20T04:18:19.482Z,15.40
2018-09-20T04:20:47.635Z,15.40
2018-09-20T04:23:15.986Z,15.40
2018-09-20T04:25:44.259Z,15.40
2018-09-20T04:28:12.487Z,15.40
2018-09-20T04:30:40.892Z,15.40
2018-09-20T04:33:09.339Z,15.40
2018-09-20T04:35:37.547Z,15.40
2018-09-20T04:38:05.716Z,15.40
2018-09-20T04:40:33.895Z,15.30
2018-09-20T04:43:02.071Z,15.30
2018-09-20T04:45:30.360Z,15.30
2018-09-20T04:47:58.683Z,15.30
2018-09-20T04:50:26.847Z,15.30
2018-09-20T04:52:55.007Z,15.40
2018-09-20T04:55:23.195Z,15.40
2018-09-20T04:57:51.346Z,15.40
2018-09-20T05:00:19.524Z,15.40
2018-09-20T05:02:47.948Z,15.30
2018-09-20T05:05:16.154Z,15.40
2018-09-20T05:07:44.323Z,15.30
2018-09-20T05:10:12.746Z,15.40
2018-09-20T05:12:40.993Z,15.30
2018-09-20T05:15:09.243Z,15.30
2018-09-20T05:17:37.519Z,15.30
2018-09-20T05:20:06.016Z,15.30
2018-09-20T05:22:34.199Z,15.40
2018-09-20T05:25:02.363Z,15.50
2018-09-20T05:27:31.599Z,15.50
2018-09-20T05:29:59.899Z,15.50
2018-09-20T05:32:28.212Z,15.50
2018-09-20T05:34:56.495Z,15.50
2018-09-20T05:37:24.690Z,15.60
2018-09-20T05:39:52.892Z,15.60
2018-09-20T05:42:21.100Z,15.60
2018-09-20T05:44:49.263Z,15.60
2018-09-20T05:47:17.417Z,15.60
2018-09-20T05:49:45.679Z,15.70
2018-09-20T05:52:13.859Z,15.70
2018-09-20T05:54:42.023Z,15.70
2018-09-20T05:57:10.186Z,15.80
2018-09-20T05:59:38.346Z,15.80
2018-09-20T06:02:06.519Z,15.90
2018-09-20T06:04:35.638Z,16.00
2018-09-20T06:07:04.108Z,16.10
2018-09-20T06:09:32.423Z,16.10
2018-09-20T06:12:01.236Z,16.20
2018-09-20T06:14:29.518Z,16.30
2018-09-20T06:16:57.796Z,16.30
2018-09-20T06:19:26.038Z,16.40
2018-09-20T06:21:54.234Z,16.50
2018-09-20T06:24:22.390Z,16.60
2018-09-20T06:26:50.554Z,16.70
2018-09-20T06:29:18.718Z,16.80
2018-09-20T06:31:46.938Z,17.00
2018-09-20T06:34:15.511Z,17.30
2018-09-20T06:36:43.722Z,17.40
2018-09-20T06:39:12.850Z,17.50
2018-09-20T06:41:41.962Z,17.60
2018-09-20T06:44:11.163Z,17.70
2018-09-20T06:46:39.404Z,17.70
2018-09-20T06:49:07.620Z,17.80
2018-09-20T06:51:35.880Z,18.00
2018-09-20T06:54:04.351Z,18.10
2018-09-20T06:56:33.086Z,18.30
2018-09-20T06:59:01.515Z,18.40
2018-09-20T07:01:29.711Z,18.30
2018-09-20T07:03:58.606Z,18.40
2018-09-20T07:06:26.855Z,18.50
2018-09-20T07:08:55.779Z,18.70
2018-09-20T07:11:24.199Z,18.80
2018-09-20T07:13:52.379Z,19.00
2018-09-20T07:16:20.578Z,19.10
2018-09-20T07:18:48.835Z,19.30
2018-09-20T07:21:17.210Z,19.40
2018-09-20T07:23:45.619Z,19.50
2018-09-20T07:26:13.835Z,19.60
2018-09-20T07:28:42.023Z,19.70
2018-09-20T07:31:10.267Z,19.80
2018-09-20T07:33:38.518Z,20.00
2018-09-20T07:36:06.518Z,20.10
2018-09-20T07:38:34.703Z,20.20
2018-09-20T07:41:02.899Z,20.30
2018-09-20T07:43:31.130Z,20.40
2018-09-20T07:45:59.327Z,20.50
2018-09-20T07:48:27.512Z,20.50
2018-09-20T07:50:55.719Z,20.60
2018-09-20T07:53:23.920Z,20.70
2018-09-20T07:55:52.107Z,20.90
2018-09-20T07:58:20.329Z,21.00
2018-09-20T08:00:48.614Z,21.20
2018-09-20T08:03:16.846Z,21.20
2018-09-20T08:05:45.064Z,21.20
2018-09-20T08:08:13.263Z,21.30
2018-09-20T08:10:41.479Z,21.50
2018-09-20T08:13:09.699Z,21.60
2018-09-20T08:15:38.247Z,21.70
2018-09-20T08:18:06.963Z,21.80
2018-09-20T08:20:35.162Z,21.90
2018-09-20T08:23:03.359Z,22.10
2018-09-20T08:25:31.739Z,22.30
2018-09-20T08:27:59.939Z,22.40
2018-09-20T08:30:28.159Z,22.40
2018-09-20T08:32:56.383Z,22.40
2018-09-20T08:35:24.626Z,22.60
2018-09-20T08:37:52.976Z,22.70
2018-09-20T08:40:21.302Z,22.90
2018-09-20T08:42:49.499Z,23.00
2018-09-20T08:45:17.733Z,23.10
2018-09-20T08:47:46.008Z,23.20
2018-09-20T08:50:14.233Z,23.30
2018-09-20T08:52:42.678Z,23.40
2018-09-20T08:55:10.868Z,23.50
2018-09-20T08:57:44.489Z,23.50
2018-09-20T09:00:12.703Z,23.60
2018-09-20T09:02:41.291Z,23.70
2018-09-20T09:05:09.488Z,23.80
2018-09-20T09:07:37.687Z,23.90
2018-09-20T09:10:06.083Z,24.00
2018-09-20T09:12:34.287Z,24.20
2018-09-20T09:15:02.478Z,24.20
2018-09-20T09:17:30.791Z,24.20
2018-09-20T09:19:59.115Z,24.30
2018-09-20T09:22:27.347Z,24.50
2018-09-20T09:24:55.992Z,24.50
2018-09-20T09:27:24.183Z,24.60
2018-09-20T09:29:52.379Z,24.70
2018-09-20T09:32:20.579Z,24.70
2018-09-20T09:34:48.967Z,24.80
2018-09-20T09:37:17.903Z,24.60
2018-09-20T09:39:46.083Z,24.70
2018-09-20T09:42:14.352Z,25.00
2018-09-20T09:44:42.510Z,25.00
2018-09-20T09:47:10.707Z,25.10
2018-09-20T09:49:38.911Z,25.30
2018-09-20T09:52:07.094Z,25.60
2018-09-20T09:54:35.285Z,25.50
2018-09-20T09:57:03.506Z,25.30
2018-09-20T09:59:31.729Z,25.60
2018-09-20T10:01:59.919Z,25.90
2018-09-20T10:04:28.127Z,25.90
2018-09-20T10:06:56.639Z,25.90
2018-09-20T10:09:24.787Z,26.00
2018-09-20T10:11:53.068Z,26.30
2018-09-20T10:14:21.259Z,26.40
2018-09-20T10:16:49.439Z,26.40
2018-09-20T10:19:17.635Z,26.70
2018-09-20T10:21:45.863Z,26.90
2018-09-20T10:24:14.059Z,27.20
2018-09-20T10:26:42.251Z,27.50
2018-09-20T10:29:10.447Z,27.50
2018-09-20T10:31:38.643Z,27.60
2018-09-20T10:34:06.899Z,27.60
2018-09-20T10:36:35.068Z,27.70
2018-09-20T10:39:03.583Z,27.80
2018-09-20T10:41:31.747Z,28.00
2018-09-20T10:43:59.915Z,28.10
2018-09-20T10:46:28.343Z,28.30
2018-09-20T10:48:56.503Z,28.00
2018-09-20T10:51:25.215Z,28.20
2018-09-20T10:53:53.379Z,28.50
2018-09-20T10:56:21.543Z,28.70
2018-09-20T10:58:49.943Z,28.80
2018-09-20T11:01:18.108Z,29.00
2018-09-20T11:03:46.652Z,29.40
2018-09-20T11:06:15.102Z,29.50
2018-09-20T11:08:43.305Z,29.40
2018-09-20T11:11:11.501Z,29.40
2018-09-20T11:13:39.684Z,29.50
2018-09-20T11:16:07.851Z,29.40
2018-09-20T11:18:36.020Z,29.50
2018-09-20T11:21:04.167Z,29.80
2018-09-20T11:23:32.326Z,29.90
2018-09-20T11:26:00.534Z,29.90
2018-09-20T11:28:28.690Z,30.00
2018-09-20T11:30:57.166Z,30.00
2018-09-20T11:33:25.334Z,29.90
2018-09-20T11:35:53.539Z,30.20
2018-09-20T11:38:21.723Z,30.30
2018-09-20T11:40:49.915Z,30.50
2018-09-20T11:43:18.107Z,30.70
2018-09-20T11:45:46.512Z,30.80
2018-09-20T11:48:14.727Z,30.80
2018-09-20T11:50:42.992Z,31.00
2018-09-20T11:53:11.186Z,31.10
2018-09-20T11:55:39.387Z,31.20
2018-09-20T11:58:09.663Z,31.40
2018-09-20T12:00:37.919Z,31.20
2018-09-20T12:03:06.127Z,31.20
2018-09-20T12:05:34.332Z,31.10
2018-09-20T12:08:02.496Z,31.20
2018-09-20T12:10:30.662Z,31.20
2018-09-20T12:12:58.819Z,31.20
2018-09-20T12:15:26.980Z,31.10
2018-09-20T12:17:55.135Z,31.10
2018-09-20T12:20:23.481Z,31.10
2018-09-20T12:22:51.676Z,31.10
2018-09-20T12:25:19.872Z,31.10
2018-09-20T12:27:48.024Z,31.30
2018-09-20T12:30:16.195Z,31.50
2018-09-20T12:32:44.413Z,31.50
2018-09-20T12:35:12.523Z,31.40
2018-09-20T12:37:40.707Z,31.60
2018-09-20T12:40:09.271Z,31.80
2018-09-20T12:42:37.473Z,31.90
2018-09-20T12:45:05.704Z,32.10
2018-09-20T12:47:34.359Z,32.20
2018-09-20T12:50:02.561Z,32.30
2018-09-20T12:52:30.794Z,32.30
2018-09-20T12:54:59.040Z,32.40
2018-09-20T12:57:27.253Z,32.40
2018-09-20T12:59:55.480Z,32.50
2018-09-20T13:02:23.705Z,32.50
2018-09-20T13:04:52.059Z,32.50
2018-09-20T13:07:21.338Z,32.50
2018-09-20T13:09:49.635Z,32.50
2018-09-20T13:12:18.095Z,32.60
2018-09-20T13:14:46.491Z,32.50
2018-09-20T13:17:14.751Z,32.80
2018-09-20T13:19:43.287Z,32.90
2018-09-20T13:22:11.479Z,33.00
2018-09-20T13:24:39.687Z,33.00
2018-09-20T13:27:07.897Z,33.00
2018-09-20T13:29:36.091Z,33.00
2018-09-20T13:32:04.323Z,33.00
2018-09-20T13:34:32.531Z,32.80
2018-09-20T13:37:00.749Z,33.00
2018-09-20T13:39:28.961Z,32.90
2018-09-20T13:41:57.193Z,32.60
2018-09-20T13:44:25.408Z,32.60
2018-09-20T13:46:53.622Z,32.70
2018-09-20T13:49:21.831Z,32.70
2018-09-20T13:51:50.027Z,32.70
2018-09-20T13:54:18.211Z,32.70
2018-09-20T13:56:46.407Z,32.70
2018-09-20T13:59:14.603Z,32.80
2018-09-20T14:01:42.811Z,32.80
2018-09-20T14:04:11.011Z,32.90
2018-09-20T14:07:04.148Z,32.90
2018-09-20T14:09:32.343Z,32.70
2018-09-20T14:12:00.552Z,32.50
2018-09-20T14:14:28.774Z,32.50
2018-09-20T14:16:57.128Z,32.50
2018-09-20T14:19:25.355Z,32.40
2018-09-20T14:21:53.562Z,32.40
2018-09-20T14:24:21.772Z,32.30
2018-09-20T14:26:49.966Z,32.10
2018-09-20T14:29:18.138Z,32.10
2018-09-20T14:31:46.341Z,32.00
2018-09-20T14:34:14.531Z,32.00
2018-09-20T14:36:42.762Z,31.90
2018-09-20T14:39:11.719Z,31.90
2018-09-20T14:41:40.480Z,31.80
2018-09-20T14:44:08.848Z,31.60
2018-09-20T14:46:37.615Z,31.60
2018-09-20T14:49:05.829Z,31.40
2018-09-20T14:51:33.997Z,31.40
2018-09-20T14:54:02.659Z,31.20
2018-09-20T14:56:30.840Z,31.00
2018-09-20T14:58:59.051Z,30.70
2018-09-20T15:01:27.227Z,30.60
2018-09-20T15:03:55.383Z,30.40
2018-09-20T15:06:23.583Z,30.30
2018-09-20T15:08:52.043Z,30.20
2018-09-20T15:11:20.211Z,30.00
2018-09-20T15:13:48.782Z,29.90
2018-09-20T15:16:16.963Z,29.80
2018-09-20T15:18:45.123Z,29.70
2018-09-20T15:21:13.507Z,29.60
2018-09-20T15:23:41.713Z,29.50
2018-09-20T15:26:09.928Z,29.40
2018-09-20T15:28:38.105Z,29.30
2018-09-20T15:31:06.519Z,29.20
2018-09-20T15:33:34.704Z,29.10
2018-09-20T15:36:02.899Z,29.10
2018-09-20T15:38:31.414Z,29.00
2018-09-20T15:40:59.607Z,28.90
2018-09-20T15:43:27.815Z,28.80
2018-09-20T15:45:56.023Z,28.80
2018-09-20T15:48:24.220Z,28.70
2018-09-20T15:50:52.443Z,28.60
2018-09-20T15:53:20.651Z,28.60
2018-09-20T15:55:48.840Z,28.50
2018-09-20T15:58:17.091Z,28.40
2018-09-20T16:00:45.297Z,28.40
2018-09-20T16:03:13.504Z,28.30
2018-09-20T16:05:41.697Z,28.20
2018-09-20T16:08:09.883Z,28.10
2018-09-20T16:10:38.074Z,28.00
2018-09-20T16:13:06.269Z,28.00
2018-09-20T16:15:34.459Z,27.90
2018-09-20T16:18:02.642Z,27.90
2018-09-20T16:20:30.839Z,27.80
2018-09-20T16:22:59.055Z,27.70
2018-09-20T16:25:27.248Z,27.60
2018-09-20T16:28:00.955Z,27.50
2018-09-20T16:30:50.325Z,27.40
2018-09-20T16:33:29.142Z,27.20
2018-09-20T16:36:06.815Z,27.00
2018-09-20T16:38:43.987Z,26.90
2018-09-20T16:41:13.990Z,26.90
2018-09-20T16:43:42.183Z,26.60
2018-09-20T16:46:10.367Z,26.40
2018-09-20T16:48:38.679Z,26.20
2018-09-20T16:51:06.855Z,26.00
2018-09-20T16:53:35.060Z,25.90
2018-09-20T16:56:03.283Z,25.60
2018-09-20T16:58:31.641Z,25.40
2018-09-20T17:00:59.844Z,25.30
2018-09-20T17:03:28.032Z,25.20
2018-09-20T17:05:56.207Z,24.90
2018-09-20T17:08:24.427Z,24.70
2018-09-20T17:10:52.612Z,24.50
2018-09-20T17:13:20.853Z,24.40
2018-09-20T17:15:49.163Z,24.20
2018-09-20T17:18:17.631Z,24.10
2018-09-20T17:20:45.830Z,24.00
2018-09-20T17:23:14.091Z,23.90
2018-09-20T17:25:42.283Z,23.70
2018-09-20T17:28:10.487Z,23.50
2018-09-20T17:30:38.701Z,23.40
2018-09-20T17:33:06.945Z,23.30
2018-09-20T17:35:35.988Z,23.10
2018-09-20T17:38:04.727Z,23.00
2018-09-20T17:40:34.763Z,22.90
2018-09-20T17:43:06.703Z,22.80
2018-09-20T17:45:34.860Z,22.70
2018-09-20T17:48:03.016Z,22.60
2018-09-20T17:50:31.175Z,22.50
2018-09-20T17:52:59.770Z,22.40
2018-09-20T17:55:28.307Z,22.30
2018-09-20T17:57:56.907Z,22.20
2018-09-20T18:00:25.347Z,22.20
2018-09-20T18:02:54.365Z,22.10
2018-09-20T18:05:23.536Z,22.00
2018-09-20T18:07:52.040Z,21.90
2018-09-20T18:10:20.238Z,21.80
2018-09-20T18:12:48.409Z,21.80
2018-09-20T18:15:16.588Z,21.70
2018-09-20T18:17:44.787Z,21.60
2018-09-20T18:20:12.915Z,21.60
2018-09-20T18:22:41.346Z,21.50
2018-09-20T18:25:09.515Z,21.50
2018-09-20T18:27:37.669Z,21.50
2018-09-20T18:30:06.110Z,21.50
2018-09-20T18:32:34.268Z,21.40
2018-09-20T18:35:02.439Z,21.40
2018-09-20T18:37:32.330Z,21.30
2018-09-20T18:40:00.527Z,21.20
2018-09-20T18:42:28.706Z,21.10
2018-09-20T18:44:56.884Z,21.10
2018-09-20T18:47:25.062Z,21.00
2018-09-20T18:49:53.307Z,20.90
2018-09-20T18:52:21.439Z,20.90
2018-09-20T18:54:49.597Z,20.80
2018-09-20T18:57:17.756Z,20.70
2018-09-20T18:59:45.911Z,20.70
2018-09-20T19:02:14.075Z,20.70
2018-09-20T19:04:42.229Z,20.60
2018-09-20T19:07:10.387Z,20.50
2018-09-20T19:09:38.563Z,20.50
2018-09-20T19:12:06.722Z,20.50
2018-09-20T19:14:34.903Z,20.50
2018-09-20T19:17:03.079Z,20.40
2018-09-20T19:19:31.231Z,20.40
2018-09-20T19:21:59.447Z,20.40
2018-09-20T19:24:27.648Z,20.30
2018-09-20T19:26:55.833Z,20.20
2018-09-20T19:29:23.984Z,20.20
2018-09-20T19:31:52.203Z,20.20
2018-09-20T19:34:20.311Z,20.20
2018-09-20T19:36:48.518Z,20.10
2018-09-20T19:39:16.711Z,20.10
2018-09-20T19:41:44.896Z,20.10
2018-09-20T19:44:13.434Z,20.10
2018-09-20T19:46:41.603Z,20.00
2018-09-20T19:49:09.788Z,19.90
2018-09-20T19:51:38.051Z,19.90
2018-09-20T19:54:06.211Z,19.80
2018-09-20T19:56:34.402Z,19.80
2018-09-20T19:59:02.624Z,19.70
2018-09-20T20:01:30.852Z,19.70
2018-09-20T20:03:59.039Z,19.60
2018-09-20T20:06:27.231Z,19.60
2018-09-20T20:08:55.640Z,19.50
2018-09-20T20:11:23.855Z,19.50
2018-09-20T20:13:52.403Z,19.50
2018-09-20T20:16:20.593Z,19.50
2018-09-20T20:18:48.784Z,19.40
2018-09-20T20:21:17.283Z,19.30
2018-09-20T20:23:45.602Z,19.30
2018-09-20T20:26:14.056Z,19.30
2018-09-20T20:28:42.207Z,19.20
2018-09-20T20:31:10.383Z,19.20
2018-09-20T20:33:38.592Z,19.20
2018-09-20T20:36:06.781Z,19.10
2018-09-20T20:38:35.079Z,19.10
2018-09-20T20:41:03.235Z,19.00
2018-09-20T20:43:31.403Z,19.00
2018-09-20T20:45:59.563Z,19.00
2018-09-20T20:48:27.746Z,19.00
2018-09-20T20:50:55.907Z,18.90
2018-09-20T20:53:24.075Z,18.90
2018-09-20T20:55:52.247Z,18.80
2018-09-20T20:58:20.737Z,18.80
2018-09-20T21:00:48.879Z,18.70
2018-09-20T21:03:17.060Z,18.70
2018-09-20T21:05:45.215Z,18.70
2018-09-20T21:08:13.399Z,18.70
2018-09-20T21:10:41.567Z,18.60
2018-09-20T21:13:09.734Z,18.60
2018-09-20T21:15:37.909Z,18.60
2018-09-20T21:18:06.432Z,18.60
2018-09-20T21:20:34.657Z,18.50
2018-09-20T21:23:02.872Z,18.40
2018-09-20T21:25:31.087Z,18.40
2018-09-20T21:27:59.281Z,18.40
2018-09-20T21:30:27.435Z,18.30
2018-09-20T21:32:55.599Z,18.30
2018-09-20T21:35:23.755Z,18.30
2018-09-20T21:37:51.924Z,18.30
2018-09-20T21:40:20.222Z,18.20
2018-09-20T21:42:48.370Z,18.20
2018-09-20T21:45:16.544Z,18.10
2018-09-20T21:47:44.910Z,18.10
2018-09-20T21:50:13.259Z,18.00
2018-09-20T21:52:41.440Z,18.00
2018-09-20T21:55:09.595Z,18.00
2018-09-20T21:57:37.791Z,18.00
2018-09-20T22:00:06.952Z,17.90
2018-09-20T22:03:11.274Z,18.00
2018-09-20T22:05:39.443Z,17.90
2018-09-20T22:08:07.631Z,17.90
2018-09-20T22:10:35.791Z,17.90
2018-09-20T22:13:03.950Z,17.90
2018-09-20T22:15:32.379Z,17.90
2018-09-20T22:18:00.558Z,17.90
2018-09-20T22:20:29.862Z,17.80
2018-09-20T22:22:58.088Z,17.80
2018-09-20T22:25:26.507Z,17.80
2018-09-20T22:27:54.667Z,17.70
2018-09-20T22:30:22.848Z,17.70
2018-09-20T22:32:51.036Z,17.60
2018-09-20T22:35:19.245Z,17.60
2018-09-20T22:37:47.452Z,17.60
2018-09-20T22:40:15.660Z,17.60
2018-09-20T22:42:44.164Z,17.60
2018-09-20T22:45:12.351Z,17.50
2018-09-20T22:47:40.542Z,17.40
2018-09-20T22:50:08.735Z,17.40
2018-09-20T22:52:37.215Z,17.40
2018-09-20T22:55:05.607Z,17.40
2018-09-20T22:57:33.812Z,17.40
2018-09-20T23:00:02.039Z,17.30
2018-09-20T23:02:30.226Z,17.30
2018-09-20T23:04:58.419Z,17.30
2018-09-20T23:07:26.660Z,17.30
2018-09-20T23:09:54.889Z,17.20
2018-09-20T23:12:23.100Z,17.20
2018-09-20T23:14:51.658Z,17.20
2018-09-20T23:17:19.851Z,17.10
2018-09-20T23:19:48.049Z,17.10
2018-09-20T23:22:16.235Z,17.10
2018-09-20T23:24:44.427Z,17.00
2018-09-20T23:27:12.695Z,17.00
2018-09-20T23:29:40.876Z,17.00
2018-09-20T23:32:09.072Z,17.00
2018-09-20T23:34:37.262Z,16.90
2018-09-20T23:37:05.466Z,16.90
2018-09-20T23:39:33.663Z,16.90
2018-09-20T23:42:01.880Z,16.80
2018-09-20T23:44:30.113Z,16.80
2018-09-20T23:46:58.292Z,16.80
2018-09-20T23:49:26.511Z,16.80
2018-09-20T23:51:54.699Z,16.70
2018-09-20T23:54:22.899Z,16.70
2018-09-20T23:56:51.086Z,16.70
2018-09-20T23:59:19.271Z,16.70
