createdAt,value
2019-02-16T00:00:47.847Z,1.00
2019-02-16T00:03:36.182Z,0.90
2019-02-16T00:09:08.509Z,0.70
2019-02-16T00:11:49.865Z,0.70
2019-02-16T00:14:30.568Z,0.50
2019-02-16T00:20:02.837Z,0.60
2019-02-16T00:28:26.352Z,0.60
2019-02-16T00:31:10.887Z,0.60
2019-02-16T00:33:52.238Z,0.70
2019-02-16T00:36:35.782Z,0.70
2019-02-16T00:39:17.073Z,0.70
2019-02-16T00:41:58.776Z,0.50
2019-02-16T00:47:26.295Z,0.10
2019-02-16T00:50:07.909Z,0.20
2019-02-16T00:55:41.476Z,0.30
2019-02-16T01:00:59.410Z,0.10
2019-02-16T01:03:47.744Z,0.10
2019-02-16T01:06:54.932Z,0.00
2019-02-16T01:09:23.989Z,0.00
2019-02-16T01:12:12.313Z,-0.10
2019-02-16T01:15:00.674Z,-0.10
2019-02-16T01:17:44.310Z,-0.10
2019-02-16T01:23:12.807Z,-0.20
2019-02-16T01:28:45.371Z,-0.40
2019-02-16T01:31:30.718Z,-0.30
2019-02-16T01:34:14.640Z,-0.30
2019-02-16T01:39:43.360Z,-0.30
2019-02-16T01:42:24.425Z,-0.20
2019-02-16T01:45:05.179Z,-0.40
2019-02-16T01:48:23.377Z,-0.60
2019-02-16T01:51:07.645Z,-0.60
2019-02-16T01:53:49.074Z,-0.50
2019-02-16T01:56:18.443Z,-0.50
2019-02-16T01:59:06.867Z,-0.50
2019-02-16T02:01:50.386Z,-0.50
2019-02-16T02:07:07.220Z,-0.50
2019-02-16T02:09:37.219Z,-0.50
2019-02-16T02:12:25.435Z,-0.60
2019-02-16T02:15:13.561Z,-0.60
2019-02-16T02:17:57.992Z,-0.60
2019-02-16T02:20:27.080Z,-0.60
2019-02-16T02:23:15.347Z,-0.50
2019-02-16T02:32:12.275Z,-0.30
2019-02-16T02:34:53.715Z,-0.40
2019-02-16T02:37:37.787Z,-0.40
2019-02-16T02:40:18.832Z,-0.40
2019-02-16T02:43:02.758Z,-0.30
2019-02-16T02:45:43.555Z,-0.40
2019-02-16T02:48:27.752Z,-0.40
2019-02-16T02:51:10.025Z,-0.50
2019-02-16T02:59:11.589Z,-0.70
2019-02-16T03:01:59.984Z,-0.80
2019-02-16T03:04:29.198Z,-0.80
2019-02-16T03:07:17.531Z,-0.90
2019-02-16T03:09:47.052Z,-1.00
2019-02-16T03:12:35.186Z,-1.00
2019-02-16T03:17:52.573Z,-1.00
2019-02-16T03:20:40.817Z,-0.90
2019-02-16T03:23:29.393Z,-0.80
2019-02-16T03:26:13.800Z,-0.70
2019-02-16T03:29:21.267Z,-0.50
2019-02-16T03:32:28.664Z,-0.50
2019-02-16T03:41:42.380Z,-0.60
2019-02-16T03:47:08.881Z,-0.90
2019-02-16T03:52:33.306Z,-1.10
2019-02-16T03:57:58.209Z,-1.40
2019-02-16T04:00:38.825Z,-1.40
2019-02-16T04:03:19.538Z,-1.10
2019-02-16T04:05:48.609Z,-1.30
2019-02-16T04:08:18.102Z,-1.30
2019-02-16T04:11:06.441Z,-1.30
2019-02-16T04:13:54.799Z,-1.30
2019-02-16T04:16:36.092Z,-1.40
2019-02-16T04:19:05.328Z,-1.40
2019-02-16T04:21:34.522Z,-1.40
2019-02-16T04:24:22.765Z,-1.30
2019-02-16T04:27:11.049Z,-1.30
2019-02-16T04:29:52.216Z,-1.10
2019-02-16T04:32:33.205Z,-1.10
2019-02-16T04:35:13.795Z,-1.10
2019-02-16T04:37:42.855Z,-0.90
2019-02-16T04:40:31.128Z,-0.90
2019-02-16T04:43:19.350Z,-0.90
2019-02-16T04:46:01.519Z,-1.20
2019-02-16T04:48:30.771Z,-1.40
2019-02-16T04:51:19.117Z,-1.50
2019-02-16T04:53:48.326Z,-1.50
2019-02-16T04:56:36.676Z,-1.60
2019-02-16T04:59:24.950Z,-1.60
2019-02-16T05:02:08.726Z,-1.50
2019-02-16T05:07:38.066Z,-1.50
2019-02-16T05:13:00.959Z,-1.70
2019-02-16T05:18:14.882Z,-1.80
2019-02-16T05:21:03.200Z,-1.70
2019-02-16T05:23:47.569Z,-1.90
2019-02-16T05:29:16.319Z,-1.90
2019-02-16T05:34:45.213Z,-1.90
2019-02-16T05:37:25.968Z,-1.90
2019-02-16T05:40:09.805Z,-1.80
2019-02-16T05:42:53.626Z,-1.70
2019-02-16T05:51:48.839Z,-1.30
2019-02-16T05:54:17.958Z,-1.60
2019-02-16T05:57:06.229Z,-1.50
2019-02-16T06:02:38.243Z,-1.40
2019-02-16T06:05:19.773Z,-1.40
2019-02-16T06:08:00.483Z,-1.60
2019-02-16T06:10:42.047Z,-1.50
2019-02-16T06:13:26.484Z,-1.50
2019-02-16T06:18:56.090Z,-1.30
2019-02-16T06:21:36.901Z,-1.30
2019-02-16T06:24:17.362Z,-1.50
2019-02-16T06:29:47.301Z,-1.70
2019-02-16T06:35:32.347Z,-1.90
2019-02-16T06:38:13.795Z,-1.90
2019-02-16T06:41:16.563Z,-1.80
2019-02-16T06:49:25.485Z,-2.00
2019-02-16T06:52:13.966Z,-1.90
2019-02-16T06:58:11.240Z,-1.80
2019-02-16T07:00:59.396Z,-1.90
2019-02-16T07:03:43.220Z,-1.90
2019-02-16T07:09:12.653Z,-2.00
2019-02-16T07:14:44.516Z,-1.90
2019-02-16T07:20:11.295Z,-1.80
2019-02-16T07:22:57.722Z,-1.80
2019-02-16T07:25:41.812Z,-1.90
2019-02-16T07:30:54.028Z,-1.80
2019-02-16T07:33:42.409Z,-1.90
2019-02-16T07:36:14.880Z,-1.90
2019-02-16T07:42:09.898Z,-1.90
2019-02-16T07:48:12.527Z,-1.80
2019-02-16T07:53:48.395Z,-1.60
2019-02-16T07:56:44.528Z,-1.50
2019-02-16T07:59:28.742Z,-1.40
2019-02-16T08:05:15.563Z,-1.10
2019-02-16T08:07:53.122Z,-0.80
2019-02-16T08:11:00.381Z,-0.90
2019-02-16T08:13:44.272Z,-0.70
2019-02-16T08:16:52.091Z,-0.60
2019-02-16T08:19:55.514Z,-0.30
2019-02-16T08:25:30.287Z,-0.10
2019-02-16T08:28:19.330Z,0.20
2019-02-16T08:36:56.032Z,0.50
2019-02-16T08:40:03.249Z,0.60
2019-02-16T08:43:10.484Z,0.70
2019-02-16T08:48:45.545Z,1.00
2019-02-16T08:51:46.086Z,1.10
2019-02-16T08:54:48.639Z,1.30
2019-02-16T08:57:52.225Z,1.50
2019-02-16T09:00:36.386Z,1.70
2019-02-16T09:06:14.929Z,2.20
2019-02-16T09:09:17.788Z,2.20
2019-02-16T09:12:20.737Z,2.20
2019-02-16T09:17:52.379Z,2.50
2019-02-16T09:23:38.189Z,2.80
2019-02-16T09:34:43.084Z,3.80
2019-02-16T09:37:49.166Z,4.10
2019-02-16T09:40:33.222Z,4.40
2019-02-16T09:43:36.617Z,4.60
2019-02-16T09:46:20.749Z,4.90
2019-02-16T09:49:10.930Z,5.20
2019-02-16T09:54:41.027Z,5.80
2019-02-16T10:03:28.188Z,6.40
2019-02-16T10:06:16.287Z,6.60
2019-02-16T10:09:04.441Z,6.80
2019-02-16T10:11:52.526Z,7.10
2019-02-16T10:14:40.680Z,7.60
2019-02-16T10:20:27.599Z,8.00
2019-02-16T10:23:21.033Z,8.20
2019-02-16T10:32:06.485Z,8.60
2019-02-16T10:37:58.985Z,9.10
2019-02-16T10:41:04.487Z,9.30
2019-02-16T10:44:05.435Z,9.60
2019-02-16T10:47:12.153Z,9.80
2019-02-16T10:50:12.382Z,10.00
2019-02-16T10:53:12.835Z,10.20
2019-02-16T10:56:16.028Z,10.20
2019-02-16T10:59:15.879Z,10.10
2019-02-16T11:02:19.507Z,10.30
2019-02-16T11:05:19.650Z,10.80
2019-02-16T11:08:05.692Z,11.10
2019-02-16T11:11:05.876Z,11.10
2019-02-16T11:14:02.475Z,11.30
2019-02-16T11:16:59.420Z,11.60
2019-02-16T11:19:50.650Z,11.80
2019-02-16T11:22:41.614Z,12.20
2019-02-16T11:28:39.420Z,12.70
2019-02-16T11:31:41.024Z,13.00
2019-02-16T11:34:41.246Z,13.10
2019-02-16T11:37:47.379Z,13.40
2019-02-16T11:40:47.481Z,13.40
2019-02-16T11:43:36.902Z,13.50
2019-02-16T11:46:32.639Z,13.80
2019-02-16T11:49:31.631Z,14.10
2019-02-16T11:52:38.851Z,14.10
2019-02-16T11:55:45.048Z,14.30
2019-02-16T11:58:44.774Z,14.20
2019-02-16T12:01:47.185Z,14.40
2019-02-16T12:04:47.029Z,14.50
2019-02-16T12:07:47.340Z,14.80
2019-02-16T12:10:41.688Z,14.80
2019-02-16T12:13:34.643Z,14.70
2019-02-16T12:16:30.634Z,14.70
2019-02-16T12:19:30.846Z,14.60
2019-02-16T12:22:31.507Z,14.90
2019-02-16T12:25:31.037Z,14.90
2019-02-16T12:28:30.557Z,14.90
2019-02-16T12:31:30.527Z,14.70
2019-02-16T12:34:05.770Z,14.90
2019-02-16T12:37:01.325Z,15.10
2019-02-16T12:40:01.662Z,15.00
2019-02-16T12:43:01.108Z,14.90
2019-02-16T12:45:53.735Z,14.90
2019-02-16T12:48:56.685Z,14.70
2019-02-16T12:51:59.631Z,14.90
2019-02-16T12:55:00.045Z,15.00
2019-02-16T12:57:51.532Z,15.20
2019-02-16T13:00:50.899Z,15.30
2019-02-16T13:03:38.922Z,15.10
2019-02-16T13:06:46.112Z,15.30
2019-02-16T13:09:32.728Z,15.50
2019-02-16T13:12:32.401Z,15.50
2019-02-16T13:15:32.110Z,15.50
2019-02-16T13:18:20.102Z,15.60
2019-02-16T13:21:14.888Z,15.70
2019-02-16T13:24:01.896Z,15.90
2019-02-16T13:27:01.834Z,15.90
2019-02-16T13:29:54.543Z,16.10
2019-02-16T13:32:45.727Z,15.90
2019-02-16T13:35:33.885Z,16.20
2019-02-16T13:38:23.015Z,16.30
2019-02-16T13:41:22.624Z,16.50
2019-02-16T13:44:19.941Z,16.80
2019-02-16T13:47:19.764Z,17.10
2019-02-16T13:50:06.275Z,17.00
2019-02-16T13:52:57.094Z,17.00
2019-02-16T13:55:57.324Z,17.50
2019-02-16T13:58:43.862Z,17.30
2019-02-16T14:01:35.574Z,17.50
2019-02-16T14:04:29.309Z,17.80
2019-02-16T14:07:36.462Z,17.80
2019-02-16T14:10:36.223Z,17.70
2019-02-16T14:13:35.671Z,17.90
2019-02-16T14:16:23.969Z,17.90
2019-02-16T14:19:05.018Z,18.10
2019-02-16T14:21:45.835Z,18.50
2019-02-16T14:24:14.868Z,19.10
2019-02-16T14:26:55.693Z,19.10
2019-02-16T14:29:36.731Z,19.10
2019-02-16T14:32:17.355Z,19.50
2019-02-16T14:34:58.060Z,19.80
2019-02-16T14:40:35.545Z,19.60
2019-02-16T14:43:16.096Z,19.10
2019-02-16T14:45:57.427Z,18.60
2019-02-16T14:48:26.368Z,18.10
2019-02-16T14:51:14.572Z,18.10
2019-02-16T14:53:55.391Z,18.10
2019-02-16T14:56:36.397Z,18.60
2019-02-16T14:59:17.056Z,19.00
2019-02-16T15:01:57.508Z,19.30
2019-02-16T15:04:37.992Z,19.20
2019-02-16T15:07:18.644Z,18.60
2019-02-16T15:09:59.334Z,18.10
2019-02-16T15:12:28.383Z,18.00
2019-02-16T15:15:16.510Z,17.80
2019-02-16T15:17:45.572Z,17.80
2019-02-16T15:20:14.640Z,17.70
2019-02-16T15:23:02.911Z,17.90
2019-02-16T15:25:43.654Z,18.00
2019-02-16T15:28:25.169Z,17.80
2019-02-16T15:31:06.588Z,17.70
2019-02-16T15:33:47.306Z,17.40
2019-02-16T15:36:28.268Z,17.20
2019-02-16T15:42:16.867Z,16.70
2019-02-16T15:47:56.720Z,16.40
2019-02-16T15:50:45.043Z,16.00
2019-02-16T15:53:33.291Z,15.70
2019-02-16T15:56:10.075Z,15.30
2019-02-16T15:58:52.529Z,15.20
2019-02-16T16:01:33.206Z,14.90
2019-02-16T16:04:13.917Z,14.80
2019-02-16T16:06:43.586Z,14.70
2019-02-16T16:09:50.780Z,14.40
2019-02-16T16:12:38.863Z,14.20
2019-02-16T16:18:35.220Z,13.80
2019-02-16T16:21:42.414Z,13.60
2019-02-16T16:24:47.870Z,13.40
2019-02-16T16:27:47.500Z,13.20
2019-02-16T16:30:47.141Z,12.90
2019-02-16T16:33:46.767Z,12.70
2019-02-16T16:36:49.951Z,12.60
2019-02-16T16:39:49.454Z,12.60
2019-02-16T16:42:55.152Z,12.60
2019-02-16T16:45:57.562Z,12.40
2019-02-16T16:48:32.910Z,12.20
2019-02-16T16:51:36.373Z,11.90
2019-02-16T16:54:24.615Z,11.70
2019-02-16T16:57:17.219Z,11.60
2019-02-16T17:00:05.821Z,11.40
2019-02-16T17:05:59.147Z,11.30
2019-02-16T17:08:51.217Z,11.30
2019-02-16T17:11:51.417Z,11.30
2019-02-16T17:14:53.820Z,11.20
2019-02-16T17:17:53.884Z,11.00
2019-02-16T17:20:41.973Z,10.90
2019-02-16T17:23:39.655Z,10.70
2019-02-16T17:26:45.733Z,10.70
2019-02-16T17:29:45.303Z,10.70
2019-02-16T17:32:33.026Z,10.70
2019-02-16T17:35:29.757Z,10.50
2019-02-16T17:38:23.562Z,10.40
2019-02-16T17:41:23.593Z,10.20
2019-02-16T17:44:26.444Z,10.20
2019-02-16T17:47:26.631Z,10.10
2019-02-16T17:50:20.682Z,9.90
2019-02-16T17:53:20.811Z,9.80
2019-02-16T17:56:06.506Z,9.60
2019-02-16T17:58:52.772Z,9.30
2019-02-16T18:01:58.614Z,9.20
2019-02-16T18:10:57.815Z,8.90
2019-02-16T18:13:58.217Z,8.50
2019-02-16T18:17:00.869Z,7.90
2019-02-16T18:20:04.062Z,7.70
2019-02-16T18:23:09.631Z,7.30
2019-02-16T18:32:33.016Z,6.70
2019-02-16T18:35:32.605Z,6.60
2019-02-16T18:47:48.404Z,6.30
2019-02-16T18:56:44.664Z,6.10
2019-02-16T19:02:34.717Z,5.90
2019-02-16T19:08:04.451Z,5.80
2019-02-16T19:10:52.563Z,5.70
2019-02-16T19:13:40.796Z,5.70
2019-02-16T19:19:12.674Z,5.40
2019-02-16T19:22:01.774Z,5.20
2019-02-16T19:27:41.340Z,4.90
2019-02-16T19:30:25.845Z,4.80
2019-02-16T19:36:16.476Z,4.70
2019-02-16T19:45:24.427Z,4.40
2019-02-16T19:48:31.642Z,4.20
2019-02-16T19:51:38.907Z,4.20
2019-02-16T20:00:58.012Z,4.60
2019-02-16T20:04:05.225Z,4.60
2019-02-16T20:09:47.010Z,4.60
2019-02-16T20:15:35.169Z,4.10
2019-02-16T20:21:03.702Z,4.20
2019-02-16T20:23:51.802Z,4.20
2019-02-16T20:26:59.023Z,4.30
2019-02-16T20:29:51.954Z,4.20
2019-02-16T20:32:36.121Z,4.00
2019-02-16T20:35:36.225Z,3.70
2019-02-16T20:38:17.464Z,3.80
2019-02-16T20:41:05.656Z,4.10
2019-02-16T20:44:12.833Z,4.20
2019-02-16T20:47:03.449Z,4.20
2019-02-16T20:50:10.848Z,4.10
2019-02-16T20:53:18.101Z,3.80
2019-02-16T20:59:07.991Z,3.40
2019-02-16T21:05:03.794Z,3.10
2019-02-16T21:11:08.904Z,2.70
2019-02-16T21:17:01.067Z,2.50
2019-02-16T21:23:13.282Z,2.20
2019-02-16T21:25:52.924Z,2.30
2019-02-16T21:28:49.036Z,2.30
2019-02-16T21:34:38.324Z,2.30
2019-02-16T21:37:22.681Z,2.20
2019-02-16T21:40:09.606Z,2.20
2019-02-16T21:42:53.481Z,2.30
2019-02-16T21:45:57.793Z,2.40
2019-02-16T21:49:00.673Z,2.30
2019-02-16T21:54:32.997Z,2.00
2019-02-16T22:03:23.879Z,2.30
2019-02-16T22:06:08.221Z,2.40
2019-02-16T22:11:40.870Z,2.10
2019-02-16T22:17:06.634Z,1.70
2019-02-16T22:22:33.840Z,1.50
2019-02-16T22:28:03.388Z,1.20
2019-02-16T22:33:32.290Z,1.30
2019-02-16T22:41:55.290Z,1.20
2019-02-16T22:44:24.513Z,1.00
2019-02-16T22:47:12.736Z,0.90
2019-02-16T22:49:56.351Z,0.80
2019-02-16T22:52:37.517Z,0.70
2019-02-16T22:55:12.611Z,0.60
2019-02-16T22:58:00.857Z,0.60
2019-02-16T23:00:49.564Z,0.60
2019-02-16T23:03:38.653Z,0.60
2019-02-16T23:12:25.193Z,0.50
2019-02-16T23:15:09.237Z,0.40
2019-02-16T23:17:50.636Z,0.40
2019-02-16T23:20:34.667Z,0.40
2019-02-16T23:23:15.471Z,0.30
2019-02-16T23:26:00.023Z,0.20
2019-02-16T23:28:41.336Z,0.20
2019-02-16T23:31:24.923Z,0.00
2019-02-16T23:34:06.403Z,0.20
2019-02-16T23:36:35.688Z,0.20
2019-02-16T23:39:24.046Z,0.20
2019-02-16T23:45:01.906Z,0.40
2019-02-16T23:47:50.308Z,0.30
2019-02-16T23:50:34.120Z,0.50
2019-02-16T23:56:05.834Z,0.70
