createdAt,value
2022-09-20T00:01:17.677Z,2.30
2022-09-20T00:03:47.116Z,2.30
2022-09-20T00:06:15.503Z,1.95
2022-09-20T00:08:43.034Z,1.77
2022-09-20T00:11:15.419Z,1.80
2022-09-20T00:13:44.150Z,1.50
2022-09-20T00:16:15.730Z,1.95
2022-09-20T00:18:42.886Z,1.10
2022-09-20T00:21:16.192Z,1.20
2022-09-20T00:23:43.264Z,1.00
2022-09-20T00:26:10.504Z,1.42
2022-09-20T00:28:37.651Z,1.00
2022-09-20T00:31:05.002Z,1.05
2022-09-20T00:33:50.881Z,1.00
2022-09-20T00:36:17.963Z,1.30
2022-09-20T00:38:45.062Z,1.10
2022-09-20T00:41:12.148Z,1.42
2022-09-20T00:43:40.781Z,0.90
2022-09-20T00:48:35.049Z,0.98
2022-09-20T00:51:08.377Z,1.40
2022-09-20T00:53:40.061Z,1.10
2022-09-20T00:56:12.225Z,1.10
2022-09-20T00:58:42.049Z,0.80
2022-09-20T01:01:09.242Z,1.25
2022-09-20T01:03:37.718Z,1.00
2022-09-20T01:06:07.859Z,1.05
2022-09-20T01:08:35.859Z,0.90
2022-09-20T01:11:03.113Z,1.08
2022-09-20T01:13:31.052Z,0.70
2022-09-20T01:16:00.405Z,1.40
2022-09-20T01:18:29.152Z,1.08
2022-09-20T01:20:56.510Z,1.10
2022-09-20T01:23:42.240Z,0.82
2022-09-20T01:26:23.338Z,1.00
2022-09-20T01:28:52.253Z,1.02
2022-09-20T01:31:24.578Z,1.00
2022-09-20T01:34:02.723Z,0.93
2022-09-20T01:36:43.617Z,0.80
2022-09-20T01:41:42.111Z,1.20
2022-09-20T01:44:18.388Z,1.00
2022-09-20T01:46:46.556Z,1.13
2022-09-20T01:49:16.693Z,1.20
2022-09-20T01:52:06.928Z,1.27
2022-09-20T01:54:57.862Z,1.02
2022-09-20T01:57:48.011Z,1.00
2022-09-20T02:00:15.073Z,1.88
2022-09-20T02:03:03.015Z,1.10
2022-09-20T02:05:39.148Z,0.95
2022-09-20T02:08:09.236Z,1.40
2022-09-20T02:10:42.254Z,1.20
2022-09-20T02:13:30.178Z,1.10
2022-09-20T02:16:00.378Z,0.68
2022-09-20T02:18:27.420Z,0.88
2022-09-20T02:21:02.671Z,1.25
2022-09-20T02:23:29.698Z,1.20
2022-09-20T02:26:00.006Z,0.68
2022-09-20T02:28:46.045Z,1.30
2022-09-20T02:31:36.309Z,1.20
2022-09-20T02:34:21.963Z,1.10
2022-09-20T02:36:58.432Z,1.48
2022-09-20T02:39:48.765Z,1.30
2022-09-20T02:42:25.915Z,1.17
2022-09-20T02:44:56.849Z,1.05
2022-09-20T02:47:32.754Z,0.88
2022-09-20T02:50:14.268Z,1.48
2022-09-20T02:52:59.960Z,1.25
2022-09-20T02:55:36.409Z,0.98
2022-09-20T02:58:09.536Z,1.10
2022-09-20T03:00:50.920Z,1.00
2022-09-20T03:03:18.020Z,1.02
2022-09-20T03:05:53.904Z,1.10
2022-09-20T03:08:26.861Z,1.10
2022-09-20T03:11:08.644Z,1.40
2022-09-20T03:13:55.307Z,1.00
2022-09-20T03:16:42.692Z,1.38
2022-09-20T03:19:13.036Z,1.05
2022-09-20T03:21:52.299Z,1.40
2022-09-20T03:24:19.735Z,1.20
2022-09-20T03:26:52.317Z,1.10
2022-09-20T03:29:22.674Z,1.25
2022-09-20T03:32:10.042Z,0.93
2022-09-20T03:34:46.224Z,0.75
2022-09-20T03:37:24.436Z,1.40
2022-09-20T03:39:54.411Z,0.90
2022-09-20T03:42:25.933Z,1.50
2022-09-20T03:45:13.128Z,1.10
2022-09-20T03:47:46.101Z,1.00
2022-09-20T03:50:13.274Z,1.17
2022-09-20T03:52:46.472Z,1.38
2022-09-20T03:55:16.954Z,0.68
2022-09-20T03:57:53.068Z,0.93
2022-09-20T04:00:33.884Z,0.70
2022-09-20T04:03:11.132Z,1.20
2022-09-20T04:05:38.221Z,1.08
2022-09-20T04:08:21.564Z,1.25
2022-09-20T04:11:08.180Z,0.90
2022-09-20T04:13:37.086Z,0.82
2022-09-20T04:16:08.573Z,1.65
2022-09-20T04:18:35.675Z,0.90
2022-09-20T04:21:06.453Z,1.00
2022-09-20T04:23:33.521Z,1.00
2022-09-20T04:26:02.344Z,1.52
2022-09-20T04:28:34.459Z,0.70
2022-09-20T04:31:06.314Z,1.40
2022-09-20T04:33:37.449Z,0.98
2022-09-20T04:36:28.782Z,1.50
2022-09-20T04:39:01.727Z,0.90
2022-09-20T04:42:01.383Z,1.58
2022-09-20T04:44:46.681Z,1.20
2022-09-20T04:47:34.969Z,1.30
2022-09-20T04:50:23.681Z,1.50
2022-09-20T04:52:58.780Z,1.00
2022-09-20T04:55:40.922Z,1.00
2022-09-20T04:58:08.058Z,1.63
2022-09-20T05:01:02.088Z,1.40
2022-09-20T05:03:29.619Z,1.23
2022-09-20T05:06:06.120Z,1.40
2022-09-20T05:08:55.393Z,1.00
2022-09-20T05:12:04.501Z,1.30
2022-09-20T05:15:08.106Z,1.08
2022-09-20T05:17:47.335Z,0.68
2022-09-20T05:20:14.468Z,1.00
2022-09-20T05:22:56.300Z,1.05
2022-09-20T05:25:30.123Z,1.10
2022-09-20T05:28:13.405Z,0.93
2022-09-20T05:30:44.852Z,0.80
2022-09-20T05:33:15.177Z,1.30
2022-09-20T05:36:02.088Z,1.70
2022-09-20T05:38:47.544Z,1.40
2022-09-20T05:41:19.072Z,1.95
2022-09-20T05:44:15.611Z,1.50
2022-09-20T05:47:01.265Z,1.50
2022-09-20T05:50:00.903Z,1.33
2022-09-20T05:52:47.059Z,1.05
2022-09-20T05:55:23.971Z,1.10
2022-09-20T05:58:11.368Z,1.05
2022-09-20T06:00:52.880Z,1.20
2022-09-20T06:03:31.124Z,1.42
2022-09-20T06:06:07.300Z,2.30
2022-09-20T06:09:02.426Z,1.40
2022-09-20T06:11:32.304Z,1.52
2022-09-20T06:14:15.233Z,1.50
2022-09-20T06:16:47.448Z,1.20
2022-09-20T06:19:33.175Z,0.80
2022-09-20T06:22:03.980Z,1.23
2022-09-20T06:24:50.088Z,1.50
2022-09-20T06:27:27.087Z,1.52
2022-09-20T06:29:56.542Z,1.17
2022-09-20T06:32:23.650Z,0.80
2022-09-20T06:34:50.804Z,0.90
2022-09-20T06:37:52.773Z,1.50
2022-09-20T06:40:44.283Z,1.40
2022-09-20T06:43:14.366Z,1.42
2022-09-20T06:45:42.913Z,1.30
2022-09-20T06:48:13.400Z,1.02
2022-09-20T06:50:43.407Z,1.67
2022-09-20T06:53:13.885Z,1.90
2022-09-20T06:55:42.268Z,1.08
2022-09-20T07:00:37.289Z,1.60
2022-09-20T07:03:04.363Z,1.80
2022-09-20T07:05:31.444Z,1.70
2022-09-20T07:07:59.307Z,1.95
2022-09-20T07:10:30.418Z,2.05
2022-09-20T07:13:02.100Z,1.90
2022-09-20T07:15:30.117Z,1.77
2022-09-20T07:17:57.198Z,1.95
2022-09-20T07:20:24.358Z,2.17
2022-09-20T07:22:52.288Z,2.30
2022-09-20T07:25:19.992Z,1.85
2022-09-20T07:27:47.607Z,1.98
2022-09-20T07:30:15.423Z,2.10
2022-09-20T07:32:42.576Z,2.10
2022-09-20T07:35:10.390Z,2.05
2022-09-20T07:37:37.852Z,1.90
2022-09-20T07:40:05.914Z,2.30
2022-09-20T07:42:33.113Z,1.90
2022-09-20T07:45:02.084Z,2.55
2022-09-20T07:47:31.985Z,2.28
2022-09-20T07:49:59.609Z,1.80
2022-09-20T07:52:26.719Z,2.30
2022-09-20T07:54:54.332Z,2.22
2022-09-20T07:57:21.413Z,2.42
2022-09-20T07:59:48.535Z,1.30
2022-09-20T08:02:16.451Z,1.13
2022-09-20T08:04:43.921Z,1.92
2022-09-20T08:07:11.109Z,2.33
2022-09-20T08:09:38.198Z,1.60
2022-09-20T08:14:53.664Z,1.40
2022-09-20T08:17:20.836Z,1.08
2022-09-20T08:19:48.193Z,1.25
2022-09-20T08:22:15.324Z,1.00
2022-09-20T08:24:43.936Z,0.85
2022-09-20T08:27:11.073Z,0.70
2022-09-20T08:29:38.145Z,1.08
2022-09-20T08:32:05.483Z,0.80
2022-09-20T08:34:32.635Z,0.73
2022-09-20T08:36:59.728Z,1.00
2022-09-20T08:42:14.360Z,0.70
2022-09-20T08:44:57.818Z,0.70
2022-09-20T08:47:29.867Z,0.60
2022-09-20T08:49:59.425Z,0.70
2022-09-20T08:52:35.845Z,0.65
2022-09-20T08:55:07.494Z,0.80
2022-09-20T08:57:37.725Z,1.05
2022-09-20T09:00:06.102Z,0.70
2022-09-20T09:05:02.012Z,0.90
2022-09-20T09:07:29.205Z,0.70
2022-09-20T09:09:56.937Z,0.70
2022-09-20T09:12:25.368Z,0.60
2022-09-20T09:17:27.315Z,0.70
2022-09-20T09:19:55.920Z,0.57
2022-09-20T09:22:23.235Z,0.60
2022-09-20T09:25:06.979Z,0.52
2022-09-20T09:27:35.192Z,0.60
2022-09-20T09:30:02.416Z,0.50
2022-09-20T09:32:31.197Z,0.68
2022-09-20T09:35:20.855Z,0.60
2022-09-20T09:37:59.716Z,0.82
2022-09-20T09:40:27.370Z,0.60
2022-09-20T09:42:56.180Z,0.80
2022-09-20T09:45:28.283Z,0.80
2022-09-20T09:47:56.059Z,1.10
2022-09-20T09:50:24.586Z,0.63
2022-09-20T09:53:02.825Z,1.33
2022-09-20T09:55:39.037Z,0.80
2022-09-20T09:58:32.706Z,0.57
2022-09-20T10:01:02.017Z,0.88
2022-09-20T10:03:42.594Z,0.73
2022-09-20T10:06:17.563Z,0.80
2022-09-20T10:09:20.048Z,0.70
2022-09-20T10:11:58.718Z,0.60
2022-09-20T10:14:58.122Z,0.35
2022-09-20T10:17:45.709Z,0.40
2022-09-20T10:20:31.140Z,0.70
2022-09-20T10:28:28.364Z,0.68
2022-09-20T10:31:11.196Z,0.70
2022-09-20T10:33:41.516Z,0.80
2022-09-20T10:36:26.927Z,0.73
2022-09-20T10:39:12.705Z,0.80
2022-09-20T10:42:04.863Z,0.70
2022-09-20T10:44:38.031Z,0.52
2022-09-20T10:47:22.223Z,0.60
2022-09-20T10:49:52.565Z,0.52
2022-09-20T10:52:26.051Z,0.43
2022-09-20T10:55:12.053Z,0.60
2022-09-20T10:58:08.604Z,0.68
2022-09-20T11:00:42.230Z,1.02
2022-09-20T11:03:18.524Z,0.50
2022-09-20T11:06:03.659Z,0.55
2022-09-20T11:08:34.762Z,0.60
2022-09-20T11:11:13.889Z,0.75
2022-09-20T11:13:47.784Z,0.80
2022-09-20T11:16:27.890Z,0.60
2022-09-20T11:19:01.945Z,0.65
2022-09-20T11:21:36.466Z,0.82
2022-09-20T11:24:14.746Z,0.90
2022-09-20T11:26:48.096Z,0.70
2022-09-20T11:29:22.025Z,0.50
2022-09-20T11:31:50.710Z,1.00
2022-09-20T11:34:48.187Z,0.60
2022-09-20T11:37:16.139Z,0.52
2022-09-20T11:40:10.065Z,0.90
2022-09-20T11:42:40.299Z,0.60
2022-09-20T11:45:07.765Z,0.70
2022-09-20T11:47:55.918Z,0.80
2022-09-20T11:50:45.330Z,0.57
2022-09-20T11:53:27.410Z,0.70
2022-09-20T11:55:59.179Z,0.60
2022-09-20T11:58:27.363Z,0.40
2022-09-20T12:00:55.621Z,0.80
2022-09-20T12:05:56.893Z,0.70
2022-09-20T12:08:24.089Z,0.60
2022-09-20T12:10:58.629Z,0.70
2022-09-20T12:13:28.238Z,0.55
2022-09-20T12:16:00.296Z,0.80
2022-09-20T12:18:29.498Z,1.02
2022-09-20T12:20:56.579Z,0.90
2022-09-20T12:23:42.762Z,0.60
2022-09-20T12:26:15.493Z,0.70
2022-09-20T12:28:44.211Z,0.60
2022-09-20T12:31:21.833Z,0.50
2022-09-20T12:34:03.496Z,0.73
2022-09-20T12:36:36.140Z,0.50
2022-09-20T12:39:11.002Z,0.60
2022-09-20T12:41:55.010Z,0.50
2022-09-20T12:44:31.510Z,1.05
2022-09-20T12:46:58.637Z,0.77
2022-09-20T12:49:55.495Z,1.27
2022-09-20T12:52:49.166Z,0.70
2022-09-20T12:55:30.147Z,0.60
2022-09-20T12:57:58.563Z,0.57
2022-09-20T13:00:32.109Z,0.60
2022-09-20T13:03:00.159Z,0.70
2022-09-20T13:05:32.134Z,0.93
2022-09-20T13:08:10.962Z,0.73
2022-09-20T13:10:40.554Z,0.82
2022-09-20T13:13:14.753Z,0.80
2022-09-20T13:15:46.584Z,0.60
2022-09-20T13:18:15.435Z,0.80
2022-09-20T13:20:43.410Z,0.90
2022-09-20T13:23:15.666Z,0.90
2022-09-20T13:25:44.393Z,0.60
2022-09-20T13:28:22.621Z,0.70
2022-09-20T13:30:49.846Z,0.70
2022-09-20T13:33:24.714Z,0.80
2022-09-20T13:35:54.512Z,0.82
2022-09-20T13:38:24.393Z,0.98
2022-09-20T13:40:52.257Z,0.90
2022-09-20T13:43:41.744Z,1.05
2022-09-20T13:46:10.521Z,0.47
2022-09-20T13:48:37.882Z,1.10
2022-09-20T13:51:05.313Z,0.63
2022-09-20T13:53:41.464Z,0.70
2022-09-20T13:56:18.141Z,0.65
2022-09-20T13:58:45.447Z,0.52
2022-09-20T14:01:22.692Z,0.63
2022-09-20T14:03:50.201Z,0.63
2022-09-20T14:06:17.436Z,0.70
2022-09-20T14:08:44.570Z,0.77
2022-09-20T14:11:25.422Z,0.60
2022-09-20T14:13:54.209Z,0.82
2022-09-20T14:16:22.435Z,0.80
2022-09-20T14:18:50.253Z,1.00
2022-09-20T14:21:27.962Z,0.63
2022-09-20T14:24:03.042Z,0.73
2022-09-20T14:26:34.970Z,1.10
2022-09-20T14:29:20.986Z,0.73
2022-09-20T14:31:48.863Z,0.90
2022-09-20T14:34:16.011Z,0.93
2022-09-20T14:36:43.286Z,0.70
2022-09-20T14:39:14.445Z,1.15
2022-09-20T14:41:43.451Z,0.63
2022-09-20T14:44:31.111Z,0.60
2022-09-20T14:46:59.426Z,0.63
2022-09-20T14:51:54.393Z,0.82
2022-09-20T14:54:26.116Z,0.77
2022-09-20T14:56:53.531Z,1.08
2022-09-20T14:59:22.609Z,0.68
2022-09-20T15:01:56.612Z,1.10
2022-09-20T15:04:24.433Z,0.80
2022-09-20T15:06:52.350Z,0.90
2022-09-20T15:09:20.080Z,0.95
2022-09-20T15:11:47.213Z,0.57
2022-09-20T15:14:14.374Z,0.90
2022-09-20T15:16:41.555Z,0.75
2022-09-20T15:19:09.890Z,0.88
2022-09-20T15:24:04.359Z,0.80
2022-09-20T15:26:39.867Z,1.38
2022-09-20T15:29:08.035Z,1.60
2022-09-20T15:31:35.314Z,1.02
2022-09-20T15:34:02.469Z,1.05
2022-09-20T15:36:31.947Z,1.20
2022-09-20T15:39:02.831Z,0.60
2022-09-20T15:41:31.440Z,1.23
2022-09-20T15:43:59.118Z,1.50
2022-09-20T15:46:27.090Z,1.00
2022-09-20T15:48:54.594Z,1.10
2022-09-20T15:51:27.896Z,0.70
2022-09-20T15:53:56.761Z,1.02
2022-09-20T15:56:24.967Z,0.95
2022-09-20T15:58:59.268Z,1.05
2022-09-20T16:01:40.064Z,0.68
2022-09-20T16:04:14.212Z,1.02
2022-09-20T16:06:43.216Z,1.20
2022-09-20T16:09:10.515Z,1.23
2022-09-20T16:11:46.568Z,1.08
2022-09-20T16:14:13.705Z,1.10
2022-09-20T16:16:41.367Z,1.40
2022-09-20T16:19:29.951Z,1.20
2022-09-20T16:22:00.270Z,1.10
2022-09-20T16:24:28.846Z,1.00
2022-09-20T16:26:56.023Z,0.90
2022-09-20T16:29:25.033Z,1.00
2022-09-20T16:32:02.333Z,1.33
2022-09-20T16:34:32.582Z,1.40
2022-09-20T16:37:02.421Z,1.50
2022-09-20T16:39:30.747Z,1.15
2022-09-20T16:42:11.324Z,1.48
2022-09-20T16:44:39.453Z,1.17
2022-09-20T16:47:08.183Z,1.75
2022-09-20T16:49:36.403Z,1.38
2022-09-20T16:52:17.588Z,1.40
2022-09-20T16:54:44.793Z,2.10
2022-09-20T16:57:15.617Z,1.20
2022-09-20T16:59:43.051Z,3.17
2022-09-20T17:02:14.418Z,1.80
2022-09-20T17:04:46.877Z,1.30
2022-09-20T17:07:14.006Z,1.52
2022-09-20T17:09:41.249Z,2.10
2022-09-20T17:12:09.613Z,2.00
2022-09-20T17:17:17.965Z,1.50
2022-09-20T17:19:45.033Z,1.50
2022-09-20T17:22:13.325Z,1.75
2022-09-20T17:24:40.390Z,2.22
2022-09-20T17:27:07.544Z,2.42
2022-09-20T17:29:34.606Z,5.05
2022-09-20T17:32:01.875Z,4.28
2022-09-20T17:34:29.614Z,2.92
2022-09-20T17:36:56.809Z,2.72
2022-09-20T17:39:24.151Z,2.92
2022-09-20T17:41:51.474Z,3.10
2022-09-20T17:44:18.606Z,4.10
2022-09-20T17:46:47.070Z,3.28
2022-09-20T17:56:36.258Z,2.83
2022-09-20T17:59:04.774Z,3.25
2022-09-20T18:06:30.243Z,3.97
2022-09-20T18:08:58.593Z,3.78
2022-09-20T18:11:28.703Z,2.80
2022-09-20T18:13:55.995Z,3.10
2022-09-20T18:16:23.853Z,2.40
2022-09-20T18:18:51.156Z,2.88
2022-09-20T18:21:19.363Z,3.25
2022-09-20T18:23:46.928Z,3.20
2022-09-20T18:26:24.653Z,5.50
2022-09-20T18:28:57.928Z,2.63
2022-09-20T18:31:32.347Z,3.08
2022-09-20T18:34:00.955Z,3.03
2022-09-20T18:36:29.052Z,3.15
2022-09-20T18:38:57.566Z,2.42
2022-09-20T18:43:53.838Z,3.10
2022-09-20T18:46:25.650Z,3.50
2022-09-20T18:48:53.553Z,3.25
2022-09-20T18:51:21.327Z,3.47
2022-09-20T18:53:48.595Z,3.15
2022-09-20T18:56:22.477Z,3.05
2022-09-20T18:58:50.812Z,3.17
2022-09-20T19:01:30.986Z,2.75
2022-09-20T19:04:04.585Z,2.90
2022-09-20T19:06:36.048Z,2.17
2022-09-20T19:09:06.392Z,1.90
2022-09-20T19:11:42.557Z,2.45
2022-09-20T19:14:28.926Z,3.45
2022-09-20T19:17:00.682Z,4.40
2022-09-20T19:19:40.274Z,3.50
2022-09-20T19:22:13.876Z,3.97
2022-09-20T19:24:49.291Z,4.93
2022-09-20T19:27:16.448Z,3.05
2022-09-20T19:29:43.788Z,4.03
2022-09-20T19:32:16.849Z,4.50
2022-09-20T19:34:44.704Z,8.30
2022-09-20T19:37:18.761Z,4.88
2022-09-20T19:40:24.628Z,4.53
2022-09-20T19:43:00.152Z,3.08
2022-09-20T19:45:46.802Z,2.80
2022-09-20T19:48:18.126Z,2.63
2022-09-20T19:50:46.644Z,2.38
2022-09-20T19:55:46.232Z,3.25
2022-09-20T19:58:14.195Z,3.67
2022-09-20T20:00:44.260Z,3.38
2022-09-20T20:03:15.233Z,4.10
2022-09-20T20:06:09.500Z,4.45
2022-09-20T20:08:51.102Z,5.07
2022-09-20T20:11:21.576Z,4.47
2022-09-20T20:14:04.105Z,4.38
2022-09-20T20:16:37.333Z,2.92
2022-09-20T20:19:17.926Z,2.17
2022-09-20T20:21:45.369Z,1.80
2022-09-20T20:24:21.002Z,1.90
2022-09-20T20:26:48.133Z,2.22
2022-09-20T20:29:15.385Z,2.80
2022-09-20T20:31:42.479Z,2.72
2022-09-20T20:34:11.925Z,3.22
2022-09-20T20:36:39.245Z,2.55
2022-09-20T20:39:06.892Z,2.20
2022-09-20T20:41:34.112Z,2.13
2022-09-20T20:44:05.353Z,2.80
2022-09-20T20:46:35.857Z,2.63
2022-09-20T20:49:04.979Z,1.85
2022-09-20T20:51:33.305Z,2.47
2022-09-20T20:54:00.518Z,2.60
2022-09-20T20:56:29.993Z,1.63
2022-09-20T20:59:01.288Z,2.13
2022-09-20T21:01:30.098Z,2.00
2022-09-20T21:03:57.795Z,2.25
2022-09-20T21:06:27.784Z,2.10
2022-09-20T21:08:55.071Z,1.40
2022-09-20T21:11:27.006Z,1.50
2022-09-20T21:13:58.198Z,3.00
2022-09-20T21:16:29.773Z,2.92
2022-09-20T21:18:57.163Z,1.40
2022-09-20T21:21:29.092Z,1.50
2022-09-20T21:23:57.235Z,2.63
2022-09-20T21:26:25.400Z,2.90
2022-09-20T21:28:53.876Z,2.92
2022-09-20T21:31:21.837Z,2.13
2022-09-20T21:33:49.409Z,1.80
2022-09-20T21:36:17.697Z,2.28
2022-09-20T21:38:46.131Z,1.70
2022-09-20T21:41:23.649Z,2.13
2022-09-20T21:43:55.563Z,3.10
2022-09-20T21:46:22.690Z,1.75
2022-09-20T21:48:50.634Z,3.83
2022-09-20T21:51:18.611Z,4.45
2022-09-20T21:53:46.421Z,5.22
2022-09-20T21:56:15.664Z,5.30
2022-09-20T21:58:42.771Z,4.30
2022-09-20T22:01:14.126Z,4.50
2022-09-20T22:03:42.629Z,5.88
2022-09-20T22:06:11.319Z,4.38
2022-09-20T22:08:39.388Z,3.97
2022-09-20T22:11:11.096Z,1.45
2022-09-20T22:13:41.865Z,1.02
2022-09-20T22:16:10.688Z,1.65
2022-09-20T22:18:41.692Z,1.58
2022-09-20T22:21:16.484Z,1.27
2022-09-20T22:26:15.687Z,1.02
2022-09-20T22:28:43.365Z,1.60
2022-09-20T22:31:12.058Z,1.90
2022-09-20T22:33:44.118Z,1.90
2022-09-20T22:36:14.320Z,1.65
2022-09-20T22:38:41.949Z,1.77
2022-09-20T22:41:09.350Z,2.10
2022-09-20T22:43:37.345Z,2.63
2022-09-20T22:46:09.011Z,3.25
2022-09-20T22:48:36.980Z,2.50
2022-09-20T22:51:06.188Z,3.60
2022-09-20T22:53:34.455Z,2.40
2022-09-20T22:56:17.022Z,3.10
2022-09-20T22:58:45.298Z,2.63
2022-09-20T23:01:22.590Z,2.45
2022-09-20T23:03:57.346Z,1.65
2022-09-20T23:13:46.986Z,1.02
2022-09-20T23:16:24.599Z,1.30
2022-09-20T23:18:52.800Z,1.50
2022-09-20T23:21:20.061Z,1.10
2022-09-20T23:23:47.856Z,0.90
2022-09-20T23:26:17.118Z,1.30
2022-09-20T23:28:45.718Z,1.27
2022-09-20T23:31:14.303Z,0.70
2022-09-20T23:36:13.373Z,0.98
2022-09-20T23:38:41.157Z,1.17
2022-09-20T23:41:10.007Z,1.48
2022-09-20T23:43:37.783Z,2.38
2022-09-20T23:46:05.935Z,2.10
2022-09-20T23:48:36.109Z,1.77
2022-09-20T23:51:04.054Z,1.63
2022-09-20T23:53:31.520Z,1.70
2022-09-20T23:55:58.786Z,1.42
2022-09-20T23:58:26.141Z,2.08
