createdAt,value
2022-10-26T00:01:16.289Z,100.00
2022-10-26T00:03:45.864Z,100.00
2022-10-26T00:06:19.153Z,100.00
2022-10-26T00:08:47.591Z,100.00
2022-10-26T00:11:16.311Z,100.00
2022-10-26T00:13:44.580Z,100.00
2022-10-26T00:16:16.436Z,100.00
2022-10-26T00:18:44.732Z,100.00
2022-10-26T00:21:12.712Z,100.00
2022-10-26T00:23:40.571Z,100.00
2022-10-26T00:26:08.963Z,100.00
2022-10-26T00:28:37.333Z,100.00
2022-10-26T00:31:07.947Z,100.00
2022-10-26T00:33:36.239Z,100.00
2022-10-26T00:36:04.420Z,100.00
2022-10-26T00:38:32.072Z,100.00
2022-10-26T00:40:59.893Z,100.00
2022-10-26T00:43:30.534Z,100.00
2022-10-26T00:46:00.669Z,100.00
2022-10-26T00:48:36.438Z,100.00
2022-10-26T00:51:10.067Z,100.00
2022-10-26T00:53:38.265Z,100.00
2022-10-26T00:56:06.426Z,100.00
2022-10-26T00:58:35.716Z,100.00
2022-10-26T01:01:03.685Z,100.00
2022-10-26T01:03:32.792Z,100.00
2022-10-26T01:06:00.726Z,100.00
2022-10-26T01:08:30.030Z,100.00
2022-10-26T01:11:02.200Z,100.00
2022-10-26T01:13:33.605Z,100.00
2022-10-26T01:16:19.526Z,100.00
2022-10-26T01:18:52.856Z,100.00
2022-10-26T01:21:46.218Z,100.00
2022-10-26T01:24:38.358Z,100.00
2022-10-26T01:27:11.741Z,100.00
2022-10-26T01:30:11.774Z,100.00
2022-10-26T01:33:03.391Z,100.00
2022-10-26T01:35:43.358Z,100.00
2022-10-26T01:39:05.136Z,100.00
2022-10-26T01:41:38.889Z,100.00
2022-10-26T01:44:12.115Z,100.00
2022-10-26T01:46:44.448Z,100.00
2022-10-26T01:49:14.696Z,100.00
2022-10-26T01:51:45.114Z,100.00
2022-10-26T01:54:12.712Z,100.00
2022-10-26T01:56:42.192Z,100.00
2022-10-26T01:59:19.129Z,100.00
2022-10-26T02:01:49.834Z,100.00
2022-10-26T02:04:38.504Z,100.00
2022-10-26T02:07:22.031Z,100.00
2022-10-26T02:10:12.800Z,100.00
2022-10-26T02:12:40.373Z,100.00
2022-10-26T02:15:23.550Z,100.00
2022-10-26T02:18:15.117Z,100.00
2022-10-26T02:20:49.605Z,100.00
2022-10-26T02:23:19.126Z,100.00
2022-10-26T02:25:51.462Z,100.00
2022-10-26T02:28:25.994Z,100.00
2022-10-26T02:30:57.616Z,100.00
2022-10-26T02:33:31.358Z,100.00
2022-10-26T02:36:01.778Z,100.00
2022-10-26T02:38:33.269Z,100.00
2022-10-26T02:41:03.794Z,100.00
2022-10-26T02:43:37.426Z,100.00
2022-10-26T02:46:10.263Z,100.00
2022-10-26T02:48:38.428Z,100.00
2022-10-26T02:51:30.430Z,100.00
2022-10-26T02:54:16.323Z,100.00
2022-10-26T02:57:01.292Z,100.00
2022-10-26T02:59:33.805Z,100.00
2022-10-26T03:02:01.881Z,100.00
2022-10-26T03:04:34.671Z,100.00
2022-10-26T03:07:02.700Z,100.00
2022-10-26T03:09:30.426Z,100.00
2022-10-26T03:11:58.066Z,100.00
2022-10-26T03:14:25.765Z,100.00
2022-10-26T03:16:53.451Z,100.00
2022-10-26T03:19:21.155Z,100.00
2022-10-26T03:21:48.727Z,100.00
2022-10-26T03:24:16.330Z,100.00
2022-10-26T03:26:43.936Z,100.00
2022-10-26T03:29:11.538Z,100.00
2022-10-26T03:31:39.139Z,100.00
2022-10-26T03:34:06.832Z,100.00
2022-10-26T03:36:35.138Z,100.00
2022-10-26T03:39:02.921Z,100.00
2022-10-26T03:41:30.734Z,100.00
2022-10-26T03:43:58.314Z,100.00
2022-10-26T03:46:25.925Z,100.00
2022-10-26T03:48:53.544Z,100.00
2022-10-26T03:51:21.252Z,100.00
2022-10-26T03:53:48.853Z,100.00
2022-10-26T03:56:16.447Z,100.00
2022-10-26T03:58:44.185Z,100.00
2022-10-26T04:01:11.883Z,100.00
2022-10-26T04:03:39.531Z,100.00
2022-10-26T04:06:07.509Z,100.00
2022-10-26T04:08:35.371Z,100.00
2022-10-26T04:11:04.611Z,100.00
2022-10-26T04:13:32.703Z,100.00
2022-10-26T04:16:00.574Z,100.00
2022-10-26T04:18:28.258Z,100.00
2022-10-26T04:20:55.927Z,100.00
2022-10-26T04:23:26.553Z,100.00
2022-10-26T04:25:54.210Z,100.00
2022-10-26T04:28:21.831Z,100.00
2022-10-26T04:30:49.652Z,100.00
2022-10-26T04:33:17.287Z,100.00
2022-10-26T04:35:44.950Z,100.00
2022-10-26T04:38:12.608Z,100.00
2022-10-26T04:40:40.362Z,100.00
2022-10-26T04:43:08.067Z,100.00
2022-10-26T04:45:35.807Z,100.00
2022-10-26T04:48:08.783Z,100.00
2022-10-26T04:50:37.136Z,100.00
2022-10-26T04:53:06.366Z,100.00
2022-10-26T04:55:34.332Z,100.00
2022-10-26T04:58:02.454Z,100.00
2022-10-26T05:00:33.917Z,100.00
2022-10-26T05:03:02.720Z,100.00
2022-10-26T05:05:32.420Z,100.00
2022-10-26T05:08:00.314Z,100.00
2022-10-26T05:10:28.285Z,100.00
2022-10-26T05:12:57.966Z,100.00
2022-10-26T05:15:25.610Z,100.00
2022-10-26T05:17:58.475Z,100.00
2022-10-26T05:20:32.000Z,100.00
2022-10-26T05:23:02.192Z,100.00
2022-10-26T05:25:32.955Z,100.00
2022-10-26T05:28:01.964Z,100.00
2022-10-26T05:30:30.498Z,100.00
2022-10-26T05:32:59.824Z,100.00
2022-10-26T05:35:28.383Z,100.00
2022-10-26T05:37:56.553Z,100.00
2022-10-26T05:40:24.779Z,100.00
2022-10-26T05:42:53.009Z,100.00
2022-10-26T05:45:21.072Z,100.00
2022-10-26T05:47:48.965Z,100.00
2022-10-26T05:50:16.784Z,100.00
2022-10-26T05:52:46.541Z,100.00
2022-10-26T05:55:19.025Z,100.00
2022-10-26T05:57:47.264Z,100.00
2022-10-26T06:00:20.697Z,100.00
2022-10-26T06:03:00.420Z,100.00
2022-10-26T06:05:30.395Z,100.00
2022-10-26T06:07:58.302Z,100.00
2022-10-26T06:10:26.406Z,100.00
2022-10-26T06:12:54.361Z,100.00
2022-10-26T06:15:23.333Z,100.00
2022-10-26T06:18:16.950Z,100.00
2022-10-26T06:20:56.778Z,100.00
2022-10-26T06:23:40.228Z,100.00
2022-10-26T06:26:13.833Z,100.00
2022-10-26T06:29:22.574Z,100.00
2022-10-26T06:31:50.351Z,100.00
2022-10-26T06:34:26.389Z,100.00
2022-10-26T06:39:30.219Z,100.00
2022-10-26T06:41:58.975Z,100.00
2022-10-26T06:44:27.108Z,100.00
2022-10-26T06:47:38.983Z,100.00
2022-10-26T06:50:24.620Z,100.00
2022-10-26T06:53:02.443Z,100.00
2022-10-26T06:55:38.587Z,100.00
2022-10-26T06:58:06.609Z,100.00
2022-10-26T07:00:35.387Z,100.00
2022-10-26T07:03:03.081Z,100.00
2022-10-26T07:05:30.811Z,100.00
2022-10-26T07:07:58.450Z,100.00
2022-10-26T07:10:26.145Z,100.00
2022-10-26T07:12:53.787Z,100.00
2022-10-26T07:15:21.371Z,100.00
2022-10-26T07:17:50.845Z,100.00
2022-10-26T07:20:22.273Z,100.00
2022-10-26T07:22:54.915Z,100.00
2022-10-26T07:25:23.456Z,100.00
2022-10-26T07:27:51.318Z,100.00
2022-10-26T07:30:19.556Z,100.00
2022-10-26T07:32:47.406Z,100.00
2022-10-26T07:35:15.776Z,100.00
2022-10-26T07:37:43.443Z,100.00
2022-10-26T07:40:11.413Z,100.00
2022-10-26T07:42:41.066Z,100.00
2022-10-26T07:45:11.145Z,100.00
2022-10-26T07:47:38.782Z,100.00
2022-10-26T07:50:07.215Z,100.00
2022-10-26T07:52:36.903Z,100.00
2022-10-26T07:55:04.594Z,100.00
2022-10-26T07:57:32.349Z,100.00
2022-10-26T08:00:00.212Z,100.00
2022-10-26T08:02:27.846Z,100.00
2022-10-26T08:04:55.487Z,100.00
2022-10-26T08:07:23.191Z,100.00
2022-10-26T08:09:50.825Z,100.00
2022-10-26T08:12:18.546Z,100.00
2022-10-26T08:14:46.439Z,100.00
2022-10-26T08:17:14.371Z,100.00
2022-10-26T08:19:42.083Z,100.00
2022-10-26T08:22:09.761Z,100.00
2022-10-26T08:24:37.446Z,100.00
2022-10-26T08:27:05.086Z,100.00
2022-10-26T08:29:32.799Z,100.00
2022-10-26T08:32:00.420Z,100.00
2022-10-26T08:34:28.085Z,100.00
2022-10-26T08:36:55.709Z,100.00
2022-10-26T08:39:23.405Z,100.00
2022-10-26T08:41:59.688Z,100.00
2022-10-26T08:44:35.131Z,100.00
2022-10-26T08:47:15.698Z,100.00
2022-10-26T08:50:02.587Z,100.00
2022-10-26T08:52:51.058Z,100.00
2022-10-26T08:55:22.006Z,100.00
2022-10-26T08:57:51.272Z,100.00
2022-10-26T09:00:23.785Z,100.00
2022-10-26T09:02:52.878Z,100.00
2022-10-26T09:05:33.492Z,100.00
2022-10-26T09:08:29.682Z,100.00
2022-10-26T09:11:34.359Z,100.00
2022-10-26T09:14:20.590Z,100.00
2022-10-26T09:17:10.044Z,100.00
2022-10-26T09:20:09.129Z,100.00
2022-10-26T09:23:16.723Z,100.00
2022-10-26T09:25:47.247Z,100.00
2022-10-26T09:28:18.403Z,100.00
2022-10-26T09:30:47.366Z,100.00
2022-10-26T09:33:23.489Z,100.00
2022-10-26T09:36:01.295Z,100.00
2022-10-26T09:38:40.861Z,100.00
2022-10-26T09:41:29.452Z,100.00
2022-10-26T09:44:05.521Z,100.00
2022-10-26T09:46:38.395Z,100.00
2022-10-26T09:49:09.267Z,100.00
2022-10-26T09:51:39.324Z,100.00
2022-10-26T09:54:19.650Z,99.44
2022-10-26T09:56:51.176Z,100.00
2022-10-26T09:59:21.382Z,100.00
2022-10-26T10:01:49.096Z,99.91
2022-10-26T10:04:23.786Z,99.46
2022-10-26T10:06:53.585Z,98.56
2022-10-26T10:09:25.866Z,97.98
2022-10-26T10:12:00.046Z,97.43
2022-10-26T10:14:29.962Z,97.62
2022-10-26T10:17:06.607Z,97.47
2022-10-26T10:19:36.841Z,96.91
2022-10-26T10:22:23.539Z,95.34
2022-10-26T10:25:02.559Z,95.23
2022-10-26T10:27:32.105Z,95.25
2022-10-26T10:30:08.787Z,95.99
2022-10-26T10:32:39.228Z,95.74
2022-10-26T10:35:25.705Z,95.44
2022-10-26T10:37:54.088Z,93.92
2022-10-26T10:40:24.460Z,94.18
2022-10-26T10:42:54.442Z,93.86
2022-10-26T10:45:29.000Z,93.22
2022-10-26T10:48:24.131Z,92.43
2022-10-26T10:50:59.405Z,91.68
2022-10-26T10:53:29.251Z,92.11
2022-10-26T10:56:01.989Z,91.75
2022-10-26T10:58:46.805Z,91.17
2022-10-26T11:01:21.171Z,90.71
2022-10-26T11:04:00.312Z,90.44
2022-10-26T11:06:30.299Z,89.75
2022-10-26T11:09:06.245Z,89.60
2022-10-26T11:11:46.078Z,89.07
2022-10-26T11:14:13.619Z,88.53
2022-10-26T11:17:04.010Z,88.71
2022-10-26T11:19:51.907Z,86.89
2022-10-26T11:22:25.411Z,87.80
2022-10-26T11:25:01.958Z,86.90
2022-10-26T11:27:38.149Z,86.79
2022-10-26T11:30:19.024Z,85.02
2022-10-26T11:32:53.582Z,84.56
2022-10-26T11:35:32.318Z,85.04
2022-10-26T11:38:11.378Z,84.50
2022-10-26T11:40:46.135Z,83.24
2022-10-26T11:43:19.872Z,81.11
2022-10-26T11:46:04.708Z,78.49
2022-10-26T11:49:22.067Z,76.89
2022-10-26T11:52:18.929Z,73.95
2022-10-26T11:54:56.962Z,74.40
2022-10-26T11:57:26.232Z,74.30
2022-10-26T11:59:58.402Z,75.97
2022-10-26T12:02:27.045Z,74.66
2022-10-26T12:05:04.463Z,73.72
2022-10-26T12:07:35.102Z,73.46
2022-10-26T12:10:04.403Z,73.53
2022-10-26T12:13:01.301Z,70.90
2022-10-26T12:16:02.477Z,72.08
2022-10-26T12:18:55.183Z,70.26
2022-10-26T12:21:29.730Z,70.61
2022-10-26T12:24:01.415Z,71.69
2022-10-26T12:26:29.222Z,69.01
2022-10-26T12:29:02.724Z,70.22
2022-10-26T12:31:33.804Z,70.45
2022-10-26T12:34:01.940Z,70.01
2022-10-26T12:36:57.119Z,70.29
2022-10-26T12:39:39.437Z,69.52
2022-10-26T12:42:06.972Z,69.29
2022-10-26T12:44:38.928Z,69.35
2022-10-26T12:47:06.595Z,69.01
2022-10-26T12:50:08.057Z,68.21
2022-10-26T12:52:48.263Z,67.29
2022-10-26T12:55:31.300Z,68.79
2022-10-26T12:58:35.010Z,67.52
2022-10-26T13:01:02.555Z,68.02
2022-10-26T13:04:04.351Z,68.76
2022-10-26T13:07:05.844Z,66.59
2022-10-26T13:09:34.310Z,67.44
2022-10-26T13:12:04.721Z,67.55
2022-10-26T13:14:39.823Z,68.03
2022-10-26T13:17:23.319Z,67.30
2022-10-26T13:19:58.086Z,68.03
2022-10-26T13:22:26.273Z,67.54
2022-10-26T13:25:03.778Z,67.99
2022-10-26T13:27:34.383Z,67.82
2022-10-26T13:30:04.706Z,67.89
2022-10-26T13:32:35.567Z,67.51
2022-10-26T13:35:05.556Z,68.04
2022-10-26T13:37:35.778Z,68.67
2022-10-26T13:40:06.113Z,69.21
2022-10-26T13:42:46.609Z,69.59
2022-10-26T13:45:19.281Z,69.69
2022-10-26T13:48:07.577Z,70.57
2022-10-26T13:50:41.787Z,70.83
2022-10-26T13:53:17.852Z,71.61
2022-10-26T13:56:01.845Z,71.88
2022-10-26T13:58:35.955Z,71.85
2022-10-26T14:01:22.618Z,70.90
2022-10-26T14:03:51.102Z,70.37
2022-10-26T14:06:33.560Z,70.60
2022-10-26T14:09:05.816Z,69.21
2022-10-26T14:11:49.926Z,68.96
2022-10-26T14:14:38.442Z,69.11
2022-10-26T14:17:06.732Z,69.37
2022-10-26T14:19:37.793Z,70.08
2022-10-26T14:22:06.085Z,70.20
2022-10-26T14:24:47.330Z,70.09
2022-10-26T14:27:19.983Z,69.79
2022-10-26T14:30:03.707Z,69.22
2022-10-26T14:32:36.785Z,69.54
2022-10-26T14:35:04.638Z,69.58
2022-10-26T14:37:54.706Z,69.38
2022-10-26T14:40:29.454Z,69.60
2022-10-26T14:43:00.621Z,70.83
2022-10-26T14:45:48.610Z,71.61
2022-10-26T14:48:37.098Z,71.98
2022-10-26T14:51:16.373Z,72.05
2022-10-26T14:53:52.050Z,72.43
2022-10-26T14:56:49.083Z,72.35
2022-10-26T14:59:25.164Z,72.31
2022-10-26T15:01:58.850Z,72.75
2022-10-26T15:04:38.449Z,73.32
2022-10-26T15:07:21.365Z,73.86
2022-10-26T15:09:54.218Z,74.28
2022-10-26T15:12:32.924Z,74.71
2022-10-26T15:15:23.077Z,75.21
2022-10-26T15:17:59.177Z,75.67
2022-10-26T15:20:29.745Z,76.09
2022-10-26T15:22:58.655Z,76.54
2022-10-26T15:25:30.600Z,76.89
2022-10-26T15:28:12.067Z,77.32
2022-10-26T15:30:39.783Z,77.79
2022-10-26T15:33:23.170Z,77.84
2022-10-26T15:35:50.889Z,78.29
2022-10-26T15:38:18.458Z,78.31
2022-10-26T15:40:46.129Z,78.41
2022-10-26T15:43:13.948Z,78.56
2022-10-26T15:45:53.592Z,78.72
2022-10-26T15:48:28.229Z,78.94
2022-10-26T15:50:57.004Z,79.22
2022-10-26T15:53:29.517Z,79.36
2022-10-26T15:56:00.540Z,79.81
2022-10-26T15:58:30.850Z,80.22
2022-10-26T16:00:58.567Z,80.32
2022-10-26T16:03:27.490Z,80.43
2022-10-26T16:05:59.740Z,80.67
2022-10-26T16:08:32.519Z,81.14
2022-10-26T16:11:00.241Z,81.56
2022-10-26T16:13:27.906Z,81.84
2022-10-26T16:15:55.500Z,82.16
2022-10-26T16:18:23.147Z,82.45
2022-10-26T16:20:50.730Z,82.77
2022-10-26T16:23:18.337Z,83.05
2022-10-26T16:25:47.666Z,83.28
2022-10-26T16:28:17.665Z,83.70
2022-10-26T16:30:45.498Z,84.00
2022-10-26T16:33:13.320Z,84.37
2022-10-26T16:35:41.058Z,84.62
2022-10-26T16:38:08.685Z,84.99
2022-10-26T16:40:36.352Z,85.30
2022-10-26T16:43:03.945Z,85.56
2022-10-26T16:45:31.542Z,85.93
2022-10-26T16:47:59.171Z,86.35
2022-10-26T16:50:27.105Z,86.70
2022-10-26T16:52:54.707Z,87.04
2022-10-26T16:55:25.527Z,87.39
2022-10-26T16:57:53.237Z,87.66
2022-10-26T17:00:21.003Z,88.22
2022-10-26T17:02:48.649Z,88.57
2022-10-26T17:05:16.704Z,88.81
2022-10-26T17:07:44.348Z,89.12
2022-10-26T17:10:12.160Z,89.56
2022-10-26T17:12:39.833Z,89.89
2022-10-26T17:15:07.972Z,90.07
2022-10-26T17:17:35.583Z,90.40
2022-10-26T17:20:03.362Z,90.58
2022-10-26T17:22:31.078Z,90.87
2022-10-26T17:24:58.724Z,91.13
2022-10-26T17:27:27.775Z,91.34
2022-10-26T17:29:55.483Z,91.61
2022-10-26T17:32:23.899Z,91.84
2022-10-26T17:34:51.524Z,92.13
2022-10-26T17:37:19.245Z,92.37
2022-10-26T17:39:46.915Z,92.67
2022-10-26T17:42:14.535Z,92.95
2022-10-26T17:44:42.143Z,93.12
2022-10-26T17:47:10.921Z,93.41
2022-10-26T17:49:38.535Z,93.65
2022-10-26T17:52:07.216Z,93.78
2022-10-26T17:54:34.835Z,94.05
2022-10-26T17:57:02.594Z,94.30
2022-10-26T17:59:30.322Z,94.53
2022-10-26T18:01:58.023Z,94.68
2022-10-26T18:04:25.806Z,94.97
2022-10-26T18:06:53.473Z,95.13
2022-10-26T18:09:21.161Z,95.29
2022-10-26T18:11:50.799Z,95.53
2022-10-26T18:14:21.176Z,95.59
2022-10-26T18:16:48.901Z,95.83
2022-10-26T18:19:16.502Z,96.00
2022-10-26T18:21:44.236Z,96.11
2022-10-26T18:24:12.094Z,96.31
2022-10-26T18:26:39.762Z,96.50
2022-10-26T18:29:07.473Z,96.52
2022-10-26T18:31:38.393Z,96.73
2022-10-26T18:34:07.670Z,96.84
2022-10-26T18:39:08.517Z,97.18
2022-10-26T18:41:36.171Z,97.30
2022-10-26T18:44:03.870Z,97.29
2022-10-26T18:46:34.319Z,97.24
2022-10-26T18:49:02.152Z,97.38
2022-10-26T18:51:35.506Z,97.54
2022-10-26T18:54:03.536Z,98.01
2022-10-26T18:56:31.614Z,97.91
2022-10-26T18:59:01.247Z,98.03
2022-10-26T19:01:34.629Z,98.07
2022-10-26T19:04:05.793Z,98.25
2022-10-26T19:06:35.820Z,98.45
2022-10-26T19:09:04.555Z,98.46
2022-10-26T19:11:32.801Z,98.41
2022-10-26T19:14:00.542Z,98.59
2022-10-26T19:16:47.927Z,98.81
2022-10-26T19:19:17.248Z,99.00
2022-10-26T19:21:48.295Z,99.04
2022-10-26T19:24:21.405Z,99.08
2022-10-26T19:26:51.328Z,100.00
2022-10-26T19:29:20.214Z,100.00
2022-10-26T19:31:51.255Z,99.84
2022-10-26T19:34:19.672Z,99.71
2022-10-26T19:36:47.975Z,99.70
2022-10-26T19:39:17.534Z,99.92
2022-10-26T19:41:46.794Z,99.89
2022-10-26T19:44:15.738Z,99.93
2022-10-26T19:46:44.497Z,99.92
2022-10-26T19:49:13.586Z,100.00
2022-10-26T19:51:41.449Z,100.00
2022-10-26T19:54:09.065Z,100.00
2022-10-26T19:56:38.666Z,100.00
2022-10-26T19:59:07.540Z,100.00
2022-10-26T20:01:35.655Z,100.00
2022-10-26T20:04:03.585Z,100.00
2022-10-26T20:06:31.860Z,100.00
2022-10-26T20:08:59.924Z,100.00
2022-10-26T20:11:27.617Z,100.00
2022-10-26T20:13:57.389Z,100.00
2022-10-26T20:16:25.772Z,100.00
2022-10-26T20:18:53.474Z,100.00
2022-10-26T20:21:21.368Z,100.00
2022-10-26T20:23:49.015Z,100.00
2022-10-26T20:26:19.754Z,100.00
2022-10-26T20:28:54.734Z,100.00
2022-10-26T20:31:23.649Z,100.00
2022-10-26T20:33:53.961Z,100.00
2022-10-26T20:36:22.755Z,100.00
2022-10-26T20:38:51.560Z,100.00
2022-10-26T20:41:19.936Z,100.00
2022-10-26T20:43:50.572Z,100.00
2022-10-26T20:46:25.184Z,100.00
2022-10-26T20:48:54.000Z,100.00
2022-10-26T20:51:39.906Z,100.00
2022-10-26T20:54:26.834Z,100.00
2022-10-26T20:56:57.159Z,100.00
2022-10-26T20:59:38.486Z,100.00
2022-10-26T21:02:06.185Z,100.00
2022-10-26T21:04:33.858Z,100.00
2022-10-26T21:07:01.578Z,100.00
2022-10-26T21:09:31.806Z,100.00
2022-10-26T21:12:03.274Z,100.00
2022-10-26T21:14:30.928Z,100.00
2022-10-26T21:16:58.558Z,100.00
2022-10-26T21:19:26.148Z,100.00
2022-10-26T21:21:53.742Z,100.00
2022-10-26T21:24:21.325Z,100.00
2022-10-26T21:26:48.926Z,100.00
2022-10-26T21:29:16.546Z,100.00
2022-10-26T21:31:44.164Z,100.00
2022-10-26T21:34:11.913Z,100.00
2022-10-26T21:36:39.522Z,100.00
2022-10-26T21:39:07.156Z,100.00
2022-10-26T21:41:38.255Z,100.00
2022-10-26T21:44:09.662Z,100.00
2022-10-26T21:46:43.314Z,100.00
2022-10-26T21:49:10.915Z,100.00
2022-10-26T21:51:38.531Z,100.00
2022-10-26T21:54:06.218Z,100.00
2022-10-26T21:56:33.834Z,100.00
2022-10-26T21:59:02.627Z,100.00
2022-10-26T22:01:30.312Z,100.00
2022-10-26T22:03:57.992Z,100.00
2022-10-26T22:06:25.852Z,100.00
2022-10-26T22:08:53.639Z,100.00
2022-10-26T22:11:25.925Z,100.00
2022-10-26T22:13:54.256Z,100.00
2022-10-26T22:16:24.292Z,100.00
2022-10-26T22:18:55.069Z,100.00
2022-10-26T22:21:25.604Z,100.00
2022-10-26T22:23:53.249Z,100.00
2022-10-26T22:26:23.369Z,100.00
2022-10-26T22:28:53.683Z,100.00
2022-10-26T22:31:33.055Z,100.00
2022-10-26T22:34:06.565Z,100.00
2022-10-26T22:36:36.105Z,100.00
2022-10-26T22:39:04.377Z,100.00
2022-10-26T22:41:32.003Z,100.00
2022-10-26T22:43:59.724Z,100.00
2022-10-26T22:46:29.107Z,100.00
2022-10-26T22:49:00.639Z,100.00
2022-10-26T22:51:31.614Z,100.00
2022-10-26T22:54:02.671Z,100.00
2022-10-26T22:56:31.405Z,100.00
2022-10-26T22:58:59.798Z,100.00
2022-10-26T23:01:32.199Z,100.00
2022-10-26T23:04:00.451Z,100.00
2022-10-26T23:06:30.577Z,100.00
2022-10-26T23:08:58.657Z,100.00
2022-10-26T23:11:29.142Z,100.00
2022-10-26T23:13:58.622Z,100.00
2022-10-26T23:16:26.949Z,100.00
2022-10-26T23:18:54.875Z,100.00
2022-10-26T23:21:24.559Z,100.00
2022-10-26T23:23:52.303Z,100.00
2022-10-26T23:26:22.119Z,100.00
2022-10-26T23:28:50.902Z,100.00
2022-10-26T23:31:24.244Z,100.00
2022-10-26T23:33:52.898Z,100.00
2022-10-26T23:36:20.979Z,100.00
2022-10-26T23:38:49.303Z,100.00
2022-10-26T23:41:16.977Z,100.00
2022-10-26T23:43:44.716Z,100.00
2022-10-26T23:46:12.479Z,100.00
2022-10-26T23:48:40.192Z,100.00
2022-10-26T23:51:07.906Z,100.00
2022-10-26T23:53:35.918Z,100.00
2022-10-26T23:56:03.868Z,100.00
2022-10-26T23:58:31.566Z,100.00
