createdAt,value
2022-10-13T00:01:09.634Z,9.30
2022-10-13T00:03:38.054Z,9.30
2022-10-13T00:06:08.443Z,9.30
2022-10-13T00:08:37.158Z,9.20
2022-10-13T00:11:11.532Z,9.40
2022-10-13T00:13:41.725Z,9.40
2022-10-13T00:16:10.752Z,9.40
2022-10-13T00:18:39.139Z,9.40
2022-10-13T00:21:09.783Z,9.50
2022-10-13T00:23:38.260Z,9.50
2022-10-13T00:26:08.803Z,9.40
2022-10-13T00:28:37.368Z,9.40
2022-10-13T00:31:16.531Z,9.40
2022-10-13T00:33:44.550Z,9.30
2022-10-13T00:36:14.104Z,9.30
2022-10-13T00:38:42.092Z,9.20
2022-10-13T00:41:12.072Z,9.30
2022-10-13T00:43:59.994Z,9.20
2022-10-13T00:46:30.769Z,9.20
2022-10-13T00:49:01.691Z,9.30
2022-10-13T00:51:34.364Z,9.30
2022-10-13T00:54:04.303Z,9.40
2022-10-13T00:56:33.158Z,9.30
2022-10-13T00:59:02.186Z,9.40
2022-10-13T01:01:32.165Z,9.40
2022-10-13T01:04:00.080Z,9.50
2022-10-13T01:06:28.907Z,9.50
2022-10-13T01:08:56.780Z,9.50
2022-10-13T01:11:38.632Z,9.60
2022-10-13T01:14:18.738Z,9.60
2022-10-13T01:16:54.814Z,9.70
2022-10-13T01:20:02.996Z,9.70
2022-10-13T01:22:43.919Z,9.80
2022-10-13T01:25:26.837Z,9.80
2022-10-13T01:28:14.554Z,9.80
2022-10-13T01:30:47.450Z,9.60
2022-10-13T01:33:25.114Z,9.70
2022-10-13T01:36:00.977Z,9.70
2022-10-13T01:38:37.937Z,9.70
2022-10-13T01:41:12.686Z,9.80
2022-10-13T01:43:47.361Z,9.60
2022-10-13T01:46:21.295Z,9.70
2022-10-13T01:48:52.638Z,9.70
2022-10-13T01:51:22.718Z,9.80
2022-10-13T01:53:54.064Z,9.70
2022-10-13T01:56:22.108Z,9.70
2022-10-13T01:58:51.740Z,9.60
2022-10-13T02:01:35.530Z,9.70
2022-10-13T02:04:15.392Z,9.80
2022-10-13T02:06:48.837Z,9.80
2022-10-13T02:09:26.667Z,9.80
2022-10-13T02:11:59.651Z,9.90
2022-10-13T02:14:34.466Z,9.90
2022-10-13T02:17:05.665Z,9.80
2022-10-13T02:19:38.282Z,9.80
2022-10-13T02:22:07.914Z,9.60
2022-10-13T02:24:35.829Z,9.70
2022-10-13T02:27:06.181Z,9.60
2022-10-13T02:29:34.289Z,9.70
2022-10-13T02:32:03.647Z,9.70
2022-10-13T02:34:31.733Z,9.80
2022-10-13T02:36:59.590Z,9.80
2022-10-13T02:39:27.474Z,9.90
2022-10-13T02:41:55.315Z,9.90
2022-10-13T02:44:24.843Z,10.00
2022-10-13T02:46:52.709Z,10.10
2022-10-13T02:49:21.980Z,10.20
2022-10-13T02:51:49.870Z,10.20
2022-10-13T02:54:17.890Z,10.20
2022-10-13T02:56:45.944Z,10.10
2022-10-13T02:59:13.830Z,10.10
2022-10-13T03:01:42.191Z,10.00
2022-10-13T03:04:10.062Z,9.90
2022-10-13T03:06:39.507Z,9.80
2022-10-13T03:09:08.694Z,9.80
2022-10-13T03:11:36.685Z,9.90
2022-10-13T03:14:04.574Z,10.00
2022-10-13T03:16:32.427Z,9.90
2022-10-13T03:19:00.283Z,9.70
2022-10-13T03:21:28.467Z,9.60
2022-10-13T03:23:57.750Z,9.60
2022-10-13T03:26:26.829Z,9.60
2022-10-13T03:28:54.694Z,9.60
2022-10-13T03:31:22.592Z,9.60
2022-10-13T03:33:52.800Z,9.60
2022-10-13T03:36:20.886Z,9.60
2022-10-13T03:38:50.071Z,9.60
2022-10-13T03:41:20.579Z,9.60
2022-10-13T03:43:50.804Z,9.70
2022-10-13T03:46:19.644Z,9.80
2022-10-13T03:48:48.717Z,9.80
2022-10-13T03:51:20.145Z,9.90
2022-10-13T03:53:51.026Z,9.90
2022-10-13T03:56:22.552Z,9.90
2022-10-13T03:58:55.348Z,10.10
2022-10-13T04:01:25.075Z,10.00
2022-10-13T04:03:53.995Z,9.90
2022-10-13T04:06:22.194Z,9.70
2022-10-13T04:08:50.624Z,9.80
2022-10-13T04:11:21.050Z,9.70
2022-10-13T04:13:52.916Z,9.60
2022-10-13T04:16:23.436Z,9.80
2022-10-13T04:18:53.062Z,9.70
2022-10-13T04:21:21.276Z,9.70
2022-10-13T04:23:49.221Z,9.80
2022-10-13T04:26:18.958Z,9.90
2022-10-13T04:28:49.799Z,10.00
2022-10-13T04:31:17.886Z,10.00
2022-10-13T04:33:46.084Z,10.00
2022-10-13T04:36:15.291Z,10.00
2022-10-13T04:38:44.714Z,10.10
2022-10-13T04:41:13.971Z,10.10
2022-10-13T04:43:42.017Z,10.10
2022-10-13T04:46:13.893Z,10.10
2022-10-13T04:48:42.500Z,10.20
2022-10-13T04:51:11.982Z,10.20
2022-10-13T04:53:40.815Z,10.30
2022-10-13T04:56:14.497Z,10.40
2022-10-13T04:58:43.637Z,10.40
2022-10-13T05:01:21.824Z,10.50
2022-10-13T05:03:54.227Z,10.40
2022-10-13T05:06:23.769Z,10.40
2022-10-13T05:08:57.179Z,10.30
2022-10-13T05:11:26.734Z,10.30
2022-10-13T05:13:55.120Z,10.30
2022-10-13T05:16:25.082Z,10.30
2022-10-13T05:18:55.506Z,10.30
2022-10-13T05:21:24.644Z,10.30
2022-10-13T05:23:54.234Z,10.30
2022-10-13T05:26:23.998Z,10.20
2022-10-13T05:28:52.775Z,10.10
2022-10-13T05:31:22.857Z,10.00
2022-10-13T05:33:53.144Z,10.10
2022-10-13T05:36:25.418Z,10.10
2022-10-13T05:38:56.251Z,10.10
2022-10-13T05:41:26.599Z,10.20
2022-10-13T05:43:58.927Z,10.20
2022-10-13T05:46:27.204Z,10.30
2022-10-13T05:48:56.657Z,10.30
2022-10-13T05:51:27.309Z,10.20
2022-10-13T05:54:01.198Z,10.20
2022-10-13T05:56:35.723Z,10.10
2022-10-13T05:59:07.740Z,10.10
2022-10-13T06:01:38.903Z,10.00
2022-10-13T06:04:10.838Z,10.00
2022-10-13T06:06:39.998Z,10.10
2022-10-13T06:09:08.065Z,10.10
2022-10-13T06:11:35.948Z,10.10
2022-10-13T06:14:03.820Z,10.10
2022-10-13T06:16:31.698Z,10.10
2022-10-13T06:19:00.093Z,10.20
2022-10-13T06:21:29.298Z,10.20
2022-10-13T06:23:57.225Z,10.30
2022-10-13T06:26:25.141Z,10.30
2022-10-13T06:28:58.391Z,10.40
2022-10-13T06:31:28.641Z,10.40
2022-10-13T06:33:56.510Z,10.50
2022-10-13T06:36:24.366Z,10.50
2022-10-13T06:38:53.583Z,10.60
2022-10-13T06:41:22.599Z,10.70
2022-10-13T06:43:50.546Z,10.80
2022-10-13T06:46:18.497Z,10.80
2022-10-13T06:48:46.379Z,10.90
2022-10-13T06:51:14.239Z,11.00
2022-10-13T06:53:42.078Z,11.10
2022-10-13T06:56:11.934Z,11.10
2022-10-13T06:58:40.058Z,11.20
2022-10-13T07:01:09.103Z,11.30
2022-10-13T07:03:36.980Z,11.20
2022-10-13T07:06:06.694Z,11.30
2022-10-13T07:08:35.816Z,11.40
2022-10-13T07:11:12.950Z,11.40
2022-10-13T07:13:46.845Z,11.50
2022-10-13T07:16:16.382Z,11.50
2022-10-13T07:18:44.258Z,11.50
2022-10-13T07:21:12.134Z,11.60
2022-10-13T07:23:39.991Z,11.60
2022-10-13T07:26:09.235Z,11.70
2022-10-13T07:28:37.197Z,11.70
2022-10-13T07:31:11.774Z,11.80
2022-10-13T07:33:40.256Z,11.80
2022-10-13T07:36:09.141Z,11.80
2022-10-13T07:38:37.224Z,11.90
2022-10-13T07:41:06.814Z,11.90
2022-10-13T07:43:34.889Z,12.00
2022-10-13T07:46:07.090Z,12.10
2022-10-13T07:48:37.191Z,12.10
2022-10-13T07:51:07.193Z,12.20
2022-10-13T07:53:35.391Z,12.20
2022-10-13T07:56:04.853Z,12.30
2022-10-13T07:58:33.125Z,12.40
2022-10-13T08:01:04.528Z,12.40
2022-10-13T08:03:33.699Z,12.40
2022-10-13T08:06:04.518Z,12.50
2022-10-13T08:08:32.577Z,12.60
2022-10-13T08:11:03.646Z,12.60
2022-10-13T08:13:32.856Z,12.60
2022-10-13T08:16:09.473Z,12.60
2022-10-13T08:18:37.343Z,12.60
2022-10-13T08:23:54.762Z,12.70
2022-10-13T08:26:25.823Z,12.70
2022-10-13T08:29:16.696Z,12.80
2022-10-13T08:31:43.108Z,12.80
2022-10-13T08:34:11.473Z,12.80
2022-10-13T08:36:40.979Z,12.90
2022-10-13T08:39:09.093Z,12.90
2022-10-13T08:41:39.498Z,12.90
2022-10-13T08:47:02.997Z,13.00
2022-10-13T08:49:31.841Z,13.10
2022-10-13T08:52:04.643Z,13.20
2022-10-13T08:54:34.232Z,13.30
2022-10-13T08:57:02.408Z,13.40
2022-10-13T08:59:30.321Z,13.40
2022-10-13T09:01:59.770Z,13.50
2022-10-13T09:04:31.845Z,13.50
2022-10-13T09:07:07.090Z,13.60
2022-10-13T09:09:34.989Z,13.60
2022-10-13T09:12:03.702Z,13.70
2022-10-13T09:14:33.981Z,13.70
2022-10-13T09:17:18.290Z,13.70
2022-10-13T09:19:57.754Z,13.70
2022-10-13T09:22:29.317Z,13.80
2022-10-13T09:25:11.042Z,13.80
2022-10-13T09:27:45.107Z,13.80
2022-10-13T09:30:28.572Z,13.80
2022-10-13T09:33:19.943Z,13.80
2022-10-13T09:35:49.252Z,13.90
2022-10-13T09:38:20.831Z,13.90
2022-10-13T09:41:03.902Z,14.00
2022-10-13T09:43:35.567Z,14.00
2022-10-13T09:46:12.060Z,14.10
2022-10-13T09:48:42.468Z,14.10
2022-10-13T09:51:30.887Z,14.10
2022-10-13T09:54:00.478Z,14.10
2022-10-13T09:56:32.867Z,14.10
2022-10-13T09:59:08.676Z,14.10
2022-10-13T10:01:40.648Z,14.10
2022-10-13T10:04:18.975Z,14.10
2022-10-13T10:06:47.116Z,14.10
2022-10-13T10:09:35.749Z,14.10
2022-10-13T10:12:05.651Z,14.10
2022-10-13T10:14:37.294Z,14.20
2022-10-13T10:17:18.279Z,14.20
2022-10-13T10:19:54.568Z,14.20
2022-10-13T10:22:34.802Z,14.20
2022-10-13T10:25:18.803Z,14.20
2022-10-13T10:28:01.339Z,14.20
2022-10-13T10:30:32.300Z,14.20
2022-10-13T10:33:08.098Z,14.20
2022-10-13T10:35:45.265Z,14.20
2022-10-13T10:38:24.614Z,14.20
2022-10-13T10:41:04.967Z,14.20
2022-10-13T10:43:53.103Z,14.20
2022-10-13T10:46:24.369Z,14.20
2022-10-13T10:48:56.430Z,14.20
2022-10-13T10:51:31.261Z,14.20
2022-10-13T10:54:08.725Z,14.20
2022-10-13T10:56:40.099Z,14.20
2022-10-13T10:59:26.802Z,14.30
2022-10-13T11:02:05.709Z,14.30
2022-10-13T11:04:41.827Z,14.30
2022-10-13T11:07:12.877Z,14.30
2022-10-13T11:10:04.449Z,14.40
2022-10-13T11:13:16.056Z,14.40
2022-10-13T11:15:45.396Z,14.40
2022-10-13T11:18:50.829Z,14.50
2022-10-13T11:21:19.358Z,14.60
2022-10-13T11:23:48.527Z,14.70
2022-10-13T11:26:41.932Z,14.80
2022-10-13T11:29:20.784Z,14.80
2022-10-13T11:31:52.944Z,14.80
2022-10-13T11:34:29.741Z,14.70
2022-10-13T11:37:00.830Z,14.70
2022-10-13T11:40:01.595Z,14.70
2022-10-13T11:42:47.069Z,14.80
2022-10-13T11:45:26.803Z,14.90
2022-10-13T11:48:20.649Z,15.00
2022-10-13T11:51:00.125Z,15.10
2022-10-13T11:53:33.896Z,15.30
2022-10-13T11:56:02.481Z,15.40
2022-10-13T11:58:31.802Z,15.50
2022-10-13T12:01:06.357Z,15.60
2022-10-13T12:03:35.907Z,15.70
2022-10-13T12:06:06.349Z,15.70
2022-10-13T12:08:36.109Z,15.70
2022-10-13T12:11:08.300Z,15.60
2022-10-13T12:13:37.810Z,15.50
2022-10-13T12:16:08.355Z,15.50
2022-10-13T12:18:38.952Z,15.40
2022-10-13T12:21:12.245Z,15.30
2022-10-13T12:23:40.741Z,15.30
2022-10-13T12:26:09.133Z,15.20
2022-10-13T12:28:51.862Z,15.10
2022-10-13T12:31:23.925Z,15.10
2022-10-13T12:33:56.630Z,15.20
2022-10-13T12:36:30.470Z,15.20
2022-10-13T12:39:02.548Z,15.20
2022-10-13T12:41:32.806Z,15.20
2022-10-13T12:44:04.002Z,15.30
2022-10-13T12:46:41.822Z,15.30
2022-10-13T12:49:16.090Z,15.20
2022-10-13T12:51:45.785Z,15.10
2022-10-13T12:54:23.408Z,15.10
2022-10-13T12:56:56.058Z,15.00
2022-10-13T12:59:26.851Z,15.10
2022-10-13T13:01:59.084Z,15.10
2022-10-13T13:04:41.831Z,15.00
2022-10-13T13:07:31.074Z,15.00
2022-10-13T13:10:10.082Z,14.90
2022-10-13T13:12:38.778Z,14.80
2022-10-13T13:15:33.551Z,14.80
2022-10-13T13:18:30.264Z,14.80
2022-10-13T13:20:58.936Z,14.80
2022-10-13T13:23:33.226Z,14.80
2022-10-13T13:26:03.248Z,14.80
2022-10-13T13:28:32.305Z,14.80
2022-10-13T13:31:04.479Z,14.90
2022-10-13T13:33:33.689Z,14.90
2022-10-13T13:36:03.002Z,14.90
2022-10-13T13:38:30.961Z,14.90
2022-10-13T13:41:02.944Z,15.00
2022-10-13T13:43:31.940Z,15.10
2022-10-13T13:45:59.804Z,15.10
2022-10-13T13:48:27.768Z,15.10
2022-10-13T13:50:56.969Z,15.20
2022-10-13T13:53:24.846Z,15.30
2022-10-13T13:55:53.164Z,15.20
2022-10-13T13:58:21.133Z,15.30
2022-10-13T14:00:49.036Z,15.30
2022-10-13T14:03:19.382Z,15.30
2022-10-13T14:05:47.548Z,15.20
2022-10-13T14:08:16.748Z,15.30
2022-10-13T14:10:44.662Z,15.40
2022-10-13T14:13:13.134Z,15.30
2022-10-13T14:15:41.041Z,15.30
2022-10-13T14:18:08.944Z,15.30
2022-10-13T14:20:41.216Z,15.30
2022-10-13T14:23:09.157Z,15.30
2022-10-13T14:25:40.524Z,15.30
2022-10-13T14:28:08.447Z,15.30
2022-10-13T14:30:36.439Z,15.20
2022-10-13T14:33:04.980Z,15.20
2022-10-13T14:35:32.942Z,15.20
2022-10-13T14:38:01.059Z,15.20
2022-10-13T14:40:29.010Z,15.20
2022-10-13T14:42:58.279Z,15.30
2022-10-13T14:45:26.338Z,15.20
2022-10-13T14:47:54.493Z,15.30
2022-10-13T14:50:22.529Z,15.30
2022-10-13T14:52:56.439Z,15.40
2022-10-13T14:55:24.529Z,15.40
2022-10-13T14:57:52.491Z,15.40
2022-10-13T15:00:25.706Z,15.30
2022-10-13T15:02:53.624Z,15.40
2022-10-13T15:05:21.818Z,15.40
2022-10-13T15:07:49.703Z,15.30
2022-10-13T15:10:17.685Z,15.20
2022-10-13T15:12:45.573Z,15.20
2022-10-13T15:15:13.715Z,15.20
2022-10-13T15:17:48.505Z,15.20
2022-10-13T15:20:16.530Z,15.10
2022-10-13T15:22:44.389Z,15.00
2022-10-13T15:25:13.904Z,14.90
2022-10-13T15:27:42.332Z,14.90
2022-10-13T15:30:13.894Z,14.80
2022-10-13T15:32:44.061Z,14.80
2022-10-13T15:35:18.992Z,14.80
2022-10-13T15:37:46.907Z,14.80
2022-10-13T15:40:15.010Z,14.70
2022-10-13T15:42:43.010Z,14.70
2022-10-13T15:45:12.092Z,14.60
2022-10-13T15:47:40.401Z,14.60
2022-10-13T15:50:10.393Z,14.60
2022-10-13T15:52:41.924Z,14.60
2022-10-13T15:55:11.084Z,14.60
2022-10-13T15:57:39.726Z,14.60
2022-10-13T16:00:09.270Z,14.50
2022-10-13T16:02:44.119Z,14.50
2022-10-13T16:05:14.416Z,14.50
2022-10-13T16:07:42.689Z,14.60
2022-10-13T16:10:13.447Z,14.60
2022-10-13T16:12:46.953Z,14.60
2022-10-13T16:15:18.525Z,14.50
2022-10-13T16:17:46.665Z,14.50
2022-10-13T16:20:17.522Z,14.50
2022-10-13T16:22:45.654Z,14.50
2022-10-13T16:25:13.809Z,14.40
2022-10-13T16:27:44.507Z,14.40
2022-10-13T16:30:13.425Z,14.40
2022-10-13T16:32:41.634Z,14.40
2022-10-13T16:35:10.609Z,14.30
2022-10-13T16:37:43.126Z,14.30
2022-10-13T16:40:12.082Z,14.30
2022-10-13T16:42:40.018Z,14.30
2022-10-13T16:45:08.905Z,14.30
2022-10-13T16:47:38.034Z,14.30
2022-10-13T16:50:09.505Z,14.30
2022-10-13T16:52:39.091Z,14.20
2022-10-13T16:55:08.226Z,14.20
2022-10-13T16:57:36.214Z,14.20
2022-10-13T17:00:04.601Z,14.20
2022-10-13T17:02:32.991Z,14.20
2022-10-13T17:05:00.812Z,14.20
2022-10-13T17:07:28.764Z,14.20
2022-10-13T17:09:57.949Z,14.20
2022-10-13T17:12:25.999Z,14.20
2022-10-13T17:14:53.928Z,14.20
2022-10-13T17:17:22.267Z,14.10
2022-10-13T17:19:50.673Z,14.10
2022-10-13T17:22:18.576Z,14.10
2022-10-13T17:24:48.304Z,14.10
2022-10-13T17:27:17.789Z,14.20
2022-10-13T17:29:46.380Z,14.20
2022-10-13T17:32:14.433Z,14.10
2022-10-13T17:34:42.308Z,14.10
2022-10-13T17:37:12.623Z,14.10
2022-10-13T17:39:40.911Z,14.00
2022-10-13T17:42:08.787Z,14.00
2022-10-13T17:44:38.431Z,14.00
2022-10-13T17:47:07.118Z,14.00
2022-10-13T17:49:34.977Z,14.00
2022-10-13T17:52:02.843Z,14.00
2022-10-13T17:54:30.676Z,14.00
2022-10-13T17:56:58.787Z,13.90
2022-10-13T17:59:26.729Z,13.90
2022-10-13T18:01:56.368Z,13.90
2022-10-13T18:04:24.302Z,13.90
2022-10-13T18:06:52.184Z,13.80
2022-10-13T18:09:23.167Z,13.80
2022-10-13T18:11:53.179Z,13.80
2022-10-13T18:14:22.657Z,13.80
2022-10-13T18:16:51.044Z,13.70
2022-10-13T18:19:20.668Z,13.70
2022-10-13T18:21:48.696Z,13.70
2022-10-13T18:24:16.705Z,13.60
2022-10-13T18:26:44.900Z,13.60
2022-10-13T18:29:13.733Z,13.60
2022-10-13T18:31:42.523Z,13.60
2022-10-13T18:34:13.931Z,13.60
2022-10-13T18:36:47.041Z,13.50
2022-10-13T18:39:17.581Z,13.60
2022-10-13T18:41:49.724Z,13.60
2022-10-13T18:44:17.993Z,13.60
2022-10-13T18:46:46.196Z,13.60
2022-10-13T18:49:18.113Z,13.50
2022-10-13T18:51:50.406Z,13.50
2022-10-13T18:54:18.381Z,13.50
2022-10-13T18:56:46.231Z,13.50
2022-10-13T18:59:14.074Z,13.50
2022-10-13T19:01:42.798Z,13.40
2022-10-13T19:04:12.760Z,13.40
2022-10-13T19:06:41.000Z,13.30
2022-10-13T19:09:13.080Z,13.30
2022-10-13T19:11:41.695Z,13.30
2022-10-13T19:14:11.993Z,13.30
2022-10-13T19:16:42.079Z,13.30
2022-10-13T19:19:10.047Z,13.30
2022-10-13T19:21:38.531Z,13.30
2022-10-13T19:24:07.751Z,13.30
2022-10-13T19:26:37.884Z,13.30
2022-10-13T19:29:08.017Z,13.30
2022-10-13T19:31:36.923Z,13.30
2022-10-13T19:34:08.327Z,13.40
2022-10-13T19:36:39.794Z,13.40
2022-10-13T19:39:11.846Z,13.30
2022-10-13T19:41:41.510Z,13.30
2022-10-13T19:44:09.474Z,13.30
2022-10-13T19:46:40.460Z,13.30
2022-10-13T19:49:09.095Z,13.30
2022-10-13T19:51:38.439Z,13.30
2022-10-13T19:54:06.406Z,13.40
2022-10-13T19:56:35.362Z,13.40
2022-10-13T19:59:08.860Z,13.40
2022-10-13T20:01:39.831Z,13.40
2022-10-13T20:04:14.193Z,13.30
2022-10-13T20:06:44.802Z,13.30
2022-10-13T20:09:12.682Z,13.30
2022-10-13T20:11:40.501Z,13.20
2022-10-13T20:14:09.662Z,13.20
2022-10-13T20:16:38.256Z,13.20
2022-10-13T20:19:06.912Z,13.20
2022-10-13T20:21:35.133Z,13.20
2022-10-13T20:24:02.991Z,13.20
2022-10-13T20:26:31.188Z,13.20
2022-10-13T20:28:59.445Z,13.20
2022-10-13T20:31:29.583Z,13.20
2022-10-13T20:33:59.302Z,13.20
2022-10-13T20:36:36.050Z,13.20
2022-10-13T20:39:06.381Z,13.20
2022-10-13T20:41:34.993Z,13.20
2022-10-13T20:44:03.539Z,13.20
2022-10-13T20:46:35.740Z,13.20
2022-10-13T20:49:12.682Z,13.10
2022-10-13T20:51:42.060Z,13.10
2022-10-13T20:54:10.328Z,13.10
2022-10-13T20:56:38.447Z,13.10
2022-10-13T20:59:07.950Z,13.10
2022-10-13T21:01:37.814Z,13.20
2022-10-13T21:04:06.056Z,13.20
2022-10-13T21:06:35.650Z,13.20
2022-10-13T21:09:05.485Z,13.20
2022-10-13T21:11:33.825Z,13.20
2022-10-13T21:14:06.104Z,13.20
2022-10-13T21:16:34.398Z,13.10
2022-10-13T21:19:04.825Z,13.20
2022-10-13T21:21:34.289Z,13.10
2022-10-13T21:24:04.977Z,13.00
2022-10-13T21:26:34.137Z,12.90
2022-10-13T21:29:03.019Z,12.90
2022-10-13T21:31:31.223Z,12.90
2022-10-13T21:33:59.442Z,12.80
2022-10-13T21:36:30.046Z,12.80
2022-10-13T21:38:59.630Z,12.80
2022-10-13T21:41:27.934Z,12.80
2022-10-13T21:43:56.483Z,12.80
2022-10-13T21:46:26.577Z,12.70
2022-10-13T21:48:56.511Z,12.70
2022-10-13T21:51:26.477Z,12.70
2022-10-13T21:53:57.309Z,12.70
2022-10-13T21:56:26.629Z,12.70
2022-10-13T21:58:55.954Z,12.70
2022-10-13T22:01:24.850Z,12.70
2022-10-13T22:03:56.138Z,12.70
2022-10-13T22:06:27.857Z,12.70
2022-10-13T22:08:58.679Z,12.70
2022-10-13T22:11:30.107Z,12.70
2022-10-13T22:13:58.475Z,12.60
2022-10-13T22:16:28.766Z,12.50
2022-10-13T22:18:57.515Z,12.50
2022-10-13T22:21:27.792Z,12.50
2022-10-13T22:23:59.078Z,12.40
2022-10-13T22:26:29.713Z,12.40
2022-10-13T22:28:57.901Z,12.40
2022-10-13T22:31:25.846Z,12.40
2022-10-13T22:33:54.483Z,12.40
2022-10-13T22:36:24.301Z,12.40
2022-10-13T22:38:54.276Z,12.40
2022-10-13T22:41:23.580Z,12.40
2022-10-13T22:43:52.458Z,12.40
2022-10-13T22:46:21.826Z,12.40
2022-10-13T22:48:49.759Z,12.30
2022-10-13T22:51:20.461Z,12.30
2022-10-13T22:53:49.075Z,12.30
2022-10-13T22:56:19.440Z,12.30
2022-10-13T22:58:52.572Z,12.30
2022-10-13T23:01:21.799Z,12.30
2022-10-13T23:03:50.865Z,12.30
2022-10-13T23:06:20.735Z,12.20
2022-10-13T23:08:48.914Z,12.20
2022-10-13T23:11:17.361Z,12.20
2022-10-13T23:13:45.615Z,12.20
2022-10-13T23:16:16.418Z,12.20
2022-10-13T23:18:44.564Z,12.30
2022-10-13T23:21:26.532Z,12.30
2022-10-13T23:23:58.164Z,12.30
2022-10-13T23:26:27.010Z,12.20
2022-10-13T23:28:55.632Z,12.20
2022-10-13T23:31:25.787Z,12.30
2022-10-13T23:33:53.665Z,12.30
2022-10-13T23:36:23.972Z,12.20
2022-10-13T23:38:55.876Z,12.20
2022-10-13T23:41:23.755Z,12.20
2022-10-13T23:43:51.609Z,12.30
2022-10-13T23:46:19.657Z,12.30
2022-10-13T23:48:48.980Z,12.20
2022-10-13T23:51:18.800Z,12.20
2022-10-13T23:53:47.191Z,12.20
2022-10-13T23:56:16.483Z,12.20
2022-10-13T23:58:45.275Z,12.20
