createdAt,value
2024-01-20T19:44:13.523Z,16.54
2024-01-20T19:46:42.759Z,16.43
2024-01-20T19:49:09.394Z,16.50
2024-01-20T19:51:43.396Z,16.52
2024-01-20T19:54:12.767Z,16.52
2024-01-20T19:56:46.339Z,16.55
2024-01-20T19:59:15.042Z,16.61
2024-01-20T20:01:45.193Z,16.61
2024-01-20T20:04:16.750Z,16.62
2024-01-20T20:06:45.312Z,16.62
2024-01-20T20:09:13.405Z,16.63
2024-01-20T20:11:43.459Z,16.64
2024-01-20T20:14:11.000Z,16.66
2024-01-20T20:16:37.656Z,16.66
2024-01-20T20:19:04.809Z,16.66
2024-01-20T20:21:34.736Z,16.67
2024-01-20T20:24:01.297Z,16.64
2024-01-20T20:26:31.022Z,16.64
2024-01-20T20:28:57.559Z,16.65
2024-01-20T20:31:25.851Z,16.64
2024-01-20T20:33:52.456Z,16.64
2024-01-20T20:36:21.754Z,16.65
2024-01-20T20:38:48.367Z,16.65
2024-01-20T20:41:14.972Z,16.66
2024-01-20T20:43:41.484Z,16.65
2024-01-20T20:46:08.708Z,16.67
2024-01-20T20:48:35.226Z,16.66
2024-01-20T20:51:01.751Z,16.65
2024-01-20T20:53:28.262Z,16.62
2024-01-20T20:55:54.733Z,16.62
2024-01-20T20:58:22.187Z,16.62
2024-01-20T21:00:48.715Z,16.64
2024-01-20T21:03:15.804Z,16.65
2024-01-20T21:05:42.829Z,16.67
2024-01-20T21:08:09.831Z,16.68
2024-01-20T21:10:36.436Z,16.67
2024-01-20T21:13:03.030Z,16.68
2024-01-20T21:15:29.616Z,16.65
2024-01-20T21:17:56.229Z,16.64
2024-01-20T21:20:22.916Z,16.66
2024-01-20T21:22:49.537Z,16.62
2024-01-20T21:25:18.109Z,16.63
2024-01-20T21:27:44.811Z,16.69
2024-01-20T21:30:14.677Z,16.72
2024-01-20T21:32:41.765Z,16.72
2024-01-20T21:35:08.983Z,16.72
2024-01-20T21:37:35.566Z,16.72
2024-01-20T21:40:02.111Z,16.74
2024-01-20T21:42:28.716Z,16.68
2024-01-20T21:45:00.487Z,16.66
2024-01-20T21:47:28.121Z,16.67
2024-01-20T21:49:54.696Z,16.69
2024-01-20T21:52:21.323Z,16.70
2024-01-20T21:54:47.959Z,16.70
2024-01-20T21:57:14.468Z,16.69
2024-01-20T21:59:40.993Z,16.67
2024-01-20T22:02:07.812Z,16.67
2024-01-20T22:04:34.315Z,16.67
2024-01-20T22:07:00.795Z,16.66
2024-01-20T22:09:27.284Z,16.67
2024-01-20T22:11:53.854Z,16.65
2024-01-20T22:14:20.623Z,16.63
2024-01-20T22:16:47.097Z,16.64
2024-01-20T22:19:14.359Z,16.63
2024-01-20T22:21:42.251Z,16.62
2024-01-20T22:24:09.585Z,16.62
2024-01-20T22:26:36.062Z,16.61
2024-01-20T22:29:10.776Z,16.62
2024-01-20T22:31:45.193Z,16.64
2024-01-20T22:34:11.869Z,16.66
2024-01-20T22:36:38.611Z,16.65
2024-01-20T22:39:06.147Z,16.65
2024-01-20T22:41:33.436Z,16.65
2024-01-20T22:43:59.900Z,16.65
2024-01-20T22:46:27.522Z,16.67
2024-01-20T22:48:54.952Z,16.67
2024-01-20T22:51:23.014Z,16.65
2024-01-20T22:53:49.865Z,16.66
2024-01-20T22:56:17.715Z,16.65
2024-01-20T22:58:48.139Z,16.65
2024-01-20T23:01:17.414Z,16.64
2024-01-20T23:03:44.813Z,16.66
2024-01-20T23:06:12.262Z,16.67
2024-01-20T23:08:40.205Z,16.66
2024-01-20T23:11:07.141Z,16.66
2024-01-20T23:13:33.673Z,16.66
2024-01-20T23:16:00.202Z,16.66
2024-01-20T23:18:27.041Z,16.65
2024-01-20T23:20:53.739Z,16.66
2024-01-20T23:23:20.269Z,16.63
2024-01-20T23:25:46.963Z,16.66
2024-01-20T23:28:13.516Z,16.67
2024-01-20T23:30:41.704Z,16.69
2024-01-20T23:33:08.504Z,16.67
2024-01-20T23:35:35.700Z,16.63
2024-01-20T23:38:02.299Z,16.66
2024-01-20T23:40:28.795Z,16.67
2024-01-20T23:42:55.319Z,16.69
2024-01-20T23:45:21.874Z,16.70
2024-01-20T23:47:48.510Z,16.70
2024-01-20T23:50:15.078Z,16.71
2024-01-20T23:52:41.592Z,16.68
2024-01-20T23:55:08.338Z,16.67
2024-01-20T23:57:39.619Z,16.66
