createdAt,value
2022-10-11T00:00:59.034Z,2.40
2022-10-11T00:02:01.021Z,2.50
2022-10-11T00:03:08.369Z,2.11
2022-10-11T00:04:12.352Z,1.20
2022-10-11T00:05:14.290Z,2.90
2022-10-11T00:06:16.850Z,3.00
2022-10-11T00:07:19.612Z,2.70
2022-10-11T00:08:21.917Z,3.18
2022-10-11T00:09:24.290Z,1.30
2022-10-11T00:10:26.301Z,1.50
2022-10-11T00:11:28.076Z,1.33
2022-10-11T00:12:29.916Z,2.00
2022-10-11T00:13:31.855Z,1.78
2022-10-11T00:14:34.469Z,1.89
2022-10-11T00:15:39.151Z,1.40
2022-10-11T00:16:40.957Z,3.40
2022-10-11T00:17:43.216Z,1.00
2022-10-11T00:18:45.105Z,1.50
2022-10-11T00:19:46.751Z,1.89
2022-10-11T00:20:49.154Z,1.78
2022-10-11T00:21:51.079Z,1.50
2022-10-11T00:22:52.869Z,1.70
2022-10-11T00:23:54.626Z,0.78
2022-10-11T00:24:56.244Z,2.22
2022-10-11T00:26:00.166Z,2.56
2022-10-11T00:27:02.140Z,2.40
2022-10-11T00:28:04.519Z,1.60
2022-10-11T00:29:06.794Z,1.00
2022-10-11T00:30:10.395Z,1.50
2022-10-11T00:31:14.537Z,1.50
2022-10-11T00:32:16.751Z,2.10
2022-10-11T00:33:18.684Z,1.00
2022-10-11T00:34:20.406Z,2.67
2022-10-11T00:35:22.254Z,1.11
2022-10-11T00:36:25.906Z,1.89
2022-10-11T00:37:27.665Z,1.50
2022-10-11T00:38:31.817Z,2.33
2022-10-11T00:39:33.485Z,0.00
2022-10-11T00:40:35.450Z,2.10
2022-10-11T00:41:37.669Z,1.22
2022-10-11T00:42:39.957Z,2.60
2022-10-11T00:43:42.160Z,2.90
2022-10-11T00:44:46.704Z,2.80
2022-10-11T00:46:01.797Z,3.70
2022-10-11T00:48:20.534Z,6.10
2022-10-11T00:49:31.864Z,3.10
2022-10-11T00:50:35.806Z,2.00
2022-10-11T00:51:45.059Z,2.00
2022-10-11T00:52:59.479Z,1.80
2022-10-11T00:54:02.870Z,2.10
2022-10-11T00:55:08.374Z,1.80
2022-10-11T00:56:14.430Z,2.20
2022-10-11T00:57:19.717Z,2.00
2022-10-11T00:58:23.057Z,2.90
2022-10-11T00:59:28.554Z,1.70
2022-10-11T01:00:30.505Z,2.40
2022-10-11T01:01:32.478Z,2.78
2022-10-11T01:02:34.924Z,1.10
2022-10-11T01:03:38.628Z,2.00
2022-10-11T01:04:41.241Z,1.70
2022-10-11T01:05:45.028Z,1.50
2022-10-11T01:06:48.034Z,3.00
2022-10-11T01:07:50.364Z,1.73
2022-10-11T01:08:52.920Z,2.40
2022-10-11T01:09:54.716Z,1.70
2022-10-11T01:10:57.247Z,1.00
2022-10-11T01:12:02.338Z,2.70
2022-10-11T01:13:27.767Z,1.60
2022-10-11T01:14:56.880Z,5.30
2022-10-11T01:16:02.882Z,2.20
2022-10-11T01:17:27.114Z,2.00
2022-10-11T01:18:32.615Z,2.10
2022-10-11T01:20:10.314Z,2.10
2022-10-11T01:21:15.808Z,3.30
2022-10-11T01:22:55.106Z,1.90
2022-10-11T01:24:24.767Z,1.50
2022-10-11T01:25:32.764Z,2.00
2022-10-11T01:26:38.386Z,3.30
2022-10-11T01:27:46.642Z,7.50
2022-10-11T01:29:11.913Z,4.10
2022-10-11T01:30:20.932Z,4.90
2022-10-11T01:31:26.439Z,3.00
2022-10-11T01:32:56.224Z,4.70
2022-10-11T01:34:20.202Z,4.40
2022-10-11T01:35:26.189Z,3.00
2022-10-11T01:36:34.964Z,3.80
2022-10-11T01:37:40.431Z,7.30
2022-10-11T01:38:49.071Z,3.30
2022-10-11T01:40:06.711Z,5.10
2022-10-11T01:41:18.265Z,3.80
2022-10-11T01:42:21.369Z,4.50
2022-10-11T01:43:27.365Z,4.60
2022-10-11T01:44:31.188Z,4.00
2022-10-11T01:45:34.584Z,1.50
2022-10-11T01:46:36.726Z,4.60
2022-10-11T01:47:38.610Z,3.90
2022-10-11T01:48:52.908Z,3.22
2022-10-11T01:49:58.048Z,1.50
2022-10-11T01:51:02.892Z,4.50
2022-10-11T01:52:06.500Z,3.60
2022-10-11T01:53:17.761Z,2.50
2022-10-11T01:55:09.086Z,1.80
2022-10-11T01:56:22.905Z,4.20
2022-10-11T01:57:40.683Z,1.80
2022-10-11T01:58:55.947Z,3.00
2022-10-11T02:00:20.723Z,3.80
2022-10-11T02:02:00.153Z,2.20
2022-10-11T02:03:20.960Z,1.40
2022-10-11T02:04:32.347Z,3.20
2022-10-11T02:05:53.128Z,3.30
2022-10-11T02:07:01.683Z,1.00
2022-10-11T02:08:10.257Z,2.80
2022-10-11T02:09:15.753Z,3.40
2022-10-11T02:10:24.383Z,1.80
2022-10-11T02:11:32.298Z,4.80
2022-10-11T02:12:37.813Z,4.10
2022-10-11T02:13:46.313Z,1.90
2022-10-11T02:14:51.000Z,2.60
2022-10-11T02:15:55.820Z,2.60
2022-10-11T02:17:01.395Z,3.90
2022-10-11T02:18:06.941Z,3.10
2022-10-11T02:19:11.702Z,3.70
2022-10-11T02:20:17.347Z,3.00
2022-10-11T02:21:22.841Z,4.50
2022-10-11T02:22:28.732Z,2.00
2022-10-11T02:23:34.203Z,2.90
2022-10-11T02:24:39.718Z,3.00
2022-10-11T02:25:44.541Z,2.60
2022-10-11T02:26:49.522Z,3.00
2022-10-11T02:27:55.034Z,2.10
2022-10-11T02:29:00.186Z,2.50
2022-10-11T02:30:05.228Z,1.90
2022-10-11T02:31:09.476Z,1.00
2022-10-11T02:32:14.275Z,3.40
2022-10-11T02:33:20.245Z,2.70
2022-10-11T02:34:25.123Z,1.50
2022-10-11T02:35:30.355Z,2.40
2022-10-11T02:36:39.061Z,2.30
2022-10-11T02:37:59.935Z,4.00
2022-10-11T02:39:06.351Z,2.40
2022-10-11T02:40:17.734Z,2.00
2022-10-11T02:41:28.681Z,2.00
2022-10-11T02:42:37.789Z,4.60
2022-10-11T02:43:43.276Z,2.10
2022-10-11T02:44:48.781Z,2.10
2022-10-11T02:45:54.247Z,3.00
2022-10-11T02:46:56.370Z,2.20
2022-10-11T02:47:58.764Z,3.20
2022-10-11T02:49:01.791Z,2.40
2022-10-11T02:50:05.906Z,3.00
2022-10-11T02:51:13.653Z,3.00
2022-10-11T02:52:15.522Z,2.80
2022-10-11T02:53:17.270Z,2.00
2022-10-11T02:54:19.832Z,2.10
2022-10-11T02:55:21.719Z,3.70
2022-10-11T02:56:23.743Z,4.30
2022-10-11T02:57:25.555Z,2.44
2022-10-11T02:58:27.323Z,3.33
2022-10-11T02:59:29.033Z,2.00
2022-10-11T03:00:30.987Z,2.00
2022-10-11T03:01:32.656Z,2.67
2022-10-11T03:02:34.594Z,3.00
2022-10-11T03:03:36.554Z,2.67
2022-10-11T03:04:38.293Z,2.67
2022-10-11T03:05:40.944Z,2.67
2022-10-11T03:06:43.816Z,2.40
2022-10-11T03:07:45.555Z,2.82
2022-10-11T03:08:47.335Z,3.22
2022-10-11T03:09:49.954Z,2.22
2022-10-11T03:10:51.885Z,2.20
2022-10-11T03:11:53.500Z,2.00
2022-10-11T03:12:55.237Z,3.00
2022-10-11T03:13:57.047Z,4.00
2022-10-11T03:14:59.894Z,5.44
2022-10-11T03:16:03.547Z,3.45
2022-10-11T03:17:31.120Z,1.90
2022-10-11T03:18:09.327Z,3.90
2022-10-11T03:19:12.910Z,5.78
2022-10-11T03:20:15.071Z,2.10
2022-10-11T03:21:17.187Z,3.00
2022-10-11T03:22:19.082Z,2.90
2022-10-11T03:23:20.759Z,2.00
2022-10-11T03:24:22.653Z,3.67
2022-10-11T03:25:24.790Z,4.00
2022-10-11T03:26:26.656Z,2.40
2022-10-11T03:27:28.762Z,3.56
2022-10-11T03:28:30.734Z,3.30
2022-10-11T03:29:32.753Z,3.30
2022-10-11T03:30:34.464Z,2.78
2022-10-11T03:31:36.413Z,2.78
2022-10-11T03:32:39.490Z,1.80
2022-10-11T03:33:42.366Z,3.90
2022-10-11T03:34:44.202Z,2.73
2022-10-11T03:35:47.853Z,3.44
2022-10-11T03:36:50.760Z,3.80
2022-10-11T03:37:52.537Z,2.55
2022-10-11T03:38:54.140Z,3.56
2022-10-11T03:39:55.946Z,4.00
2022-10-11T03:40:57.677Z,3.89
2022-10-11T03:41:59.878Z,4.22
2022-10-11T03:43:01.706Z,2.00
2022-10-11T03:44:03.819Z,7.33
2022-10-11T03:45:07.418Z,4.60
2022-10-11T03:46:09.608Z,3.40
2022-10-11T03:47:11.461Z,3.00
2022-10-11T03:48:13.610Z,3.44
2022-10-11T03:49:15.412Z,4.20
2022-10-11T03:50:17.355Z,4.22
2022-10-11T03:51:19.118Z,4.56
2022-10-11T03:52:21.582Z,1.89
2022-10-11T03:53:23.417Z,4.20
2022-10-11T03:54:25.715Z,3.00
2022-10-11T03:55:27.798Z,2.50
2022-10-11T03:56:29.744Z,3.56
2022-10-11T03:57:31.371Z,2.67
2022-10-11T03:58:33.173Z,2.22
2022-10-11T03:59:34.898Z,2.44
2022-10-11T04:00:36.797Z,2.33
2022-10-11T04:01:38.549Z,2.11
2022-10-11T04:02:40.535Z,4.33
2022-10-11T04:03:42.295Z,2.56
2022-10-11T04:04:43.912Z,3.44
2022-10-11T04:05:45.757Z,3.11
2022-10-11T04:06:47.682Z,3.44
2022-10-11T04:07:49.511Z,4.89
2022-10-11T04:08:51.127Z,8.67
2022-10-11T04:09:53.799Z,9.67
2022-10-11T04:10:55.743Z,11.64
2022-10-11T04:11:58.173Z,14.78
2022-10-11T04:13:00.037Z,11.70
2022-10-11T04:14:01.887Z,6.56
2022-10-11T04:15:05.157Z,10.44
2022-10-11T04:16:08.514Z,11.50
2022-10-11T04:17:11.710Z,11.80
2022-10-11T04:18:13.666Z,11.00
2022-10-11T04:19:15.989Z,9.56
2022-10-11T04:20:18.052Z,11.00
2022-10-11T04:21:20.188Z,6.00
2022-10-11T04:22:22.284Z,9.11
2022-10-11T04:23:24.157Z,9.10
2022-10-11T04:24:26.047Z,9.44
2022-10-11T04:25:28.019Z,10.78
2022-10-11T04:26:30.117Z,7.60
2022-10-11T04:27:32.984Z,3.78
2022-10-11T04:28:36.032Z,9.18
2022-10-11T04:29:38.095Z,8.90
2022-10-11T04:30:39.916Z,10.67
2022-10-11T04:31:42.628Z,8.44
2022-10-11T04:32:44.541Z,10.70
2022-10-11T04:33:46.974Z,12.40
2022-10-11T04:34:48.844Z,7.80
2022-10-11T04:35:55.673Z,11.11
2022-10-11T04:36:57.605Z,7.30
2022-10-11T04:37:59.247Z,7.89
2022-10-11T04:39:01.518Z,6.67
2022-10-11T04:40:06.161Z,10.80
2022-10-11T04:41:09.799Z,14.20
2022-10-11T04:42:13.023Z,15.80
2022-10-11T04:43:14.966Z,16.50
2022-10-11T04:44:18.118Z,21.90
2022-10-11T04:45:21.066Z,22.36
2022-10-11T04:46:24.046Z,15.30
2022-10-11T04:47:26.184Z,17.73
2022-10-11T04:48:28.502Z,20.70
2022-10-11T04:49:30.289Z,25.00
2022-10-11T04:50:32.134Z,26.00
2022-10-11T04:51:33.740Z,23.44
2022-10-11T04:52:35.514Z,27.44
2022-10-11T04:53:37.236Z,28.11
2022-10-11T04:54:39.758Z,23.10
2022-10-11T04:55:41.468Z,26.00
2022-10-11T04:56:45.763Z,10.67
2022-10-11T04:57:47.663Z,9.50
2022-10-11T04:58:49.659Z,10.56
2022-10-11T04:59:51.535Z,10.60
2022-10-11T05:00:55.245Z,3.33
2022-10-11T05:01:57.207Z,6.10
2022-10-11T05:02:59.162Z,6.50
2022-10-11T05:04:00.918Z,6.89
2022-10-11T05:05:03.874Z,8.56
2022-10-11T05:06:06.363Z,10.20
2022-10-11T05:07:08.317Z,5.80
2022-10-11T05:08:11.019Z,7.56
2022-10-11T05:09:12.831Z,3.90
2022-10-11T05:10:15.130Z,7.90
2022-10-11T05:11:17.626Z,7.70
2022-10-11T05:12:19.928Z,9.30
2022-10-11T05:13:23.566Z,7.40
2022-10-11T05:14:25.539Z,7.50
2022-10-11T05:15:27.397Z,5.56
2022-10-11T05:16:29.381Z,9.30
2022-10-11T05:17:31.326Z,4.22
2022-10-11T05:18:33.701Z,5.40
2022-10-11T05:19:35.761Z,3.40
2022-10-11T05:20:37.630Z,3.70
2022-10-11T05:21:39.493Z,4.44
2022-10-11T05:22:41.210Z,3.78
2022-10-11T05:23:44.064Z,3.56
2022-10-11T05:24:45.810Z,3.73
2022-10-11T05:25:47.452Z,3.56
2022-10-11T05:26:49.784Z,4.33
2022-10-11T05:27:51.839Z,3.90
2022-10-11T05:28:55.010Z,6.33
2022-10-11T05:29:57.971Z,5.00
2022-10-11T05:30:59.916Z,7.55
2022-10-11T05:32:02.798Z,4.89
2022-10-11T05:33:04.663Z,6.82
2022-10-11T05:34:07.002Z,5.33
2022-10-11T05:35:09.551Z,5.30
2022-10-11T05:36:12.259Z,6.80
2022-10-11T05:37:14.043Z,7.10
2022-10-11T05:38:16.641Z,6.89
2022-10-11T05:39:19.440Z,7.40
2022-10-11T05:40:21.378Z,10.27
2022-10-11T05:41:23.133Z,5.78
2022-10-11T05:42:25.516Z,8.44
2022-10-11T05:43:28.417Z,8.80
2022-10-11T05:44:30.142Z,3.36
2022-10-11T05:45:37.648Z,5.89
2022-10-11T05:46:39.763Z,6.10
2022-10-11T05:47:41.460Z,4.70
2022-10-11T05:48:44.269Z,7.00
2022-10-11T05:49:47.154Z,6.55
2022-10-11T05:50:49.679Z,6.00
2022-10-11T05:51:51.421Z,6.90
2022-10-11T05:52:53.040Z,4.67
2022-10-11T05:53:54.690Z,8.22
2022-10-11T05:54:57.549Z,8.11
2022-10-11T05:55:59.631Z,7.18
2022-10-11T05:57:02.452Z,6.60
2022-10-11T05:58:05.522Z,9.27
2022-10-11T05:59:08.300Z,6.36
2022-10-11T06:00:11.546Z,8.10
2022-10-11T06:02:34.848Z,6.60
2022-10-11T06:03:36.979Z,7.67
2022-10-11T06:04:39.553Z,8.60
2022-10-11T06:05:42.471Z,8.20
2022-10-11T06:06:44.900Z,8.00
2022-10-11T06:07:46.653Z,7.90
2022-10-11T06:08:48.852Z,5.44
2022-10-11T06:09:52.515Z,10.00
2022-10-11T06:10:54.442Z,6.60
2022-10-11T06:11:56.764Z,6.78
2022-10-11T06:12:58.517Z,13.50
2022-10-11T06:14:00.358Z,11.00
2022-10-11T06:15:05.102Z,7.78
2022-10-11T06:16:08.414Z,11.40
2022-10-11T06:17:10.733Z,7.10
2022-10-11T06:18:12.481Z,8.56
2022-10-11T06:19:14.196Z,9.89
2022-10-11T06:20:16.683Z,10.44
2022-10-11T06:21:18.354Z,8.60
2022-10-11T06:22:21.079Z,6.78
2022-10-11T06:23:22.958Z,9.20
2022-10-11T06:24:24.591Z,1.56
2022-10-11T06:25:26.299Z,8.22
2022-10-11T06:26:29.159Z,5.00
2022-10-11T06:27:31.428Z,6.20
2022-10-11T06:28:35.405Z,4.40
2022-10-11T06:29:38.515Z,4.20
2022-10-11T06:30:40.367Z,6.20
2022-10-11T06:31:43.227Z,2.11
2022-10-11T06:32:45.521Z,5.45
2022-10-11T06:33:47.711Z,6.10
2022-10-11T06:34:50.089Z,5.20
2022-10-11T06:36:00.067Z,5.50
2022-10-11T06:37:02.612Z,7.70
2022-10-11T06:38:05.819Z,7.40
2022-10-11T06:39:07.708Z,5.60
2022-10-11T06:40:10.958Z,6.30
2022-10-11T06:41:16.463Z,12.80
2022-10-11T06:42:18.170Z,11.40
2022-10-11T06:43:20.312Z,15.22
2022-10-11T06:44:21.994Z,18.00
2022-10-11T06:45:23.628Z,19.11
2022-10-11T06:46:27.146Z,16.89
2022-10-11T06:47:29.645Z,9.70
2022-10-11T06:48:32.102Z,11.30
2022-10-11T06:49:34.587Z,5.56
2022-10-11T06:50:58.719Z,18.40
2022-10-11T06:51:41.943Z,15.80
2022-10-11T06:52:43.824Z,11.70
2022-10-11T06:53:55.595Z,10.11
2022-10-11T06:54:58.140Z,8.80
2022-10-11T06:56:10.591Z,9.50
2022-10-11T06:57:12.547Z,9.00
2022-10-11T06:58:14.186Z,10.78
2022-10-11T06:59:16.618Z,8.22
2022-10-11T07:00:18.725Z,8.00
2022-10-11T07:01:21.634Z,9.60
2022-10-11T07:02:23.568Z,10.00
2022-10-11T07:03:25.706Z,7.89
2022-10-11T07:04:27.481Z,6.90
2022-10-11T07:05:29.645Z,5.22
2022-10-11T07:06:32.608Z,5.40
2022-10-11T07:07:34.384Z,6.64
2022-10-11T07:08:38.125Z,6.22
2022-10-11T07:09:40.637Z,3.60
2022-10-11T07:10:42.430Z,4.70
2022-10-11T07:11:44.298Z,4.00
2022-10-11T07:12:46.136Z,5.80
2022-10-11T07:15:00.314Z,4.10
2022-10-11T07:16:08.992Z,4.20
2022-10-11T07:17:12.207Z,3.90
2022-10-11T07:18:13.973Z,4.91
2022-10-11T07:19:15.813Z,4.22
2022-10-11T07:20:18.300Z,4.89
2022-10-11T07:21:20.366Z,4.70
2022-10-11T07:22:22.071Z,5.40
2022-10-11T07:23:24.076Z,6.11
2022-10-11T07:24:26.092Z,5.67
2022-10-11T07:25:27.759Z,5.30
2022-10-11T07:26:35.296Z,5.33
2022-10-11T07:27:33.613Z,7.40
2022-10-11T07:28:36.668Z,8.11
2022-10-11T07:29:38.808Z,4.50
2022-10-11T07:30:42.626Z,4.50
2022-10-11T07:31:44.701Z,5.40
2022-10-11T07:32:46.402Z,8.80
2022-10-11T07:33:48.227Z,8.89
2022-10-11T07:34:49.910Z,11.00
2022-10-11T07:35:56.472Z,9.67
2022-10-11T07:36:58.407Z,9.90
2022-10-11T07:38:00.389Z,10.44
2022-10-11T07:39:05.670Z,10.10
2022-10-11T07:40:10.315Z,7.70
2022-10-11T07:41:12.779Z,4.60
2022-10-11T07:42:15.141Z,5.90
2022-10-11T07:43:17.113Z,1.20
2022-10-11T07:44:18.796Z,1.60
2022-10-11T07:45:21.183Z,2.22
2022-10-11T07:46:23.044Z,1.00
2022-10-11T07:47:24.663Z,1.00
2022-10-11T07:48:26.400Z,2.00
2022-10-11T07:49:28.802Z,1.00
2022-10-11T07:50:30.901Z,2.30
2022-10-11T07:51:32.731Z,2.11
2022-10-11T07:52:34.759Z,2.44
2022-10-11T07:53:45.597Z,1.60
2022-10-11T07:54:51.575Z,1.20
2022-10-11T07:55:53.331Z,0.20
2022-10-11T07:56:55.234Z,0.89
2022-10-11T07:57:57.923Z,1.67
2022-10-11T07:59:01.194Z,0.50
2022-10-11T08:00:04.277Z,1.40
2022-10-11T08:01:09.750Z,0.20
2022-10-11T08:02:12.837Z,1.90
2022-10-11T08:03:14.791Z,2.18
2022-10-11T08:04:16.994Z,2.00
2022-10-11T08:05:19.464Z,0.80
2022-10-11T08:06:24.260Z,1.00
2022-10-11T08:07:26.209Z,0.40
2022-10-11T08:08:29.648Z,1.00
2022-10-11T08:09:31.768Z,0.80
2022-10-11T08:10:38.853Z,0.90
2022-10-11T08:11:40.718Z,1.30
2022-10-11T08:12:42.515Z,1.44
2022-10-11T08:13:45.495Z,1.33
2022-10-11T08:14:47.430Z,1.09
2022-10-11T08:15:50.192Z,1.56
2022-10-11T08:16:52.641Z,0.91
2022-10-11T08:17:54.579Z,0.00
2022-10-11T08:18:57.205Z,0.33
2022-10-11T08:19:59.447Z,0.30
2022-10-11T08:21:10.117Z,0.00
2022-10-11T08:22:11.961Z,0.80
2022-10-11T08:23:15.178Z,0.33
2022-10-11T08:24:18.107Z,0.80
2022-10-11T08:25:20.411Z,0.20
2022-10-11T08:26:22.493Z,0.50
2022-10-11T08:27:26.088Z,1.30
2022-10-11T08:28:29.141Z,1.40
2022-10-11T08:29:32.111Z,2.40
2022-10-11T08:30:35.662Z,0.64
2022-10-11T08:31:37.965Z,0.60
2022-10-11T08:32:39.930Z,0.80
2022-10-11T08:33:43.475Z,1.60
2022-10-11T08:34:45.420Z,0.50
2022-10-11T08:35:48.848Z,0.80
2022-10-11T08:36:53.088Z,0.90
2022-10-11T08:37:54.928Z,1.00
2022-10-11T08:38:58.231Z,0.11
2022-10-11T08:40:00.990Z,0.80
2022-10-11T08:41:05.169Z,1.45
2022-10-11T08:42:17.255Z,0.20
2022-10-11T08:43:47.419Z,0.50
2022-10-11T08:46:01.359Z,0.50
2022-10-11T08:48:36.574Z,1.00
2022-10-11T08:49:39.332Z,1.40
2022-10-11T08:50:45.460Z,0.00
2022-10-11T08:51:54.008Z,1.00
2022-10-11T08:53:14.824Z,0.00
2022-10-11T08:54:23.906Z,1.40
2022-10-11T08:55:38.717Z,0.00
2022-10-11T08:56:42.242Z,0.00
2022-10-11T08:57:48.310Z,0.60
2022-10-11T08:58:57.962Z,1.00
2022-10-11T09:00:03.575Z,1.00
2022-10-11T09:01:08.807Z,0.00
2022-10-11T09:02:20.315Z,0.00
2022-10-11T09:03:31.934Z,0.90
2022-10-11T09:04:34.297Z,0.20
2022-10-11T09:05:51.966Z,0.00
2022-10-11T09:07:05.161Z,0.50
2022-10-11T09:08:19.545Z,0.80
2022-10-11T09:09:34.339Z,0.90
2022-10-11T09:11:07.408Z,0.50
2022-10-11T09:12:39.808Z,0.20
2022-10-11T09:15:31.369Z,0.40
2022-10-11T09:16:58.697Z,0.50
2022-10-11T09:18:38.001Z,0.40
2022-10-11T09:20:12.499Z,1.30
2022-10-11T09:21:17.985Z,1.40
2022-10-11T09:22:41.279Z,0.00
2022-10-11T09:24:22.242Z,0.60
2022-10-11T09:25:35.933Z,2.10
2022-10-11T09:26:53.261Z,1.20
2022-10-11T09:28:15.803Z,1.10
2022-10-11T09:29:30.686Z,0.20
2022-10-11T09:30:36.748Z,0.70
2022-10-11T09:31:38.670Z,0.10
2022-10-11T09:32:44.246Z,0.60
2022-10-11T09:33:48.272Z,0.40
2022-10-11T09:36:28.368Z,0.40
2022-10-11T09:37:40.492Z,0.90
2022-10-11T09:39:06.449Z,1.60
2022-10-11T09:40:16.461Z,1.50
2022-10-11T09:41:25.385Z,0.40
2022-10-11T09:42:28.370Z,1.00
2022-10-11T09:43:31.723Z,2.36
2022-10-11T09:44:51.865Z,1.80
2022-10-11T09:45:53.682Z,0.50
2022-10-11T09:46:57.128Z,1.00
2022-10-11T09:48:01.562Z,1.00
2022-10-11T09:49:10.684Z,0.70
2022-10-11T09:50:21.143Z,3.00
2022-10-11T09:51:26.460Z,0.40
2022-10-11T09:52:28.949Z,1.60
2022-10-11T09:53:52.496Z,2.70
2022-10-11T09:54:57.518Z,1.00
2022-10-11T09:56:04.242Z,1.40
2022-10-11T09:57:09.335Z,0.50
2022-10-11T09:58:33.597Z,1.10
2022-10-11T09:59:36.408Z,1.00
2022-10-11T10:00:38.633Z,2.36
2022-10-11T10:01:40.459Z,1.90
2022-10-11T10:02:48.349Z,1.50
2022-10-11T10:03:53.849Z,1.30
2022-10-11T10:05:12.243Z,1.60
2022-10-11T10:06:24.399Z,2.30
2022-10-11T10:07:27.904Z,1.40
2022-10-11T10:08:29.841Z,1.60
2022-10-11T10:09:31.841Z,2.44
2022-10-11T10:10:43.071Z,1.10
2022-10-11T10:11:45.608Z,1.70
2022-10-11T10:12:51.479Z,2.00
2022-10-11T10:13:55.675Z,1.60
2022-10-11T10:15:16.547Z,2.80
2022-10-11T10:16:33.353Z,3.20
2022-10-11T10:17:35.565Z,1.10
2022-10-11T10:18:42.931Z,1.00
2022-10-11T10:19:51.665Z,2.50
2022-10-11T10:20:56.325Z,2.10
2022-10-11T10:21:59.537Z,1.50
2022-10-11T10:24:39.460Z,2.70
2022-10-11T10:25:43.671Z,2.00
2022-10-11T10:27:12.264Z,1.20
2022-10-11T10:28:24.175Z,1.30
2022-10-11T10:29:26.166Z,1.20
2022-10-11T10:30:34.495Z,0.56
2022-10-11T10:32:08.832Z,1.30
2022-10-11T10:33:54.758Z,1.00
2022-10-11T10:35:12.337Z,2.50
2022-10-11T10:36:21.331Z,1.50
2022-10-11T10:37:33.004Z,1.70
2022-10-11T10:38:42.334Z,2.20
2022-10-11T10:39:47.828Z,2.00
2022-10-11T10:40:53.258Z,0.50
2022-10-11T10:41:56.360Z,1.00
2022-10-11T10:42:59.561Z,1.20
2022-10-11T10:44:02.518Z,0.73
2022-10-11T10:45:12.134Z,1.90
2022-10-11T10:46:28.999Z,1.30
2022-10-11T10:48:06.079Z,1.30
2022-10-11T10:50:25.276Z,2.10
2022-10-11T10:51:52.639Z,0.70
2022-10-11T10:53:20.997Z,0.80
2022-10-11T10:54:42.871Z,1.60
2022-10-11T10:55:54.207Z,1.00
2022-10-11T10:57:00.814Z,0.00
2022-10-11T10:58:35.233Z,1.80
2022-10-11T10:59:47.203Z,3.70
2022-10-11T11:00:54.723Z,1.20
2022-10-11T11:02:34.957Z,1.10
2022-10-11T11:03:28.979Z,1.40
2022-10-11T11:04:33.520Z,0.00
2022-10-11T11:05:43.025Z,1.00
2022-10-11T11:07:09.921Z,0.40
2022-10-11T11:08:50.185Z,1.90
2022-10-11T11:10:05.352Z,1.00
2022-10-11T11:11:11.287Z,1.00
2022-10-11T11:12:38.174Z,1.00
2022-10-11T11:13:51.339Z,1.00
2022-10-11T11:15:16.085Z,1.90
2022-10-11T11:18:04.945Z,0.40
2022-10-11T11:19:25.401Z,0.00
2022-10-11T11:20:46.881Z,0.60
2022-10-11T11:22:07.898Z,0.00
2022-10-11T11:23:22.632Z,0.40
2022-10-11T11:24:49.850Z,0.50
2022-10-11T11:26:12.518Z,0.50
2022-10-11T11:27:42.563Z,0.00
2022-10-11T11:29:21.765Z,0.60
2022-10-11T11:30:34.070Z,0.40
2022-10-11T11:33:07.587Z,0.60
2022-10-11T11:34:28.491Z,0.00
2022-10-11T11:35:50.860Z,1.70
2022-10-11T11:37:05.634Z,0.00
2022-10-11T11:38:19.846Z,0.00
2022-10-11T11:39:41.647Z,0.00
2022-10-11T11:40:47.217Z,1.40
2022-10-11T11:42:06.713Z,0.40
2022-10-11T11:43:24.581Z,0.00
2022-10-11T11:44:33.099Z,0.10
2022-10-11T11:45:57.063Z,0.50
2022-10-11T11:47:14.760Z,1.60
2022-10-11T11:48:23.039Z,0.20
2022-10-11T11:49:31.718Z,0.10
2022-10-11T11:50:40.162Z,1.00
2022-10-11T11:51:44.608Z,0.00
2022-10-11T11:52:50.037Z,0.00
2022-10-11T11:54:02.287Z,0.00
2022-10-11T11:55:37.592Z,0.00
2022-10-11T11:57:04.643Z,0.00
2022-10-11T11:58:32.220Z,1.60
2022-10-11T11:59:40.650Z,0.50
2022-10-11T12:01:10.423Z,0.50
2022-10-11T12:02:35.227Z,0.30
2022-10-11T12:03:41.889Z,0.00
2022-10-11T12:04:47.452Z,0.00
2022-10-11T12:05:53.387Z,0.30
2022-10-11T12:07:16.335Z,0.20
2022-10-11T12:08:28.387Z,0.30
2022-10-11T12:09:32.533Z,1.40
2022-10-11T12:10:56.922Z,0.60
2022-10-11T12:12:03.179Z,1.70
2022-10-11T12:13:21.978Z,0.60
2022-10-11T12:14:39.480Z,0.20
2022-10-11T12:16:00.094Z,0.00
2022-10-11T12:17:21.516Z,0.00
2022-10-11T12:18:25.773Z,14.40
2022-10-11T12:19:28.894Z,9.50
2022-10-11T12:20:35.814Z,5.00
2022-10-11T12:21:39.965Z,1.00
2022-10-11T12:23:00.663Z,0.20
2022-10-11T12:24:20.756Z,0.60
2022-10-11T12:25:29.912Z,0.90
2022-10-11T12:26:35.533Z,1.00
2022-10-11T12:27:43.879Z,2.20
2022-10-11T12:29:01.492Z,0.20
2022-10-11T12:30:06.221Z,0.00
2022-10-11T12:31:24.540Z,0.40
2022-10-11T12:32:30.125Z,0.00
2022-10-11T12:33:36.121Z,0.00
2022-10-11T12:34:43.707Z,0.00
2022-10-11T12:36:05.611Z,1.40
2022-10-11T12:37:21.759Z,0.00
2022-10-11T12:38:38.116Z,1.20
2022-10-11T12:39:43.750Z,1.60
2022-10-11T12:40:49.866Z,0.20
2022-10-11T12:41:56.484Z,0.60
2022-10-11T12:43:17.454Z,3.10
2022-10-11T12:44:25.426Z,1.50
2022-10-11T12:45:33.534Z,1.80
2022-10-11T12:46:43.194Z,1.30
2022-10-11T12:48:12.690Z,1.80
2022-10-11T12:49:33.350Z,0.70
2022-10-11T12:51:00.752Z,2.50
2022-10-11T12:52:06.382Z,0.20
2022-10-11T12:53:27.649Z,0.70
2022-10-11T12:55:08.465Z,0.10
2022-10-11T12:56:26.585Z,0.00
2022-10-11T12:57:48.400Z,0.50
2022-10-11T12:58:53.979Z,1.00
2022-10-11T13:00:00.546Z,0.20
2022-10-11T13:01:09.065Z,1.10
2022-10-11T13:02:39.229Z,0.40
2022-10-11T13:03:47.974Z,1.00
2022-10-11T13:04:51.296Z,0.60
2022-10-11T13:05:56.165Z,1.50
2022-10-11T13:07:06.426Z,0.40
2022-10-11T13:08:09.451Z,1.80
2022-10-11T13:09:15.019Z,1.40
2022-10-11T13:10:21.652Z,1.20
2022-10-11T13:11:34.062Z,1.80
2022-10-11T13:12:39.698Z,0.00
2022-10-11T13:13:45.381Z,1.40
2022-10-11T13:15:03.214Z,1.30
2022-10-11T13:16:11.017Z,0.50
2022-10-11T13:17:22.583Z,1.60
2022-10-11T13:18:26.531Z,0.80
2022-10-11T13:19:30.309Z,0.00
2022-10-11T13:20:37.428Z,0.80
2022-10-11T13:21:38.190Z,1.90
2022-10-11T13:22:40.040Z,1.56
2022-10-11T13:23:41.692Z,1.44
2022-10-11T13:24:43.943Z,0.89
2022-10-11T13:25:48.347Z,4.50
2022-10-11T13:26:54.253Z,3.10
2022-10-11T13:27:57.560Z,1.40
2022-10-11T13:28:59.518Z,0.70
2022-10-11T13:30:04.812Z,2.20
2022-10-11T13:31:09.100Z,1.10
2022-10-11T13:32:17.531Z,1.40
2022-10-11T13:33:23.877Z,0.50
2022-10-11T13:34:30.618Z,1.00
2022-10-11T13:35:34.874Z,2.00
2022-10-11T13:36:37.465Z,2.20
2022-10-11T13:37:46.734Z,2.40
2022-10-11T13:38:59.976Z,2.00
2022-10-11T13:40:04.310Z,0.10
2022-10-11T13:41:10.607Z,0.80
2022-10-11T13:42:15.638Z,1.00
2022-10-11T13:43:21.743Z,0.50
2022-10-11T13:44:26.090Z,2.30
2022-10-11T13:45:28.753Z,0.00
2022-10-11T13:46:32.848Z,1.50
2022-10-11T13:47:35.850Z,1.20
2022-10-11T13:48:40.633Z,2.30
2022-10-11T13:49:48.414Z,1.20
2022-10-11T13:51:13.730Z,1.50
2022-10-11T13:52:22.770Z,1.00
2022-10-11T13:53:27.033Z,1.80
2022-10-11T13:54:54.648Z,1.90
2022-10-11T13:55:59.208Z,2.90
2022-10-11T13:57:01.860Z,1.70
2022-10-11T13:58:12.812Z,1.30
2022-10-11T13:59:17.877Z,1.60
2022-10-11T14:00:29.503Z,1.40
2022-10-11T14:01:44.329Z,1.80
2022-10-11T14:02:52.719Z,1.50
2022-10-11T14:03:58.809Z,2.00
2022-10-11T14:05:00.828Z,2.30
2022-10-11T14:06:03.396Z,2.40
2022-10-11T14:07:06.672Z,2.18
2022-10-11T14:08:30.377Z,1.09
2022-10-11T14:09:38.426Z,1.90
2022-10-11T14:10:44.020Z,2.40
2022-10-11T15:20:00.825Z,9.50
2022-10-11T15:21:04.643Z,12.10
2022-10-11T15:22:06.501Z,12.70
2022-10-11T15:23:10.279Z,12.00
2022-10-11T15:24:12.998Z,9.50
2022-10-11T15:25:15.326Z,13.60
2022-10-11T15:26:20.831Z,10.30
2022-10-11T15:27:22.797Z,13.60
2022-10-11T15:28:30.634Z,11.56
2022-10-11T15:29:32.970Z,7.50
2022-10-11T15:30:40.965Z,9.78
2022-10-11T15:31:41.347Z,11.20
2022-10-11T15:32:44.018Z,10.27
2022-10-11T15:33:46.439Z,17.70
2022-10-11T15:34:48.213Z,11.50
2022-10-11T15:35:49.852Z,10.78
2022-10-11T15:36:51.822Z,9.67
2022-10-11T15:37:59.043Z,8.44
2022-10-11T15:39:00.887Z,12.60
2022-10-11T15:40:21.279Z,8.56
2022-10-11T15:41:24.950Z,12.40
2022-10-11T15:42:26.777Z,14.00
2022-10-11T15:43:28.636Z,12.89
2022-10-11T15:44:30.786Z,11.56
2022-10-11T15:45:35.005Z,12.40
2022-10-11T15:46:37.392Z,15.20
2022-10-11T15:47:39.454Z,19.10
2022-10-11T15:48:45.213Z,20.00
2022-10-11T15:49:46.961Z,16.40
2022-10-11T15:50:49.428Z,20.78
2022-10-11T15:51:52.323Z,17.30
2022-10-11T15:52:54.691Z,19.27
2022-10-11T15:53:56.915Z,21.50
2022-10-11T15:54:58.748Z,20.00
2022-10-11T15:56:04.978Z,19.00
2022-10-11T15:57:07.744Z,22.90
2022-10-11T15:58:15.968Z,22.30
2022-10-11T15:59:17.860Z,21.60
2022-10-11T16:00:22.395Z,25.50
2022-10-11T16:01:24.316Z,25.80
2022-10-11T16:02:26.453Z,24.40
2022-10-11T16:03:30.105Z,26.50
2022-10-11T16:04:31.983Z,23.20
2022-10-11T16:05:33.766Z,29.22
2022-10-11T16:06:35.615Z,30.00
2022-10-11T16:07:37.938Z,27.89
2022-10-11T16:08:40.694Z,27.30
2022-10-11T16:09:42.393Z,26.10