createdAt,value
2022-11-30T00:01:45.466Z,50.40
2022-11-30T00:06:47.085Z,51.95
2022-11-30T00:11:48.755Z,60.35
2022-11-30T00:16:50.553Z,55.08
2022-11-30T00:21:52.263Z,48.40
2022-11-30T00:26:54.154Z,63.03
2022-11-30T00:31:55.909Z,52.85
2022-11-30T00:36:57.575Z,51.38
2022-11-30T00:41:59.288Z,51.42
2022-11-30T00:47:01.039Z,57.13
2022-11-30T00:52:02.893Z,47.58
2022-11-30T00:57:04.957Z,51.67
2022-11-30T01:02:06.640Z,46.80
2022-11-30T01:07:08.470Z,50.03
2022-11-30T01:12:10.222Z,56.05
2022-11-30T01:17:12.102Z,52.25
2022-11-30T01:22:13.769Z,51.45
2022-11-30T01:27:15.451Z,47.50
2022-11-30T01:32:17.093Z,53.22
2022-11-30T01:37:18.818Z,56.35
2022-11-30T01:42:20.884Z,51.43
2022-11-30T01:47:27.704Z,59.65
2022-11-30T01:52:35.561Z,59.22
2022-11-30T01:57:41.541Z,53.80
2022-11-30T02:02:55.446Z,54.92
2022-11-30T02:07:57.558Z,52.92
2022-11-30T02:13:23.811Z,49.75
2022-11-30T02:18:38.680Z,54.45
2022-11-30T02:23:46.454Z,57.88
2022-11-30T02:29:25.896Z,57.15
2022-11-30T02:34:31.052Z,59.38
2022-11-30T02:39:32.732Z,60.90
2022-11-30T02:44:34.662Z,62.97
2022-11-30T02:50:04.297Z,58.03
2022-11-30T02:55:08.836Z,57.88
2022-11-30T03:00:11.981Z,56.70
2022-11-30T03:05:13.643Z,59.97
2022-11-30T03:10:15.469Z,65.18
2022-11-30T03:15:17.349Z,59.35
2022-11-30T03:20:19.082Z,63.67
2022-11-30T03:25:20.841Z,80.07
2022-11-30T03:30:22.512Z,66.15
2022-11-30T03:35:24.459Z,74.00
2022-11-30T03:40:26.150Z,81.27
2022-11-30T03:45:27.992Z,75.53
2022-11-30T03:50:29.665Z,78.28
2022-11-30T03:55:31.592Z,83.27
2022-11-30T04:00:33.423Z,87.37
2022-11-30T04:05:35.177Z,128.23
2022-11-30T04:10:36.875Z,84.32
2022-11-30T04:15:39.008Z,84.43
2022-11-30T04:20:41.121Z,94.85
2022-11-30T04:25:42.880Z,98.80
2022-11-30T04:30:46.159Z,102.72
2022-11-30T04:35:56.164Z,110.85
2022-11-30T04:40:57.824Z,106.25
2022-11-30T04:45:59.514Z,117.60
2022-11-30T04:51:06.367Z,141.48
2022-11-30T04:56:10.057Z,86.18
2022-11-30T05:01:11.879Z,125.75
2022-11-30T05:06:13.613Z,114.93
2022-11-30T05:11:15.289Z,115.03
2022-11-30T05:16:16.990Z,100.97
2022-11-30T05:21:18.726Z,107.72
2022-11-30T05:26:20.604Z,86.72
2022-11-30T05:31:22.287Z,93.65
2022-11-30T05:36:23.997Z,112.32
2022-11-30T05:41:25.893Z,92.13
2022-11-30T05:46:27.743Z,95.97
2022-11-30T05:51:29.679Z,95.77
2022-11-30T05:56:31.375Z,86.97
2022-11-30T06:01:33.148Z,94.22
2022-11-30T06:06:34.941Z,103.05
2022-11-30T06:11:36.629Z,97.57
2022-11-30T06:16:39.656Z,88.53
2022-11-30T06:21:41.676Z,68.57
2022-11-30T06:26:43.582Z,63.40
2022-11-30T06:31:45.330Z,62.85
2022-11-30T06:36:47.031Z,61.40
2022-11-30T06:41:53.077Z,64.32
2022-11-30T06:46:56.366Z,59.95
2022-11-30T06:51:58.391Z,56.67
2022-11-30T06:57:01.210Z,67.07
2022-11-30T07:02:08.867Z,57.85
2022-11-30T07:07:12.749Z,63.47
2022-11-30T07:12:14.562Z,103.83
2022-11-30T07:17:16.302Z,135.18
2022-11-30T07:22:18.070Z,106.38
2022-11-30T07:27:19.774Z,96.50
2022-11-30T07:32:21.541Z,104.78
2022-11-30T07:37:23.274Z,92.15
2022-11-30T07:42:24.992Z,92.78
2022-11-30T07:47:28.304Z,99.90
2022-11-30T07:52:30.517Z,109.70
2022-11-30T07:57:32.182Z,100.22
2022-11-30T08:02:33.904Z,116.20
2022-11-30T08:07:35.666Z,101.10
2022-11-30T08:12:37.630Z,113.28
2022-11-30T08:17:39.371Z,83.77
2022-11-30T08:22:41.144Z,95.97
2022-11-30T08:27:42.982Z,98.80
2022-11-30T08:32:44.749Z,103.45
2022-11-30T08:37:46.570Z,93.50
2022-11-30T08:42:48.238Z,97.45
2022-11-30T08:47:49.915Z,92.43
2022-11-30T08:52:54.251Z,93.13
2022-11-30T08:57:56.013Z,91.72
2022-11-30T09:02:57.763Z,80.55
2022-11-30T09:08:00.232Z,83.85
2022-11-30T09:13:02.120Z,76.67
2022-11-30T09:18:04.023Z,84.90
2022-11-30T09:23:05.898Z,82.38
2022-11-30T09:28:12.180Z,78.67
2022-11-30T09:33:14.187Z,73.13
2022-11-30T09:38:15.948Z,80.70
2022-11-30T09:43:26.749Z,78.57
2022-11-30T09:48:36.897Z,75.03
2022-11-30T09:53:43.290Z,81.72
2022-11-30T09:58:50.240Z,83.20
2022-11-30T10:03:52.118Z,73.43
2022-11-30T10:09:22.814Z,78.03
2022-11-30T10:14:40.131Z,68.20
2022-11-30T10:19:52.664Z,67.82
2022-11-30T10:25:16.187Z,62.75
2022-11-30T10:30:23.434Z,63.00
2022-11-30T10:35:39.157Z,63.05
2022-11-30T10:41:06.361Z,61.95
2022-11-30T10:46:18.059Z,59.97
2022-11-30T10:51:20.381Z,76.15
2022-11-30T10:56:22.221Z,62.85
2022-11-30T11:01:35.863Z,70.10
2022-11-30T11:06:47.771Z,65.35
2022-11-30T11:11:54.989Z,70.15
2022-11-30T11:17:01.464Z,72.15
2022-11-30T11:22:27.665Z,62.97
2022-11-30T11:27:33.606Z,66.63
2022-11-30T11:32:35.982Z,67.10
2022-11-30T11:37:41.490Z,61.92
2022-11-30T11:42:48.319Z,63.75
2022-11-30T11:48:05.522Z,63.50
2022-11-30T11:53:15.124Z,63.08
2022-11-30T11:58:22.577Z,63.58
2022-11-30T12:03:56.681Z,59.85
2022-11-30T12:09:13.627Z,64.20
2022-11-30T12:14:17.634Z,57.20
2022-11-30T12:19:37.541Z,57.90
2022-11-30T12:25:05.685Z,59.40
2022-11-30T12:30:23.143Z,57.60
2022-11-30T12:35:43.474Z,62.83
2022-11-30T12:41:07.304Z,62.63
2022-11-30T12:46:20.998Z,60.15
2022-11-30T12:51:57.383Z,63.70
2022-11-30T12:57:16.357Z,59.60
2022-11-30T13:02:36.584Z,61.67
2022-11-30T13:08:27.846Z,58.78
2022-11-30T13:13:32.991Z,58.47
2022-11-30T13:18:37.285Z,54.47
2022-11-30T13:23:44.842Z,53.30
2022-11-30T13:28:52.723Z,55.63
2022-11-30T13:33:54.367Z,54.20
2022-11-30T13:39:14.133Z,53.90
2022-11-30T13:44:21.646Z,52.72
2022-11-30T13:49:33.411Z,56.25
2022-11-30T13:54:38.606Z,53.10
2022-11-30T13:59:52.369Z,57.67
2022-11-30T14:04:54.069Z,57.83
2022-11-30T14:09:58.361Z,57.38
2022-11-30T14:15:02.107Z,56.85
2022-11-30T14:20:15.923Z,52.15
2022-11-30T14:25:20.708Z,47.13
2022-11-30T14:30:24.245Z,49.70
2022-11-30T14:35:30.094Z,50.70
2022-11-30T14:40:32.523Z,49.50
2022-11-30T14:45:35.001Z,45.90
2022-11-30T14:50:42.500Z,46.10
2022-11-30T14:55:56.856Z,39.03
2022-11-30T15:00:59.577Z,40.83
2022-11-30T15:06:04.320Z,36.63
2022-11-30T15:11:09.274Z,37.65
2022-11-30T15:16:29.072Z,35.40
2022-11-30T15:21:32.669Z,36.90
2022-11-30T15:26:41.725Z,37.83
2022-11-30T15:31:48.590Z,38.15
2022-11-30T15:36:54.515Z,38.00
2022-11-30T15:41:59.478Z,41.25
2022-11-30T15:47:02.636Z,42.28
2022-11-30T15:52:09.151Z,36.45
2022-11-30T15:57:11.425Z,37.75
2022-11-30T16:02:36.584Z,43.43
2022-11-30T16:07:48.712Z,43.47
2022-11-30T16:12:52.435Z,39.63
2022-11-30T16:17:59.229Z,43.20
2022-11-30T16:23:05.547Z,40.78
2022-11-30T16:28:09.820Z,42.35
2022-11-30T16:33:13.424Z,42.80
2022-11-30T16:38:15.329Z,43.83
2022-11-30T16:43:18.518Z,44.33
2022-11-30T16:48:20.177Z,44.55
2022-11-30T16:53:23.842Z,41.80
2022-11-30T16:58:29.094Z,43.95
2022-11-30T17:03:35.260Z,46.70
2022-11-30T17:08:37.008Z,44.65
2022-11-30T17:13:38.801Z,44.08
2022-11-30T17:18:40.842Z,40.70
2022-11-30T17:23:44.196Z,46.97
2022-11-30T17:28:45.950Z,48.40
2022-11-30T17:33:48.500Z,46.00
2022-11-30T17:43:52.298Z,45.50
2022-11-30T17:48:55.690Z,51.03
2022-11-30T17:53:57.690Z,46.05
2022-11-30T17:58:59.514Z,43.70
2022-11-30T18:04:01.835Z,45.42
2022-11-30T18:09:03.816Z,51.42
2022-11-30T18:14:05.657Z,49.90
2022-11-30T18:19:12.050Z,45.55
2022-11-30T18:24:13.723Z,46.88
2022-11-30T18:29:15.432Z,55.65
2022-11-30T18:34:17.581Z,47.42
2022-11-30T18:39:19.563Z,48.05
2022-11-30T18:44:21.260Z,45.00
2022-11-30T18:49:23.636Z,44.28
2022-11-30T18:54:25.792Z,45.70
2022-11-30T18:59:27.566Z,42.70
2022-11-30T19:04:29.212Z,45.95
2022-11-30T19:09:31.038Z,47.33
2022-11-30T19:14:32.688Z,45.40
2022-11-30T19:19:34.379Z,40.38
2022-11-30T19:24:36.381Z,47.90
2022-11-30T19:29:38.158Z,47.65
2022-11-30T19:34:39.845Z,43.97
2022-11-30T19:39:41.602Z,46.15
2022-11-30T19:44:43.450Z,46.20
2022-11-30T19:49:45.703Z,47.53
2022-11-30T19:54:48.239Z,47.08
2022-11-30T19:59:50.163Z,52.22
2022-11-30T20:04:52.028Z,46.75
2022-11-30T20:09:54.043Z,49.70
2022-11-30T20:14:55.756Z,50.93
2022-11-30T20:19:57.435Z,49.50
2022-11-30T20:24:59.246Z,52.28
2022-11-30T20:30:00.907Z,54.83
2022-11-30T20:35:03.151Z,53.42
2022-11-30T20:40:05.567Z,52.05
2022-11-30T20:45:07.746Z,49.40
2022-11-30T20:50:10.197Z,51.30
2022-11-30T20:55:11.981Z,48.35
2022-11-30T21:00:14.921Z,48.57
2022-11-30T21:05:18.913Z,47.92
2022-11-30T21:10:20.872Z,48.83
2022-11-30T21:15:22.629Z,52.60
2022-11-30T21:20:24.392Z,48.53
2022-11-30T21:25:27.138Z,51.80
2022-11-30T21:30:29.275Z,52.38
2022-11-30T21:35:31.435Z,46.75
2022-11-30T21:40:33.188Z,50.25
2022-11-30T21:45:34.853Z,58.92
2022-11-30T21:50:36.522Z,54.65
2022-11-30T21:55:39.202Z,55.03
2022-11-30T22:00:41.340Z,53.25
2022-11-30T22:05:43.052Z,58.75
2022-11-30T22:10:44.801Z,59.25
2022-11-30T22:15:46.804Z,63.05
2022-11-30T22:20:48.716Z,58.05
2022-11-30T22:25:50.647Z,51.57
2022-11-30T22:30:52.393Z,53.40
2022-11-30T22:35:54.229Z,59.17
2022-11-30T22:41:03.881Z,57.93
2022-11-30T22:46:11.348Z,58.20
2022-11-30T22:51:19.126Z,54.05
2022-11-30T22:56:26.609Z,57.53
2022-11-30T23:01:41.937Z,60.42
2022-11-30T23:06:44.540Z,57.58
2022-11-30T23:11:46.429Z,55.28
2022-11-30T23:16:48.431Z,59.80
2022-11-30T23:21:50.239Z,64.10
2022-11-30T23:26:51.893Z,56.67
2022-11-30T23:31:53.696Z,60.67
2022-11-30T23:36:55.416Z,57.35
2022-11-30T23:41:57.322Z,61.13
2022-11-30T23:46:59.379Z,55.00
2022-11-30T23:52:01.277Z,53.53
2022-11-30T23:57:02.984Z,53.00
