createdAt,value
2022-12-08T00:03:17.619Z,12.60
2022-12-08T00:08:39.238Z,12.57
2022-12-08T00:13:42.943Z,12.55
2022-12-08T00:18:45.564Z,12.51
2022-12-08T00:23:50.226Z,12.46
2022-12-08T00:28:55.974Z,12.42
2022-12-08T00:34:00.728Z,12.39
2022-12-08T00:39:03.251Z,12.37
2022-12-08T00:44:09.763Z,12.34
2022-12-08T00:49:11.950Z,12.32
2022-12-08T00:54:17.043Z,12.28
2022-12-08T00:59:24.028Z,12.27
2022-12-08T01:04:39.701Z,12.28
2022-12-08T01:09:41.633Z,12.26
2022-12-08T01:14:45.606Z,12.22
2022-12-08T01:19:50.811Z,12.21
2022-12-08T01:24:55.053Z,12.17
2022-12-08T01:30:00.186Z,12.16
2022-12-08T01:35:09.762Z,12.13
2022-12-08T01:40:15.113Z,12.12
2022-12-08T01:45:58.235Z,12.09
2022-12-08T01:51:05.382Z,12.08
2022-12-08T01:56:13.744Z,12.06
2022-12-08T02:05:25.033Z,12.03
2022-12-08T02:10:33.915Z,11.98
2022-12-08T02:16:24.678Z,11.94
2022-12-08T02:21:58.089Z,11.90
2022-12-08T02:27:26.628Z,11.86
2022-12-08T02:33:07.725Z,11.81
2022-12-08T02:38:54.223Z,11.77
2022-12-08T02:44:32.225Z,11.74
2022-12-08T02:49:40.136Z,11.73
2022-12-08T02:54:46.307Z,11.71
2022-12-08T03:00:36.268Z,11.71
2022-12-08T03:06:17.625Z,11.73
2022-12-08T03:11:31.207Z,11.74
2022-12-08T03:16:42.879Z,11.76
2022-12-08T03:21:53.006Z,11.77
2022-12-08T03:27:19.878Z,11.78
2022-12-08T03:32:47.938Z,11.82
2022-12-08T03:37:53.536Z,11.85
2022-12-08T03:43:04.512Z,11.85
2022-12-08T03:48:11.040Z,11.86
2022-12-08T03:53:13.936Z,11.85
2022-12-08T03:58:21.029Z,11.84
2022-12-08T04:03:23.524Z,11.83
2022-12-08T04:08:28.217Z,11.82
2022-12-08T04:13:33.647Z,11.80
2022-12-08T04:18:44.683Z,11.78
2022-12-08T04:23:49.282Z,11.74
2022-12-08T04:28:51.980Z,11.69
2022-12-08T04:34:00.316Z,11.67
2022-12-08T04:39:06.845Z,11.65
2022-12-08T04:44:11.837Z,11.61
2022-12-08T04:49:13.664Z,11.58
2022-12-08T04:54:18.143Z,11.56
2022-12-08T04:59:21.921Z,11.54
2022-12-08T05:04:28.719Z,11.51
2022-12-08T05:13:41.602Z,11.47
2022-12-08T05:33:25.597Z,11.35
2022-12-08T05:38:27.516Z,11.34
2022-12-08T05:43:29.567Z,11.32
2022-12-08T05:48:31.574Z,11.31
2022-12-08T05:53:33.504Z,11.25
2022-12-08T05:58:35.370Z,11.24
2022-12-08T06:03:37.240Z,11.22
2022-12-08T06:08:39.207Z,11.21
2022-12-08T06:13:41.091Z,11.17
2022-12-08T06:18:45.845Z,11.19
2022-12-08T06:23:52.596Z,11.23
2022-12-08T06:28:54.611Z,11.25
2022-12-08T06:33:56.539Z,11.28
2022-12-08T06:38:59.986Z,11.32
2022-12-08T06:44:01.989Z,11.33
2022-12-08T06:49:03.945Z,11.36
2022-12-08T06:54:06.108Z,11.39
2022-12-08T06:59:07.962Z,11.44
2022-12-08T07:04:09.944Z,11.48
2022-12-08T07:09:12.038Z,11.50
2022-12-08T07:14:14.065Z,11.52
2022-12-08T07:19:18.562Z,11.53
2022-12-08T07:24:20.616Z,11.57
2022-12-08T07:29:26.215Z,11.57
2022-12-08T07:34:28.528Z,11.59
2022-12-08T07:39:30.933Z,11.62
2022-12-08T07:44:35.961Z,11.62
2022-12-08T07:49:41.558Z,11.62
2022-12-08T07:54:43.568Z,11.63
2022-12-08T07:59:45.530Z,11.65
2022-12-08T08:04:50.881Z,11.68
2022-12-08T08:09:54.742Z,11.72
2022-12-08T08:14:57.055Z,11.77
2022-12-08T08:19:59.515Z,11.84
2022-12-08T08:25:01.490Z,11.91
2022-12-08T08:30:04.821Z,12.05
2022-12-08T08:35:11.953Z,12.30
2022-12-08T08:40:14.123Z,12.94
2022-12-08T08:45:16.236Z,14.00
2022-12-08T08:50:18.329Z,14.72
2022-12-08T08:55:29.665Z,15.30
2022-12-08T09:00:35.231Z,15.78
2022-12-08T09:05:42.084Z,15.89
2022-12-08T09:10:44.560Z,16.41
2022-12-08T09:15:47.510Z,16.99
2022-12-08T09:20:49.534Z,17.33
2022-12-08T09:25:51.550Z,17.57
2022-12-08T09:30:53.634Z,17.73
2022-12-08T09:35:55.784Z,17.80
2022-12-08T09:40:58.094Z,17.78
2022-12-08T09:46:01.812Z,17.80
2022-12-08T09:51:05.610Z,18.01
2022-12-08T09:56:21.972Z,18.35
2022-12-08T10:01:29.056Z,18.32
2022-12-08T10:06:41.668Z,18.30
2022-12-08T10:12:20.987Z,18.33
2022-12-08T10:17:34.588Z,17.75
2022-12-08T10:22:41.268Z,17.17
2022-12-08T10:27:51.538Z,16.71
2022-12-08T10:32:59.064Z,16.36
2022-12-08T10:38:01.772Z,16.08
2022-12-08T10:43:05.980Z,15.88
2022-12-08T10:48:16.774Z,15.66
2022-12-08T10:53:30.452Z,15.45
2022-12-08T10:58:37.230Z,15.27
2022-12-08T11:03:45.426Z,15.15
2022-12-08T11:08:58.816Z,15.06
2022-12-08T11:14:08.090Z,14.97
2022-12-08T11:19:16.353Z,14.94
2022-12-08T11:24:29.257Z,14.90
2022-12-08T11:29:37.645Z,14.88
2022-12-08T11:34:52.151Z,14.85
2022-12-08T11:39:58.286Z,14.78
2022-12-08T11:45:07.804Z,14.77
2022-12-08T11:50:29.764Z,14.77
2022-12-08T11:55:48.136Z,14.79
2022-12-08T12:00:51.716Z,14.80
2022-12-08T12:06:53.009Z,14.79
2022-12-08T12:12:20.764Z,14.81
2022-12-08T12:17:51.141Z,14.81
2022-12-08T12:23:01.696Z,14.82
2022-12-08T12:28:08.049Z,14.81
2022-12-08T12:33:16.494Z,14.81
2022-12-08T12:38:54.593Z,14.77
2022-12-08T12:44:15.338Z,14.72
2022-12-08T12:49:43.990Z,14.62
2022-12-08T12:54:52.586Z,14.52
2022-12-08T13:00:05.046Z,14.39
2022-12-08T13:05:27.449Z,14.30
2022-12-08T13:10:33.959Z,14.22
2022-12-08T13:15:41.962Z,14.15
2022-12-08T13:20:50.605Z,14.13
2022-12-08T13:26:08.029Z,14.12
2022-12-08T13:31:48.551Z,14.12
2022-12-08T13:36:52.831Z,14.12
2022-12-08T13:42:02.747Z,14.14
2022-12-08T13:47:32.942Z,14.11
2022-12-08T13:57:59.575Z,14.01
2022-12-08T14:03:02.460Z,13.98
2022-12-08T14:08:30.056Z,13.92
2022-12-08T14:13:37.934Z,13.42
2022-12-08T14:18:40.150Z,13.29
2022-12-08T14:23:44.346Z,13.19
2022-12-08T14:28:49.780Z,13.11
2022-12-08T14:33:56.369Z,13.05
2022-12-08T14:38:59.153Z,12.99
2022-12-08T14:44:02.361Z,12.93
2022-12-08T14:49:04.488Z,12.91
2022-12-08T14:54:13.491Z,12.86
2022-12-08T14:59:30.553Z,12.78
2022-12-08T15:04:32.901Z,12.74
2022-12-08T15:09:34.995Z,12.74
2022-12-08T15:14:41.958Z,12.69
2022-12-08T15:19:58.566Z,12.72
2022-12-08T15:25:01.073Z,12.64
2022-12-08T15:30:03.597Z,12.56
2022-12-08T15:35:06.679Z,12.49
2022-12-08T15:40:17.993Z,12.47
2022-12-08T15:45:26.456Z,12.50
2022-12-08T15:50:28.491Z,12.53
2022-12-08T15:55:33.087Z,12.55
2022-12-08T16:00:52.401Z,12.57
2022-12-08T16:06:44.282Z,12.62
2022-12-08T16:12:05.305Z,12.67
2022-12-08T16:17:03.221Z,12.73
2022-12-08T16:28:05.234Z,12.82
2022-12-08T16:33:15.022Z,12.89
2022-12-08T16:38:17.010Z,12.96
2022-12-08T16:43:19.386Z,13.02
2022-12-08T16:48:22.623Z,13.09
2022-12-08T16:53:24.837Z,13.10
2022-12-08T16:58:28.125Z,13.12
2022-12-08T17:03:35.958Z,13.13
2022-12-08T17:08:38.915Z,13.13
2022-12-08T17:13:41.975Z,13.13
2022-12-08T17:18:44.269Z,13.18
2022-12-08T17:23:46.792Z,13.20
2022-12-08T17:29:04.033Z,13.18
2022-12-08T17:34:11.083Z,13.19
2022-12-08T17:39:18.481Z,13.18
2022-12-08T17:44:21.233Z,13.19
2022-12-08T17:49:25.738Z,13.19
2022-12-08T17:54:29.013Z,13.20
2022-12-08T17:59:31.412Z,13.22
2022-12-08T18:04:33.387Z,13.26
2022-12-08T18:09:35.396Z,13.28
2022-12-08T18:15:02.399Z,13.34
2022-12-08T18:20:05.766Z,13.38
2022-12-08T18:25:08.994Z,13.41
2022-12-08T18:30:17.852Z,13.39
2022-12-08T18:35:20.009Z,13.37
2022-12-08T18:40:22.581Z,13.36
2022-12-08T18:45:24.794Z,13.35
2022-12-08T18:50:26.601Z,13.32
2022-12-08T18:55:31.386Z,13.30
2022-12-08T19:00:42.642Z,13.29
2022-12-08T19:05:44.741Z,13.27
2022-12-08T19:10:46.726Z,13.24
2022-12-08T19:15:48.819Z,13.21
2022-12-08T19:20:56.912Z,13.19
2022-12-08T19:25:59.246Z,13.06
2022-12-08T19:31:05.384Z,12.71
2022-12-08T19:36:13.753Z,12.59
2022-12-08T19:41:34.863Z,12.50
2022-12-08T19:46:40.367Z,12.43
2022-12-08T19:51:42.965Z,12.41
2022-12-08T19:56:45.059Z,12.39
2022-12-08T20:01:54.003Z,12.29
2022-12-08T20:06:59.334Z,12.24
2022-12-08T20:12:01.287Z,12.21
2022-12-08T20:17:03.286Z,12.15
2022-12-08T20:22:09.080Z,12.17
2022-12-08T20:27:11.141Z,12.16
2022-12-08T20:32:13.287Z,12.16
2022-12-08T20:37:15.420Z,12.16
2022-12-08T20:42:25.140Z,12.18
2022-12-08T20:47:27.417Z,12.20
2022-12-08T20:52:29.376Z,12.20
2022-12-08T20:57:31.515Z,12.22
2022-12-08T21:02:33.744Z,12.21
2022-12-08T21:07:36.000Z,12.21
2022-12-08T21:12:38.033Z,12.24
2022-12-08T21:17:40.104Z,12.26
2022-12-08T21:22:46.784Z,12.31
2022-12-08T21:27:48.972Z,12.33
2022-12-08T21:32:51.118Z,12.35
2022-12-08T21:37:53.272Z,12.38
2022-12-08T21:42:55.423Z,12.39
2022-12-08T21:47:59.532Z,12.39
2022-12-08T21:53:03.481Z,12.37
2022-12-08T21:58:05.945Z,12.36
2022-12-08T22:03:13.075Z,12.36
2022-12-08T22:08:15.361Z,12.38
2022-12-08T22:13:17.486Z,12.41
2022-12-08T22:18:19.611Z,12.51
2022-12-08T22:23:21.711Z,12.63
2022-12-08T22:28:23.606Z,12.73
2022-12-08T22:33:25.638Z,12.83
2022-12-08T22:38:31.126Z,12.91
2022-12-08T22:43:34.636Z,12.97
2022-12-08T22:48:40.089Z,13.02
2022-12-08T22:53:42.397Z,13.05
2022-12-08T22:58:44.539Z,13.06
2022-12-08T23:03:46.941Z,13.06
2022-12-08T23:08:49.429Z,13.10
2022-12-08T23:13:52.232Z,13.14
2022-12-08T23:18:54.542Z,13.17
2022-12-08T23:23:56.719Z,13.17
2022-12-08T23:28:59.566Z,13.14
2022-12-08T23:34:04.487Z,13.10
2022-12-08T23:39:06.847Z,13.05
2022-12-08T23:44:11.996Z,13.03
2022-12-08T23:49:14.743Z,12.98
2022-12-08T23:54:17.095Z,12.92
2022-12-08T23:59:18.865Z,12.89
