createdAt,value
2017-11-06T00:02:00.898Z,9.50
2017-11-06T00:04:29.175Z,9.50
2017-11-06T00:06:56.710Z,9.40
2017-11-06T00:09:24.234Z,9.40
2017-11-06T00:11:52.529Z,9.40
2017-11-06T00:14:20.084Z,9.40
2017-11-06T00:16:47.623Z,9.40
2017-11-06T00:19:15.148Z,9.40
2017-11-06T00:21:42.721Z,9.30
2017-11-06T00:24:10.208Z,9.30
2017-11-06T00:26:37.693Z,9.30
2017-11-06T00:29:05.180Z,9.30
2017-11-06T00:31:33.458Z,9.30
2017-11-06T00:34:00.972Z,9.20
2017-11-06T00:36:28.576Z,9.30
2017-11-06T00:38:56.089Z,9.30
2017-11-06T00:41:23.629Z,9.30
2017-11-06T00:43:51.109Z,9.20
2017-11-06T00:46:19.456Z,9.20
2017-11-06T00:48:46.950Z,9.20
2017-11-06T00:51:14.525Z,9.20
2017-11-06T00:53:42.057Z,9.20
2017-11-06T00:56:09.616Z,9.20
2017-11-06T00:58:37.128Z,9.20
2017-11-06T01:01:04.640Z,9.10
2017-11-06T01:03:32.913Z,9.10
2017-11-06T01:06:00.418Z,9.10
2017-11-06T01:08:28.700Z,9.10
2017-11-06T01:10:57.014Z,9.10
2017-11-06T01:13:24.522Z,9.10
2017-11-06T01:15:52.005Z,9.10
2017-11-06T01:18:19.498Z,9.00
2017-11-06T01:20:47.005Z,9.00
2017-11-06T01:23:14.520Z,9.00
2017-11-06T01:25:42.006Z,9.00
2017-11-06T01:28:10.248Z,8.90
2017-11-06T01:30:37.729Z,8.90
2017-11-06T01:33:05.318Z,8.90
2017-11-06T01:35:32.986Z,9.00
2017-11-06T01:38:01.363Z,8.90
2017-11-06T01:40:29.754Z,8.90
2017-11-06T01:42:57.242Z,8.90
2017-11-06T01:45:25.106Z,8.90
2017-11-06T01:47:52.609Z,8.90
2017-11-06T01:50:20.085Z,8.90
2017-11-06T01:52:47.746Z,8.90
2017-11-06T01:55:16.081Z,8.90
2017-11-06T01:57:43.578Z,8.90
2017-11-06T02:00:11.085Z,8.90
2017-11-06T02:02:38.602Z,8.90
2017-11-06T02:05:06.454Z,8.90
2017-11-06T02:07:34.780Z,8.90
2017-11-06T02:10:02.410Z,8.90
2017-11-06T02:12:30.791Z,8.80
2017-11-06T02:14:59.057Z,8.70
2017-11-06T02:17:27.340Z,8.70
2017-11-06T02:19:55.620Z,8.70
2017-11-06T02:22:23.126Z,8.60
2017-11-06T02:24:50.620Z,8.60
2017-11-06T02:27:18.976Z,8.60
2017-11-06T02:29:46.475Z,8.60
2017-11-06T02:32:13.996Z,8.60
2017-11-06T02:34:41.478Z,8.60
2017-11-06T02:37:09.021Z,8.60
2017-11-06T02:39:36.634Z,8.60
2017-11-06T02:42:04.187Z,8.60
2017-11-06T02:44:31.710Z,8.50
2017-11-06T02:46:59.202Z,8.50
2017-11-06T02:49:26.734Z,8.50
2017-11-06T02:51:54.689Z,8.50
2017-11-06T02:54:22.203Z,8.50
2017-11-06T02:56:49.702Z,8.50
2017-11-06T02:59:17.222Z,8.50
2017-11-06T03:01:44.702Z,8.50
2017-11-06T03:04:12.224Z,8.60
2017-11-06T03:06:39.858Z,8.60
2017-11-06T03:09:07.365Z,8.50
2017-11-06T03:11:35.695Z,8.50
2017-11-06T03:14:04.053Z,8.50
2017-11-06T03:16:31.555Z,8.40
2017-11-06T03:18:59.176Z,8.40
2017-11-06T03:21:26.934Z,8.50
2017-11-06T03:23:54.553Z,8.40
2017-11-06T03:26:22.200Z,8.40
2017-11-06T03:28:49.761Z,8.30
2017-11-06T03:31:18.038Z,8.30
2017-11-06T03:33:45.634Z,8.30
2017-11-06T03:36:13.149Z,8.40
2017-11-06T03:38:41.741Z,8.30
2017-11-06T03:41:09.319Z,8.30
2017-11-06T03:43:37.580Z,8.30
2017-11-06T03:46:05.092Z,8.30
2017-11-06T03:48:32.608Z,8.30
2017-11-06T03:51:00.981Z,8.30
2017-11-06T03:53:28.626Z,8.30
2017-11-06T03:55:57.057Z,8.30
2017-11-06T03:58:24.574Z,8.30
2017-11-06T04:00:52.955Z,8.30
2017-11-06T04:03:20.477Z,8.30
2017-11-06T04:05:48.220Z,8.30
2017-11-06T04:08:15.722Z,8.40
2017-11-06T04:10:43.194Z,8.40
2017-11-06T04:13:10.704Z,8.30
2017-11-06T04:15:38.202Z,8.30
2017-11-06T04:18:06.480Z,8.30
2017-11-06T04:20:34.003Z,8.30
2017-11-06T04:23:01.544Z,8.30
2017-11-06T04:25:29.046Z,8.30
2017-11-06T04:27:56.581Z,8.30
2017-11-06T04:30:24.110Z,8.20
2017-11-06T04:32:51.621Z,8.20
2017-11-06T04:35:19.157Z,8.20
2017-11-06T04:37:46.724Z,8.30
2017-11-06T04:40:14.296Z,8.20
2017-11-06T04:42:41.817Z,8.20
2017-11-06T04:45:09.338Z,8.20
2017-11-06T04:47:37.001Z,8.20
2017-11-06T04:50:04.533Z,8.20
2017-11-06T04:52:32.011Z,8.20
2017-11-06T04:54:59.496Z,8.20
2017-11-06T04:57:27.028Z,8.10
2017-11-06T04:59:54.610Z,8.10
2017-11-06T05:02:22.104Z,8.00
2017-11-06T05:04:49.592Z,8.10
2017-11-06T05:07:17.501Z,8.10
2017-11-06T05:09:45.017Z,8.10
2017-11-06T05:12:12.544Z,8.00
2017-11-06T05:14:40.077Z,8.00
2017-11-06T05:17:07.589Z,8.00
2017-11-06T05:19:35.193Z,8.00
2017-11-06T05:22:02.853Z,8.00
2017-11-06T05:24:32.311Z,8.00
2017-11-06T05:26:59.948Z,7.90
2017-11-06T05:29:27.436Z,7.90
2017-11-06T05:31:54.965Z,7.90
2017-11-06T05:34:22.734Z,7.90
2017-11-06T05:36:50.229Z,7.80
2017-11-06T05:39:17.871Z,7.80
2017-11-06T05:41:45.430Z,7.70
2017-11-06T05:44:12.956Z,7.70
2017-11-06T05:46:40.495Z,7.70
2017-11-06T05:49:08.050Z,7.70
2017-11-06T05:51:36.932Z,7.70
2017-11-06T05:54:04.564Z,7.70
2017-11-06T05:56:32.114Z,7.60
2017-11-06T05:58:59.635Z,7.60
2017-11-06T06:01:27.150Z,7.60
2017-11-06T06:03:56.172Z,7.50
2017-11-06T06:06:23.692Z,7.50
2017-11-06T06:08:51.919Z,7.60
2017-11-06T06:11:19.425Z,7.60
2017-11-06T06:13:46.889Z,7.50
2017-11-06T06:16:14.417Z,7.50
2017-11-06T06:18:41.896Z,7.40
2017-11-06T06:21:09.412Z,7.40
2017-11-06T06:23:36.995Z,7.40
2017-11-06T06:26:04.473Z,7.30
2017-11-06T06:28:31.943Z,7.30
2017-11-06T06:30:59.493Z,7.20
2017-11-06T06:33:27.039Z,7.20
2017-11-06T06:35:54.581Z,7.20
2017-11-06T06:38:22.113Z,7.20
2017-11-06T06:40:49.636Z,7.10
2017-11-06T06:43:17.192Z,7.10
2017-11-06T06:45:44.729Z,7.20
2017-11-06T06:48:12.291Z,7.30
2017-11-06T06:50:39.826Z,7.30
2017-11-06T06:53:07.324Z,7.30
2017-11-06T06:55:34.838Z,7.40
2017-11-06T06:58:02.389Z,7.40
2017-11-06T07:00:30.093Z,7.50
2017-11-06T07:02:57.593Z,7.50
2017-11-06T07:05:25.129Z,7.50
2017-11-06T07:07:52.736Z,7.50
2017-11-06T07:10:21.014Z,7.60
2017-11-06T07:12:48.522Z,7.50
2017-11-06T07:15:16.029Z,7.60
2017-11-06T07:17:44.430Z,7.50
2017-11-06T07:20:11.917Z,7.50
2017-11-06T07:22:39.396Z,7.50
2017-11-06T07:25:06.911Z,7.50
2017-11-06T07:27:34.649Z,7.50
2017-11-06T07:30:02.174Z,7.50
2017-11-06T07:32:29.659Z,7.60
2017-11-06T07:34:57.262Z,7.70
2017-11-06T07:37:24.769Z,7.80
2017-11-06T07:39:52.277Z,7.80
2017-11-06T07:42:19.762Z,7.80
2017-11-06T07:44:47.250Z,7.80
2017-11-06T07:47:14.760Z,7.80
2017-11-06T07:49:42.273Z,7.80
2017-11-06T07:52:10.553Z,7.80
2017-11-06T07:54:38.859Z,7.80
2017-11-06T07:57:06.706Z,7.70
2017-11-06T07:59:34.260Z,7.80
2017-11-06T08:02:02.528Z,8.00
2017-11-06T08:04:30.065Z,8.00
2017-11-06T08:06:57.572Z,8.10
2017-11-06T08:09:25.047Z,8.10
2017-11-06T08:11:52.536Z,8.20
2017-11-06T08:14:20.057Z,8.20
2017-11-06T08:16:47.607Z,8.20
2017-11-06T08:19:15.121Z,8.10
2017-11-06T08:21:42.636Z,8.10
2017-11-06T08:24:10.240Z,8.10
2017-11-06T08:26:37.743Z,8.10
2017-11-06T08:29:05.240Z,8.20
2017-11-06T08:31:32.765Z,8.20
2017-11-06T08:34:00.273Z,8.20
2017-11-06T08:36:27.907Z,8.30
2017-11-06T08:38:55.579Z,8.30
2017-11-06T08:41:23.667Z,8.30
2017-11-06T08:43:51.281Z,8.30
2017-11-06T08:46:18.807Z,8.30
2017-11-06T08:48:47.118Z,8.30
2017-11-06T08:51:14.658Z,8.30
2017-11-06T08:53:42.190Z,8.30
2017-11-06T08:56:09.701Z,8.30
2017-11-06T08:58:37.234Z,8.40
2017-11-06T09:01:04.949Z,8.50
2017-11-06T09:03:32.569Z,8.60
2017-11-06T09:06:00.128Z,8.60
2017-11-06T09:08:27.843Z,8.70
2017-11-06T09:10:55.333Z,8.80
2017-11-06T09:13:23.053Z,8.80
2017-11-06T09:15:50.565Z,8.80
2017-11-06T09:18:18.990Z,8.60
2017-11-06T09:20:46.647Z,8.60
2017-11-06T09:23:14.178Z,8.50
2017-11-06T09:25:41.695Z,8.40
2017-11-06T09:28:09.269Z,8.30
2017-11-06T09:30:37.619Z,8.50
2017-11-06T09:33:05.159Z,8.50
2017-11-06T09:35:32.688Z,8.60
2017-11-06T09:38:00.950Z,8.80
2017-11-06T09:40:29.384Z,8.80
2017-11-06T09:42:57.105Z,8.90
2017-11-06T09:45:25.364Z,9.00
2017-11-06T09:47:52.872Z,8.90
2017-11-06T09:50:20.386Z,9.00
2017-11-06T09:52:47.884Z,9.10
2017-11-06T09:55:15.377Z,9.20
2017-11-06T09:57:43.677Z,9.30
2017-11-06T10:00:11.962Z,9.30
2017-11-06T10:02:40.233Z,9.40
2017-11-06T10:05:08.568Z,9.30
2017-11-06T10:07:36.064Z,9.30
2017-11-06T10:10:03.624Z,9.30
2017-11-06T10:12:31.139Z,9.20
2017-11-06T10:14:58.684Z,9.20
2017-11-06T10:17:26.209Z,9.10
2017-11-06T10:19:54.507Z,8.90
2017-11-06T10:22:22.786Z,8.90
2017-11-06T10:24:50.354Z,8.80
2017-11-06T10:27:17.885Z,8.70
2017-11-06T10:29:45.425Z,8.60
2017-11-06T10:32:14.465Z,8.50
2017-11-06T10:34:41.983Z,8.50
2017-11-06T10:37:09.522Z,8.70
2017-11-06T10:39:37.078Z,8.90
2017-11-06T10:42:04.610Z,8.90
2017-11-06T10:44:32.121Z,9.10
2017-11-06T10:46:59.721Z,9.10
2017-11-06T10:49:27.239Z,9.20
2017-11-06T10:51:54.808Z,9.30
2017-11-06T10:54:22.329Z,9.40
2017-11-06T10:56:49.880Z,9.40
2017-11-06T10:59:17.392Z,9.50
2017-11-06T11:01:45.108Z,9.60
2017-11-06T11:04:12.639Z,9.60
2017-11-06T11:06:40.918Z,9.60
2017-11-06T11:09:08.416Z,9.60
2017-11-06T11:11:35.914Z,9.60
2017-11-06T11:14:03.433Z,9.70
2017-11-06T11:16:30.949Z,9.70
2017-11-06T11:18:59.250Z,9.80
2017-11-06T11:21:26.769Z,9.80
2017-11-06T11:23:55.093Z,9.80
2017-11-06T11:26:22.602Z,9.80
2017-11-06T11:28:50.333Z,9.80
2017-11-06T11:31:18.623Z,9.80
2017-11-06T11:33:46.138Z,9.80
2017-11-06T11:36:13.636Z,9.80
2017-11-06T11:38:42.425Z,9.90
2017-11-06T11:41:09.918Z,9.90
2017-11-06T11:43:37.418Z,10.00
2017-11-06T11:46:04.933Z,10.10
2017-11-06T11:48:33.338Z,10.20
2017-11-06T11:51:00.871Z,10.20
2017-11-06T11:53:29.955Z,10.10
2017-11-06T11:55:57.473Z,10.10
2017-11-06T11:58:24.998Z,10.00
2017-11-06T12:00:53.451Z,10.00
2017-11-06T12:03:21.762Z,10.00
2017-11-06T12:05:50.067Z,9.90
2017-11-06T12:08:17.580Z,9.90
2017-11-06T12:10:45.980Z,9.90
2017-11-06T12:13:13.564Z,9.90
2017-11-06T12:15:41.318Z,9.90
2017-11-06T12:18:08.939Z,10.00
2017-11-06T12:20:36.470Z,9.90
2017-11-06T12:23:04.720Z,10.00
2017-11-06T12:25:32.349Z,10.00
2017-11-06T12:27:59.844Z,10.00
2017-11-06T12:30:27.405Z,10.00
2017-11-06T12:32:54.896Z,10.10
2017-11-06T12:35:22.522Z,10.10
2017-11-06T12:37:50.013Z,10.00
2017-11-06T12:40:17.504Z,10.00
2017-11-06T12:42:45.815Z,10.10
2017-11-06T12:45:13.336Z,10.10
2017-11-06T12:47:41.613Z,10.20
2017-11-06T12:50:09.094Z,10.10
2017-11-06T12:52:36.701Z,10.30
2017-11-06T12:55:04.190Z,10.30
2017-11-06T12:57:31.689Z,10.40
2017-11-06T12:59:59.254Z,10.60
2017-11-06T13:02:26.764Z,10.60
2017-11-06T13:04:54.261Z,10.70
2017-11-06T13:07:21.776Z,10.80
2017-11-06T13:09:49.307Z,10.80
2017-11-06T13:12:16.789Z,10.70
2017-11-06T13:14:44.300Z,10.60
2017-11-06T13:17:11.840Z,10.50
2017-11-06T13:19:39.356Z,10.40
2017-11-06T13:22:06.858Z,10.40
2017-11-06T13:24:34.359Z,10.40
2017-11-06T13:27:01.889Z,10.30
2017-11-06T13:29:29.377Z,10.30
2017-11-06T13:31:56.856Z,10.30
2017-11-06T13:34:24.366Z,10.50
2017-11-06T13:36:51.870Z,10.80
2017-11-06T13:39:19.378Z,11.20
2017-11-06T13:41:46.888Z,11.60
2017-11-06T13:44:14.424Z,11.70
2017-11-06T13:46:41.983Z,11.50
2017-11-06T13:49:09.465Z,11.30
2017-11-06T13:51:36.990Z,11.00
2017-11-06T13:54:04.651Z,10.80
2017-11-06T13:56:32.161Z,10.50
2017-11-06T13:58:59.668Z,10.30
2017-11-06T14:01:27.297Z,10.20
2017-11-06T14:03:55.617Z,10.10
2017-11-06T14:06:23.137Z,10.10
2017-11-06T14:08:50.684Z,10.00
2017-11-06T14:11:18.973Z,10.00
2017-11-06T14:13:47.263Z,10.00
2017-11-06T14:16:14.765Z,9.90
2017-11-06T14:18:42.297Z,9.90
2017-11-06T14:21:09.821Z,9.90
2017-11-06T14:23:37.354Z,9.80
2017-11-06T14:26:04.851Z,9.80
2017-11-06T14:28:32.365Z,9.80
2017-11-06T14:30:59.858Z,9.80
2017-11-06T14:33:28.114Z,9.90
2017-11-06T14:35:55.615Z,9.80
2017-11-06T14:38:24.590Z,9.80
2017-11-06T14:40:52.118Z,9.80
2017-11-06T14:43:19.624Z,9.70
2017-11-06T14:45:47.151Z,9.70
2017-11-06T14:48:15.430Z,9.60
2017-11-06T14:50:43.159Z,9.60
2017-11-06T14:53:10.999Z,9.60
2017-11-06T14:55:38.526Z,9.50
2017-11-06T14:58:06.180Z,9.50
2017-11-06T15:00:33.698Z,9.50
2017-11-06T15:03:01.222Z,9.50
2017-11-06T15:05:28.746Z,9.50
2017-11-06T15:07:59.433Z,9.60
2017-11-06T15:10:26.950Z,9.60
2017-11-06T15:12:54.437Z,9.50
2017-11-06T15:15:21.926Z,9.50
2017-11-06T15:17:49.552Z,9.40
2017-11-06T15:20:17.244Z,9.30
2017-11-06T15:22:44.782Z,9.20
2017-11-06T15:25:12.372Z,9.10
2017-11-06T15:27:45.012Z,9.00
2017-11-06T15:30:12.532Z,9.00
2017-11-06T15:32:40.043Z,8.90
2017-11-06T15:35:07.524Z,8.80
2017-11-06T15:37:35.252Z,8.80
2017-11-06T15:40:02.780Z,8.80
2017-11-06T15:42:30.312Z,8.80
2017-11-06T15:44:57.820Z,8.80
2017-11-06T15:47:25.385Z,8.70
2017-11-06T15:49:52.885Z,8.70
2017-11-06T15:52:20.437Z,8.70
2017-11-06T15:54:47.938Z,8.80
2017-11-06T15:57:15.454Z,8.80
2017-11-06T15:59:42.974Z,8.80
2017-11-06T16:02:10.587Z,8.80
2017-11-06T16:04:38.197Z,8.70
2017-11-06T16:07:05.810Z,8.60
2017-11-06T16:09:33.376Z,8.60
2017-11-06T16:12:00.872Z,8.50
2017-11-06T16:14:29.214Z,8.40
2017-11-06T16:16:56.824Z,8.40
2017-11-06T16:19:25.235Z,8.20
2017-11-06T16:21:52.750Z,8.20
2017-11-06T16:24:21.347Z,8.00
2017-11-06T16:26:49.569Z,7.90
2017-11-06T16:29:17.118Z,7.90
2017-11-06T16:31:44.628Z,7.90
2017-11-06T16:34:12.225Z,7.80
2017-11-06T16:36:39.753Z,7.80
2017-11-06T16:39:08.216Z,7.70
2017-11-06T16:41:35.780Z,7.70
2017-11-06T16:44:03.313Z,7.70
2017-11-06T16:46:30.829Z,7.70
2017-11-06T16:48:59.068Z,7.70
2017-11-06T16:51:26.770Z,7.70
2017-11-06T16:53:54.303Z,7.70
2017-11-06T16:56:21.820Z,7.70
2017-11-06T16:58:49.522Z,7.60
2017-11-06T17:01:17.210Z,7.60
2017-11-06T17:03:45.589Z,7.70
2017-11-06T17:06:13.125Z,7.60
2017-11-06T17:08:40.793Z,7.60
2017-11-06T17:11:08.373Z,7.50
2017-11-06T17:13:35.896Z,7.40
2017-11-06T17:16:04.990Z,7.40
2017-11-06T17:18:32.711Z,7.40
2017-11-06T17:21:00.252Z,7.40
2017-11-06T17:23:28.546Z,7.40
2017-11-06T17:25:56.896Z,7.40
2017-11-06T17:28:24.633Z,7.50
2017-11-06T17:30:52.149Z,7.50
2017-11-06T17:33:19.682Z,7.50
2017-11-06T17:35:47.981Z,7.50
2017-11-06T17:38:15.517Z,7.50
2017-11-06T17:40:44.096Z,7.60
2017-11-06T17:43:11.627Z,7.50
2017-11-06T17:45:39.113Z,7.60
2017-11-06T17:48:06.618Z,7.60
2017-11-06T17:50:34.195Z,7.70
2017-11-06T17:53:01.841Z,7.70
2017-11-06T17:55:29.350Z,7.70
2017-11-06T17:57:57.660Z,7.70
2017-11-06T18:00:25.389Z,7.70
2017-11-06T18:02:53.743Z,7.40
2017-11-06T18:05:21.267Z,7.40
2017-11-06T18:07:48.854Z,7.40
2017-11-06T18:10:16.366Z,7.40
2017-11-06T18:12:43.942Z,7.40
2017-11-06T18:15:11.501Z,7.40
2017-11-06T18:17:39.058Z,7.40
2017-11-06T18:20:06.715Z,7.40
2017-11-06T18:22:34.274Z,7.40
2017-11-06T18:25:02.589Z,7.40
2017-11-06T18:27:30.214Z,7.30
2017-11-06T18:29:57.826Z,7.40
2017-11-06T18:32:25.443Z,7.30
2017-11-06T18:34:53.150Z,7.30
2017-11-06T18:37:20.704Z,7.30
2017-11-06T18:39:48.231Z,7.30
2017-11-06T18:42:15.744Z,7.30
2017-11-06T18:44:43.280Z,7.30
2017-11-06T18:47:10.784Z,7.30
2017-11-06T18:49:39.277Z,7.20
2017-11-06T18:52:06.821Z,7.20
2017-11-06T18:54:34.329Z,7.10
2017-11-06T18:57:01.916Z,7.10
2017-11-06T18:59:29.454Z,7.00
2017-11-06T19:01:57.223Z,7.00
2017-11-06T19:04:25.579Z,6.90
2017-11-06T19:06:53.326Z,6.90
2017-11-06T19:09:20.868Z,6.90
2017-11-06T19:11:49.144Z,6.90
2017-11-06T19:14:17.518Z,6.80
2017-11-06T19:16:45.015Z,6.80
2017-11-06T19:19:12.556Z,6.80
2017-11-06T19:21:40.862Z,6.80
2017-11-06T19:24:09.268Z,6.80
2017-11-06T19:26:36.784Z,6.80
2017-11-06T19:29:04.347Z,6.80
2017-11-06T19:31:32.256Z,6.80
2017-11-06T19:33:59.857Z,6.70
2017-11-06T19:36:28.125Z,6.60
2017-11-06T19:38:56.424Z,6.60
2017-11-06T19:41:23.982Z,6.60
2017-11-06T19:43:51.536Z,6.70
2017-11-06T19:46:19.034Z,6.70
2017-11-06T19:48:46.578Z,6.60
2017-11-06T19:51:14.261Z,6.60
2017-11-06T19:53:41.789Z,6.50
2017-11-06T19:56:09.296Z,6.50
2017-11-06T19:58:36.905Z,6.50
2017-11-06T20:01:04.421Z,6.50
2017-11-06T20:03:32.044Z,6.40
2017-11-06T20:05:59.534Z,6.40
2017-11-06T20:08:27.041Z,6.40
2017-11-06T20:10:54.558Z,6.40
2017-11-06T20:13:22.092Z,6.40
2017-11-06T20:15:49.648Z,6.40
2017-11-06T20:18:17.228Z,6.40
2017-11-06T20:20:44.762Z,6.50
2017-11-06T20:23:12.311Z,6.50
2017-11-06T20:25:39.842Z,6.50
2017-11-06T20:28:07.892Z,6.50
2017-11-06T20:30:35.459Z,6.50
2017-11-06T20:33:02.982Z,6.50
2017-11-06T20:35:30.460Z,6.40
2017-11-06T20:37:57.950Z,6.40
2017-11-06T20:40:26.572Z,6.30
2017-11-06T20:42:54.055Z,6.30
2017-11-06T20:45:21.574Z,6.20
2017-11-06T20:47:49.281Z,6.20
2017-11-06T20:50:17.452Z,6.20
2017-11-06T20:52:44.976Z,6.10
2017-11-06T20:55:13.248Z,6.10
2017-11-06T20:57:40.731Z,6.10
2017-11-06T21:00:08.249Z,6.10
2017-11-06T21:02:36.531Z,6.00
2017-11-06T21:05:04.833Z,6.00
2017-11-06T21:07:32.381Z,6.00
2017-11-06T21:09:59.939Z,5.90
2017-11-06T21:12:27.425Z,5.90
2017-11-06T21:14:54.971Z,5.90
2017-11-06T21:17:22.805Z,5.90
2017-11-06T21:19:50.314Z,5.90
2017-11-06T21:22:17.882Z,5.90
2017-11-06T21:24:45.429Z,5.90
2017-11-06T21:27:12.969Z,5.90
2017-11-06T21:29:46.193Z,5.80
2017-11-06T21:32:13.736Z,5.80
2017-11-06T21:34:41.242Z,5.80
2017-11-06T21:37:08.756Z,5.80
2017-11-06T21:39:36.259Z,5.70
2017-11-06T21:42:03.777Z,5.70
2017-11-06T21:44:31.298Z,5.80
2017-11-06T21:47:00.174Z,5.70
2017-11-06T21:49:27.685Z,5.70
2017-11-06T21:51:55.809Z,5.80
2017-11-06T21:54:24.085Z,5.70
2017-11-06T21:56:51.634Z,5.70
2017-11-06T21:59:19.157Z,5.70
2017-11-06T22:01:46.640Z,5.60
2017-11-06T22:04:14.247Z,5.60
2017-11-06T22:06:41.713Z,5.50
2017-11-06T22:09:09.284Z,5.50
2017-11-06T22:11:36.777Z,5.50
2017-11-06T22:14:04.286Z,5.50
2017-11-06T22:16:31.785Z,5.50
2017-11-06T22:18:59.283Z,5.50
2017-11-06T22:21:26.803Z,5.50
2017-11-06T22:23:54.300Z,5.50
2017-11-06T22:26:21.858Z,5.50
2017-11-06T22:28:49.388Z,5.40
2017-11-06T22:31:18.434Z,5.30
2017-11-06T22:33:46.005Z,5.30
2017-11-06T22:36:13.488Z,5.30
2017-11-06T22:38:41.157Z,5.30
2017-11-06T22:41:08.639Z,5.20
2017-11-06T22:43:36.134Z,5.20
2017-11-06T22:46:03.633Z,5.20
2017-11-06T22:48:31.139Z,5.10
2017-11-06T22:50:58.645Z,5.10
2017-11-06T22:53:26.272Z,5.10
2017-11-06T22:55:54.233Z,5.10
2017-11-06T22:58:21.725Z,5.00
2017-11-06T23:00:49.221Z,5.00
2017-11-06T23:03:17.674Z,5.10
2017-11-06T23:05:45.260Z,5.10
2017-11-06T23:08:13.144Z,5.00
2017-11-06T23:10:41.425Z,5.10
2017-11-06T23:13:08.925Z,5.00
2017-11-06T23:15:36.442Z,5.10
2017-11-06T23:18:04.731Z,5.10
2017-11-06T23:20:32.697Z,5.10
2017-11-06T23:23:00.962Z,5.10
2017-11-06T23:25:28.560Z,5.10
2017-11-06T23:27:56.081Z,5.10
2017-11-06T23:30:23.619Z,5.20
2017-11-06T23:32:51.450Z,5.20
2017-11-06T23:35:18.968Z,5.20
2017-11-06T23:37:46.504Z,5.20
2017-11-06T23:40:14.018Z,5.20
2017-11-06T23:42:41.515Z,5.20
2017-11-06T23:45:09.012Z,5.30
2017-11-06T23:47:37.437Z,5.30
2017-11-06T23:50:04.953Z,5.30
2017-11-06T23:52:33.543Z,5.40
2017-11-06T23:55:01.077Z,5.40
2017-11-06T23:57:29.477Z,5.40
2017-11-06T23:59:57.060Z,5.40
