createdAt,value
2022-10-05T00:00:39.157Z,21.2
2022-10-05T00:02:22.477Z,21.2
2022-10-05T00:09:14.489Z,21.2
2022-10-05T00:10:57.881Z,21.1
2022-10-05T00:12:41.319Z,21.1
2022-10-05T00:14:24.686Z,21.1
2022-10-05T00:16:08.076Z,21.2
2022-10-05T00:17:51.536Z,21.2
2022-10-05T00:19:34.870Z,21.1
2022-10-05T00:21:18.283Z,21.1
2022-10-05T00:23:01.722Z,21.1
2022-10-05T00:28:10.964Z,21.1
2022-10-05T00:29:54.302Z,21.1
2022-10-05T00:31:37.747Z,21.1
2022-10-05T00:33:21.169Z,21.1
2022-10-05T00:35:04.491Z,21.1
2022-10-05T00:36:48.011Z,21.1
2022-10-05T00:38:31.282Z,21.1
2022-10-05T00:40:14.713Z,21.1
2022-10-05T00:41:58.137Z,21.1
2022-10-05T00:45:24.589Z,21.1
2022-10-05T00:47:07.976Z,21.1
2022-10-05T00:48:51.336Z,21.1
2022-10-05T00:50:34.782Z,21.1
2022-10-05T00:52:18.191Z,21.1
2022-10-05T00:54:01.544Z,21.1
2022-10-05T00:55:44.944Z,21.1
2022-10-05T00:57:28.374Z,21.1
2022-10-05T00:59:11.747Z,21.1
2022-10-05T01:02:38.218Z,21.1
2022-10-05T01:04:21.625Z,21.1
2022-10-05T01:06:05.003Z,21.1
2022-10-05T01:07:48.461Z,21.1
2022-10-05T01:09:31.785Z,21.1
2022-10-05T01:11:15.181Z,21.1
2022-10-05T01:12:58.627Z,21.1
2022-10-05T01:14:41.978Z,21.1
2022-10-05T01:16:25.388Z,21.1
2022-10-05T01:21:34.624Z,21.1
2022-10-05T01:23:17.996Z,21.1
2022-10-05T01:25:01.411Z,21.1
2022-10-05T01:26:44.833Z,21.1
2022-10-05T01:28:28.208Z,21.1
2022-10-05T01:30:11.594Z,21.1
2022-10-05T01:31:55.058Z,21.1
2022-10-05T01:33:38.384Z,21.1
2022-10-05T01:35:21.802Z,21.1
2022-10-05T01:38:48.275Z,21.1
2022-10-05T01:40:31.656Z,21.1
2022-10-05T01:42:15.080Z,21.1
2022-10-05T01:43:58.427Z,21.1
2022-10-05T01:45:41.852Z,21.1
2022-10-05T01:47:25.283Z,21.1
2022-10-05T01:49:08.630Z,21.1
2022-10-05T01:50:52.111Z,21.1
2022-10-05T01:52:35.416Z,21.1
2022-10-05T01:54:19.165Z,21.1
2022-10-05T01:56:02.531Z,21.1
2022-10-05T01:57:45.933Z,21.1
2022-10-05T01:59:29.366Z,21.1
2022-10-05T02:01:12.694Z,21.1
2022-10-05T02:02:56.128Z,21.1
2022-10-05T02:04:39.499Z,21.1
2022-10-05T02:06:22.906Z,21.1
2022-10-05T02:08:06.331Z,21.1
2022-10-05T02:13:15.571Z,21.1
2022-10-05T02:14:58.947Z,21.1
2022-10-05T02:16:42.335Z,21.1
2022-10-05T02:18:25.776Z,21.1
2022-10-05T02:20:09.104Z,21.1
2022-10-05T02:21:52.539Z,21.1
2022-10-05T02:23:35.904Z,21.1
2022-10-05T02:25:19.299Z,21.1
2022-10-05T02:27:02.745Z,21.1
2022-10-05T02:30:29.177Z,21.1
2022-10-05T02:32:12.584Z,21.1
2022-10-05T02:33:56.021Z,21.1
2022-10-05T02:35:39.380Z,21.1
2022-10-05T02:37:22.783Z,21.1
2022-10-05T02:39:06.167Z,21.1
2022-10-05T02:40:49.552Z,21.1
2022-10-05T02:42:32.987Z,21.1
2022-10-05T02:44:16.358Z,21
2022-10-05T02:47:42.835Z,21
2022-10-05T02:49:26.271Z,21
2022-10-05T02:51:09.646Z,21
2022-10-05T02:52:53.032Z,21
2022-10-05T02:54:36.465Z,21
2022-10-05T02:56:19.788Z,21
2022-10-05T02:58:03.237Z,21
2022-10-05T02:59:46.632Z,21
2022-10-05T03:01:29.997Z,21
2022-10-05T03:04:56.517Z,21
2022-10-05T03:06:39.913Z,21
2022-10-05T03:08:23.305Z,21
2022-10-05T03:10:06.662Z,21
2022-10-05T03:11:50.053Z,21
2022-10-05T03:13:33.477Z,21
2022-10-05T03:15:16.837Z,21
2022-10-05T03:17:00.246Z,21
2022-10-05T03:18:43.700Z,21
2022-10-05T03:22:10.117Z,21
2022-10-05T03:23:53.525Z,21
2022-10-05T03:25:36.897Z,21
2022-10-05T03:27:20.290Z,21
2022-10-05T03:29:03.732Z,21
2022-10-05T03:30:47.085Z,21
2022-10-05T03:32:30.489Z,21
2022-10-05T03:34:13.941Z,21
2022-10-05T03:35:57.287Z,21
2022-10-05T03:39:23.774Z,21
2022-10-05T03:41:07.159Z,21
2022-10-05T03:42:50.601Z,21
2022-10-05T03:44:33.969Z,21
2022-10-05T03:46:17.323Z,21
2022-10-05T03:48:00.740Z,21
2022-10-05T03:49:44.132Z,21
2022-10-05T03:51:27.535Z,21
2022-10-05T03:53:10.940Z,21
2022-10-05T03:56:37.394Z,21
2022-10-05T03:58:20.791Z,21
2022-10-05T04:00:04.233Z,21
2022-10-05T04:01:47.580Z,21
2022-10-05T04:05:14.422Z,21
2022-10-05T04:06:57.774Z,21
2022-10-05T04:08:41.186Z,21
2022-10-05T04:10:24.570Z,21
2022-10-05T04:12:08.320Z,21
2022-10-05T04:13:51.654Z,21
2022-10-05T04:15:35.067Z,21
2022-10-05T04:17:18.510Z,21
2022-10-05T04:19:01.843Z,21
2022-10-05T04:20:45.266Z,21
2022-10-05T04:22:28.632Z,21
2022-10-05T04:24:12.034Z,21
2022-10-05T04:25:55.481Z,21
2022-10-05T04:29:21.902Z,21
2022-10-05T04:31:05.315Z,21
2022-10-05T04:32:48.781Z,21
2022-10-05T04:34:32.093Z,21
2022-10-05T04:36:15.563Z,21
2022-10-05T04:37:58.887Z,21
2022-10-05T04:39:42.332Z,21
2022-10-05T04:41:25.726Z,21
2022-10-05T04:43:09.080Z,21
2022-10-05T04:48:18.340Z,21
2022-10-05T04:50:01.737Z,21
2022-10-05T04:51:45.121Z,21
2022-10-05T04:53:28.516Z,21
2022-10-05T04:55:11.932Z,21
2022-10-05T04:56:55.306Z,21
2022-10-05T04:58:38.704Z,21
2022-10-05T05:00:22.132Z,21
2022-10-05T05:02:05.496Z,21
2022-10-05T05:07:14.730Z,21
2022-10-05T05:08:58.172Z,21
2022-10-05T05:10:41.657Z,21
2022-10-05T05:12:24.974Z,21
2022-10-05T05:14:08.343Z,21
2022-10-05T05:15:51.722Z,21
2022-10-05T05:17:35.130Z,21
2022-10-05T05:19:18.551Z,21
2022-10-05T05:21:01.923Z,20.9
2022-10-05T05:24:28.389Z,21
2022-10-05T05:26:11.831Z,21
2022-10-05T05:27:55.170Z,20.9
2022-10-05T05:29:38.596Z,20.9
2022-10-05T05:31:21.968Z,20.9
2022-10-05T05:33:05.361Z,20.9
2022-10-05T05:34:48.794Z,20.9
2022-10-05T05:36:32.159Z,20.9
2022-10-05T05:38:15.551Z,20.9
2022-10-05T05:43:24.803Z,20.9
2022-10-05T05:45:08.237Z,20.9
2022-10-05T05:46:51.584Z,20.9
2022-10-05T05:48:35.018Z,20.9
2022-10-05T05:50:18.468Z,20.9
2022-10-05T05:52:01.787Z,20.9
2022-10-05T05:53:45.229Z,20.9
2022-10-05T05:55:28.560Z,20.9
2022-10-05T05:57:11.983Z,20.9
2022-10-05T06:00:38.492Z,20.9
2022-10-05T06:02:21.910Z,20.9
2022-10-05T06:04:05.246Z,20.9
2022-10-05T06:05:48.687Z,20.9
2022-10-05T06:07:32.036Z,20.9
2022-10-05T06:09:15.463Z,20.9
2022-10-05T06:10:58.882Z,20.9
2022-10-05T06:12:42.289Z,20.9
2022-10-05T06:14:25.668Z,20.9
2022-10-05T06:19:34.905Z,20.9
2022-10-05T06:21:18.371Z,20.9
2022-10-05T06:23:01.659Z,20.9
2022-10-05T06:24:45.093Z,20.9
2022-10-05T06:26:28.442Z,20.9
2022-10-05T06:28:12.004Z,20.9
2022-10-05T06:29:55.312Z,20.9
2022-10-05T06:31:38.617Z,20.9
2022-10-05T06:33:22.082Z,20.9
2022-10-05T06:38:31.312Z,20.9
2022-10-05T06:40:14.715Z,20.9
2022-10-05T06:41:58.088Z,20.9
2022-10-05T06:43:41.556Z,20.9
2022-10-05T06:45:24.836Z,21
2022-10-05T06:47:08.263Z,21
2022-10-05T06:48:51.619Z,21
2022-10-05T06:50:35.041Z,21
2022-10-05T06:52:18.469Z,21
2022-10-05T06:55:44.931Z,21
2022-10-05T06:57:28.371Z,21
2022-10-05T06:59:11.750Z,21
2022-10-05T07:00:55.097Z,21
2022-10-05T07:02:38.513Z,21
2022-10-05T07:04:21.875Z,21
2022-10-05T07:06:05.333Z,21
2022-10-05T07:07:48.714Z,21
2022-10-05T07:09:32.073Z,21
2022-10-05T07:14:41.317Z,21
2022-10-05T07:16:24.730Z,21
2022-10-05T07:18:08.159Z,21
2022-10-05T07:19:51.514Z,21
2022-10-05T07:21:35.006Z,21
2022-10-05T07:23:18.370Z,21
2022-10-05T07:25:01.753Z,21
2022-10-05T07:26:45.128Z,21.1
2022-10-05T07:28:28.534Z,21.1
2022-10-05T07:33:37.717Z,21.1
2022-10-05T07:35:21.129Z,21.1
2022-10-05T07:37:04.717Z,21.1
2022-10-05T07:38:47.942Z,21.1
2022-10-05T07:40:31.370Z,21.2
2022-10-05T07:42:14.704Z,21.2
2022-10-05T07:43:58.102Z,21.2
2022-10-05T07:45:41.544Z,21.2
2022-10-05T07:47:24.984Z,21.2
2022-10-05T07:52:34.141Z,21.2
2022-10-05T07:54:17.537Z,21.2
2022-10-05T07:56:00.975Z,21.2
2022-10-05T07:57:44.440Z,21.2
2022-10-05T07:59:27.848Z,21.2
2022-10-05T08:01:11.119Z,21.2
2022-10-05T08:02:54.554Z,21.2
2022-10-05T08:04:37.973Z,21.2
2022-10-05T08:06:21.310Z,21.2
2022-10-05T08:09:47.810Z,21.2
2022-10-05T08:11:31.252Z,21.2
2022-10-05T08:13:14.603Z,21.2
2022-10-05T08:14:58.118Z,21.2
2022-10-05T08:16:41.391Z,21.2
2022-10-05T08:18:24.820Z,21.2
2022-10-05T08:20:08.207Z,21.2
2022-10-05T08:21:51.545Z,21.2
2022-10-05T08:23:34.950Z,21.2
2022-10-05T08:27:01.512Z,21.2
2022-10-05T08:28:44.819Z,21.2
2022-10-05T08:30:28.237Z,21.2
2022-10-05T08:32:11.682Z,21.2
2022-10-05T08:33:55.040Z,21.2
2022-10-05T08:35:38.447Z,21.2
2022-10-05T08:37:21.856Z,21.2
2022-10-05T08:39:05.213Z,21.2
2022-10-05T08:40:48.743Z,21.2
2022-10-05T08:44:15.079Z,21.2
2022-10-05T08:45:58.477Z,21.2
2022-10-05T08:47:41.859Z,21.2
2022-10-05T08:49:25.295Z,21.2
2022-10-05T08:51:08.710Z,21.2
2022-10-05T08:52:52.116Z,21.2
2022-10-05T08:54:35.449Z,21.2
2022-10-05T08:56:18.891Z,21.2
2022-10-05T08:58:02.244Z,21.2
2022-10-05T09:03:11.479Z,21.2
2022-10-05T09:04:54.894Z,21.2
2022-10-05T09:06:38.271Z,21.2
2022-10-05T09:08:21.683Z,21.2
2022-10-05T09:10:05.123Z,21.2
2022-10-05T09:11:48.462Z,21.2
2022-10-05T09:13:31.863Z,21.2
2022-10-05T09:15:15.315Z,21.2
2022-10-05T09:16:58.666Z,21.2
2022-10-05T09:23:50.843Z,21.2
2022-10-05T09:25:34.118Z,21.2
2022-10-05T09:27:17.488Z,21.2
2022-10-05T09:29:00.909Z,21.2
2022-10-05T09:30:44.252Z,21.2
2022-10-05T09:32:27.660Z,21.2
2022-10-05T09:34:11.102Z,21.2
2022-10-05T09:35:54.447Z,21.2
2022-10-05T09:37:37.871Z,21.2
2022-10-05T09:42:47.106Z,21.3
2022-10-05T09:44:30.474Z,21.3
2022-10-05T09:46:13.935Z,21.3
2022-10-05T09:47:57.309Z,21.3
2022-10-05T09:49:40.729Z,21.3
2022-10-05T09:51:24.068Z,21.4
2022-10-05T09:53:07.447Z,21.4
2022-10-05T09:54:50.877Z,21.4
2022-10-05T09:56:34.420Z,21.4
2022-10-05T10:00:00.745Z,21.4
2022-10-05T10:01:44.205Z,21.5
2022-10-05T10:03:27.582Z,21.5
2022-10-05T10:05:10.933Z,21.5
2022-10-05T10:06:54.332Z,21.5
2022-10-05T10:08:37.816Z,21.6
2022-10-05T10:10:21.098Z,21.6
2022-10-05T10:12:04.653Z,21.6
2022-10-05T10:13:47.914Z,21.7
2022-10-05T10:17:14.360Z,21.7
2022-10-05T10:18:57.811Z,21.7
2022-10-05T10:20:41.159Z,21.7
2022-10-05T10:22:24.567Z,21.8
2022-10-05T10:24:08.041Z,21.8
2022-10-05T10:25:51.408Z,21.8
2022-10-05T10:27:34.872Z,21.8
2022-10-05T10:29:18.145Z,21.9
2022-10-05T10:31:01.536Z,21.9
2022-10-05T10:34:28.054Z,21.9
2022-10-05T10:36:11.389Z,22
2022-10-05T10:37:54.909Z,22
2022-10-05T10:39:38.303Z,22
2022-10-05T10:41:21.599Z,22.1
2022-10-05T10:43:05.011Z,22.1
2022-10-05T10:44:48.427Z,22.1
2022-10-05T10:46:31.775Z,22.1
2022-10-05T10:51:41.076Z,22.1
2022-10-05T10:53:24.486Z,22.1
2022-10-05T10:55:07.820Z,22.1
2022-10-05T10:56:51.252Z,22.1
2022-10-05T10:58:34.743Z,22.1
2022-10-05T11:00:17.984Z,22.1
2022-10-05T11:02:01.465Z,22.1
2022-10-05T11:03:44.797Z,22.1
2022-10-05T11:05:28.187Z,22.1
2022-10-05T11:08:54.712Z,22.1
2022-10-05T11:10:38.062Z,22.1
2022-10-05T11:12:21.507Z,22.1
2022-10-05T11:14:04.843Z,22.1
2022-10-05T11:15:48.314Z,22.1
2022-10-05T11:17:31.675Z,22.1
2022-10-05T11:19:15.097Z,22.1
2022-10-05T11:20:58.453Z,22.1
2022-10-05T11:26:07.684Z,22.1
2022-10-05T11:27:51.149Z,22.1
2022-10-05T11:29:34.462Z,22.1
2022-10-05T11:31:17.906Z,22.1
2022-10-05T11:33:01.334Z,22.1
2022-10-05T11:34:44.773Z,22.1
2022-10-05T11:36:28.204Z,22.1
2022-10-05T11:38:11.443Z,22.1
2022-10-05T11:39:54.841Z,22.1
2022-10-05T11:43:21.398Z,22.1
2022-10-05T11:45:04.848Z,22.1
2022-10-05T11:46:48.226Z,22.1
2022-10-05T11:48:31.579Z,22.1
2022-10-05T11:50:14.930Z,22.1
2022-10-05T11:51:58.392Z,22.1
2022-10-05T11:53:41.710Z,22.1
2022-10-05T11:55:25.108Z,22.1
2022-10-05T11:57:08.532Z,22.1
2022-10-05T12:04:00.560Z,22.1
2022-10-05T12:05:43.932Z,22.1
2022-10-05T12:07:27.296Z,22.1
2022-10-05T12:09:10.799Z,22.1
2022-10-05T12:10:54.153Z,22.1
2022-10-05T12:12:37.463Z,22.1
2022-10-05T12:14:20.911Z,22.1
2022-10-05T12:16:04.273Z,22.1
2022-10-05T12:17:47.672Z,22.1
2022-10-05T12:21:14.183Z,22.1
2022-10-05T12:22:57.534Z,22.1
2022-10-05T12:24:40.950Z,22.1
2022-10-05T12:26:24.385Z,22.1
2022-10-05T12:28:07.740Z,22.1
2022-10-05T12:29:51.144Z,22.1
2022-10-05T12:31:34.512Z,22.1
2022-10-05T12:33:17.967Z,22.1
2022-10-05T12:35:01.349Z,22.1
2022-10-05T12:40:10.589Z,22.1
2022-10-05T12:41:53.944Z,22
2022-10-05T12:43:37.360Z,22.1
2022-10-05T12:45:20.735Z,22
2022-10-05T12:47:04.114Z,22
2022-10-05T12:48:47.666Z,22
2022-10-05T12:50:30.921Z,22.1
2022-10-05T12:52:14.319Z,22
2022-10-05T12:57:23.578Z,22
2022-10-05T12:59:07.004Z,22
2022-10-05T13:00:50.396Z,22
2022-10-05T13:02:33.797Z,22
2022-10-05T13:04:17.212Z,22
2022-10-05T13:06:00.546Z,22
2022-10-05T13:07:43.965Z,22
2022-10-05T13:09:27.336Z,22
2022-10-05T13:11:10.751Z,22
2022-10-05T13:14:37.245Z,22
2022-10-05T13:16:20.596Z,22
2022-10-05T13:18:04.014Z,22
2022-10-05T13:19:47.374Z,22
2022-10-05T13:21:30.778Z,22
2022-10-05T13:23:14.215Z,22
2022-10-05T13:24:57.578Z,22
2022-10-05T13:26:40.976Z,22
2022-10-05T13:28:24.427Z,22
2022-10-05T13:33:33.670Z,22
2022-10-05T13:35:17.031Z,22.1
2022-10-05T13:37:00.427Z,22.1
2022-10-05T13:38:43.796Z,22.1
2022-10-05T13:40:27.195Z,22.1
2022-10-05T13:42:10.633Z,22.1
2022-10-05T13:43:53.983Z,22.1
2022-10-05T13:45:37.384Z,22.1
2022-10-05T13:47:20.839Z,22.1
2022-10-05T13:50:47.258Z,22.1
2022-10-05T13:52:30.669Z,22.1
2022-10-05T13:54:14.044Z,22.1
2022-10-05T13:55:57.454Z,22.1
2022-10-05T13:57:40.873Z,22.2
2022-10-05T13:59:24.216Z,22.2
2022-10-05T14:01:07.631Z,22.2
2022-10-05T14:02:51.068Z,22.2
2022-10-05T14:08:00.321Z,22.2
2022-10-05T14:09:43.666Z,22.2
2022-10-05T14:11:27.104Z,22.3
2022-10-05T14:13:10.436Z,22.3
2022-10-05T14:14:53.836Z,22.3
2022-10-05T14:16:37.291Z,22.3
2022-10-05T14:18:20.629Z,22.3
2022-10-05T14:20:04.082Z,22.4
2022-10-05T14:23:30.646Z,22.4
2022-10-05T14:25:13.906Z,22.4
2022-10-05T14:26:57.322Z,22.4
2022-10-05T14:28:40.743Z,22.4
2022-10-05T14:30:24.114Z,22.4
2022-10-05T14:32:07.527Z,22.5
2022-10-05T14:33:50.872Z,22.5
2022-10-05T14:35:34.312Z,22.5
2022-10-05T14:40:43.530Z,22.5
2022-10-05T14:42:26.974Z,22.5
2022-10-05T14:44:10.321Z,22.5
2022-10-05T14:45:53.727Z,22.5
2022-10-05T14:47:37.144Z,22.5
2022-10-05T14:49:20.497Z,22.5
2022-10-05T14:51:03.976Z,22.5
2022-10-05T14:52:47.291Z,22.6
2022-10-05T14:54:30.699Z,22.6
2022-10-05T14:56:14.392Z,22.6
2022-10-05T14:57:57.824Z,22.6
2022-10-05T14:59:41.219Z,22.6
2022-10-05T15:01:24.600Z,22.6
2022-10-05T15:03:08.019Z,22.6
2022-10-05T15:04:51.359Z,22.5
2022-10-05T15:06:34.791Z,22.5
2022-10-05T15:08:18.236Z,22.5
2022-10-05T15:13:27.460Z,22.4
2022-10-05T15:15:10.804Z,22.4
2022-10-05T15:16:54.235Z,22.4
2022-10-05T15:18:37.579Z,22.4
2022-10-05T15:20:20.989Z,22.4
2022-10-05T15:22:04.430Z,22.3
2022-10-05T15:23:47.776Z,22.3
2022-10-05T15:25:31.188Z,22.3
2022-10-05T15:30:40.432Z,22.2
2022-10-05T15:32:23.805Z,22.2
2022-10-05T15:34:07.203Z,22.2
2022-10-05T15:35:50.641Z,22.2
2022-10-05T15:37:33.995Z,22.2
2022-10-05T15:39:17.397Z,22.2
2022-10-05T15:41:00.843Z,22.2
2022-10-05T15:42:44.174Z,22.2
2022-10-05T15:44:27.596Z,22.2
2022-10-05T15:46:11.278Z,22.2
2022-10-05T15:47:54.736Z,22.2
2022-10-05T15:49:38.080Z,22.2
2022-10-05T15:51:21.498Z,22.2
2022-10-05T15:53:04.917Z,22.2
2022-10-05T15:54:48.265Z,22.2
2022-10-05T15:58:15.057Z,22.2
2022-10-05T15:59:58.448Z,22.1
2022-10-05T16:03:24.967Z,22.1
2022-10-05T16:05:08.308Z,22.1
2022-10-05T16:06:51.734Z,22.1
2022-10-05T16:08:35.173Z,22.1
2022-10-05T16:10:18.505Z,22.1
2022-10-05T16:12:01.936Z,22.1
2022-10-05T16:13:45.294Z,22.1
2022-10-05T16:15:28.710Z,22.1
2022-10-05T16:17:12.136Z,22.1
2022-10-05T16:20:38.599Z,22
2022-10-05T16:22:21.987Z,22
2022-10-05T16:24:05.420Z,22
2022-10-05T16:25:48.746Z,22
2022-10-05T16:27:32.178Z,22
2022-10-05T16:29:15.551Z,22
2022-10-05T16:30:58.942Z,22
2022-10-05T16:32:42.415Z,22
2022-10-05T16:34:25.759Z,22
2022-10-05T16:37:52.258Z,22
2022-10-05T16:39:35.631Z,22
2022-10-05T16:41:19.036Z,22
2022-10-05T16:43:02.428Z,22
2022-10-05T16:44:45.797Z,22
2022-10-05T16:46:29.187Z,22
2022-10-05T16:48:12.644Z,21.9
2022-10-05T16:49:55.984Z,21.9
2022-10-05T16:51:39.394Z,21.9
2022-10-05T16:55:05.852Z,21.9
2022-10-05T16:56:49.246Z,21.9
2022-10-05T16:58:32.686Z,21.9
2022-10-05T17:00:16.031Z,21.9
2022-10-05T17:01:59.435Z,21.9
2022-10-05T17:03:42.877Z,21.9
2022-10-05T17:05:26.223Z,21.9
2022-10-05T17:07:09.653Z,21.9
2022-10-05T17:12:18.878Z,21.9
2022-10-05T17:14:02.404Z,21.9
2022-10-05T17:15:45.646Z,21.9
2022-10-05T17:17:29.084Z,21.9
2022-10-05T17:19:12.436Z,21.9
2022-10-05T17:20:55.856Z,21.9
2022-10-05T17:22:39.294Z,21.8
2022-10-05T17:24:22.632Z,21.8
2022-10-05T17:26:06.046Z,21.8
2022-10-05T17:27:49.731Z,21.8
2022-10-05T17:29:33.211Z,21.8
2022-10-05T17:31:16.531Z,21.8
2022-10-05T17:32:59.952Z,21.8
2022-10-05T17:34:43.310Z,21.8
2022-10-05T17:36:26.720Z,21.8
2022-10-05T17:38:10.130Z,21.8
2022-10-05T17:39:53.498Z,21.8
2022-10-05T17:41:36.902Z,21.8
2022-10-05T17:45:03.417Z,21.8
2022-10-05T17:46:46.767Z,21.8
2022-10-05T17:48:30.181Z,21.8
2022-10-05T17:50:13.549Z,21.8
2022-10-05T17:51:56.945Z,21.8
2022-10-05T17:53:40.379Z,21.8
2022-10-05T17:55:23.754Z,21.8
2022-10-05T17:57:07.146Z,21.8
2022-10-05T18:02:16.380Z,21.8
2022-10-05T18:03:59.829Z,21.8
2022-10-05T18:05:43.182Z,21.8
2022-10-05T18:07:26.590Z,21.8
2022-10-05T18:09:10.074Z,21.8
2022-10-05T18:10:53.372Z,21.8
2022-10-05T18:12:36.795Z,21.8
2022-10-05T18:14:20.166Z,21.8
2022-10-05T18:16:03.566Z,21.8
2022-10-05T18:19:30.072Z,21.8
2022-10-05T18:21:13.412Z,21.8
2022-10-05T18:22:56.845Z,21.8
2022-10-05T18:24:40.276Z,21.8
2022-10-05T18:26:23.599Z,21.8
2022-10-05T18:28:07.039Z,21.8
2022-10-05T18:29:50.398Z,21.8
2022-10-05T18:31:33.810Z,21.8
2022-10-05T18:33:17.249Z,21.8
2022-10-05T18:36:43.662Z,21.8
2022-10-05T18:38:27.082Z,21.8
2022-10-05T18:40:10.525Z,21.8
2022-10-05T18:41:53.860Z,21.8
2022-10-05T18:43:37.298Z,21.8
2022-10-05T18:45:20.725Z,21.8
2022-10-05T18:47:04.041Z,21.8
2022-10-05T18:48:47.488Z,21.8
2022-10-05T18:53:56.741Z,21.8
2022-10-05T18:55:40.084Z,21.8
2022-10-05T18:57:23.494Z,21.8
2022-10-05T18:59:06.862Z,21.8
2022-10-05T19:00:50.263Z,21.7
2022-10-05T19:02:33.693Z,21.7
2022-10-05T19:04:17.058Z,21.7
2022-10-05T19:06:00.455Z,21.7
2022-10-05T19:07:43.906Z,21.7
2022-10-05T19:09:27.575Z,21.7
2022-10-05T19:11:10.949Z,21.7
2022-10-05T19:12:54.357Z,21.7
2022-10-05T19:14:37.780Z,21.7
2022-10-05T19:16:21.152Z,21.7
2022-10-05T19:18:04.542Z,21.7
2022-10-05T19:19:47.985Z,21.7
2022-10-05T19:21:31.330Z,21.7
2022-10-05T19:23:14.748Z,21.7
2022-10-05T19:26:41.203Z,21.7
2022-10-05T19:28:24.594Z,21.7
2022-10-05T19:30:08.030Z,21.7
2022-10-05T19:31:51.483Z,21.7
2022-10-05T19:33:34.785Z,21.7
2022-10-05T19:35:18.228Z,21.7
2022-10-05T19:37:01.560Z,21.7
2022-10-05T19:38:44.992Z,21.7
2022-10-05T19:43:54.230Z,21.7
2022-10-05T19:45:37.611Z,21.7
2022-10-05T19:47:20.990Z,21.7
2022-10-05T19:49:04.431Z,21.7
2022-10-05T19:50:47.836Z,21.7
2022-10-05T19:52:31.218Z,21.7
2022-10-05T19:54:14.638Z,21.7
2022-10-05T19:55:57.978Z,21.7
2022-10-05T19:57:41.402Z,21.6
2022-10-05T20:02:50.637Z,21.6
2022-10-05T20:04:34.012Z,21.6
2022-10-05T20:06:17.402Z,21.6
2022-10-05T20:08:00.843Z,21.6
2022-10-05T20:09:44.201Z,21.6
2022-10-05T20:11:27.613Z,21.6
2022-10-05T20:13:11.047Z,21.6
2022-10-05T20:14:54.394Z,21.6
2022-10-05T20:16:37.845Z,21.6
2022-10-05T20:18:21.489Z,21.6
2022-10-05T20:20:04.932Z,21.6
2022-10-05T20:21:48.287Z,21.6
2022-10-05T20:23:31.700Z,21.6
2022-10-05T20:25:15.067Z,21.6
2022-10-05T20:26:58.458Z,21.6
2022-10-05T20:28:41.890Z,21.6
2022-10-05T20:30:25.277Z,21.6
2022-10-05T20:32:08.679Z,21.6
2022-10-05T20:33:52.357Z,21.6
2022-10-05T20:35:35.822Z,21.6
2022-10-05T20:37:19.248Z,21.6
2022-10-05T20:39:02.546Z,21.6
2022-10-05T20:40:45.980Z,21.6
2022-10-05T20:42:29.341Z,21.6
2022-10-05T20:44:12.744Z,21.6
2022-10-05T20:45:56.182Z,21.6
2022-10-05T20:47:39.534Z,21.6
2022-10-05T20:51:06.022Z,21.6
2022-10-05T20:52:49.397Z,21.6
2022-10-05T20:54:32.805Z,21.6
2022-10-05T20:56:16.237Z,21.6
2022-10-05T20:57:59.586Z,21.6
2022-10-05T20:59:42.994Z,21.6
2022-10-05T21:01:26.460Z,21.5
2022-10-05T21:03:09.776Z,21.5
2022-10-05T21:04:53.207Z,21.5
2022-10-05T21:08:19.649Z,21.5
2022-10-05T21:10:03.178Z,21.5
2022-10-05T21:11:46.496Z,21.5
2022-10-05T21:13:29.824Z,21.5
2022-10-05T21:15:13.252Z,21.5
2022-10-05T21:16:56.771Z,21.5
2022-10-05T21:18:40.020Z,21.5
2022-10-05T21:20:23.436Z,21.5
2022-10-05T21:23:49.919Z,21.5
2022-10-05T21:25:33.310Z,21.5
2022-10-05T21:27:16.719Z,21.5
2022-10-05T21:29:00.073Z,21.5
2022-10-05T21:30:43.509Z,21.5
2022-10-05T21:32:26.969Z,21.5
2022-10-05T21:34:10.319Z,21.5
2022-10-05T21:35:53.844Z,21.5
2022-10-05T21:37:37.064Z,21.5
2022-10-05T21:41:03.531Z,21.5
2022-10-05T21:42:46.975Z,21.5
2022-10-05T21:44:30.316Z,21.5
2022-10-05T21:46:13.734Z,21.5
2022-10-05T21:47:57.204Z,21.5
2022-10-05T21:49:40.514Z,21.5
2022-10-05T21:51:23.954Z,21.5
2022-10-05T21:53:07.331Z,21.5
2022-10-05T21:58:16.547Z,21.5
2022-10-05T21:59:59.994Z,21.5
2022-10-05T22:01:43.404Z,21.5
2022-10-05T22:03:26.723Z,21.5
2022-10-05T22:05:10.168Z,21.5
2022-10-05T22:06:53.581Z,21.5
2022-10-05T22:08:36.923Z,21.5
2022-10-05T22:10:20.388Z,21.5
2022-10-05T22:13:46.798Z,21.5
2022-10-05T22:15:30.189Z,21.5
2022-10-05T22:17:13.625Z,21.5
2022-10-05T22:18:56.980Z,21.5
2022-10-05T22:20:40.387Z,21.5
2022-10-05T22:22:23.830Z,21.5
2022-10-05T22:24:07.176Z,21.5
2022-10-05T22:25:50.593Z,21.5
2022-10-05T22:27:33.953Z,21.5
2022-10-05T22:29:17.714Z,21.5
2022-10-05T22:31:01.072Z,21.5
2022-10-05T22:32:44.470Z,21.5
2022-10-05T22:34:27.848Z,21.5
2022-10-05T22:36:11.239Z,21.5
2022-10-05T22:37:54.674Z,21.5
2022-10-05T22:39:38.076Z,21.5
2022-10-05T22:41:21.436Z,21.5
2022-10-05T22:46:30.678Z,21.5
2022-10-05T22:48:14.122Z,21.5
2022-10-05T22:49:57.538Z,21.5
2022-10-05T22:51:40.884Z,21.5
2022-10-05T22:53:24.272Z,21.5
2022-10-05T22:55:07.663Z,21.5
2022-10-05T22:56:51.087Z,21.5
2022-10-05T22:58:34.476Z,21.5
2022-10-05T23:00:17.844Z,21.5
2022-10-05T23:03:44.446Z,21.4
2022-10-05T23:05:27.734Z,21.4
2022-10-05T23:07:11.129Z,21.4
2022-10-05T23:08:54.570Z,21.4
2022-10-05T23:10:37.893Z,21.5
2022-10-05T23:12:21.331Z,21.4
2022-10-05T23:14:04.697Z,21.4
2022-10-05T23:15:48.092Z,21.4
2022-10-05T23:17:31.535Z,21.4
2022-10-05T23:19:15.232Z,21.4
2022-10-05T23:20:58.574Z,21.4
2022-10-05T23:22:41.974Z,21.4
2022-10-05T23:24:25.418Z,21.4
2022-10-05T23:26:08.778Z,21.4
2022-10-05T23:27:52.179Z,21.4
2022-10-05T23:29:35.560Z,21.4
2022-10-05T23:31:18.962Z,21.4
2022-10-05T23:33:02.380Z,21.4
2022-10-05T23:36:28.925Z,21.4
2022-10-05T23:38:12.225Z,21.4
2022-10-05T23:41:39.025Z,21.4
2022-10-05T23:43:22.452Z,21.4
2022-10-05T23:45:05.868Z,21.4
2022-10-05T23:46:49.210Z,21.4
2022-10-05T23:48:32.637Z,21.4
2022-10-05T23:53:41.877Z,21.4
2022-10-05T23:55:25.243Z,21.4
2022-10-05T23:57:08.640Z,21.4
2022-10-05T23:58:52.119Z,21.4
