createdAt,value
2023-01-17T00:02:20.997Z,1.60
2023-01-17T00:05:06.658Z,1.67
2023-01-17T00:07:51.814Z,1.83
2023-01-17T00:10:23.021Z,2.40
2023-01-17T00:12:52.777Z,1.90
2023-01-17T00:15:23.209Z,1.70
2023-01-17T00:17:51.356Z,2.20
2023-01-17T00:20:38.155Z,2.40
2023-01-17T00:23:25.042Z,1.50
2023-01-17T00:26:06.407Z,1.87
2023-01-17T00:28:35.463Z,1.90
2023-01-17T00:31:02.508Z,2.07
2023-01-17T00:33:28.998Z,1.87
2023-01-17T00:35:57.180Z,2.13
2023-01-17T00:38:25.972Z,2.27
2023-01-17T00:40:54.077Z,2.00
2023-01-17T00:43:41.015Z,2.63
2023-01-17T00:46:26.442Z,2.50
2023-01-17T00:49:11.312Z,2.20
2023-01-17T00:51:57.186Z,2.17
2023-01-17T00:54:42.247Z,2.00
2023-01-17T00:57:29.054Z,2.63
2023-01-17T01:00:14.197Z,2.30
2023-01-17T01:02:59.719Z,2.90
2023-01-17T01:05:44.711Z,2.87
2023-01-17T01:08:38.521Z,2.73
2023-01-17T01:11:26.019Z,3.20
2023-01-17T01:14:12.941Z,3.80
2023-01-17T01:16:57.957Z,2.97
2023-01-17T01:19:44.800Z,3.53
2023-01-17T01:22:30.300Z,3.70
2023-01-17T01:25:15.099Z,3.77
2023-01-17T01:28:00.538Z,3.87
2023-01-17T01:30:46.910Z,3.90
2023-01-17T01:33:20.390Z,3.80
2023-01-17T01:35:50.267Z,2.97
2023-01-17T01:38:18.226Z,2.63
2023-01-17T01:40:48.181Z,2.23
2023-01-17T01:43:17.762Z,2.00
2023-01-17T01:45:50.916Z,2.27
2023-01-17T01:48:34.535Z,2.10
2023-01-17T01:51:04.898Z,1.93
2023-01-17T01:53:34.801Z,2.07
2023-01-17T01:56:03.697Z,2.80
2023-01-17T01:58:36.865Z,3.50
2023-01-17T02:01:09.195Z,3.10
2023-01-17T02:03:38.690Z,2.90
2023-01-17T02:06:16.075Z,2.50
2023-01-17T02:08:43.654Z,2.83
2023-01-17T02:11:11.997Z,3.17
2023-01-17T02:13:39.503Z,2.83
2023-01-17T02:16:21.896Z,2.63
2023-01-17T02:19:00.544Z,2.77
2023-01-17T02:21:35.944Z,2.60
2023-01-17T02:24:26.739Z,2.70
2023-01-17T02:27:03.847Z,2.30
2023-01-17T02:30:19.694Z,2.53
2023-01-17T02:32:56.254Z,2.60
2023-01-17T02:35:34.960Z,2.77
2023-01-17T02:38:12.182Z,2.80
2023-01-17T02:40:45.419Z,3.40
2023-01-17T02:43:15.346Z,3.33
2023-01-17T02:45:42.897Z,2.40
2023-01-17T02:48:15.593Z,3.03
2023-01-17T02:50:59.046Z,3.03
2023-01-17T02:53:37.425Z,3.17
2023-01-17T02:56:20.493Z,2.70
2023-01-17T02:59:05.600Z,2.37
2023-01-17T03:01:44.049Z,2.33
2023-01-17T03:04:19.177Z,2.50
2023-01-17T03:06:52.857Z,3.00
2023-01-17T03:09:21.424Z,2.10
2023-01-17T03:11:49.254Z,2.23
2023-01-17T03:14:16.750Z,2.57
2023-01-17T03:16:44.720Z,2.23
2023-01-17T03:19:14.635Z,2.00
2023-01-17T03:21:42.087Z,2.43
2023-01-17T03:24:09.699Z,2.03
2023-01-17T03:26:37.132Z,1.80
2023-01-17T03:29:04.645Z,1.90
2023-01-17T03:31:32.193Z,2.10
2023-01-17T03:33:59.626Z,2.00
2023-01-17T03:36:28.484Z,1.93
2023-01-17T03:38:55.922Z,1.90
2023-01-17T03:41:23.398Z,1.73
2023-01-17T03:43:50.837Z,1.83
2023-01-17T03:46:22.897Z,1.77
2023-01-17T03:48:50.781Z,1.83
2023-01-17T03:51:18.616Z,2.27
2023-01-17T03:53:48.161Z,2.10
2023-01-17T03:56:15.783Z,1.80
2023-01-17T03:58:43.473Z,2.20
2023-01-17T04:01:11.279Z,2.20
2023-01-17T04:03:39.921Z,1.73
2023-01-17T04:06:07.755Z,2.13
2023-01-17T04:08:35.231Z,1.93
2023-01-17T04:11:04.064Z,1.87
2023-01-17T04:13:31.520Z,1.30
2023-01-17T04:15:59.007Z,2.13
2023-01-17T04:18:27.201Z,2.07
2023-01-17T04:20:54.706Z,1.83
2023-01-17T04:23:22.175Z,1.70
2023-01-17T04:25:49.626Z,1.33
2023-01-17T04:28:18.390Z,1.90
2023-01-17T04:30:45.894Z,1.70
2023-01-17T04:33:13.380Z,2.30
2023-01-17T04:35:40.837Z,1.83
2023-01-17T04:38:08.328Z,2.00
2023-01-17T04:40:35.794Z,1.90
2023-01-17T04:43:03.270Z,1.80
2023-01-17T04:45:32.111Z,2.10
2023-01-17T04:48:03.825Z,1.87
2023-01-17T04:50:32.490Z,1.80
2023-01-17T04:53:00.251Z,1.80
2023-01-17T04:55:27.821Z,1.93
2023-01-17T04:57:55.526Z,1.50
2023-01-17T05:00:24.216Z,1.47
2023-01-17T05:02:53.172Z,1.43
2023-01-17T05:05:20.691Z,1.10
2023-01-17T05:07:54.497Z,0.87
2023-01-17T05:10:22.087Z,0.93
2023-01-17T05:12:54.824Z,0.83
2023-01-17T05:15:22.327Z,0.97
2023-01-17T05:17:49.842Z,1.07
2023-01-17T05:20:18.949Z,1.23
2023-01-17T05:22:47.595Z,0.80
2023-01-17T05:25:15.124Z,1.30
2023-01-17T05:27:42.617Z,1.63
2023-01-17T05:30:11.631Z,0.80
2023-01-17T05:32:39.081Z,0.80
2023-01-17T05:35:07.788Z,0.90
2023-01-17T05:37:36.541Z,0.80
2023-01-17T05:40:06.081Z,0.70
2023-01-17T05:42:33.767Z,0.70
2023-01-17T05:45:01.261Z,0.70
2023-01-17T05:47:28.693Z,0.70
2023-01-17T05:49:56.134Z,0.70
2023-01-17T05:52:24.014Z,0.90
2023-01-17T05:54:53.019Z,0.80
2023-01-17T05:57:20.446Z,0.80
2023-01-17T05:59:47.886Z,0.80
2023-01-17T06:02:15.416Z,0.80
2023-01-17T06:04:42.930Z,1.13
2023-01-17T06:07:10.358Z,0.80
2023-01-17T06:09:37.912Z,1.00
2023-01-17T06:12:07.201Z,0.80
2023-01-17T06:14:34.654Z,1.10
2023-01-17T06:17:02.085Z,1.63
2023-01-17T06:19:29.938Z,1.60
2023-01-17T06:21:57.425Z,1.20
2023-01-17T06:24:24.918Z,2.20
2023-01-17T06:26:52.391Z,1.63
2023-01-17T06:29:21.206Z,2.00
2023-01-17T06:31:48.871Z,1.97
2023-01-17T06:34:16.368Z,1.50
2023-01-17T06:36:44.040Z,1.30
2023-01-17T06:39:14.833Z,1.10
2023-01-17T06:41:42.960Z,0.90
2023-01-17T06:44:10.632Z,1.70
2023-01-17T06:46:40.214Z,2.10
2023-01-17T06:49:07.727Z,1.13
2023-01-17T06:51:35.241Z,3.13
2023-01-17T06:54:02.752Z,1.67
2023-01-17T06:56:31.484Z,1.57
2023-01-17T06:58:59.133Z,1.00
2023-01-17T07:01:27.276Z,1.00
2023-01-17T07:03:56.156Z,1.60
2023-01-17T07:06:28.507Z,1.37
2023-01-17T07:08:56.387Z,1.17
2023-01-17T07:11:24.260Z,1.10
2023-01-17T07:13:51.710Z,1.50
2023-01-17T07:16:19.186Z,1.47
2023-01-17T07:18:46.622Z,1.00
2023-01-17T07:21:16.295Z,1.47
2023-01-17T07:23:43.723Z,1.33
2023-01-17T07:26:11.195Z,1.37
2023-01-17T07:28:38.677Z,1.00
2023-01-17T07:31:07.821Z,1.30
2023-01-17T07:33:35.525Z,1.80
2023-01-17T07:36:06.186Z,1.00
2023-01-17T07:38:35.260Z,1.27
2023-01-17T07:41:03.085Z,1.03
2023-01-17T07:43:30.665Z,1.20
2023-01-17T07:46:00.803Z,1.30
2023-01-17T07:48:29.393Z,1.00
2023-01-17T07:50:58.384Z,1.10
2023-01-17T07:53:27.208Z,1.30
2023-01-17T07:55:56.504Z,1.20
2023-01-17T07:58:23.948Z,1.60
2023-01-17T08:00:51.613Z,1.50
2023-01-17T08:03:19.234Z,1.70
2023-01-17T08:05:56.087Z,1.37
2023-01-17T08:08:23.539Z,1.57
2023-01-17T08:10:51.535Z,1.73
2023-01-17T08:13:20.666Z,1.53
2023-01-17T08:15:49.428Z,1.87
2023-01-17T08:18:17.181Z,1.80
2023-01-17T08:20:45.126Z,1.60
2023-01-17T08:23:13.161Z,1.00
2023-01-17T08:25:40.912Z,1.20
2023-01-17T08:28:08.404Z,1.57
2023-01-17T08:30:37.187Z,1.40
2023-01-17T08:33:04.758Z,1.30
2023-01-17T08:35:33.123Z,1.30
2023-01-17T08:38:04.736Z,1.50
2023-01-17T08:40:33.443Z,1.20
2023-01-17T08:43:01.806Z,1.20
2023-01-17T08:45:29.798Z,1.47
2023-01-17T08:48:00.149Z,1.40
2023-01-17T08:50:27.788Z,1.50
2023-01-17T08:53:01.044Z,1.80
2023-01-17T08:55:29.068Z,1.30
2023-01-17T08:57:57.526Z,1.83
2023-01-17T09:00:25.326Z,1.33
2023-01-17T09:02:54.192Z,1.50
2023-01-17T09:05:22.995Z,1.50
2023-01-17T09:07:50.436Z,1.40
2023-01-17T09:10:18.131Z,1.53
2023-01-17T09:12:45.609Z,1.40
2023-01-17T09:15:14.593Z,1.37
2023-01-17T09:17:42.042Z,1.20
2023-01-17T09:20:10.840Z,1.40
2023-01-17T09:22:39.616Z,1.70
2023-01-17T09:25:08.200Z,1.70
2023-01-17T09:27:35.667Z,1.43
2023-01-17T09:30:03.230Z,2.47
2023-01-17T09:32:30.665Z,2.30
2023-01-17T09:35:00.894Z,2.00
2023-01-17T09:37:28.493Z,1.80
2023-01-17T09:39:57.279Z,4.00
2023-01-17T09:42:32.672Z,3.00
2023-01-17T09:45:00.167Z,2.33
2023-01-17T09:47:35.368Z,1.83
2023-01-17T09:50:16.092Z,2.73
2023-01-17T09:52:44.872Z,2.10
2023-01-17T09:55:17.358Z,2.00
2023-01-17T09:57:54.957Z,3.20
2023-01-17T10:00:35.351Z,1.73
2023-01-17T10:03:23.058Z,3.60
2023-01-17T10:06:01.571Z,1.90
2023-01-17T10:08:43.835Z,1.60
2023-01-17T10:11:27.243Z,2.00
2023-01-17T10:14:07.153Z,2.17
2023-01-17T10:16:45.519Z,1.73
2023-01-17T10:19:28.729Z,1.57
2023-01-17T10:22:04.123Z,1.90
2023-01-17T10:24:54.238Z,1.90
2023-01-17T10:27:26.889Z,2.53
2023-01-17T10:29:54.915Z,2.60
2023-01-17T10:32:25.433Z,2.40
2023-01-17T10:34:54.363Z,1.50
2023-01-17T10:37:27.125Z,2.37
2023-01-17T10:39:58.894Z,2.10
2023-01-17T10:42:33.422Z,2.33
2023-01-17T10:45:06.568Z,2.10
2023-01-17T10:47:39.337Z,2.30
2023-01-17T10:50:07.422Z,2.23
2023-01-17T10:52:46.281Z,1.10
2023-01-17T10:55:26.539Z,2.43
2023-01-17T10:57:55.586Z,2.03
2023-01-17T11:00:43.988Z,1.97
2023-01-17T11:03:13.211Z,2.30
2023-01-17T11:05:42.759Z,1.73
2023-01-17T11:08:13.334Z,2.13
2023-01-17T11:10:44.478Z,2.53
2023-01-17T11:13:25.869Z,1.90
2023-01-17T11:15:57.616Z,2.23
2023-01-17T11:18:28.241Z,2.80
2023-01-17T11:21:12.149Z,2.13
2023-01-17T11:23:42.071Z,1.30
2023-01-17T11:26:13.620Z,2.67
2023-01-17T11:28:42.793Z,2.60
2023-01-17T11:31:26.476Z,3.03
2023-01-17T11:34:15.039Z,2.43
2023-01-17T11:36:42.994Z,1.70
2023-01-17T11:39:27.497Z,1.30
2023-01-17T11:41:55.576Z,2.07
2023-01-17T11:44:26.966Z,1.33
2023-01-17T11:47:16.899Z,2.00
2023-01-17T11:49:46.170Z,1.53
2023-01-17T11:52:22.181Z,1.20
2023-01-17T11:54:51.085Z,1.50
2023-01-17T11:57:23.521Z,2.10
2023-01-17T12:00:00.418Z,1.20
2023-01-17T12:02:46.005Z,1.67
2023-01-17T12:05:28.315Z,1.10
2023-01-17T12:08:04.782Z,2.00
2023-01-17T12:10:39.777Z,1.40
2023-01-17T12:13:34.663Z,1.20
2023-01-17T12:16:30.847Z,1.27
2023-01-17T12:19:14.685Z,1.30
2023-01-17T12:21:50.600Z,1.60
2023-01-17T12:24:41.263Z,1.33
2023-01-17T12:27:19.280Z,1.97
2023-01-17T12:30:01.619Z,1.30
2023-01-17T12:32:57.876Z,2.23
2023-01-17T12:35:33.068Z,1.50
2023-01-17T12:38:06.698Z,1.93
2023-01-17T12:40:39.876Z,1.90
2023-01-17T12:43:13.045Z,1.50
2023-01-17T12:45:44.591Z,4.00
2023-01-17T12:48:17.127Z,2.83
2023-01-17T12:50:50.673Z,2.20
2023-01-17T12:53:25.350Z,1.93
2023-01-17T12:55:57.952Z,3.93
2023-01-17T12:58:29.142Z,1.77
2023-01-17T13:01:02.626Z,1.87
2023-01-17T13:03:42.379Z,1.80
2023-01-17T13:06:21.169Z,1.50
2023-01-17T13:08:52.565Z,1.40
2023-01-17T13:11:28.217Z,1.80
2023-01-17T13:13:57.384Z,2.00
2023-01-17T13:16:32.296Z,1.40
2023-01-17T13:19:07.520Z,2.33
2023-01-17T13:21:35.633Z,1.73
2023-01-17T13:24:16.971Z,1.67
2023-01-17T13:26:57.075Z,1.53
2023-01-17T13:29:37.231Z,1.60
2023-01-17T13:32:18.159Z,2.07
2023-01-17T13:35:14.375Z,1.30
2023-01-17T13:37:58.483Z,2.27
2023-01-17T13:40:36.973Z,1.80
2023-01-17T13:43:06.903Z,2.10
2023-01-17T13:45:36.847Z,2.67
2023-01-17T13:48:32.977Z,1.70
2023-01-17T13:51:03.318Z,1.70
2023-01-17T13:53:58.823Z,1.90
2023-01-17T13:56:31.834Z,2.50
2023-01-17T13:59:27.669Z,4.17
2023-01-17T14:01:56.065Z,2.60
2023-01-17T14:04:25.206Z,1.73
2023-01-17T14:07:03.682Z,2.67
2023-01-17T14:09:41.320Z,2.67
2023-01-17T14:12:29.555Z,2.10
2023-01-17T14:15:00.451Z,2.27
2023-01-17T14:17:55.677Z,1.60
2023-01-17T14:20:50.776Z,2.53
2023-01-17T14:23:26.966Z,2.10
2023-01-17T14:25:56.644Z,2.40
2023-01-17T14:28:31.388Z,3.37
2023-01-17T14:31:00.461Z,2.23
2023-01-17T14:33:31.048Z,1.73
2023-01-17T14:36:01.999Z,2.07
2023-01-17T14:38:32.536Z,2.03
2023-01-17T14:41:02.794Z,2.23
2023-01-17T14:43:33.420Z,2.30
2023-01-17T14:46:03.786Z,2.20
2023-01-17T14:48:31.656Z,2.50
2023-01-17T14:51:00.172Z,1.87
2023-01-17T14:53:30.493Z,2.70
2023-01-17T14:56:01.961Z,2.40
2023-01-17T14:58:31.525Z,2.90
2023-01-17T15:01:02.250Z,2.63
2023-01-17T15:03:31.223Z,2.40
2023-01-17T15:06:10.821Z,2.70
2023-01-17T15:08:39.687Z,3.30
2023-01-17T15:11:11.664Z,2.90
2023-01-17T15:13:44.773Z,2.83
2023-01-17T15:16:21.056Z,2.20
2023-01-17T15:18:49.129Z,2.87
2023-01-17T15:21:19.224Z,2.77
2023-01-17T15:23:49.781Z,2.67
2023-01-17T15:26:20.978Z,2.87
2023-01-17T15:28:48.877Z,2.83
2023-01-17T15:31:18.725Z,2.80
2023-01-17T15:33:48.797Z,2.90
2023-01-17T15:36:26.043Z,2.83
2023-01-17T15:38:57.619Z,3.43
2023-01-17T15:41:31.385Z,3.30
2023-01-17T15:43:58.899Z,4.30
2023-01-17T15:46:32.068Z,3.17
2023-01-17T15:49:17.735Z,3.63
2023-01-17T15:51:48.822Z,3.30
2023-01-17T15:54:27.403Z,4.00
2023-01-17T15:57:17.868Z,3.50
2023-01-17T15:59:48.664Z,3.33
2023-01-17T16:02:27.151Z,3.63
2023-01-17T16:04:55.149Z,3.40
2023-01-17T16:07:28.880Z,3.63
2023-01-17T16:10:07.145Z,3.83
2023-01-17T16:12:35.922Z,3.60
2023-01-17T16:15:12.430Z,4.10
2023-01-17T16:17:42.664Z,4.20
2023-01-17T16:20:15.907Z,4.37
2023-01-17T16:22:43.949Z,3.90
2023-01-17T16:25:15.894Z,4.10
2023-01-17T16:27:44.880Z,4.70
2023-01-17T16:30:16.096Z,4.20
2023-01-17T16:32:48.279Z,5.57
2023-01-17T16:35:19.179Z,4.10
2023-01-17T16:37:50.155Z,4.40
2023-01-17T16:40:18.025Z,5.17
2023-01-17T16:42:47.332Z,4.60
2023-01-17T16:45:15.691Z,4.37
2023-01-17T16:47:43.964Z,3.60
2023-01-17T16:50:13.184Z,5.07
2023-01-17T16:52:41.325Z,5.20
2023-01-17T16:55:12.197Z,4.13
2023-01-17T16:57:40.597Z,5.90
2023-01-17T17:00:12.179Z,3.60
2023-01-17T17:02:40.745Z,5.63
2023-01-17T17:05:09.521Z,4.80
2023-01-17T17:07:42.648Z,3.47
2023-01-17T17:10:10.919Z,6.10
2023-01-17T17:12:38.337Z,5.90
2023-01-17T17:15:06.644Z,4.93
2023-01-17T17:17:37.316Z,6.13
2023-01-17T17:20:05.735Z,6.83
2023-01-17T17:22:33.810Z,5.07
2023-01-17T17:25:01.329Z,5.33
2023-01-17T17:27:28.791Z,5.20
2023-01-17T17:29:56.383Z,5.90
2023-01-17T17:32:24.023Z,5.33
2023-01-17T17:34:52.825Z,5.03
2023-01-17T17:37:21.758Z,6.70
2023-01-17T17:39:49.240Z,5.97
2023-01-17T17:42:27.195Z,5.40
2023-01-17T17:44:57.702Z,5.30
2023-01-17T17:47:25.123Z,5.80
2023-01-17T17:49:54.027Z,5.80
2023-01-17T17:52:21.651Z,5.77
2023-01-17T17:54:49.227Z,7.13
2023-01-17T17:57:16.692Z,5.63
2023-01-17T17:59:44.156Z,5.20
2023-01-17T18:02:12.083Z,7.50
2023-01-17T18:04:39.698Z,7.37
2023-01-17T18:07:08.511Z,7.23
2023-01-17T18:09:35.971Z,7.00
2023-01-17T18:12:03.691Z,5.50
2023-01-17T18:14:31.230Z,5.20
2023-01-17T18:16:58.810Z,6.83
2023-01-17T18:19:27.496Z,6.40
2023-01-17T18:21:55.465Z,7.20
2023-01-17T18:24:25.288Z,6.20
2023-01-17T18:26:55.841Z,6.60
2023-01-17T18:29:24.087Z,7.10
2023-01-17T18:31:52.828Z,5.80
2023-01-17T18:34:23.740Z,8.90
2023-01-17T18:36:51.982Z,6.40
2023-01-17T18:39:21.527Z,8.20
2023-01-17T18:41:50.325Z,8.80
2023-01-17T18:44:21.653Z,7.30
2023-01-17T18:46:50.192Z,7.73
2023-01-17T18:49:19.126Z,7.40
2023-01-17T18:51:50.316Z,7.30
2023-01-17T18:54:18.255Z,7.87
2023-01-17T18:56:45.750Z,7.93
2023-01-17T18:59:18.017Z,6.63
2023-01-17T19:01:45.647Z,7.90
2023-01-17T19:04:15.011Z,6.90
2023-01-17T19:06:45.869Z,7.30
2023-01-17T19:09:15.329Z,5.63
2023-01-17T19:11:44.777Z,7.33
2023-01-17T19:14:13.004Z,6.67
2023-01-17T19:16:42.483Z,7.10
2023-01-17T19:19:11.525Z,6.33
2023-01-17T19:21:39.538Z,7.43
2023-01-17T19:24:07.624Z,7.27
2023-01-17T19:26:35.054Z,7.23
2023-01-17T19:29:03.554Z,6.63
2023-01-17T19:31:34.439Z,7.27
2023-01-17T19:34:03.375Z,8.23
2023-01-17T19:36:34.252Z,7.80
2023-01-17T19:39:05.245Z,8.60
2023-01-17T19:41:34.372Z,7.60
2023-01-17T19:44:03.635Z,7.70
2023-01-17T19:46:32.919Z,7.90
2023-01-17T19:49:00.514Z,6.63
2023-01-17T19:51:29.799Z,7.80
2023-01-17T19:53:59.109Z,7.00
2023-01-17T19:56:27.746Z,6.27
2023-01-17T19:58:57.060Z,8.77
2023-01-17T20:01:28.510Z,7.30
2023-01-17T20:03:58.041Z,6.80
2023-01-17T20:06:31.085Z,6.23
2023-01-17T20:08:58.679Z,7.37
2023-01-17T20:11:27.787Z,5.97
2023-01-17T20:13:57.319Z,7.63
2023-01-17T20:16:26.574Z,6.70
2023-01-17T20:18:57.750Z,6.40
2023-01-17T20:21:26.801Z,6.20
2023-01-17T20:23:57.388Z,6.40
2023-01-17T20:26:30.820Z,6.40
2023-01-17T20:28:58.305Z,7.60
2023-01-17T20:31:26.679Z,6.27
2023-01-17T20:33:55.863Z,7.93
2023-01-17T20:36:25.017Z,8.97
2023-01-17T20:38:53.505Z,7.90
2023-01-17T20:41:24.630Z,6.70
2023-01-17T20:43:54.205Z,6.30
2023-01-17T20:46:23.460Z,6.90
2023-01-17T20:48:52.592Z,7.40
2023-01-17T20:51:20.975Z,6.03
2023-01-17T20:53:53.302Z,6.47
2023-01-17T20:56:22.449Z,8.27
2023-01-17T20:58:51.777Z,7.30
2023-01-17T21:01:20.994Z,7.60
2023-01-17T21:03:51.129Z,6.27
2023-01-17T21:06:20.219Z,6.83
2023-01-17T21:08:48.721Z,6.50
2023-01-17T21:11:18.618Z,7.00
2023-01-17T21:13:48.614Z,6.30
2023-01-17T21:16:17.660Z,5.60
2023-01-17T21:18:47.726Z,6.20
2023-01-17T21:21:17.772Z,6.63
2023-01-17T21:23:45.915Z,5.23
2023-01-17T21:26:15.986Z,5.93
2023-01-17T21:28:46.115Z,6.40
2023-01-17T21:31:22.953Z,5.50
2023-01-17T21:33:52.582Z,5.80
2023-01-17T21:36:20.958Z,5.90
2023-01-17T21:38:51.931Z,5.83
2023-01-17T21:41:20.667Z,6.50
2023-01-17T21:43:48.377Z,5.80
2023-01-17T21:46:17.228Z,6.80
2023-01-17T21:48:45.277Z,6.43
2023-01-17T21:51:12.803Z,6.80
2023-01-17T21:53:40.600Z,6.37
2023-01-17T21:56:29.057Z,5.40
2023-01-17T21:58:58.398Z,7.07
2023-01-17T22:01:29.411Z,6.97
2023-01-17T22:03:58.652Z,5.90
2023-01-17T22:06:29.746Z,6.10
2023-01-17T22:08:57.622Z,6.40
2023-01-17T22:11:27.123Z,6.13
2023-01-17T22:13:55.188Z,6.00
2023-01-17T22:16:25.558Z,5.40
2023-01-17T22:18:54.438Z,5.17
2023-01-17T22:21:26.185Z,5.40
2023-01-17T22:23:56.392Z,7.43
2023-01-17T22:26:26.268Z,5.60
2023-01-17T22:28:54.539Z,5.57
2023-01-17T22:31:24.182Z,5.57
2023-01-17T22:33:56.349Z,5.93
2023-01-17T22:36:24.598Z,5.20
2023-01-17T22:38:52.289Z,4.70
2023-01-17T22:41:22.510Z,6.20
2023-01-17T22:43:52.257Z,5.43
2023-01-17T22:46:21.357Z,5.67
2023-01-17T22:48:49.476Z,5.50
2023-01-17T22:51:19.986Z,6.97
2023-01-17T22:53:49.869Z,5.73
2023-01-17T22:56:19.065Z,6.07
2023-01-17T22:58:48.677Z,6.00
2023-01-17T23:01:18.303Z,4.73
2023-01-17T23:03:46.578Z,5.40
2023-01-17T23:06:15.653Z,5.13
2023-01-17T23:08:45.837Z,5.43
2023-01-17T23:11:39.756Z,4.83
2023-01-17T23:14:10.630Z,4.73
2023-01-17T23:16:55.726Z,5.23
2023-01-17T23:19:23.798Z,4.10
2023-01-17T23:22:10.501Z,4.90
2023-01-17T23:24:43.265Z,5.23
2023-01-17T23:27:30.428Z,5.00
2023-01-17T23:29:57.899Z,4.10
2023-01-17T23:32:25.841Z,5.23
2023-01-17T23:34:53.334Z,4.60
2023-01-17T23:37:20.770Z,3.93
2023-01-17T23:39:49.509Z,4.63
2023-01-17T23:42:48.758Z,3.87
2023-01-17T23:45:16.297Z,4.50
2023-01-17T23:47:45.774Z,5.77
2023-01-17T23:50:13.203Z,4.70
2023-01-17T23:52:40.702Z,5.33
2023-01-17T23:55:10.288Z,4.53
2023-01-17T23:57:37.818Z,3.87
