createdAt,value
2019-02-09T00:01:50.298Z,53.60
2019-02-09T00:04:17.691Z,54.08
2019-02-09T00:06:44.019Z,53.89
2019-02-09T00:09:10.618Z,53.83
2019-02-09T00:11:36.953Z,54.31
2019-02-09T00:14:03.565Z,54.12
2019-02-09T00:16:29.888Z,54.12
2019-02-09T00:18:56.219Z,53.95
2019-02-09T00:21:23.817Z,53.70
2019-02-09T00:23:50.403Z,53.80
2019-02-09T00:26:16.994Z,54.02
2019-02-09T00:28:43.309Z,53.66
2019-02-09T00:31:09.905Z,54.39
2019-02-09T00:33:36.469Z,54.35
2019-02-09T00:36:03.331Z,54.47
2019-02-09T00:38:29.718Z,55.08
2019-02-09T00:40:56.151Z,55.34
2019-02-09T00:43:22.741Z,55.04
2019-02-09T00:45:49.055Z,55.07
2019-02-09T00:48:15.358Z,54.88
2019-02-09T00:50:41.929Z,55.33
2019-02-09T00:53:08.252Z,56.08
2019-02-09T00:55:34.927Z,56.69
2019-02-09T00:58:01.264Z,56.37
2019-02-09T01:00:31.569Z,56.68
2019-02-09T01:02:58.701Z,57.05
2019-02-09T01:05:42.010Z,57.23
2019-02-09T01:08:08.848Z,57.64
2019-02-09T01:10:35.273Z,57.76
2019-02-09T01:13:01.876Z,57.66
2019-02-09T01:15:28.574Z,57.84
2019-02-09T01:17:55.604Z,57.05
2019-02-09T01:20:24.911Z,56.86
2019-02-09T01:22:53.146Z,56.32
2019-02-09T01:25:19.811Z,56.32
2019-02-09T01:27:46.589Z,55.04
2019-02-09T01:30:23.289Z,54.49
2019-02-09T01:32:49.722Z,53.59
2019-02-09T01:35:17.017Z,53.38
2019-02-09T01:37:43.823Z,51.75
2019-02-09T01:40:25.297Z,52.08
2019-02-09T01:42:53.150Z,51.67
2019-02-09T01:45:31.059Z,51.15
2019-02-09T01:47:57.906Z,50.78
2019-02-09T01:50:27.550Z,51.03
2019-02-09T01:52:53.879Z,50.93
2019-02-09T01:55:20.511Z,51.08
2019-02-09T01:57:46.857Z,50.12
2019-02-09T02:00:20.751Z,49.74
2019-02-09T02:02:47.760Z,49.42
2019-02-09T02:05:17.209Z,49.30
2019-02-09T02:07:43.844Z,48.81
2019-02-09T02:10:21.564Z,48.49
2019-02-09T02:12:49.154Z,48.22
2019-02-09T02:15:17.605Z,48.10
2019-02-09T02:17:44.296Z,48.05
2019-02-09T02:20:20.504Z,47.51
2019-02-09T02:22:47.094Z,47.34
2019-02-09T02:25:14.399Z,47.91
2019-02-09T02:27:40.834Z,47.82
2019-02-09T02:30:22.950Z,48.14
2019-02-09T02:32:51.479Z,48.26
2019-02-09T02:35:17.912Z,48.38
2019-02-09T02:37:44.241Z,49.10
2019-02-09T02:40:14.668Z,49.23
2019-02-09T02:42:41.076Z,49.28
2019-02-09T02:45:12.357Z,49.31
2019-02-09T02:47:39.663Z,49.28
2019-02-09T02:50:19.027Z,49.46
2019-02-09T02:52:45.861Z,49.46
2019-02-09T02:55:21.763Z,49.73
2019-02-09T02:57:49.277Z,49.90
2019-02-09T03:00:32.464Z,50.13
2019-02-09T03:02:54.197Z,50.46
2019-02-09T03:05:22.507Z,50.62
2019-02-09T03:07:49.114Z,50.61
2019-02-09T03:10:15.941Z,51.29
2019-02-09T03:12:42.670Z,51.05
2019-02-09T03:15:13.945Z,51.31
2019-02-09T03:17:40.279Z,51.60
2019-02-09T03:20:10.988Z,52.07
2019-02-09T03:22:37.633Z,52.53
2019-02-09T03:25:11.610Z,53.12
2019-02-09T03:27:38.208Z,53.05
2019-02-09T03:30:10.026Z,53.42
2019-02-09T03:32:36.364Z,53.64
2019-02-09T03:35:06.796Z,53.92
2019-02-09T03:37:33.089Z,53.56
2019-02-09T03:40:00.322Z,53.59
2019-02-09T03:42:27.044Z,53.56
2019-02-09T03:44:53.339Z,53.90
2019-02-09T03:47:20.903Z,54.16
2019-02-09T03:49:47.481Z,54.37
2019-02-09T03:52:13.819Z,54.67
2019-02-09T03:54:40.113Z,54.72
2019-02-09T03:57:06.716Z,54.67
2019-02-09T03:59:33.068Z,54.81
2019-02-09T04:01:59.601Z,54.45
2019-02-09T04:04:25.953Z,54.68
2019-02-09T04:06:52.764Z,54.94
2019-02-09T04:09:19.130Z,54.93
2019-02-09T04:11:45.769Z,54.82
2019-02-09T04:14:12.208Z,54.90
2019-02-09T04:16:38.754Z,55.15
2019-02-09T04:19:05.120Z,55.33
2019-02-09T04:21:31.687Z,55.78
2019-02-09T04:23:57.988Z,56.10
2019-02-09T04:26:24.548Z,55.12
2019-02-09T04:28:51.156Z,54.73
2019-02-09T04:31:17.705Z,54.32
2019-02-09T04:33:44.038Z,53.45
2019-02-09T04:36:10.343Z,51.99
2019-02-09T04:38:36.934Z,51.98
2019-02-09T04:41:03.483Z,50.50
2019-02-09T04:43:29.799Z,50.01
2019-02-09T04:45:56.107Z,49.54
2019-02-09T04:48:22.683Z,48.75
2019-02-09T04:50:49.013Z,48.36
2019-02-09T04:53:15.306Z,48.15
2019-02-09T04:55:41.632Z,47.84
2019-02-09T04:58:07.970Z,47.77
2019-02-09T05:00:34.410Z,47.56
2019-02-09T05:03:01.102Z,47.78
2019-02-09T05:05:28.779Z,47.60
2019-02-09T05:07:55.381Z,47.74
2019-02-09T05:10:23.742Z,47.80
2019-02-09T05:12:50.054Z,47.91
2019-02-09T05:15:19.196Z,47.98
2019-02-09T05:17:45.495Z,48.07
2019-02-09T05:20:18.189Z,48.20
2019-02-09T05:22:44.747Z,48.35
2019-02-09T05:25:13.272Z,48.28
2019-02-09T05:27:39.833Z,48.53
2019-02-09T05:30:20.849Z,48.66
2019-02-09T05:32:47.409Z,48.64
2019-02-09T05:35:14.051Z,48.68
2019-02-09T05:37:40.576Z,48.69
2019-02-09T05:40:11.892Z,48.74
2019-02-09T05:42:38.204Z,48.88
2019-02-09T05:45:12.889Z,48.61
2019-02-09T05:47:39.435Z,49.22
2019-02-09T05:50:10.618Z,49.36
2019-02-09T05:52:37.190Z,49.13
2019-02-09T05:55:06.459Z,49.44
2019-02-09T05:57:33.092Z,49.82
2019-02-09T05:59:59.524Z,49.51
2019-02-09T06:02:25.883Z,49.89
2019-02-09T06:04:52.506Z,49.92
2019-02-09T06:07:19.063Z,50.30
2019-02-09T06:09:45.408Z,50.25
2019-02-09T06:12:11.816Z,49.92
2019-02-09T06:14:38.444Z,50.31
2019-02-09T06:17:05.017Z,50.83
2019-02-09T06:19:31.487Z,50.96
2019-02-09T06:21:57.816Z,51.06
2019-02-09T06:24:24.136Z,51.37
2019-02-09T06:26:50.612Z,51.46
2019-02-09T06:29:16.967Z,51.92
2019-02-09T06:31:43.663Z,51.69
2019-02-09T06:34:10.108Z,51.54
2019-02-09T06:36:36.478Z,51.51
2019-02-09T06:39:06.193Z,51.26
2019-02-09T06:41:32.586Z,51.65
2019-02-09T06:43:58.906Z,52.29
2019-02-09T06:46:25.223Z,52.43
2019-02-09T06:48:51.541Z,52.72
2019-02-09T06:51:18.206Z,53.14
2019-02-09T06:53:44.756Z,53.47
2019-02-09T06:56:11.079Z,54.17
2019-02-09T06:58:37.631Z,54.28
2019-02-09T07:01:04.179Z,53.92
2019-02-09T07:03:30.492Z,53.58
2019-02-09T07:05:58.722Z,53.59
2019-02-09T07:08:25.065Z,53.34
2019-02-09T07:10:51.392Z,53.21
2019-02-09T07:13:18.071Z,53.01
2019-02-09T07:15:44.529Z,53.05
2019-02-09T07:18:10.852Z,52.92
2019-02-09T07:20:37.234Z,52.97
2019-02-09T07:23:05.326Z,52.56
2019-02-09T07:25:31.971Z,51.79
2019-02-09T07:27:58.274Z,51.56
2019-02-09T07:30:28.963Z,51.57
2019-02-09T07:32:56.413Z,52.09
2019-02-09T07:35:23.256Z,51.93
2019-02-09T07:37:49.568Z,52.16
2019-02-09T07:40:22.486Z,52.29
2019-02-09T07:42:48.909Z,52.25
2019-02-09T07:45:27.947Z,52.00
2019-02-09T07:47:54.949Z,51.89
2019-02-09T07:50:24.442Z,52.69
2019-02-09T07:52:50.985Z,53.14
2019-02-09T07:55:17.987Z,53.66
2019-02-09T07:57:44.526Z,53.64
2019-02-09T08:00:17.823Z,52.99
2019-02-09T08:02:44.258Z,53.25
2019-02-09T08:05:12.262Z,52.89
2019-02-09T08:07:38.930Z,53.01
2019-02-09T08:10:21.864Z,53.13
2019-02-09T08:12:48.469Z,53.92
2019-02-09T08:15:19.391Z,54.15
2019-02-09T08:17:46.179Z,54.20
2019-02-09T08:20:16.068Z,55.21
2019-02-09T08:22:42.570Z,55.18
2019-02-09T08:25:14.058Z,55.49
2019-02-09T08:27:40.545Z,54.73
2019-02-09T08:30:15.598Z,55.04
2019-02-09T08:32:42.196Z,54.62
2019-02-09T08:35:08.854Z,54.50
2019-02-09T08:37:35.540Z,54.53
2019-02-09T08:40:03.384Z,54.40
2019-02-09T08:42:29.791Z,54.59
2019-02-09T08:44:56.323Z,54.67
2019-02-09T08:47:22.909Z,54.20
2019-02-09T08:49:49.386Z,54.00
2019-02-09T08:52:15.960Z,54.03
2019-02-09T08:54:42.238Z,54.79
2019-02-09T08:57:08.715Z,54.73
2019-02-09T08:59:35.026Z,55.01
2019-02-09T09:02:01.378Z,54.70
2019-02-09T09:04:27.706Z,54.24
2019-02-09T09:06:54.042Z,54.50
2019-02-09T09:09:20.632Z,54.87
2019-02-09T09:11:46.957Z,53.95
2019-02-09T09:14:13.290Z,54.11
2019-02-09T09:16:39.624Z,53.94
2019-02-09T09:19:05.929Z,53.59
2019-02-09T09:21:32.417Z,53.88
2019-02-09T09:23:58.923Z,53.78
2019-02-09T09:26:25.274Z,53.74
2019-02-09T09:28:51.575Z,53.90
2019-02-09T09:31:18.171Z,53.58
2019-02-09T09:33:45.305Z,53.32
2019-02-09T09:36:11.740Z,53.45
2019-02-09T09:38:38.354Z,53.68
2019-02-09T09:41:04.773Z,53.63
2019-02-09T09:43:31.210Z,53.36
2019-02-09T09:45:57.898Z,53.03
2019-02-09T09:48:24.248Z,52.78
2019-02-09T09:50:50.737Z,52.03
2019-02-09T09:53:17.253Z,51.93
2019-02-09T09:55:44.189Z,51.14
2019-02-09T09:58:10.695Z,51.63
2019-02-09T10:00:37.132Z,51.35
2019-02-09T10:03:03.585Z,50.96
2019-02-09T10:05:47.364Z,50.73
2019-02-09T10:08:20.096Z,50.50
2019-02-09T10:10:46.410Z,49.98
2019-02-09T10:13:12.745Z,50.00
2019-02-09T10:15:39.049Z,49.52
2019-02-09T10:18:05.417Z,49.82
2019-02-09T10:20:31.733Z,49.14
2019-02-09T10:22:58.432Z,48.77
2019-02-09T10:25:25.047Z,49.95
2019-02-09T10:27:55.445Z,50.58
2019-02-09T10:30:27.831Z,50.49
2019-02-09T10:32:54.158Z,50.41
2019-02-09T10:35:21.745Z,50.70
2019-02-09T10:37:48.420Z,51.27
2019-02-09T10:40:29.197Z,50.58
2019-02-09T10:42:56.577Z,50.33
2019-02-09T10:45:25.719Z,51.33
2019-02-09T10:47:52.503Z,51.62
2019-02-09T10:50:23.509Z,51.73
2019-02-09T10:52:49.957Z,50.81
2019-02-09T10:55:16.614Z,50.97
2019-02-09T10:57:44.024Z,51.20
2019-02-09T11:00:25.184Z,51.45
2019-02-09T11:02:52.486Z,50.83
2019-02-09T11:05:19.162Z,50.77
2019-02-09T11:07:45.923Z,50.86
2019-02-09T11:10:17.879Z,50.08
2019-02-09T11:12:44.581Z,49.73
2019-02-09T11:15:17.596Z,49.91
2019-02-09T11:17:44.364Z,50.44
2019-02-09T11:20:15.337Z,51.23
2019-02-09T11:22:41.967Z,51.28
2019-02-09T11:25:13.043Z,50.21
2019-02-09T11:27:39.850Z,49.39
2019-02-09T11:30:23.551Z,47.29
2019-02-09T11:32:50.319Z,47.95
2019-02-09T11:35:17.630Z,46.39
2019-02-09T11:37:44.155Z,45.71
2019-02-09T11:40:16.841Z,43.23
2019-02-09T11:42:43.294Z,40.80
2019-02-09T11:45:15.055Z,40.77
2019-02-09T11:47:41.401Z,37.13
2019-02-09T11:50:11.541Z,37.81
2019-02-09T11:52:37.888Z,39.16
2019-02-09T11:55:07.919Z,38.97
2019-02-09T11:57:34.246Z,36.58
2019-02-09T12:00:00.568Z,35.91
2019-02-09T12:02:26.894Z,35.68
2019-02-09T12:04:53.253Z,35.00
2019-02-09T12:07:19.577Z,34.97
2019-02-09T12:09:46.333Z,34.85
2019-02-09T12:12:12.671Z,34.53
2019-02-09T12:14:39.021Z,33.20
2019-02-09T12:17:05.619Z,34.78
2019-02-09T12:19:33.071Z,36.75
2019-02-09T12:21:59.514Z,38.96
2019-02-09T12:24:26.086Z,38.77
2019-02-09T12:26:52.572Z,42.07
2019-02-09T12:29:18.884Z,41.07
2019-02-09T12:31:45.280Z,38.02
2019-02-09T12:34:11.653Z,36.22
2019-02-09T12:36:37.950Z,33.75
2019-02-09T12:39:08.248Z,33.54
2019-02-09T12:41:34.565Z,34.69
2019-02-09T12:44:01.169Z,30.87
2019-02-09T12:46:27.733Z,30.09
2019-02-09T12:48:54.077Z,27.96
2019-02-09T12:51:20.666Z,28.48
2019-02-09T12:53:47.263Z,29.33
2019-02-09T12:56:13.886Z,28.25
2019-02-09T12:58:40.258Z,28.36
2019-02-09T13:01:06.866Z,28.74
2019-02-09T13:03:33.176Z,30.52
2019-02-09T13:05:59.621Z,33.98
2019-02-09T13:08:31.214Z,34.15
2019-02-09T13:10:57.586Z,37.82
2019-02-09T13:13:23.913Z,36.01
2019-02-09T13:15:50.536Z,35.92
2019-02-09T13:18:17.634Z,33.83
2019-02-09T13:20:44.337Z,32.34
2019-02-09T13:23:10.760Z,32.13
2019-02-09T13:25:37.380Z,30.88
2019-02-09T13:28:04.327Z,28.46
2019-02-09T13:30:37.613Z,29.71
2019-02-09T13:33:04.961Z,30.02
2019-02-09T13:35:31.577Z,27.78
2019-02-09T13:37:59.129Z,29.38
2019-02-09T13:40:26.972Z,27.61
2019-02-09T13:42:53.568Z,30.60
2019-02-09T13:45:37.413Z,30.74
2019-02-09T13:48:04.492Z,28.16
2019-02-09T13:50:32.060Z,28.04
2019-02-09T13:52:58.782Z,28.91
2019-02-09T13:55:25.674Z,27.19
2019-02-09T13:57:52.125Z,25.09
2019-02-09T14:00:24.775Z,26.42
2019-02-09T14:02:52.117Z,29.35
2019-02-09T14:05:18.956Z,27.75
2019-02-09T14:07:46.101Z,29.64
2019-02-09T14:10:24.068Z,30.76
2019-02-09T14:12:50.374Z,30.51
2019-02-09T14:15:28.102Z,30.01
2019-02-09T14:17:56.591Z,31.73
2019-02-09T14:20:22.886Z,30.45
2019-02-09T14:22:49.691Z,28.29
2019-02-09T14:25:17.912Z,30.47
2019-02-09T14:27:44.540Z,29.66
2019-02-09T14:30:15.774Z,28.93
2019-02-09T14:32:42.382Z,27.92
2019-02-09T14:35:10.350Z,28.24
2019-02-09T14:37:37.186Z,28.02
2019-02-09T14:40:14.593Z,28.75
2019-02-09T14:42:41.029Z,31.06
2019-02-09T14:45:22.223Z,32.61
2019-02-09T14:47:48.523Z,30.86
2019-02-09T14:50:16.136Z,31.89
2019-02-09T14:52:42.908Z,32.68
2019-02-09T14:55:20.118Z,34.67
2019-02-09T14:57:46.536Z,35.41
2019-02-09T15:00:18.045Z,36.78
2019-02-09T15:02:44.391Z,37.31
2019-02-09T15:05:11.360Z,39.02
2019-02-09T15:07:38.002Z,41.62
2019-02-09T15:10:10.429Z,41.87
2019-02-09T15:12:37.149Z,41.13
2019-02-09T15:15:18.531Z,41.45
2019-02-09T15:17:45.165Z,42.07
2019-02-09T15:20:16.767Z,42.72
2019-02-09T15:22:43.366Z,43.14
2019-02-09T15:25:10.196Z,44.23
2019-02-09T15:27:36.530Z,45.05
2019-02-09T15:30:11.398Z,46.60
2019-02-09T15:32:37.695Z,46.70
2019-02-09T15:35:09.404Z,46.85
2019-02-09T15:37:36.022Z,47.03
2019-02-09T15:40:07.537Z,47.68
2019-02-09T15:42:34.929Z,48.17
2019-02-09T15:45:01.376Z,48.93
2019-02-09T15:47:27.863Z,49.12
2019-02-09T15:49:54.226Z,49.71
2019-02-09T15:52:20.625Z,50.11
2019-02-09T15:54:47.089Z,49.57
2019-02-09T15:57:13.420Z,49.79
2019-02-09T15:59:39.991Z,50.59
2019-02-09T16:02:06.839Z,50.09
2019-02-09T16:04:33.489Z,49.92
2019-02-09T16:06:59.846Z,49.89
2019-02-09T16:09:26.449Z,49.96
2019-02-09T16:11:52.730Z,50.16
2019-02-09T16:14:19.108Z,50.60
2019-02-09T16:16:45.730Z,51.28
2019-02-09T16:19:12.148Z,51.85
2019-02-09T16:21:40.004Z,52.10
2019-02-09T16:24:06.385Z,52.28
2019-02-09T16:26:32.975Z,52.68
2019-02-09T16:28:59.436Z,52.53
2019-02-09T16:31:25.867Z,52.57
2019-02-09T16:33:52.397Z,53.49
2019-02-09T16:36:19.082Z,53.88
2019-02-09T16:38:45.723Z,53.71
2019-02-09T16:41:12.961Z,53.43
2019-02-09T16:43:39.554Z,53.80
2019-02-09T16:46:05.906Z,53.75
2019-02-09T16:48:32.369Z,53.71
2019-02-09T16:50:58.720Z,53.45
2019-02-09T16:53:25.324Z,53.51
2019-02-09T16:55:51.865Z,53.67
2019-02-09T16:58:18.525Z,53.51
2019-02-09T17:00:45.310Z,53.92
2019-02-09T17:03:12.145Z,54.08
2019-02-09T17:05:39.184Z,53.88
2019-02-09T17:08:06.002Z,54.12
2019-02-09T17:10:32.603Z,54.01
2019-02-09T17:12:59.215Z,54.05
2019-02-09T17:15:29.478Z,54.32
2019-02-09T17:17:56.819Z,54.43
2019-02-09T17:20:23.700Z,54.29
2019-02-09T17:22:51.763Z,54.24
2019-02-09T17:25:24.231Z,54.07
2019-02-09T17:27:51.892Z,54.52
2019-02-09T17:30:32.510Z,54.64
2019-02-09T17:32:59.112Z,54.41
2019-02-09T17:35:26.943Z,54.62
2019-02-09T17:37:53.559Z,54.53
2019-02-09T17:40:31.341Z,54.37
2019-02-09T17:42:58.129Z,54.03
2019-02-09T17:45:41.780Z,53.42
2019-02-09T17:48:08.357Z,53.81
2019-02-09T17:50:58.815Z,53.87
2019-02-09T17:53:29.553Z,54.23
2019-02-09T17:55:56.276Z,53.74
2019-02-09T17:58:22.874Z,53.62
2019-02-09T18:00:51.112Z,53.72
2019-02-09T18:03:17.523Z,53.82
2019-02-09T18:05:44.178Z,54.02
2019-02-09T18:08:11.128Z,54.35
2019-02-09T18:10:37.512Z,54.68
2019-02-09T18:13:05.156Z,54.65
2019-02-09T18:15:31.541Z,54.31
2019-02-09T18:17:58.146Z,54.12
2019-02-09T18:20:24.794Z,54.32
2019-02-09T18:22:51.470Z,54.21
2019-02-09T18:25:21.960Z,54.07
2019-02-09T18:27:48.871Z,54.02
2019-02-09T18:30:19.077Z,54.14
2019-02-09T18:32:45.798Z,53.85
2019-02-09T18:35:13.173Z,53.73
2019-02-09T18:37:39.521Z,53.73
2019-02-09T18:40:25.326Z,53.40
2019-02-09T18:42:52.282Z,53.47
2019-02-09T18:45:25.754Z,53.29
2019-02-09T18:47:52.530Z,53.58
2019-02-09T18:50:22.754Z,53.41
2019-02-09T18:52:49.494Z,53.22
2019-02-09T18:55:19.222Z,53.11
2019-02-09T18:57:45.639Z,52.93
2019-02-09T19:00:19.831Z,52.97
2019-02-09T19:02:46.533Z,52.79
2019-02-09T19:05:14.468Z,52.79
2019-02-09T19:07:41.098Z,52.67
2019-02-09T19:10:18.018Z,52.62
2019-02-09T19:12:44.569Z,52.53
2019-02-09T19:15:15.067Z,52.94
2019-02-09T19:17:41.468Z,52.85
2019-02-09T19:20:13.507Z,52.75
2019-02-09T19:22:40.082Z,52.97
2019-02-09T19:25:14.843Z,52.70
2019-02-09T19:27:41.150Z,52.86
2019-02-09T19:30:19.635Z,53.01
2019-02-09T19:32:46.237Z,53.36
2019-02-09T19:35:13.603Z,53.20
2019-02-09T19:37:41.655Z,53.36
2019-02-09T19:40:12.746Z,53.44
2019-02-09T19:42:39.373Z,53.21
2019-02-09T19:45:14.410Z,53.87
2019-02-09T19:47:41.149Z,53.56
2019-02-09T19:50:11.767Z,53.92
2019-02-09T19:52:38.221Z,53.74
2019-02-09T19:55:10.535Z,53.77
2019-02-09T19:57:37.118Z,53.89
2019-02-09T20:00:22.498Z,53.75
2019-02-09T20:02:49.244Z,54.14
2019-02-09T20:05:19.860Z,54.16
2019-02-09T20:07:44.975Z,54.15
2019-02-09T20:10:16.381Z,54.35
2019-02-09T20:12:42.837Z,54.42
2019-02-09T20:15:11.899Z,54.50
2019-02-09T20:17:38.532Z,54.48
2019-02-09T20:20:12.628Z,54.53
2019-02-09T20:22:38.960Z,54.34
2019-02-09T20:25:11.032Z,54.26
2019-02-09T20:27:37.972Z,54.75
2019-02-09T20:30:09.997Z,54.55
2019-02-09T20:32:36.841Z,54.61
2019-02-09T20:35:09.175Z,54.58
2019-02-09T20:37:36.480Z,54.77
2019-02-09T20:40:14.874Z,54.91
2019-02-09T20:42:41.528Z,55.16
2019-02-09T20:45:12.858Z,55.15
2019-02-09T20:47:39.436Z,54.88
2019-02-09T20:50:10.890Z,54.95
2019-02-09T20:52:37.488Z,55.12
2019-02-09T20:55:07.548Z,55.32
2019-02-09T20:57:35.414Z,55.27
2019-02-09T21:00:02.888Z,55.23
2019-02-09T21:02:31.400Z,55.21
2019-02-09T21:04:57.738Z,55.33
2019-02-09T21:07:24.816Z,55.00
2019-02-09T21:09:51.429Z,54.95
2019-02-09T21:12:17.775Z,54.98
2019-02-09T21:14:44.338Z,55.02
2019-02-09T21:17:11.101Z,55.23
2019-02-09T21:19:37.666Z,54.94
2019-02-09T21:22:04.701Z,54.74
2019-02-09T21:24:31.046Z,54.99
2019-02-09T21:26:57.787Z,54.84
2019-02-09T21:29:24.313Z,55.23
2019-02-09T21:31:50.641Z,55.60
2019-02-09T21:34:18.333Z,55.37
2019-02-09T21:36:44.888Z,55.79
2019-02-09T21:39:11.297Z,55.99
2019-02-09T21:41:37.734Z,56.38
2019-02-09T21:44:07.241Z,56.16
2019-02-09T21:46:33.544Z,56.04
2019-02-09T21:49:00.129Z,56.25
2019-02-09T21:51:26.503Z,56.45
2019-02-09T21:53:52.831Z,56.70
2019-02-09T21:56:19.624Z,56.92
2019-02-09T21:58:46.313Z,56.99
2019-02-09T22:01:12.684Z,56.83
2019-02-09T22:03:38.996Z,57.04
2019-02-09T22:06:05.522Z,57.00
2019-02-09T22:08:32.152Z,56.97
2019-02-09T22:10:58.745Z,57.09
2019-02-09T22:13:25.377Z,57.61
2019-02-09T22:15:51.749Z,57.34
2019-02-09T22:18:18.409Z,57.31
2019-02-09T22:20:52.323Z,57.26
2019-02-09T22:23:13.327Z,57.11
2019-02-09T22:25:39.953Z,57.17
2019-02-09T22:28:06.654Z,57.21
2019-02-09T22:30:33.090Z,57.13
2019-02-09T22:33:00.210Z,57.31
2019-02-09T22:35:28.053Z,57.51
2019-02-09T22:37:55.618Z,57.66
2019-02-09T22:40:39.737Z,57.66
2019-02-09T22:43:06.900Z,57.61
2019-02-09T22:45:34.485Z,57.46
2019-02-09T22:48:01.290Z,57.54
2019-02-09T22:50:39.738Z,57.78
2019-02-09T22:53:07.053Z,57.74
2019-02-09T22:55:33.654Z,57.77
2019-02-09T22:57:59.949Z,57.93
2019-02-09T23:01:06.200Z,57.64
2019-02-09T23:03:47.637Z,57.58
2019-02-09T23:06:34.885Z,57.53
2019-02-09T23:09:04.524Z,57.69
2019-02-09T23:11:32.979Z,57.72
2019-02-09T23:13:59.580Z,57.89
2019-02-09T23:16:26.154Z,57.87
2019-02-09T23:18:52.739Z,58.04
2019-02-09T23:21:19.325Z,58.11
2019-02-09T23:23:45.645Z,57.97
2019-02-09T23:26:12.247Z,58.24
2019-02-09T23:28:40.871Z,58.29
2019-02-09T23:31:07.520Z,57.76
2019-02-09T23:33:34.081Z,57.54
2019-02-09T23:36:00.417Z,57.32
2019-02-09T23:38:26.976Z,57.68
2019-02-09T23:40:53.827Z,58.16
2019-02-09T23:43:20.158Z,58.05
2019-02-09T23:45:46.494Z,58.36
2019-02-09T23:48:12.814Z,58.36
2019-02-09T23:50:39.127Z,58.26
2019-02-09T23:53:05.452Z,58.29
2019-02-09T23:55:32.083Z,58.52
2019-02-09T23:57:58.371Z,58.64
