createdAt,value
2018-12-01T11:46:07.012Z,36.00
2018-12-01T11:47:06.953Z,32.00
2018-12-01T11:48:06.865Z,28.00
2018-12-01T11:49:06.850Z,24.00
2018-12-01T11:50:06.763Z,20.00
2018-12-01T11:51:06.709Z,16.00
2018-12-01T11:52:06.564Z,20.00
2018-12-01T11:53:06.464Z,24.00
2018-12-01T11:54:06.350Z,24.00
2018-12-01T11:55:06.238Z,28.00
2018-12-01T11:56:06.133Z,28.00
2018-12-01T11:57:06.017Z,32.00
2018-12-01T11:58:05.909Z,28.00
2018-12-01T11:59:05.768Z,32.00
2018-12-01T12:00:05.652Z,28.00
2018-12-01T12:01:05.534Z,28.00
2018-12-01T12:02:05.638Z,28.00
2018-12-01T12:03:05.285Z,28.00
2018-12-01T12:04:05.157Z,32.00
2018-12-01T12:05:05.035Z,28.00
2018-12-01T12:06:04.911Z,28.00
2018-12-01T12:07:04.794Z,28.00
2018-12-01T12:08:04.665Z,32.00
2018-12-01T12:09:04.523Z,28.00
2018-12-01T12:10:04.387Z,28.00
2018-12-01T12:11:04.264Z,28.00
2018-12-01T12:12:04.538Z,28.00
2018-12-01T12:13:04.002Z,24.00
2018-12-01T12:14:03.875Z,28.00
2018-12-01T12:15:03.846Z,28.00
2018-12-01T12:16:03.589Z,24.00
2018-12-01T12:17:03.438Z,24.00
2018-12-01T12:18:03.301Z,28.00
2018-12-01T12:19:03.186Z,28.00
2018-12-01T12:20:03.027Z,24.00
2018-12-01T12:21:02.892Z,28.00
2018-12-01T12:22:02.860Z,32.00
2018-12-01T14:32:05.899Z,336.00
2018-12-01T14:33:05.880Z,324.00
2018-12-01T14:34:05.871Z,316.00
2018-12-01T14:35:05.883Z,300.00
2018-12-01T14:36:05.851Z,284.00
2018-12-01T14:37:05.839Z,272.00
2018-12-01T14:38:05.831Z,260.00
2018-12-01T14:39:05.815Z,248.00
2018-12-01T14:40:05.827Z,232.00
2018-12-01T14:41:05.811Z,224.00
2018-12-01T14:42:05.785Z,212.00
2018-12-01T14:43:05.767Z,200.00
2018-12-01T14:44:05.757Z,188.00
2018-12-01T14:45:05.761Z,180.00
2018-12-01T14:46:05.846Z,168.00
2018-12-01T14:47:05.727Z,156.00
2018-12-01T14:48:05.716Z,148.00
2018-12-01T14:49:05.710Z,140.00
2018-12-01T14:50:05.689Z,128.00
2018-12-01T14:51:05.704Z,116.00
2018-12-01T14:52:05.676Z,112.00
2018-12-01T14:53:05.666Z,100.00
2018-12-01T14:54:05.651Z,92.00
2018-12-01T14:55:05.648Z,84.00
2018-12-01T14:56:05.630Z,80.00
2018-12-01T14:57:05.635Z,72.00
2018-12-01T14:58:05.611Z,68.00
2018-12-01T14:59:05.590Z,60.00
2018-12-01T15:00:05.587Z,56.00
2018-12-01T15:01:05.576Z,52.00
2018-12-01T15:02:05.563Z,48.00
2018-12-01T15:03:05.558Z,44.00
2018-12-01T15:04:05.537Z,36.00
2018-12-01T15:05:05.528Z,36.00
2018-12-01T15:06:05.524Z,32.00
2018-12-01T15:07:05.509Z,28.00
2018-12-01T15:08:05.506Z,24.00
2018-12-01T15:09:05.485Z,24.00
2018-12-01T15:10:05.472Z,20.00
2018-12-01T15:11:05.459Z,16.00
2018-12-01T15:12:05.467Z,16.00
2018-12-01T15:13:06.110Z,16.00
2018-12-01T15:14:05.447Z,12.00
2018-12-01T15:15:05.421Z,12.00
2018-12-01T15:16:05.411Z,8.00
2018-12-01T15:17:05.400Z,8.00
2018-12-01T15:18:05.393Z,8.00
2018-12-01T15:19:05.412Z,8.00
2018-12-01T15:20:05.361Z,4.00
2018-12-01T15:21:05.356Z,4.00
2018-12-01T15:22:05.339Z,8.00
2018-12-01T15:23:05.329Z,4.00
2018-12-01T15:24:05.322Z,4.00
2018-12-01T15:25:05.317Z,4.00
2018-12-01T15:26:05.301Z,4.00
2018-12-01T15:27:05.290Z,4.00
2018-12-01T15:28:05.274Z,4.00
2018-12-01T15:29:05.261Z,0.00
2018-12-01T15:30:05.290Z,0.00
2018-12-01T15:31:05.244Z,0.00
2018-12-01T15:32:05.234Z,0.00
2018-12-01T15:33:05.223Z,0.00
2018-12-01T15:34:05.210Z,0.00
2018-12-01T15:35:05.196Z,0.00
2018-12-01T15:36:05.196Z,0.00
2018-12-01T15:37:05.179Z,0.00
2018-12-01T15:38:05.174Z,0.00
2018-12-01T15:39:05.157Z,0.00
2018-12-01T15:40:05.161Z,0.00
2018-12-01T15:41:05.149Z,0.00
2018-12-01T15:42:05.125Z,0.00
2018-12-01T15:43:05.130Z,0.00
2018-12-01T15:44:05.098Z,0.00
2018-12-01T15:45:05.088Z,0.00
2018-12-01T15:46:05.113Z,0.00
2018-12-01T15:47:05.065Z,0.00
2018-12-01T15:48:05.054Z,0.00
2018-12-01T15:49:05.053Z,0.00
2018-12-01T15:50:05.035Z,0.00
2018-12-01T15:51:05.027Z,0.00
2018-12-01T15:52:05.035Z,0.00
2018-12-01T15:53:05.006Z,0.00
2018-12-01T15:54:05.019Z,0.00
2018-12-01T15:55:04.977Z,0.00
2018-12-01T15:56:04.996Z,0.00
2018-12-01T15:57:04.962Z,0.00
2018-12-01T15:58:04.973Z,0.00
2018-12-01T15:59:04.938Z,0.00
2018-12-01T16:00:04.935Z,0.00
2018-12-01T16:01:04.919Z,0.00
2018-12-01T16:02:04.905Z,0.00
2018-12-01T16:03:04.912Z,0.00
2018-12-01T16:04:04.881Z,0.00
2018-12-01T16:05:04.872Z,0.00
2018-12-01T16:06:04.858Z,0.00
2018-12-01T16:07:04.848Z,0.00
2018-12-01T16:08:04.859Z,0.00
2018-12-01T16:09:04.824Z,0.00
2018-12-01T16:10:04.818Z,0.00
2018-12-01T16:11:04.816Z,0.00
2018-12-01T16:12:04.826Z,0.00
2018-12-01T16:13:04.787Z,0.00
2018-12-01T16:14:04.784Z,0.00
2018-12-01T16:15:05.577Z,0.00
2018-12-01T16:16:04.760Z,0.00
2018-12-01T16:17:04.742Z,0.00
2018-12-01T16:18:04.725Z,0.00
2018-12-01T16:19:04.736Z,0.00
2018-12-01T16:20:04.736Z,0.00
2018-12-01T16:21:04.831Z,0.00
2018-12-01T16:22:04.685Z,0.00
2018-12-01T16:23:04.672Z,0.00
2018-12-01T16:24:04.661Z,0.00
2018-12-01T16:25:04.654Z,0.00
2018-12-01T16:26:04.642Z,0.00
2018-12-01T16:27:04.640Z,0.00
2018-12-01T16:28:04.622Z,0.00
2018-12-01T16:29:04.606Z,0.00
2018-12-01T16:30:04.653Z,0.00
2018-12-01T16:31:04.585Z,0.00
2018-12-01T16:32:04.586Z,0.00
2018-12-01T16:33:04.566Z,0.00
2018-12-01T16:34:04.553Z,0.00
2018-12-01T16:35:04.541Z,0.00
2018-12-01T16:36:04.529Z,0.00
2018-12-01T16:37:04.516Z,0.00
2018-12-01T16:38:04.519Z,0.00
2018-12-01T16:39:04.508Z,0.00
2018-12-01T16:40:04.490Z,0.00
2018-12-01T16:41:04.473Z,0.00
2018-12-01T16:42:04.503Z,0.00
2018-12-01T16:43:04.459Z,0.00
2018-12-01T16:44:04.444Z,0.00
2018-12-01T16:45:04.444Z,0.00
2018-12-01T16:46:04.418Z,0.00
2018-12-01T16:47:04.439Z,0.00
2018-12-01T16:48:04.412Z,0.00
2018-12-01T16:49:04.390Z,0.00
2018-12-01T16:50:04.374Z,0.00
2018-12-01T16:51:04.368Z,0.00
2018-12-01T16:52:04.357Z,0.00
2018-12-01T16:53:04.353Z,0.00
2018-12-01T16:54:04.332Z,0.00
2018-12-01T16:55:04.329Z,0.00
2018-12-01T16:56:04.320Z,0.00
2018-12-01T16:57:04.300Z,0.00
2018-12-01T16:58:04.286Z,0.00
2018-12-01T16:59:04.321Z,0.00
2018-12-01T17:00:04.275Z,0.00
2018-12-01T17:01:04.267Z,0.00
2018-12-01T17:02:04.247Z,0.00
2018-12-01T17:03:04.238Z,0.00
2018-12-01T17:04:04.227Z,0.00
2018-12-01T17:05:04.260Z,0.00
2018-12-01T17:06:04.203Z,0.00
2018-12-01T17:07:04.189Z,0.00
2018-12-01T17:08:04.183Z,0.00
2018-12-01T17:09:04.165Z,0.00
2018-12-01T17:10:04.160Z,0.00
2018-12-01T17:11:04.183Z,0.00
2018-12-01T17:12:04.134Z,0.00
2018-12-01T17:13:04.128Z,0.00
2018-12-01T17:14:04.115Z,0.00
2018-12-01T17:15:04.099Z,0.00
2018-12-01T17:16:04.090Z,0.00
2018-12-01T17:17:04.093Z,0.00
2018-12-01T17:18:04.069Z,0.00
2018-12-01T17:19:04.087Z,0.00
2018-12-01T17:20:04.046Z,0.00
2018-12-01T17:21:04.041Z,0.00
2018-12-01T17:22:04.028Z,0.00
2018-12-01T17:23:04.014Z,0.00
2018-12-01T17:24:04.011Z,0.00
2018-12-01T17:25:04.037Z,0.00
2018-12-01T17:26:03.994Z,0.00
2018-12-01T17:27:03.976Z,0.00
2018-12-01T17:28:03.966Z,0.00
2018-12-01T17:29:03.975Z,0.00
2018-12-01T17:30:03.939Z,0.00
2018-12-01T17:31:03.968Z,0.00
2018-12-01T17:32:03.925Z,0.00
2018-12-01T17:33:03.917Z,0.00
2018-12-01T17:34:03.896Z,0.00
2018-12-01T17:35:03.882Z,0.00
2018-12-01T17:36:03.873Z,0.00
2018-12-01T17:37:03.877Z,0.00
2018-12-01T17:38:03.850Z,0.00
2018-12-01T17:39:03.873Z,0.00
2018-12-01T17:40:03.841Z,0.00
2018-12-01T17:41:03.818Z,0.00
2018-12-01T17:42:03.826Z,0.00
2018-12-01T17:43:03.796Z,0.00
2018-12-01T17:44:03.810Z,0.00
2018-12-01T17:45:03.782Z,0.00
2018-12-01T17:46:03.766Z,0.00
2018-12-01T17:47:03.753Z,0.00
2018-12-01T17:48:03.755Z,0.00
2018-12-01T17:49:04.604Z,0.00
2018-12-01T17:50:03.734Z,0.00
2018-12-01T17:51:03.708Z,0.00
2018-12-01T17:52:03.701Z,0.00
2018-12-01T17:53:03.684Z,0.00
2018-12-01T17:54:03.700Z,0.00
2018-12-01T17:55:03.672Z,0.00
2018-12-01T17:56:03.699Z,0.00
2018-12-01T17:57:03.644Z,0.00
2018-12-01T17:58:03.641Z,0.00
2018-12-01T17:59:03.626Z,0.00
2018-12-01T18:00:03.625Z,0.00
2018-12-01T18:01:03.599Z,0.00
2018-12-01T18:02:03.590Z,0.00
2018-12-01T18:03:03.595Z,0.00
2018-12-01T18:04:03.620Z,0.00
2018-12-01T18:05:03.562Z,0.00
2018-12-01T18:06:03.545Z,0.00
2018-12-01T18:07:03.543Z,0.00
2018-12-01T18:08:03.530Z,0.00
2018-12-01T18:09:03.522Z,0.00
2018-12-01T18:10:03.507Z,0.00
2018-12-01T18:11:03.494Z,0.00
2018-12-01T18:12:03.524Z,0.00
2018-12-01T18:13:03.473Z,0.00
2018-12-01T18:14:03.512Z,0.00
2018-12-01T18:15:03.451Z,0.00
2018-12-01T18:16:03.434Z,0.00
2018-12-01T18:17:03.462Z,0.00
2018-12-01T18:18:03.421Z,0.00
2018-12-01T18:19:03.408Z,0.00
2018-12-01T18:20:03.394Z,0.00
2018-12-01T18:21:03.386Z,0.00
2018-12-01T18:22:03.368Z,0.00
2018-12-01T18:23:03.413Z,0.00
2018-12-01T18:24:03.347Z,0.00
2018-12-01T18:25:03.341Z,0.00
2018-12-01T18:26:03.331Z,0.00
2018-12-01T18:27:03.320Z,0.00
2018-12-01T18:28:03.332Z,0.00
2018-12-01T18:29:03.307Z,0.00
2018-12-01T18:30:03.294Z,0.00
2018-12-01T18:31:03.279Z,0.00
2018-12-01T18:32:03.265Z,0.00
2018-12-01T18:33:03.248Z,0.00
2018-12-01T18:34:03.252Z,0.00
2018-12-01T18:35:03.229Z,0.00
2018-12-01T18:36:03.235Z,0.00
2018-12-01T18:37:03.203Z,0.00
2018-12-01T18:38:03.207Z,0.00
2018-12-01T18:39:03.221Z,0.00
2018-12-01T18:40:03.178Z,0.00
2018-12-01T18:41:03.161Z,0.00
2018-12-01T18:42:03.156Z,0.00
2018-12-01T18:43:03.139Z,0.00
2018-12-01T18:44:03.131Z,0.00
2018-12-01T18:45:03.125Z,0.00
2018-12-01T18:46:03.117Z,0.00
2018-12-01T18:47:03.098Z,0.00
2018-12-01T18:48:03.082Z,0.00
2018-12-01T18:49:03.076Z,0.00
2018-12-01T18:50:03.067Z,0.00
2018-12-01T18:51:03.058Z,0.00
2018-12-01T18:52:03.043Z,0.00
2018-12-01T18:53:03.028Z,0.00
2018-12-01T18:54:03.018Z,0.00
2018-12-01T18:55:03.023Z,0.00
2018-12-01T18:56:03.005Z,0.00
2018-12-01T18:57:02.990Z,0.00
2018-12-01T18:58:02.974Z,0.00
2018-12-01T18:59:02.961Z,0.00
2018-12-01T19:00:02.963Z,0.00
2018-12-01T19:01:02.954Z,0.00
2018-12-01T19:02:02.930Z,0.00
2018-12-01T19:03:02.918Z,0.00
2018-12-01T19:04:02.911Z,0.00
2018-12-01T19:05:02.910Z,0.00
2018-12-01T19:06:02.907Z,0.00
2018-12-01T19:07:02.877Z,0.00
2018-12-01T19:08:02.876Z,0.00
2018-12-01T19:09:02.852Z,0.00
2018-12-01T19:10:03.641Z,0.00
2018-12-01T19:11:02.835Z,0.00
2018-12-01T19:12:02.817Z,0.00
2018-12-01T19:13:02.825Z,0.00
2018-12-01T19:14:02.809Z,0.00
2018-12-01T19:15:02.787Z,0.00
2018-12-01T19:16:03.157Z,0.00
2018-12-01T19:17:02.770Z,0.00
2018-12-01T19:18:02.751Z,0.00
2018-12-01T19:19:02.746Z,0.00
2018-12-01T19:20:02.735Z,0.00
2018-12-01T19:21:02.739Z,0.00
2018-12-01T19:22:02.712Z,0.00
2018-12-01T19:23:02.696Z,0.00
2018-12-01T19:24:02.692Z,0.00
2018-12-01T19:25:02.674Z,0.00
2018-12-01T19:26:02.678Z,0.00
2018-12-01T19:27:03.173Z,0.00
2018-12-01T19:28:02.644Z,0.00
2018-12-01T19:29:02.638Z,0.00
2018-12-01T19:30:05.095Z,0.00
2018-12-01T19:31:02.612Z,0.00
2018-12-01T19:32:02.601Z,0.00
2018-12-01T19:33:02.601Z,0.00
2018-12-01T19:34:02.583Z,0.00
2018-12-01T19:35:02.571Z,0.00
2018-12-01T19:36:02.565Z,0.00
2018-12-01T19:37:02.559Z,0.00
2018-12-01T19:38:02.539Z,0.00
2018-12-01T19:39:02.526Z,0.00
2018-12-01T19:40:02.552Z,0.00
2018-12-01T19:41:02.506Z,0.00
2018-12-01T19:42:02.514Z,0.00
2018-12-01T19:43:02.482Z,0.00
2018-12-01T19:44:02.462Z,0.00
2018-12-01T19:45:02.459Z,0.00
2018-12-01T19:46:02.447Z,0.00
2018-12-01T19:47:02.465Z,0.00
2018-12-01T19:48:02.421Z,0.00
2018-12-01T19:49:02.423Z,0.00
2018-12-01T19:50:02.415Z,0.00
2018-12-01T19:51:02.401Z,0.00
2018-12-01T19:52:02.376Z,0.00
2018-12-01T19:53:02.417Z,0.00
2018-12-01T19:54:02.370Z,0.00
2018-12-01T19:55:02.341Z,0.00
2018-12-01T19:56:02.338Z,0.00
2018-12-01T19:57:02.327Z,0.00
2018-12-01T19:58:02.360Z,0.00
2018-12-01T19:59:02.334Z,0.00
2018-12-01T20:00:02.296Z,0.00
2018-12-01T20:01:02.287Z,0.00
2018-12-01T20:02:02.269Z,0.00
2018-12-01T20:03:02.254Z,0.00
2018-12-01T20:04:02.252Z,0.00
2018-12-01T20:05:02.238Z,0.00
2018-12-01T20:06:02.221Z,0.00
2018-12-01T20:07:02.216Z,0.00
2018-12-01T20:08:02.203Z,0.00
2018-12-01T20:09:02.205Z,0.00
2018-12-01T20:10:02.180Z,0.00
2018-12-01T20:11:02.177Z,0.00
2018-12-01T20:12:02.158Z,0.00
2018-12-01T20:13:02.144Z,0.00
2018-12-01T20:14:02.160Z,0.00
2018-12-01T20:15:02.131Z,0.00
2018-12-01T20:16:02.110Z,0.00
2018-12-01T20:17:02.105Z,0.00
2018-12-01T20:18:02.094Z,0.00
2018-12-01T20:19:02.079Z,0.00
2018-12-01T20:20:02.089Z,0.00
2018-12-01T20:21:02.058Z,0.00
2018-12-01T20:22:02.046Z,0.00
2018-12-01T20:23:02.039Z,0.00
2018-12-01T20:24:02.026Z,0.00
2018-12-01T20:25:02.012Z,0.00
2018-12-01T20:26:02.012Z,0.00
2018-12-01T20:27:01.993Z,0.00
2018-12-01T20:28:01.984Z,0.00
2018-12-01T20:29:01.974Z,0.00
2018-12-01T20:30:01.964Z,0.00
2018-12-01T20:31:01.945Z,0.00
2018-12-01T20:32:01.933Z,0.00
2018-12-01T20:33:01.927Z,0.00
2018-12-01T20:34:01.924Z,0.00
2018-12-01T20:35:01.907Z,0.00
2018-12-01T20:36:01.890Z,0.00
2018-12-01T20:37:01.880Z,0.00
2018-12-01T20:38:01.869Z,0.00
2018-12-01T20:39:01.872Z,0.00
2018-12-01T20:40:01.860Z,0.00
2018-12-01T20:41:02.657Z,0.00
2018-12-01T20:42:01.826Z,0.00
2018-12-01T20:43:01.828Z,0.00
2018-12-01T20:44:02.702Z,0.00
2018-12-01T20:45:01.802Z,0.00
2018-12-01T20:46:01.788Z,0.00
2018-12-01T20:47:01.770Z,0.00
2018-12-01T20:48:01.764Z,0.00
2018-12-01T20:49:01.809Z,0.00
2018-12-01T20:50:01.748Z,0.00
2018-12-01T20:51:01.726Z,0.00
2018-12-01T20:52:01.714Z,0.00
2018-12-01T20:53:01.711Z,0.00
2018-12-01T20:54:01.697Z,0.00
2018-12-01T20:55:01.725Z,0.00
2018-12-01T20:56:01.670Z,0.00
2018-12-01T20:57:01.667Z,0.00
2018-12-01T20:58:01.647Z,0.00
2018-12-01T20:59:01.641Z,0.00
2018-12-01T21:00:01.649Z,0.00
2018-12-01T21:01:01.682Z,0.00
2018-12-01T21:02:01.647Z,0.00
2018-12-01T21:03:01.745Z,0.00
2018-12-01T21:04:01.585Z,0.00
2018-12-01T21:05:01.586Z,0.00
2018-12-01T21:06:01.588Z,0.00
2018-12-01T21:07:01.550Z,0.00
2018-12-01T21:08:02.434Z,0.00
2018-12-01T21:09:01.536Z,0.00
2018-12-01T21:10:01.519Z,0.00
2018-12-01T21:11:01.512Z,0.00
2018-12-01T21:12:01.562Z,0.00
2018-12-01T21:13:01.484Z,0.00
2018-12-01T21:14:01.477Z,0.00
2018-12-01T21:15:01.464Z,0.00
2018-12-01T21:16:01.513Z,0.00
2018-12-01T21:17:01.454Z,0.00
2018-12-01T21:18:01.446Z,0.00
2018-12-01T21:19:01.486Z,0.00
2018-12-01T21:20:01.528Z,0.00
2018-12-01T21:21:01.440Z,0.00
2018-12-01T21:22:01.753Z,0.00
2018-12-01T21:23:01.379Z,0.00
2018-12-01T21:24:01.377Z,0.00
2018-12-01T21:25:01.370Z,0.00
2018-12-01T21:26:01.354Z,0.00
2018-12-01T21:27:01.339Z,0.00
2018-12-01T21:28:01.337Z,0.00
2018-12-01T21:29:01.318Z,0.00
2018-12-01T21:30:01.308Z,0.00
2018-12-01T21:31:01.306Z,0.00
2018-12-01T21:32:02.149Z,0.00
2018-12-01T21:33:01.669Z,0.00
2018-12-01T21:34:02.151Z,0.00
2018-12-01T21:35:01.257Z,0.00
2018-12-01T21:36:01.245Z,0.00
2018-12-01T21:37:01.707Z,0.00
2018-12-01T21:38:01.219Z,0.00
2018-12-01T21:39:01.206Z,0.00
2018-12-01T21:40:01.202Z,0.00
2018-12-01T21:41:01.184Z,0.00
2018-12-01T21:42:01.173Z,0.00
2018-12-01T21:43:01.173Z,0.00
2018-12-01T21:44:01.154Z,0.00
2018-12-01T21:45:01.140Z,0.00
2018-12-01T21:46:01.134Z,0.00
2018-12-01T21:47:01.119Z,0.00
2018-12-01T21:48:01.124Z,0.00
2018-12-01T21:49:01.105Z,0.00
2018-12-01T21:50:01.095Z,0.00
2018-12-01T21:51:01.087Z,0.00
2018-12-01T21:52:01.070Z,0.00
2018-12-01T21:53:01.086Z,0.00
2018-12-01T21:54:01.043Z,0.00
2018-12-01T21:55:01.032Z,0.00
2018-12-01T21:56:01.022Z,0.00
2018-12-01T21:57:01.970Z,0.00
2018-12-01T21:58:01.007Z,0.00
2018-12-01T21:59:01.004Z,0.00
2018-12-01T22:00:01.023Z,0.00
2018-12-01T22:01:00.969Z,0.00
2018-12-01T22:02:00.961Z,0.00
2018-12-01T22:03:00.951Z,0.00
2018-12-01T22:04:00.937Z,0.00
2018-12-01T22:05:00.931Z,0.00
2018-12-01T22:06:00.951Z,0.00
2018-12-01T22:07:00.904Z,0.00
2018-12-01T22:08:00.892Z,0.00
2018-12-01T22:09:00.892Z,0.00
2018-12-01T22:10:00.891Z,0.00
2018-12-01T22:11:00.876Z,0.00
2018-12-01T22:12:00.851Z,0.00
2018-12-01T22:13:00.843Z,0.00
2018-12-01T22:14:00.829Z,0.00
2018-12-01T22:15:00.818Z,0.00
2018-12-01T22:16:00.838Z,0.00
2018-12-01T22:17:00.798Z,0.00
2018-12-01T22:18:00.792Z,0.00
2018-12-01T22:19:00.779Z,0.00
2018-12-01T22:20:00.816Z,0.00
2018-12-01T22:21:00.821Z,0.00
2018-12-01T22:22:00.755Z,0.00
2018-12-01T22:23:00.735Z,0.00
2018-12-01T22:24:00.723Z,0.00
2018-12-01T22:25:00.709Z,0.00
2018-12-01T22:26:00.697Z,0.00
2018-12-01T22:27:00.710Z,0.00
2018-12-01T22:28:00.684Z,0.00
2018-12-01T22:29:00.670Z,0.00
2018-12-01T22:30:00.665Z,0.00
2018-12-01T22:31:00.647Z,0.00
2018-12-01T22:32:00.634Z,0.00
2018-12-01T22:33:00.639Z,0.00
2018-12-01T22:34:00.614Z,0.00
2018-12-01T22:35:00.609Z,0.00
2018-12-01T22:36:00.591Z,0.00
2018-12-01T22:37:00.581Z,0.00
2018-12-01T22:38:00.587Z,0.00
2018-12-01T22:39:00.582Z,0.00
2018-12-01T22:40:00.559Z,0.00
2018-12-01T22:41:00.553Z,0.00
2018-12-01T22:42:00.529Z,0.00
2018-12-01T22:43:00.540Z,0.00
2018-12-01T22:44:00.510Z,0.00
2018-12-01T22:45:00.497Z,0.00
2018-12-01T22:46:00.489Z,0.00
2018-12-01T22:47:00.485Z,0.00
2018-12-01T22:48:00.462Z,0.00
2018-12-01T22:49:00.463Z,0.00
2018-12-01T22:50:00.442Z,0.00
2018-12-01T22:51:00.432Z,0.00
2018-12-01T22:52:00.423Z,0.00
2018-12-01T22:53:00.425Z,0.00
2018-12-01T22:54:00.429Z,0.00
2018-12-01T22:55:00.394Z,0.00
2018-12-01T22:56:00.382Z,0.00
2018-12-01T22:57:00.377Z,0.00
2018-12-01T22:58:00.363Z,0.00
2018-12-01T22:59:00.347Z,0.00
2018-12-01T23:00:00.341Z,0.00
2018-12-01T23:01:00.330Z,0.00
2018-12-01T23:02:00.321Z,0.00
2018-12-01T23:03:00.306Z,0.00
2018-12-01T23:04:00.314Z,0.00
2018-12-01T23:05:00.279Z,0.00
2018-12-01T23:06:00.288Z,0.00
2018-12-01T23:07:00.259Z,0.00
2018-12-01T23:08:00.329Z,0.00
2018-12-01T23:09:00.247Z,0.00
2018-12-01T23:10:00.226Z,0.00
2018-12-01T23:11:00.261Z,0.00
2018-12-01T23:12:00.243Z,0.00
2018-12-01T23:13:00.194Z,0.00
2018-12-01T23:14:00.183Z,0.00
2018-12-01T23:15:00.180Z,0.00
2018-12-01T23:16:00.171Z,0.00
2018-12-01T23:17:00.151Z,0.00
2018-12-01T23:18:00.149Z,0.00
2018-12-01T23:19:00.132Z,0.00
2018-12-01T23:20:00.129Z,0.00
2018-12-01T23:21:00.144Z,0.00
2018-12-01T23:22:00.098Z,0.00
2018-12-01T23:23:00.082Z,0.00
2018-12-01T23:24:00.077Z,0.00
2018-12-01T23:25:00.060Z,0.00
2018-12-01T23:26:00.058Z,0.00
2018-12-01T23:27:00.049Z,0.00
2018-12-01T23:28:00.032Z,0.00
2018-12-01T23:29:00.020Z,0.00
2018-12-01T23:30:00.024Z,0.00
2018-12-01T23:31:00.000Z,0.00
2018-12-01T23:31:59.997Z,0.00
2018-12-01T23:32:59.974Z,0.00
2018-12-01T23:33:59.963Z,0.00
2018-12-01T23:34:59.968Z,0.00
2018-12-01T23:35:59.942Z,0.00
2018-12-01T23:36:59.930Z,0.00
2018-12-01T23:37:59.920Z,0.00
2018-12-01T23:38:59.920Z,0.00
2018-12-01T23:39:59.899Z,0.00
2018-12-01T23:40:59.894Z,0.00
2018-12-01T23:41:59.880Z,0.00
2018-12-01T23:42:59.883Z,0.00
2018-12-01T23:43:59.858Z,0.00
2018-12-01T23:44:59.857Z,0.00
2018-12-01T23:45:59.839Z,0.00
2018-12-01T23:46:59.825Z,0.00
2018-12-01T23:47:59.820Z,0.00
2018-12-01T23:48:59.803Z,0.00
2018-12-01T23:49:59.827Z,0.00
2018-12-01T23:51:00.675Z,0.00
2018-12-01T23:52:00.671Z,0.00
2018-12-01T23:52:59.758Z,0.00
2018-12-01T23:53:59.751Z,0.00
2018-12-01T23:54:59.742Z,0.00
2018-12-01T23:56:00.670Z,0.00
2018-12-01T23:56:59.720Z,0.00
2018-12-01T23:57:59.705Z,0.00
2018-12-01T23:58:59.697Z,0.00
2018-12-01T23:59:59.687Z,0.00
