createdAt,value
2019-06-01T00:01:10.147Z,5.03
2019-06-01T00:03:40.284Z,5.13
2019-06-01T00:06:10.319Z,5.43
2019-06-01T00:08:43.046Z,5.43
2019-06-01T00:11:13.005Z,5.43
2019-06-01T00:13:43.444Z,5.93
2019-06-01T00:16:13.509Z,5.97
2019-06-01T00:18:43.986Z,5.07
2019-06-01T00:21:14.157Z,5.80
2019-06-01T00:23:44.403Z,5.70
2019-06-01T00:26:14.350Z,6.00
2019-06-01T00:28:44.279Z,5.43
2019-06-01T00:31:14.073Z,5.47
2019-06-01T00:33:45.315Z,6.07
2019-06-01T00:36:15.523Z,5.47
2019-06-01T00:38:45.719Z,6.00
2019-06-01T00:41:15.693Z,5.47
2019-06-01T00:43:46.125Z,5.80
2019-06-01T00:46:18.962Z,5.80
2019-06-01T00:48:49.878Z,5.53
2019-06-01T00:51:20.062Z,5.60
2019-06-01T00:53:51.828Z,6.07
2019-06-01T00:56:21.924Z,6.70
2019-06-01T00:59:10.692Z,6.57
2019-06-01T01:01:40.379Z,6.03
2019-06-01T01:04:10.170Z,6.33
2019-06-01T01:06:39.957Z,6.57
2019-06-01T01:09:09.826Z,6.30
2019-06-01T01:11:39.766Z,6.40
2019-06-01T01:14:10.603Z,6.10
2019-06-01T01:16:40.551Z,6.40
2019-06-01T01:19:10.354Z,6.17
2019-06-01T01:21:40.410Z,6.30
2019-06-01T01:24:10.226Z,6.60
2019-06-01T01:26:39.954Z,6.50
2019-06-01T01:29:09.722Z,6.90
2019-06-01T01:31:39.436Z,6.27
2019-06-01T01:34:09.204Z,6.80
2019-06-01T01:36:38.990Z,5.63
2019-06-01T01:39:09.142Z,5.73
2019-06-01T01:41:39.083Z,6.57
2019-06-01T01:44:09.032Z,5.70
2019-06-01T01:46:38.784Z,6.40
2019-06-01T01:49:08.546Z,5.90
2019-06-01T01:51:38.269Z,6.60
2019-06-01T01:54:08.043Z,6.00
2019-06-01T01:56:37.753Z,6.30
2019-06-01T01:59:07.558Z,6.33
2019-06-01T02:01:37.503Z,5.43
2019-06-01T02:04:07.314Z,5.73
2019-06-01T02:06:37.002Z,6.50
2019-06-01T02:09:09.061Z,5.60
2019-06-01T02:11:38.771Z,6.73
2019-06-01T02:14:08.577Z,5.87
2019-06-01T02:16:38.292Z,6.60
2019-06-01T02:19:08.040Z,6.70
2019-06-01T02:21:37.754Z,6.37
2019-06-01T02:24:07.486Z,6.43
2019-06-01T02:26:37.296Z,6.73
2019-06-01T02:29:07.029Z,6.77
2019-06-01T02:31:42.508Z,6.30
2019-06-01T02:34:08.349Z,6.40
2019-06-01T02:36:38.123Z,5.53
2019-06-01T02:39:09.184Z,6.37
2019-06-01T02:41:38.984Z,6.30
2019-06-01T02:44:08.728Z,6.80
2019-06-01T02:46:38.516Z,6.77
2019-06-01T02:49:08.342Z,5.73
2019-06-01T02:51:38.132Z,6.53
2019-06-01T02:54:07.887Z,6.17
2019-06-01T02:56:37.873Z,6.70
2019-06-01T02:59:08.315Z,6.53
2019-06-01T03:01:38.606Z,6.10
2019-06-01T03:04:10.626Z,6.63
2019-06-01T03:06:44.436Z,7.00
2019-06-01T03:09:14.407Z,6.57
2019-06-01T03:11:44.554Z,6.73
2019-06-01T03:14:14.314Z,6.57
2019-06-01T03:16:44.950Z,6.70
2019-06-01T03:19:19.104Z,6.20
2019-06-01T03:21:50.729Z,6.83
2019-06-01T03:24:25.210Z,7.27
2019-06-01T03:26:55.919Z,6.87
2019-06-01T03:29:34.374Z,6.67
2019-06-01T03:32:23.822Z,6.20
2019-06-01T03:34:35.856Z,6.80
2019-06-01T03:37:07.104Z,7.03
2019-06-01T03:39:36.984Z,6.47
2019-06-01T03:42:08.053Z,6.93
2019-06-01T03:44:37.832Z,6.63
2019-06-01T03:47:07.649Z,6.60
2019-06-01T03:49:37.437Z,7.50
2019-06-01T03:52:07.350Z,6.93
2019-06-01T03:54:37.069Z,6.50
2019-06-01T03:57:07.267Z,7.07
2019-06-01T03:59:37.237Z,7.27
2019-06-01T04:02:07.200Z,6.43
2019-06-01T04:04:36.984Z,6.40
2019-06-01T04:07:06.819Z,6.60
2019-06-01T04:09:36.499Z,5.80
2019-06-01T04:12:07.573Z,6.43
2019-06-01T04:14:37.694Z,6.40
2019-06-01T04:17:10.177Z,6.10
2019-06-01T04:19:40.108Z,6.40
2019-06-01T04:22:13.528Z,6.57
2019-06-01T04:24:43.344Z,6.03
2019-06-01T04:27:13.131Z,6.27
2019-06-01T04:29:43.064Z,6.33
2019-06-01T04:32:13.048Z,6.80
2019-06-01T04:34:42.801Z,6.10
2019-06-01T04:37:13.374Z,6.33
2019-06-01T04:39:43.254Z,6.20
2019-06-01T04:42:13.919Z,6.27
2019-06-01T04:44:45.035Z,6.83
2019-06-01T04:47:14.795Z,6.43
2019-06-01T04:49:44.732Z,6.53
2019-06-01T04:52:15.248Z,6.60
2019-06-01T04:54:45.219Z,7.30
2019-06-01T04:57:15.172Z,6.67
2019-06-01T04:59:45.470Z,7.03
2019-06-01T05:02:15.385Z,6.20
2019-06-01T05:04:45.242Z,7.20
2019-06-01T05:07:15.500Z,6.70
2019-06-01T05:09:45.486Z,6.97
2019-06-01T05:12:15.558Z,6.63
2019-06-01T05:14:45.627Z,6.37
2019-06-01T05:17:16.798Z,6.33
2019-06-01T05:19:46.796Z,6.67
2019-06-01T05:22:16.808Z,6.70
2019-06-01T05:24:46.644Z,7.10
2019-06-01T05:27:17.330Z,5.97
2019-06-01T05:29:47.399Z,5.97
2019-06-01T05:32:17.347Z,5.13
2019-06-01T05:34:47.228Z,6.20
2019-06-01T05:37:18.616Z,6.10
2019-06-01T05:39:48.507Z,5.80
2019-06-01T05:42:18.989Z,6.10
2019-06-01T05:44:49.007Z,6.20
2019-06-01T05:47:18.835Z,6.70
2019-06-01T05:49:48.788Z,6.07
2019-06-01T05:52:18.871Z,5.97
2019-06-01T05:54:48.686Z,5.47
2019-06-01T05:57:19.455Z,5.33
2019-06-01T05:59:49.356Z,5.93
2019-06-01T06:02:19.602Z,5.23
2019-06-01T06:04:49.603Z,5.83
2019-06-01T06:07:19.315Z,5.73
2019-06-01T06:09:49.270Z,5.60
2019-06-01T06:12:19.461Z,6.27
2019-06-01T06:14:52.192Z,5.50
2019-06-01T06:17:24.295Z,5.70
2019-06-01T06:19:56.003Z,5.53
2019-06-01T06:22:25.814Z,6.00
2019-06-01T06:24:55.764Z,5.47
2019-06-01T06:27:25.499Z,5.50
2019-06-01T06:29:55.288Z,5.33
2019-06-01T06:32:25.367Z,5.40
2019-06-01T06:34:55.221Z,5.30
2019-06-01T06:37:24.914Z,5.67
2019-06-01T06:39:56.689Z,5.77
2019-06-01T06:42:26.303Z,5.57
2019-06-01T06:44:56.219Z,5.03
2019-06-01T06:47:25.939Z,5.40
2019-06-01T06:49:55.730Z,5.13
2019-06-01T06:52:25.737Z,4.43
2019-06-01T06:54:55.833Z,5.17
2019-06-01T06:57:26.257Z,5.13
2019-06-01T06:59:56.428Z,5.93
2019-06-01T07:02:27.075Z,6.20
2019-06-01T07:04:56.994Z,5.27
2019-06-01T07:07:27.890Z,5.40
2019-06-01T07:09:57.737Z,5.30
2019-06-01T07:12:27.555Z,5.50
2019-06-01T07:14:57.323Z,5.83
2019-06-01T07:17:27.717Z,5.23
2019-06-01T07:19:57.734Z,5.40
2019-06-01T07:22:27.898Z,5.30
2019-06-01T07:24:57.889Z,5.23
2019-06-01T07:27:28.301Z,5.37
2019-06-01T07:29:58.338Z,4.77
2019-06-01T07:32:28.650Z,5.03
2019-06-01T07:35:01.095Z,4.90
2019-06-01T07:37:30.393Z,5.00
2019-06-01T07:40:00.374Z,4.97
2019-06-01T07:42:30.221Z,4.17
2019-06-01T07:45:01.234Z,4.70
2019-06-01T07:47:33.865Z,4.77
2019-06-01T07:50:03.651Z,4.20
2019-06-01T07:52:33.550Z,4.27
2019-06-01T07:55:03.301Z,4.17
2019-06-01T07:57:34.274Z,3.97
2019-06-01T08:00:04.060Z,4.17
2019-06-01T08:02:33.833Z,3.73
2019-06-01T08:05:03.837Z,4.30
2019-06-01T08:07:33.524Z,4.30
2019-06-01T08:10:03.349Z,3.80
2019-06-01T08:12:33.104Z,4.03
2019-06-01T08:15:03.096Z,4.03
2019-06-01T08:17:32.979Z,3.37
2019-06-01T08:20:02.969Z,3.30
2019-06-01T08:22:33.033Z,3.90
2019-06-01T08:25:03.156Z,4.10
2019-06-01T08:27:33.075Z,3.73
2019-06-01T08:30:03.215Z,3.53
2019-06-01T08:32:33.027Z,3.80
2019-06-01T08:35:08.472Z,3.63
2019-06-01T08:37:34.148Z,3.77
2019-06-01T08:40:04.296Z,2.93
2019-06-01T08:42:34.684Z,3.17
2019-06-01T08:45:05.096Z,2.63
2019-06-01T08:47:36.167Z,2.30
2019-06-01T08:50:07.207Z,2.57
2019-06-01T08:52:38.613Z,3.23
2019-06-01T08:55:09.323Z,2.97
2019-06-01T08:57:39.222Z,3.07
2019-06-01T09:00:09.179Z,2.90
2019-06-01T09:02:39.155Z,3.27
2019-06-01T09:05:23.342Z,3.03
2019-06-01T09:07:40.594Z,3.47
2019-06-01T09:10:12.054Z,3.13
2019-06-01T09:12:41.823Z,2.70
2019-06-01T09:15:12.522Z,2.90
2019-06-01T09:17:42.271Z,3.47
2019-06-01T09:20:12.417Z,3.03
2019-06-01T09:22:42.177Z,3.17
2019-06-01T09:25:12.452Z,3.13
2019-06-01T09:27:42.224Z,2.57
2019-06-01T09:30:13.399Z,2.57
2019-06-01T09:32:43.079Z,2.67
2019-06-01T09:35:13.220Z,3.13
2019-06-01T09:37:45.720Z,3.00
2019-06-01T09:40:14.862Z,2.43
2019-06-01T09:42:44.764Z,2.30
2019-06-01T09:45:16.202Z,2.67
2019-06-01T09:47:46.350Z,2.40
2019-06-01T09:50:16.542Z,2.73
2019-06-01T09:52:46.403Z,2.50
2019-06-01T09:55:16.488Z,2.50
2019-06-01T09:57:49.180Z,2.73
2019-06-01T10:00:19.887Z,2.47
2019-06-01T10:02:49.706Z,2.33
2019-06-01T10:05:19.408Z,2.70
2019-06-01T10:07:49.162Z,2.70
2019-06-01T10:10:18.886Z,2.70
2019-06-01T10:12:48.662Z,2.40
2019-06-01T10:15:18.406Z,2.40
2019-06-01T10:17:48.332Z,2.30
2019-06-01T10:20:18.171Z,2.00
2019-06-01T10:22:48.140Z,2.40
2019-06-01T10:25:17.862Z,2.37
2019-06-01T10:27:47.682Z,2.42
2019-06-01T10:30:17.414Z,2.37
2019-06-01T10:32:47.444Z,2.25
2019-06-01T10:35:17.395Z,2.50
2019-06-01T10:37:47.208Z,2.40
2019-06-01T10:40:17.036Z,2.15
2019-06-01T10:42:46.889Z,2.55
2019-06-01T10:45:17.108Z,2.33
2019-06-01T10:47:47.033Z,2.27
2019-06-01T10:50:17.755Z,1.87
2019-06-01T10:52:47.626Z,1.77
2019-06-01T10:55:17.620Z,1.98
2019-06-01T10:57:47.346Z,2.17
2019-06-01T11:00:36.487Z,1.98
2019-06-01T11:02:49.627Z,2.05
2019-06-01T11:05:19.522Z,2.12
2019-06-01T11:07:49.409Z,2.15
2019-06-01T11:10:20.011Z,2.30
2019-06-01T11:12:49.855Z,2.20
2019-06-01T11:15:19.893Z,1.98
2019-06-01T11:17:49.660Z,2.75
2019-06-01T11:20:19.459Z,2.47
2019-06-01T11:22:49.406Z,2.12
2019-06-01T11:25:20.523Z,2.45
2019-06-01T11:27:50.293Z,2.58
2019-06-01T11:30:20.181Z,2.80
2019-06-01T11:32:49.916Z,2.20
2019-06-01T11:35:19.983Z,2.42
2019-06-01T11:37:49.835Z,2.92
2019-06-01T11:40:19.759Z,2.55
2019-06-01T11:42:49.599Z,2.72
2019-06-01T11:45:19.677Z,2.87
2019-06-01T11:47:49.454Z,2.80
2019-06-01T11:50:19.235Z,2.72
2019-06-01T11:52:48.978Z,3.00
2019-06-01T11:55:18.776Z,2.80
2019-06-01T11:57:48.565Z,2.45
2019-06-01T12:00:18.852Z,2.90
2019-06-01T12:02:48.669Z,2.70
2019-06-01T12:05:18.696Z,3.30
2019-06-01T12:07:48.467Z,3.20
2019-06-01T12:10:19.150Z,2.67
2019-06-01T12:12:49.020Z,2.87
2019-06-01T12:15:19.171Z,3.20
2019-06-01T12:17:49.228Z,2.90
2019-06-01T12:20:19.815Z,2.90
2019-06-01T12:22:49.671Z,3.10
2019-06-01T12:25:19.750Z,3.40
2019-06-01T12:27:49.543Z,2.80
2019-06-01T12:30:20.805Z,3.30
2019-06-01T12:32:50.898Z,3.40
2019-06-01T12:35:20.815Z,3.25
2019-06-01T12:38:05.457Z,3.00
2019-06-01T12:40:22.071Z,3.17
2019-06-01T12:42:52.543Z,3.37
2019-06-01T12:45:23.489Z,3.08
2019-06-01T12:47:57.975Z,3.20
2019-06-01T12:50:25.112Z,3.35
2019-06-01T12:52:54.899Z,3.40
2019-06-01T12:55:24.973Z,3.33
2019-06-01T12:57:54.819Z,3.12
2019-06-01T13:00:25.201Z,3.37
2019-06-01T13:03:06.462Z,3.25
2019-06-01T13:05:28.636Z,3.33
2019-06-01T13:08:02.670Z,2.98
2019-06-01T13:10:34.605Z,3.17
2019-06-01T13:13:06.699Z,2.85
2019-06-01T13:15:41.122Z,2.83
2019-06-01T13:18:12.873Z,3.47
2019-06-01T13:20:45.611Z,3.30
2019-06-01T13:23:17.381Z,3.20
2019-06-01T13:25:49.683Z,3.30
2019-06-01T13:28:19.569Z,3.58
2019-06-01T13:30:50.980Z,3.72
2019-06-01T13:33:21.166Z,3.67
2019-06-01T13:35:51.109Z,3.50
2019-06-01T13:38:20.845Z,3.60
2019-06-01T13:40:51.088Z,4.28
2019-06-01T13:43:21.289Z,3.37
2019-06-01T13:45:52.192Z,3.83
2019-06-01T13:48:22.079Z,3.25
2019-06-01T13:50:52.083Z,2.95
2019-06-01T13:53:22.066Z,3.75
2019-06-01T13:55:52.796Z,3.42
2019-06-01T13:58:22.855Z,3.40
2019-06-01T14:00:53.232Z,3.47
2019-06-01T14:03:23.242Z,3.27
2019-06-01T14:05:53.096Z,3.80
2019-06-01T14:08:28.970Z,3.67
2019-06-01T14:10:55.448Z,3.45
2019-06-01T14:13:25.449Z,3.77
2019-06-01T14:15:55.636Z,3.60
2019-06-01T14:18:25.640Z,3.15
2019-06-01T14:20:55.851Z,3.45
2019-06-01T14:23:25.824Z,3.67
2019-06-01T14:25:56.403Z,3.30
2019-06-01T14:28:26.703Z,3.72
2019-06-01T14:30:56.519Z,3.35
2019-06-01T14:33:26.462Z,3.20
2019-06-01T14:35:56.672Z,3.47
2019-06-01T14:38:26.633Z,3.60
2019-06-01T14:40:57.406Z,3.25
2019-06-01T14:43:27.348Z,3.67
2019-06-01T14:45:58.079Z,3.83
2019-06-01T14:48:28.051Z,3.77
2019-06-01T14:50:57.936Z,3.75
2019-06-01T14:53:27.916Z,3.50
2019-06-01T14:55:58.030Z,3.45
2019-06-01T14:58:28.129Z,3.50
2019-06-01T15:00:58.505Z,3.42
2019-06-01T15:03:28.594Z,3.27
2019-06-01T15:05:58.654Z,3.12
2019-06-01T15:08:28.846Z,3.10
2019-06-01T15:10:58.964Z,3.10
2019-06-01T15:13:28.978Z,3.05
2019-06-01T15:15:58.693Z,3.37
2019-06-01T15:18:28.573Z,3.50
2019-06-01T15:20:58.358Z,3.83
2019-06-01T15:23:28.205Z,3.37
2019-06-01T15:25:58.511Z,3.17
2019-06-01T15:28:28.596Z,3.17
2019-06-01T15:30:59.317Z,3.40
2019-06-01T15:33:29.384Z,3.35
2019-06-01T15:35:59.745Z,3.22
2019-06-01T15:38:29.848Z,3.30
2019-06-01T15:41:00.577Z,3.42
2019-06-01T15:43:30.442Z,3.20
2019-06-01T15:46:00.284Z,3.12
2019-06-01T15:48:30.305Z,3.35
2019-06-01T15:51:04.053Z,3.35
2019-06-01T15:53:31.603Z,3.33
2019-06-01T15:56:01.400Z,3.00
2019-06-01T15:58:31.155Z,3.08
2019-06-01T16:01:01.137Z,3.20
2019-06-01T16:03:34.071Z,3.33
2019-06-01T16:06:03.366Z,3.20
2019-06-01T16:08:33.330Z,3.30
2019-06-01T16:11:05.926Z,3.40
2019-06-01T16:13:34.684Z,3.40
2019-06-01T16:16:05.193Z,3.00
2019-06-01T16:18:35.311Z,3.37
2019-06-01T16:21:05.217Z,2.83
2019-06-01T16:23:49.439Z,3.25
2019-06-01T16:26:15.727Z,2.80
2019-06-01T16:28:37.894Z,3.20
2019-06-01T16:31:07.811Z,3.00
2019-06-01T16:33:37.631Z,3.05
2019-06-01T16:36:07.432Z,2.77
2019-06-01T16:38:37.205Z,3.08
2019-06-01T16:41:07.120Z,2.87
2019-06-01T16:43:36.899Z,2.92
2019-06-01T16:46:06.629Z,2.75
2019-06-01T16:48:36.368Z,2.87
2019-06-01T16:51:06.462Z,2.83
2019-06-01T16:53:36.266Z,2.90
2019-06-01T16:56:06.390Z,2.42
2019-06-01T16:58:36.563Z,2.67
2019-06-01T17:01:06.682Z,2.52
2019-06-01T17:03:36.670Z,2.55
2019-06-01T17:06:06.915Z,2.65
2019-06-01T17:08:36.860Z,2.60
2019-06-01T17:11:06.928Z,3.05
2019-06-01T17:13:36.814Z,2.90
2019-06-01T17:16:07.199Z,2.60
2019-06-01T17:18:37.129Z,2.80
2019-06-01T17:21:07.559Z,3.02
2019-06-01T17:23:37.640Z,2.70
2019-06-01T17:26:08.844Z,3.00
2019-06-01T17:28:38.794Z,3.00
2019-06-01T17:31:08.730Z,2.80
2019-06-01T17:33:38.422Z,2.92
2019-06-01T17:36:08.973Z,2.47
2019-06-01T17:38:38.940Z,2.77
2019-06-01T17:41:08.923Z,3.22
2019-06-01T17:43:38.793Z,2.70
2019-06-01T17:46:09.888Z,2.90
2019-06-01T17:48:40.212Z,2.87
2019-06-01T17:51:10.049Z,3.45
2019-06-01T17:53:40.034Z,2.40
2019-06-01T17:56:10.197Z,2.70
2019-06-01T17:58:40.051Z,2.83
2019-06-01T18:01:09.995Z,2.67
2019-06-01T18:03:39.905Z,2.70
2019-06-01T18:06:09.958Z,2.77
2019-06-01T18:08:40.023Z,2.80
2019-06-01T18:11:10.296Z,2.90
2019-06-01T18:13:40.008Z,2.60
2019-06-01T18:16:10.386Z,2.87
2019-06-01T18:18:40.369Z,2.80
2019-06-01T18:21:10.446Z,2.85
2019-06-01T18:23:40.335Z,2.52
2019-06-01T18:26:10.984Z,2.60
2019-06-01T18:28:41.012Z,2.85
2019-06-01T18:31:10.912Z,2.85
2019-06-01T18:33:40.831Z,3.10
2019-06-01T18:36:11.624Z,3.17
2019-06-01T18:38:41.675Z,2.62
2019-06-01T18:41:18.330Z,3.00
2019-06-01T18:43:42.977Z,3.00
2019-06-01T18:46:14.256Z,3.17
2019-06-01T18:48:44.451Z,3.52
2019-06-01T18:51:14.549Z,3.72
2019-06-01T18:53:44.536Z,3.10
2019-06-01T18:56:14.386Z,3.33
2019-06-01T18:58:44.456Z,3.70
2019-06-01T19:01:14.738Z,3.42
2019-06-01T19:03:44.811Z,3.30
2019-06-01T19:06:15.851Z,3.15
2019-06-01T19:08:45.751Z,3.60
2019-06-01T19:11:29.481Z,4.25
2019-06-01T19:13:47.120Z,3.92
2019-06-01T19:16:17.071Z,4.00
2019-06-01T19:18:46.969Z,4.42
2019-06-01T19:21:16.980Z,4.12
2019-06-01T19:23:46.779Z,4.65
2019-06-01T19:26:18.053Z,4.30
2019-06-01T19:28:48.112Z,4.35
2019-06-01T19:31:17.844Z,3.83
2019-06-01T19:33:47.804Z,4.10
2019-06-01T19:36:17.842Z,4.35
2019-06-01T19:38:47.743Z,4.05
2019-06-01T19:41:17.641Z,4.25
2019-06-01T19:43:47.797Z,4.08
2019-06-01T19:46:18.061Z,3.72
2019-06-01T19:48:48.192Z,4.20
2019-06-01T19:51:18.788Z,4.30
2019-06-01T19:53:48.900Z,4.23
2019-06-01T19:56:20.470Z,4.40
2019-06-01T19:58:50.284Z,4.07
2019-06-01T20:01:20.171Z,4.27
2019-06-01T20:03:50.182Z,4.20
2019-06-01T20:06:19.902Z,4.20
2019-06-01T20:08:49.816Z,4.37
2019-06-01T20:11:19.618Z,4.57
2019-06-01T20:13:49.507Z,4.23
2019-06-01T20:16:20.209Z,4.40
2019-06-01T20:18:50.241Z,4.53
2019-06-01T20:21:20.646Z,4.33
2019-06-01T20:23:50.921Z,5.60
2019-06-01T20:26:22.709Z,6.70
2019-06-01T20:28:52.334Z,6.90
2019-06-01T20:31:22.167Z,7.13
2019-06-01T20:33:55.489Z,7.40
2019-06-01T20:36:23.880Z,7.23
2019-06-01T20:38:55.113Z,7.33
2019-06-01T20:41:24.828Z,7.50
2019-06-01T20:43:54.730Z,7.10
2019-06-01T20:46:24.615Z,7.30
2019-06-01T20:48:54.564Z,7.47
2019-06-01T20:51:27.686Z,7.60
2019-06-01T20:53:56.006Z,7.70
2019-06-01T20:56:25.952Z,8.00
2019-06-01T20:58:55.814Z,7.27
2019-06-01T21:01:25.751Z,6.63
2019-06-01T21:03:55.537Z,6.77
2019-06-01T21:06:25.411Z,6.13
2019-06-01T21:08:55.239Z,6.27
2019-06-01T21:11:25.173Z,6.17
2019-06-01T21:13:55.073Z,6.13
2019-06-01T21:16:24.942Z,6.57
2019-06-01T21:18:54.791Z,6.50
2019-06-01T21:21:25.001Z,6.07
2019-06-01T21:23:56.466Z,6.63
2019-06-01T21:26:26.439Z,6.73
2019-06-01T21:28:56.339Z,7.10
2019-06-01T21:31:26.239Z,6.97
2019-06-01T21:33:56.250Z,7.83
2019-06-01T21:36:25.926Z,7.57
2019-06-01T21:38:55.930Z,7.67
2019-06-01T21:41:25.824Z,7.87
2019-06-01T21:43:55.901Z,6.77
2019-06-01T21:46:25.832Z,6.60
2019-06-01T21:48:55.731Z,6.83
2019-06-01T21:51:26.024Z,6.57
2019-06-01T21:53:57.505Z,6.40
2019-06-01T21:56:27.272Z,6.40
2019-06-01T21:58:57.020Z,7.10
2019-06-01T22:01:28.290Z,6.70
2019-06-01T22:03:58.148Z,6.53
2019-06-01T22:06:28.109Z,6.33
2019-06-01T22:08:58.017Z,6.67
2019-06-01T22:11:27.889Z,6.67
2019-06-01T22:13:57.656Z,7.00
2019-06-01T22:16:27.915Z,6.70
2019-06-01T22:18:57.943Z,6.50
2019-06-01T22:21:27.952Z,6.87
2019-06-01T22:23:57.935Z,7.10
2019-06-01T22:26:28.381Z,6.93
2019-06-01T22:28:58.263Z,6.40
2019-06-01T22:31:28.698Z,7.20
2019-06-01T22:33:58.542Z,6.70
2019-06-01T22:36:29.378Z,6.27
2019-06-01T22:38:59.321Z,7.13
2019-06-01T22:41:29.367Z,6.63
2019-06-01T22:43:59.142Z,7.00
2019-06-01T22:46:28.879Z,6.40
2019-06-01T22:48:58.619Z,6.83
2019-06-01T22:51:29.535Z,6.47
2019-06-01T22:53:59.593Z,6.67
2019-06-01T22:56:29.461Z,6.50
2019-06-01T22:58:59.230Z,6.63
2019-06-01T23:01:29.000Z,6.83
2019-06-01T23:03:58.755Z,6.90
2019-06-01T23:06:29.252Z,6.17
2019-06-01T23:08:59.185Z,6.97
2019-06-01T23:11:29.575Z,6.37
2019-06-01T23:13:59.699Z,6.93
2019-06-01T23:16:29.812Z,6.37
2019-06-01T23:18:59.711Z,6.93
2019-06-01T23:21:30.368Z,6.53
2019-06-01T23:24:00.232Z,6.90
2019-06-01T23:26:30.371Z,6.40
2019-06-01T23:29:00.121Z,6.90
2019-06-01T23:31:30.471Z,6.47
2019-06-01T23:34:00.380Z,6.30
2019-06-01T23:36:30.667Z,6.17
2019-06-01T23:39:00.741Z,7.30
2019-06-01T23:41:32.913Z,6.73
2019-06-01T23:44:11.825Z,7.67
2019-06-01T23:46:34.496Z,7.10
2019-06-01T23:49:04.453Z,7.07
2019-06-01T23:51:34.212Z,6.60
2019-06-01T23:54:03.965Z,7.10
2019-06-01T23:56:34.676Z,7.23
2019-06-01T23:59:04.863Z,6.70
