createdAt,value
2022-12-03T00:04:30.289Z,31.55
2022-12-03T00:19:32.187Z,30.70
2022-12-03T00:34:34.036Z,31.90
2022-12-03T00:49:36.147Z,34.25
2022-12-03T01:04:38.052Z,33.40
2022-12-03T01:19:46.497Z,30.77
2022-12-03T01:34:52.945Z,31.45
2022-12-03T01:50:17.582Z,32.88
2022-12-03T02:05:22.874Z,33.00
2022-12-03T02:20:24.795Z,32.22
2022-12-03T02:35:31.917Z,31.27
2022-12-03T02:50:40.248Z,31.15
2022-12-03T03:05:42.465Z,30.17
2022-12-03T03:20:45.091Z,32.47
2022-12-03T03:35:48.763Z,30.83
2022-12-03T03:50:51.379Z,31.45
2022-12-03T04:05:53.279Z,30.27
2022-12-03T04:21:15.085Z,30.20
2022-12-03T04:36:16.932Z,32.20
2022-12-03T04:51:18.777Z,34.00
2022-12-03T05:06:20.629Z,32.28
2022-12-03T05:21:22.593Z,32.80
2022-12-03T05:36:25.707Z,34.28
2022-12-03T05:51:27.666Z,33.80
2022-12-03T06:06:29.517Z,35.85
2022-12-03T06:21:31.478Z,34.15
2022-12-03T06:36:33.380Z,33.33
2022-12-03T06:51:36.358Z,35.90
2022-12-03T07:06:38.403Z,35.38
2022-12-03T07:21:40.440Z,32.75
2022-12-03T07:36:42.308Z,35.33
2022-12-03T07:51:53.400Z,35.65
2022-12-03T08:06:55.279Z,37.78
2022-12-03T08:22:01.275Z,36.75
2022-12-03T08:37:14.135Z,35.80
2022-12-03T08:52:19.751Z,36.33
2022-12-03T09:07:21.620Z,36.85
2022-12-03T09:22:23.573Z,39.42
2022-12-03T09:37:25.508Z,39.90
2022-12-03T09:52:29.121Z,37.17
2022-12-03T10:07:31.094Z,38.78
2022-12-03T10:22:37.225Z,37.45
2022-12-03T11:00:08.499Z,41.03
2022-12-03T11:15:16.775Z,46.03
2022-12-03T11:30:59.200Z,46.00
2022-12-03T11:46:09.475Z,44.38
2022-12-03T12:01:12.240Z,43.63
2022-12-03T12:16:34.216Z,44.33
2022-12-03T12:31:36.126Z,45.33
2022-12-03T12:46:47.670Z,47.05
2022-12-03T13:01:51.032Z,49.35
2022-12-03T13:16:56.048Z,52.38
2022-12-03T13:32:09.700Z,50.28
2022-12-03T13:47:23.630Z,45.35
2022-12-03T14:02:25.994Z,49.33
2022-12-03T14:17:33.472Z,46.22
2022-12-03T14:32:35.393Z,46.27
2022-12-03T14:47:37.357Z,43.78
2022-12-03T15:02:39.345Z,42.55
2022-12-03T15:17:41.944Z,41.83
2022-12-03T15:32:43.824Z,44.08
2022-12-03T15:47:45.857Z,47.33
2022-12-03T16:02:52.651Z,45.92
2022-12-03T16:17:55.031Z,44.63
2022-12-03T16:32:57.064Z,45.90
2022-12-03T16:47:59.694Z,50.80
2022-12-03T17:03:01.750Z,50.95
2022-12-03T17:18:03.999Z,53.75
2022-12-03T17:33:06.008Z,51.22
2022-12-03T17:48:08.586Z,53.38
2022-12-03T18:03:10.445Z,51.22
2022-12-03T18:18:12.304Z,55.63
2022-12-03T18:33:15.708Z,56.45
2022-12-03T18:48:19.482Z,58.95
2022-12-03T19:03:21.411Z,55.80
2022-12-03T19:18:24.098Z,58.42
2022-12-03T19:33:28.688Z,61.65
2022-12-03T19:48:32.009Z,60.17
2022-12-03T20:03:34.923Z,57.28
2022-12-03T20:18:36.815Z,56.17
2022-12-03T20:33:39.795Z,53.38
2022-12-03T20:48:42.933Z,57.42
2022-12-03T21:03:46.520Z,55.80
2022-12-03T21:18:48.623Z,59.90
2022-12-03T21:33:50.740Z,58.90
2022-12-03T21:48:52.694Z,59.28
2022-12-03T22:03:54.660Z,58.00
2022-12-03T22:18:56.547Z,56.95
2022-12-03T22:33:58.514Z,64.47
2022-12-03T22:49:06.487Z,58.95
2022-12-03T23:04:11.079Z,56.05
2022-12-03T23:19:13.069Z,53.70
2022-12-03T23:34:14.986Z,55.42
2022-12-03T23:49:16.890Z,57.95
