createdAt,value
2023-05-21T00:00:54.457Z,1.04
2023-05-21T00:01:54.607Z,1.04
2023-05-21T00:02:54.814Z,1.04
2023-05-21T00:03:55.022Z,1.04
2023-05-21T00:04:55.054Z,1.04
2023-05-21T00:05:55.225Z,1.04
2023-05-21T00:06:55.326Z,1.04
2023-05-21T00:07:55.418Z,1.04
2023-05-21T00:08:55.568Z,1.04
2023-05-21T00:09:55.722Z,1.04
2023-05-21T00:10:55.888Z,1.04
2023-05-21T00:11:55.987Z,1.04
2023-05-21T00:12:56.116Z,1.04
2023-05-21T00:13:56.224Z,1.04
2023-05-21T00:14:56.934Z,1.04
2023-05-21T00:15:56.567Z,1.04
2023-05-21T00:16:56.647Z,1.04
2023-05-21T00:17:56.860Z,1.04
2023-05-21T00:18:56.951Z,1.04
2023-05-21T00:19:57.061Z,1.04
2023-05-21T00:20:57.206Z,1.04
2023-05-21T00:21:57.336Z,1.04
2023-05-21T00:22:57.494Z,1.04
2023-05-21T00:23:57.643Z,1.04
2023-05-21T00:24:57.803Z,1.04
2023-05-21T00:25:57.952Z,1.04
2023-05-21T00:26:58.090Z,1.04
2023-05-21T00:27:58.268Z,1.04
2023-05-21T00:28:58.420Z,1.04
2023-05-21T00:29:59.078Z,1.04
2023-05-21T00:30:58.651Z,1.04
2023-05-21T00:31:58.888Z,1.04
2023-05-21T00:32:59.136Z,1.04
2023-05-21T00:33:59.114Z,1.04
2023-05-21T00:34:59.227Z,1.04
2023-05-21T00:35:59.378Z,1.04
2023-05-21T00:36:59.530Z,1.04
2023-05-21T00:37:59.676Z,1.04
2023-05-21T00:38:59.898Z,1.04
2023-05-21T00:39:59.969Z,1.04
2023-05-21T00:41:00.151Z,1.04
2023-05-21T00:42:00.218Z,1.04
2023-05-21T00:43:00.382Z,1.04
2023-05-21T00:44:00.558Z,1.04
2023-05-21T00:45:01.149Z,1.04
2023-05-21T00:46:00.812Z,1.04
2023-05-21T00:47:00.880Z,1.04
2023-05-21T00:48:01.091Z,1.04
2023-05-21T00:49:01.187Z,1.04
2023-05-21T00:50:01.282Z,1.04
2023-05-21T00:51:01.444Z,1.04
2023-05-21T00:52:01.709Z,1.04
2023-05-21T00:53:01.745Z,1.04
2023-05-21T00:54:01.909Z,1.04
2023-05-21T00:55:02.031Z,1.04
2023-05-21T00:56:02.196Z,1.04
2023-05-21T00:57:02.350Z,1.04
2023-05-21T00:58:02.509Z,1.04
2023-05-21T00:59:02.605Z,1.04
2023-05-21T01:00:03.252Z,1.04
2023-05-21T01:01:02.950Z,1.04
2023-05-21T01:02:03.087Z,1.04
2023-05-21T01:03:03.312Z,1.04
2023-05-21T01:04:03.323Z,1.04
2023-05-21T01:05:03.479Z,1.04
2023-05-21T01:06:03.627Z,1.04
2023-05-21T01:07:03.768Z,1.04
2023-05-21T01:08:03.941Z,1.04
2023-05-21T01:09:05.042Z,1.04
2023-05-21T01:10:04.209Z,1.04
2023-05-21T01:11:04.342Z,1.04
2023-05-21T01:12:04.493Z,1.04
2023-05-21T01:13:04.580Z,1.04
2023-05-21T01:14:04.736Z,1.04
2023-05-21T01:15:05.328Z,1.04
2023-05-21T01:16:04.981Z,1.04
2023-05-21T01:17:05.235Z,1.04
2023-05-21T01:18:05.387Z,1.04
2023-05-21T01:19:05.593Z,1.04
2023-05-21T01:20:06.827Z,1.04
2023-05-21T01:21:05.735Z,1.04
2023-05-21T01:22:05.889Z,1.04
2023-05-21T01:23:06.047Z,1.04
2023-05-21T01:24:06.199Z,1.04
2023-05-21T01:25:06.354Z,1.04
2023-05-21T01:26:06.500Z,1.04
2023-05-21T01:27:06.726Z,1.04
2023-05-21T01:28:06.793Z,1.04
2023-05-21T01:29:06.918Z,1.04
2023-05-21T01:30:07.509Z,1.04
2023-05-21T01:31:07.208Z,1.04
2023-05-21T01:32:07.354Z,1.04
2023-05-21T01:33:07.544Z,1.04
2023-05-21T01:34:07.730Z,1.04
2023-05-21T01:35:07.835Z,1.04
2023-05-21T01:36:07.984Z,1.04
2023-05-21T01:37:08.122Z,1.04
2023-05-21T01:38:08.270Z,1.04
2023-05-21T01:39:08.387Z,1.04
2023-05-21T01:40:08.487Z,1.04
2023-05-21T01:41:08.981Z,1.04
2023-05-21T01:42:08.768Z,1.04
2023-05-21T01:43:08.869Z,1.04
2023-05-21T01:44:09.035Z,1.04
2023-05-21T01:45:09.658Z,1.04
2023-05-21T01:46:09.401Z,1.04
2023-05-21T01:47:09.478Z,1.04
2023-05-21T01:48:09.672Z,1.04
2023-05-21T01:49:09.793Z,1.04
2023-05-21T01:50:09.946Z,1.04
2023-05-21T01:51:10.106Z,1.04
2023-05-21T01:52:10.252Z,1.04
2023-05-21T01:53:10.406Z,1.04
2023-05-21T01:54:10.546Z,1.04
2023-05-21T01:55:10.667Z,1.04
2023-05-21T01:56:10.756Z,1.04
2023-05-21T01:57:10.931Z,1.04
2023-05-21T01:58:11.090Z,1.04
2023-05-21T01:59:11.218Z,1.04
2023-05-21T02:00:11.852Z,1.04
2023-05-21T02:01:11.510Z,1.04
2023-05-21T02:02:11.759Z,1.04
2023-05-21T02:03:11.982Z,1.04
2023-05-21T02:04:11.999Z,1.04
2023-05-21T02:05:12.079Z,1.04
2023-05-21T02:06:12.243Z,1.04
2023-05-21T02:07:12.376Z,1.04
2023-05-21T02:08:12.514Z,1.04
2023-05-21T02:09:12.677Z,1.04
2023-05-21T02:10:12.856Z,1.04
2023-05-21T02:11:12.998Z,1.04
2023-05-21T02:12:13.165Z,1.04
2023-05-21T02:13:13.305Z,1.04
2023-05-21T02:14:13.441Z,1.04
2023-05-21T02:15:14.307Z,1.04
2023-05-21T02:16:13.781Z,1.04
2023-05-21T02:17:13.814Z,1.04
2023-05-21T02:18:13.957Z,1.04
2023-05-21T02:19:14.112Z,1.04
2023-05-21T02:20:14.258Z,1.04
2023-05-21T02:21:14.399Z,1.04
2023-05-21T02:22:14.536Z,1.04
2023-05-21T02:23:14.727Z,1.04
2023-05-21T02:24:14.814Z,1.04
2023-05-21T02:25:14.919Z,1.04
2023-05-21T02:26:15.064Z,1.04
2023-05-21T02:27:15.214Z,2
2023-05-21T02:28:15.369Z,2
2023-05-21T02:29:15.542Z,2
2023-05-21T02:30:16.252Z,2
2023-05-21T02:31:15.771Z,2
2023-05-21T02:32:15.928Z,2
2023-05-21T02:33:16.029Z,3.04
2023-05-21T02:34:16.279Z,3.04
2023-05-21T02:35:16.329Z,3.04
2023-05-21T02:36:16.478Z,4
2023-05-21T02:37:16.635Z,4
2023-05-21T02:38:16.805Z,5.04
2023-05-21T02:39:16.942Z,5.04
2023-05-21T02:40:17.093Z,6
2023-05-21T02:41:17.239Z,7.04
2023-05-21T02:42:17.402Z,8
2023-05-21T02:43:17.549Z,9.04
2023-05-21T02:44:17.690Z,10
2023-05-21T02:45:18.401Z,11.04
2023-05-21T02:46:18.037Z,13.04
2023-05-21T02:47:18.158Z,15.04
2023-05-21T02:48:18.301Z,17.04
2023-05-21T02:49:18.450Z,19.04
2023-05-21T02:50:18.553Z,22
2023-05-21T02:51:18.714Z,24
2023-05-21T02:52:18.852Z,27.04
2023-05-21T02:53:18.958Z,30
2023-05-21T02:54:19.116Z,33.04
2023-05-21T02:55:19.255Z,36
2023-05-21T02:56:19.417Z,41.04
2023-05-21T02:57:19.573Z,45.04
2023-05-21T02:58:19.744Z,52
2023-05-21T02:59:19.861Z,59.04
2023-05-21T03:00:20.589Z,101.04
2023-05-21T03:01:20.217Z,115.04
2023-05-21T03:02:20.335Z,128
2023-05-21T03:03:20.668Z,140
2023-05-21T03:04:20.617Z,157.04
2023-05-21T03:05:20.783Z,170.08
2023-05-21T03:06:20.919Z,188
2023-05-21T03:07:21.075Z,205.12
2023-05-21T03:08:21.168Z,220
2023-05-21T03:09:21.310Z,241.12
2023-05-21T03:10:21.439Z,259.04
2023-05-21T03:11:21.582Z,276
2023-05-21T03:12:21.743Z,301.12
2023-05-21T03:13:21.899Z,320
2023-05-21T03:14:22.043Z,348.16
2023-05-21T03:15:22.649Z,373.12
2023-05-21T03:16:22.359Z,398.08
2023-05-21T03:17:22.440Z,435.2
2023-05-21T03:18:22.629Z,470.08
2023-05-21T03:19:22.898Z,517.12
2023-05-21T03:20:22.917Z,558.08
2023-05-21T03:21:22.998Z,601.28
2023-05-21T03:22:23.135Z,653.12
2023-05-21T03:23:23.245Z,720
2023-05-21T03:24:23.369Z,780.16
2023-05-21T03:25:23.529Z,839.04
2023-05-21T03:26:23.673Z,911.36
2023-05-21T03:27:23.838Z,999.04
2023-05-21T03:28:23.966Z,1074.56
2023-05-21T03:29:24.546Z,1152
2023-05-21T03:30:24.230Z,1244.16
2023-05-21T03:31:24.408Z,1390.08
2023-05-21T03:32:24.532Z,1488.64
2023-05-21T03:33:24.613Z,1621.76
2023-05-21T03:34:24.703Z,1733.12
2023-05-21T03:35:24.872Z,1839.36
2023-05-21T03:36:25.022Z,1937.92
2023-05-21T03:37:25.206Z,2058.24
2023-05-21T03:38:25.337Z,2151.68
2023-05-21T03:39:25.501Z,2250.24
2023-05-21T03:40:25.645Z,2368
2023-05-21T03:41:25.783Z,2464
2023-05-21T03:42:25.941Z,2584.32
2023-05-21T03:43:26.106Z,2685.44
2023-05-21T03:44:26.704Z,2787.84
2023-05-21T03:45:26.397Z,2885.12
2023-05-21T03:46:26.547Z,3018.24
2023-05-21T03:47:26.659Z,3141.12
2023-05-21T03:48:26.764Z,3281.92
2023-05-21T03:49:26.933Z,3415.04
2023-05-21T03:50:27.058Z,3594.24
2023-05-21T03:51:27.207Z,3765.76
2023-05-21T03:52:27.362Z,3978.24
2023-05-21T03:53:27.504Z,4288
2023-05-21T03:54:27.678Z,4636.16
2023-05-21T03:55:27.815Z,5114.88
2023-05-21T03:56:27.978Z,5770.24
2023-05-21T03:57:28.126Z,6287.36
2023-05-21T03:58:28.272Z,6691.84
2023-05-21T03:59:29.296Z,7014.4
2023-05-21T04:00:28.566Z,7301.12
2023-05-21T04:01:28.802Z,7572.48
2023-05-21T04:02:28.990Z,8243.2
2023-05-21T04:03:29.267Z,8847.359
2023-05-21T04:04:29.246Z,9497.6
2023-05-21T04:05:29.333Z,9902.08
2023-05-21T04:06:29.541Z,10183.68
2023-05-21T04:07:29.662Z,10567.68
2023-05-21T04:08:29.804Z,10854.399
2023-05-21T04:09:29.948Z,11284.479
2023-05-21T04:10:30.070Z,11612.16
2023-05-21T04:11:30.227Z,11745.279
2023-05-21T04:12:30.340Z,11069.439
2023-05-21T04:13:30.512Z,10158.08
2023-05-21T04:14:31.170Z,10045.439
2023-05-21T04:15:30.748Z,10567.68
2023-05-21T04:16:30.984Z,10690.56
2023-05-21T04:17:31.124Z,10137.6
2023-05-21T04:18:31.221Z,9753.6
2023-05-21T04:19:31.485Z,9093.12
2023-05-21T04:20:31.505Z,7930.88
2023-05-21T04:21:31.656Z,7521.28
2023-05-21T04:22:31.836Z,7531.52
2023-05-21T04:23:31.993Z,7772.16
2023-05-21T04:24:32.111Z,8135.68
2023-05-21T04:25:32.212Z,8693.76
2023-05-21T04:26:32.323Z,10101.76
2023-05-21T04:27:32.419Z,11776
2023-05-21T04:28:32.518Z,13967.359
2023-05-21T04:29:33.106Z,16076.8
2023-05-21T04:30:32.829Z,17623.04
2023-05-21T04:31:33.034Z,16752.64
2023-05-21T04:32:33.227Z,15544.319
2023-05-21T04:33:33.310Z,14510.08
2023-05-21T04:34:33.385Z,13649.92
2023-05-21T04:35:33.688Z,12769.279
2023-05-21T04:36:33.658Z,11274.24
2023-05-21T04:37:33.795Z,11008
2023-05-21T04:38:33.940Z,10782.72
2023-05-21T04:39:34.059Z,10398.72
2023-05-21T04:40:36.621Z,10117.12
2023-05-21T04:41:34.356Z,9999.359
2023-05-21T04:42:34.535Z,9968.64
2023-05-21T04:43:34.608Z,9984
2023-05-21T04:44:35.350Z,10030.08
2023-05-21T04:45:35.255Z,10101.76
2023-05-21T04:46:35.139Z,10188.8
2023-05-21T04:47:35.296Z,10275.84
2023-05-21T04:48:35.350Z,10393.6
2023-05-21T04:49:35.502Z,10588.16
2023-05-21T04:50:35.674Z,10792.96
2023-05-21T04:51:35.812Z,10926.08
2023-05-21T04:52:35.973Z,11151.359
2023-05-21T04:53:36.117Z,11325.439
2023-05-21T04:54:36.217Z,11479.04
2023-05-21T04:55:36.857Z,11560.96
2023-05-21T04:56:36.465Z,11591.68
2023-05-21T04:57:36.597Z,11591.68
2023-05-21T04:58:36.667Z,11632.64
2023-05-21T04:59:37.405Z,11704.319
2023-05-21T05:00:37.132Z,11816.96
2023-05-21T05:01:37.157Z,11980.8
2023-05-21T05:02:37.304Z,12093.439
2023-05-21T05:03:37.516Z,12267.52
2023-05-21T05:04:37.579Z,12380.16
2023-05-21T05:05:37.984Z,12513.279
2023-05-21T05:06:37.795Z,12707.84
2023-05-21T05:07:37.942Z,12840.96
2023-05-21T05:08:38.083Z,12943.359
2023-05-21T05:09:38.244Z,14120.96
2023-05-21T05:10:38.407Z,14592
2023-05-21T05:11:38.552Z,15093.76
2023-05-21T05:12:38.699Z,15329.279
2023-05-21T05:13:38.844Z,15462.399
2023-05-21T05:14:39.558Z,16035.84
2023-05-21T05:15:39.178Z,16896
2023-05-21T05:16:39.353Z,18247.68
2023-05-21T05:17:39.511Z,19179.52
2023-05-21T05:18:39.524Z,20746.24
2023-05-21T05:19:39.681Z,22732.8
2023-05-21T05:20:39.816Z,23654.4
2023-05-21T05:21:39.979Z,25006.08
2023-05-21T05:22:40.123Z,25600
2023-05-21T05:23:40.280Z,23920.64
2023-05-21T05:24:40.423Z,19886.08
2023-05-21T05:25:40.569Z,17909.76
2023-05-21T05:26:40.732Z,17367.04
2023-05-21T05:27:40.862Z,17397.76
2023-05-21T05:28:41.042Z,17715.2
2023-05-21T05:29:41.672Z,17879.04
2023-05-21T05:30:41.339Z,18186.24
2023-05-21T05:31:41.434Z,18698.24
2023-05-21T05:32:41.597Z,19128.32
2023-05-21T05:33:41.722Z,19466.24
2023-05-21T05:34:41.797Z,19968
2023-05-21T05:35:41.944Z,20326.4
2023-05-21T05:36:42.106Z,21053.44
2023-05-21T05:37:42.248Z,21585.92
2023-05-21T05:38:42.391Z,22835.2
2023-05-21T05:39:42.565Z,23285.76
2023-05-21T05:40:42.693Z,24064
2023-05-21T05:41:42.818Z,24698.88
2023-05-21T05:42:42.941Z,26214.4
2023-05-21T05:43:43.053Z,26419.2
2023-05-21T05:44:43.642Z,27279.36
2023-05-21T05:45:43.358Z,27914.24
2023-05-21T05:46:43.627Z,28979.2
2023-05-21T05:47:43.723Z,30597.12
2023-05-21T05:48:43.828Z,32522.24
2023-05-21T05:49:43.961Z,33607.68
2023-05-21T05:50:44.111Z,34017.28
2023-05-21T05:51:44.270Z,35471.36
2023-05-21T05:52:44.413Z,37908.48
2023-05-21T05:53:44.521Z,37314.56
2023-05-21T05:54:44.679Z,37191.68
2023-05-21T05:55:44.837Z,37888
2023-05-21T05:56:44.988Z,38154.24
2023-05-21T05:57:45.386Z,38789.12
2023-05-21T05:58:45.244Z,38461.44
2023-05-21T05:59:45.792Z,39997.44
2023-05-21T06:00:45.490Z,42598.4
2023-05-21T06:01:45.640Z,43376.64
2023-05-21T06:02:45.856Z,46571.52
2023-05-21T06:03:46.090Z,49479.68
2023-05-21T06:04:46.097Z,50626.56
2023-05-21T06:05:46.670Z,50012.16
2023-05-21T06:06:46.380Z,50216.96
2023-05-21T06:07:46.553Z,48332.8
2023-05-21T06:08:46.739Z,48455.68
2023-05-21T06:09:46.802Z,51855.36
2023-05-21T06:10:46.902Z,53493.76
2023-05-21T06:11:47.050Z,54517.76
2023-05-21T06:12:47.204Z,58572.8
2023-05-21T06:13:47.375Z,62095.36
2023-05-21T06:14:47.883Z,63242.24
2023-05-21T06:15:47.956Z,61194.24
2023-05-21T06:16:47.762Z,63119.36
2023-05-21T06:17:47.926Z,64184.32
2023-05-21T06:18:48.086Z,64962.56
2023-05-21T06:19:48.200Z,62300.16
2023-05-21T06:20:48.328Z,58777.6
2023-05-21T06:21:48.761Z,55705.6
2023-05-21T06:22:48.575Z,59023.36
2023-05-21T06:23:48.687Z,62218.24
2023-05-21T06:24:48.826Z,66560
2023-05-21T06:25:48.940Z,69017.6
2023-05-21T06:26:49.025Z,72622.08
2023-05-21T06:27:49.198Z,76472.32
2023-05-21T06:28:49.359Z,74301.44
2023-05-21T06:29:50.062Z,71843.84
2023-05-21T06:30:49.622Z,72048.64
2023-05-21T06:31:49.777Z,73482.24
2023-05-21T06:32:50.023Z,79749.12
2023-05-21T06:33:50.198Z,84295.68
2023-05-21T06:34:50.230Z,84869.12
2023-05-21T06:35:50.359Z,85688.32
2023-05-21T06:36:50.520Z,86589.44
2023-05-21T06:37:50.608Z,86507.52
2023-05-21T06:38:50.782Z,86917.12
2023-05-21T06:39:50.903Z,86999.04
2023-05-21T06:40:51.052Z,87326.72
2023-05-21T06:41:51.204Z,87572.48
2023-05-21T06:42:51.366Z,88064
2023-05-21T06:43:51.576Z,88883.2
2023-05-21T06:44:52.141Z,87080.96
2023-05-21T06:45:51.790Z,87080.96
2023-05-21T06:46:51.856Z,88637.44
2023-05-21T06:47:52.080Z,89456.64
2023-05-21T06:48:52.159Z,89292.8
2023-05-21T06:49:52.333Z,89702.4
2023-05-21T06:50:52.463Z,89456.64
2023-05-21T06:51:52.615Z,88473.6
2023-05-21T06:52:52.727Z,87490.55
2023-05-21T06:53:52.836Z,86753.28
2023-05-21T06:54:52.986Z,86917.12
2023-05-21T06:55:53.145Z,86999.04
2023-05-21T06:56:53.285Z,86753.28
2023-05-21T06:57:53.440Z,87244.8
2023-05-21T06:58:53.587Z,87244.8
2023-05-21T06:59:54.320Z,87162.88
2023-05-21T07:00:53.875Z,87572.48
2023-05-21T07:01:54.019Z,87900.16
2023-05-21T07:02:54.292Z,88227.84
2023-05-21T07:03:54.319Z,88883.2
2023-05-21T07:04:54.511Z,89210.88
2023-05-21T07:05:54.627Z,89620.48
2023-05-21T07:06:54.740Z,90112
2023-05-21T07:07:54.892Z,90521.6
2023-05-21T07:08:55.040Z,91095.04
2023-05-21T07:09:55.230Z,91586.55
2023-05-21T07:10:55.305Z,91996.16
2023-05-21T07:11:55.402Z,92487.68
2023-05-21T07:12:55.508Z,92815.36
2023-05-21T07:13:55.656Z,93470.72
2023-05-21T07:14:58.139Z,93798.4
2023-05-21T07:15:55.970Z,94781.44
2023-05-21T07:16:56.103Z,95600.64
2023-05-21T07:17:56.291Z,96010.23
2023-05-21T07:18:56.367Z,96419.84
2023-05-21T07:19:56.513Z,96911.36
2023-05-21T07:20:56.656Z,97239.04
2023-05-21T07:21:56.817Z,97648.64
2023-05-21T07:22:56.968Z,97730.55
2023-05-21T07:23:57.133Z,97976.32
2023-05-21T07:24:57.281Z,98385.91
2023-05-21T07:25:57.429Z,98467.84
2023-05-21T07:26:57.550Z,98222.08
2023-05-21T07:27:57.688Z,97812.48
2023-05-21T07:28:57.790Z,98385.91
2023-05-21T07:29:58.443Z,98959.36
2023-05-21T07:30:58.062Z,99123.2
2023-05-21T07:31:58.192Z,98304
2023-05-21T07:32:58.368Z,97812.48
2023-05-21T07:33:58.476Z,93061.12
2023-05-21T07:34:58.641Z,89702.4
2023-05-21T07:35:58.803Z,91668.48
2023-05-21T07:36:58.902Z,92487.68
2023-05-21T07:37:59.083Z,91996.16
2023-05-21T07:38:59.209Z,92078.08
2023-05-21T07:39:59.347Z,88801.28
2023-05-21T07:40:59.521Z,91996.16
2023-05-21T07:41:59.691Z,88391.68
2023-05-21T07:42:59.821Z,85606.4
2023-05-21T07:43:59.959Z,81838.08
2023-05-21T07:45:00.788Z,77864.96
2023-05-21T07:46:00.303Z,73809.92
2023-05-21T07:47:00.358Z,68075.52
2023-05-21T07:48:00.508Z,65044.48
2023-05-21T07:49:00.629Z,63651.84
2023-05-21T07:50:00.830Z,53944.32
2023-05-21T07:51:00.980Z,52715.52
2023-05-21T07:52:01.119Z,54681.6
2023-05-21T07:53:01.326Z,56565.76
2023-05-21T07:54:01.444Z,59842.56
2023-05-21T07:55:01.542Z,64266.24
2023-05-21T07:56:01.702Z,65208.32
2023-05-21T07:57:01.864Z,65822.72
2023-05-21T07:58:01.984Z,62136.32
2023-05-21T07:59:02.127Z,61276.16
2023-05-21T08:00:02.749Z,59023.36
2023-05-21T08:01:02.389Z,62545.92
2023-05-21T08:02:02.488Z,63733.76
2023-05-21T08:03:02.717Z,63938.56
2023-05-21T08:04:02.911Z,65740.8
2023-05-21T08:05:03.019Z,67133.44
2023-05-21T08:06:03.113Z,69877.76
2023-05-21T08:07:03.249Z,73195.52
2023-05-21T08:08:03.399Z,73646.08
2023-05-21T08:09:03.588Z,73318.4
2023-05-21T08:10:03.660Z,63610.88
2023-05-21T08:11:03.817Z,65454.08
2023-05-21T08:12:03.965Z,58122.24
2023-05-21T08:13:04.106Z,59719.68
2023-05-21T08:14:04.200Z,67870.72
2023-05-21T08:15:04.290Z,62996.48
2023-05-21T08:16:04.486Z,59719.68
2023-05-21T08:17:04.584Z,61480.96
2023-05-21T08:18:04.820Z,60948.48
2023-05-21T08:19:04.939Z,57630.72
2023-05-21T08:20:05.661Z,58490.88
2023-05-21T08:21:05.225Z,59924.48
2023-05-21T08:22:05.388Z,56811.52
2023-05-21T08:23:05.521Z,56320
2023-05-21T08:24:05.709Z,54763.52
2023-05-21T08:25:05.831Z,51691.52
2023-05-21T08:26:05.979Z,50667.52
2023-05-21T08:27:06.100Z,50995.2
2023-05-21T08:28:06.223Z,52224
2023-05-21T08:29:06.396Z,53821.44
2023-05-21T08:30:07.303Z,53534.72
2023-05-21T08:31:06.684Z,50339.84
2023-05-21T08:32:06.914Z,47390.72
2023-05-21T08:33:07.030Z,45506.56
2023-05-21T08:34:07.160Z,51200
2023-05-21T08:35:07.321Z,57671.68
2023-05-21T08:36:07.439Z,55787.52
2023-05-21T08:37:07.602Z,54681.6
2023-05-21T08:38:07.758Z,56524.8
2023-05-21T08:39:07.931Z,58163.2
2023-05-21T08:40:08.069Z,59678.72
2023-05-21T08:41:08.205Z,58449.92
2023-05-21T08:42:08.361Z,58245.12
2023-05-21T08:43:08.463Z,58204.16
2023-05-21T08:44:08.628Z,61071.36
2023-05-21T08:45:09.267Z,59269.12
2023-05-21T08:46:09.014Z,59555.84
2023-05-21T08:47:09.069Z,60743.68
2023-05-21T08:48:09.236Z,61480.96
2023-05-21T08:49:09.368Z,63733.76
2023-05-21T08:50:09.505Z,65904.64
2023-05-21T08:51:09.629Z,65822.72
2023-05-21T08:52:09.781Z,65699.84
2023-05-21T08:53:19.699Z,69468.16
2023-05-21T08:54:10.061Z,71966.72
2023-05-21T08:55:10.240Z,67338.24
2023-05-21T08:56:10.399Z,65576.96
2023-05-21T08:57:10.552Z,66355.2
2023-05-21T08:58:10.648Z,69591.04
2023-05-21T08:59:10.782Z,72499.2
2023-05-21T09:00:11.472Z,75202.56
2023-05-21T09:01:11.126Z,79380.48
2023-05-21T09:02:11.200Z,79257.6
2023-05-21T09:03:11.530Z,78684.16
2023-05-21T09:04:20.029Z,79626.24
2023-05-21T09:05:11.640Z,78397.44
2023-05-21T09:06:11.805Z,79831.04
2023-05-21T09:07:11.960Z,79831.04
2023-05-21T09:08:12.097Z,79421.44
2023-05-21T09:09:12.252Z,81018.88
2023-05-21T09:10:12.402Z,81264.64
2023-05-21T09:11:12.568Z,81469.44
2023-05-21T09:12:12.671Z,79790.08
2023-05-21T09:13:12.821Z,79421.44
2023-05-21T09:14:12.959Z,77578.24
2023-05-21T09:15:13.562Z,77496.32
2023-05-21T09:16:13.278Z,78233.6
2023-05-21T09:17:13.388Z,81592.32
2023-05-21T09:18:13.618Z,83681.28
2023-05-21T09:19:13.703Z,84869.12
2023-05-21T09:20:13.779Z,84869.12
2023-05-21T09:21:13.946Z,86016
2023-05-21T09:22:14.068Z,86999.04
2023-05-21T09:23:14.231Z,86753.28
2023-05-21T09:24:14.397Z,86097.92
2023-05-21T09:25:14.540Z,86343.68
2023-05-21T09:26:14.698Z,86835.2
2023-05-21T09:27:14.824Z,87326.72
2023-05-21T09:28:15.032Z,87572.48
2023-05-21T09:29:15.136Z,87818.23
2023-05-21T09:30:15.847Z,88391.68
2023-05-21T09:31:15.387Z,89047.04
2023-05-21T09:32:15.497Z,87736.32
2023-05-21T09:33:15.643Z,86917.12
2023-05-21T09:34:15.768Z,86261.76
2023-05-21T09:35:15.937Z,86507.52
2023-05-21T09:36:16.007Z,86671.36
2023-05-21T09:37:26.434Z,86179.84
2023-05-21T09:38:16.297Z,85934.08
2023-05-21T09:39:16.631Z,88145.92
2023-05-21T09:40:16.556Z,87080.96
2023-05-21T09:41:19.925Z,86179.84
2023-05-21T09:42:16.816Z,87244.8
2023-05-21T09:43:16.971Z,85360.64
2023-05-21T09:44:17.133Z,86507.52
2023-05-21T09:45:17.864Z,86507.52
2023-05-21T09:46:17.437Z,87490.55
2023-05-21T09:47:17.576Z,87162.88
2023-05-21T09:48:17.668Z,87162.88
2023-05-21T09:49:17.827Z,86999.04
2023-05-21T09:50:18.015Z,87572.48
2023-05-21T09:51:18.155Z,87326.72
2023-05-21T09:52:18.275Z,86917.12
2023-05-21T09:53:18.415Z,86589.44
2023-05-21T09:54:18.543Z,86261.76
2023-05-21T09:55:18.706Z,86261.76
2023-05-21T09:56:18.858Z,86016
2023-05-21T09:57:18.984Z,87080.96
2023-05-21T09:58:19.145Z,87162.88
2023-05-21T09:59:19.282Z,86261.76
2023-05-21T10:00:19.972Z,85360.64
2023-05-21T10:01:19.612Z,82493.44
2023-05-21T10:02:20.274Z,86917.12
2023-05-21T10:03:20.288Z,26767.36
2023-05-21T10:04:20.422Z,35676.16
2023-05-21T10:05:20.208Z,86016
2023-05-21T10:06:20.295Z,84869.12
2023-05-21T10:07:20.449Z,83640.32
2023-05-21T10:08:20.573Z,80158.72
2023-05-21T10:09:20.718Z,85114.88
2023-05-21T10:10:20.858Z,86343.68
2023-05-21T10:11:21.312Z,41185.28
2023-05-21T10:12:21.117Z,81018.88
2023-05-21T10:13:21.265Z,81715.2
2023-05-21T10:14:21.410Z,82862.08
2023-05-21T10:15:21.897Z,81223.68
2023-05-21T10:16:21.737Z,81960.96
2023-05-21T10:17:21.980Z,74342.4
2023-05-21T10:18:22.003Z,74178.56
2023-05-21T10:19:22.947Z,25661.44
2023-05-21T10:21:23.134Z,19865.6
2023-05-21T10:23:23.616Z,79216.64
2023-05-21T10:25:23.659Z,67952.64
2023-05-21T10:26:23.093Z,29388.8
2023-05-21T10:27:23.236Z,37027.84
2023-05-21T10:28:23.318Z,25559.04
2023-05-21T10:29:23.498Z,76963.84
2023-05-21T10:30:23.649Z,77824
2023-05-21T10:31:23.806Z,56197.12
2023-05-21T10:32:23.932Z,39342.08
2023-05-21T10:33:24.077Z,75243.52
2023-05-21T10:34:24.157Z,40693.76
2023-05-21T10:35:24.317Z,78643.2
2023-05-21T10:36:24.474Z,79093.76
2023-05-21T10:37:24.653Z,79134.72
2023-05-21T10:38:24.761Z,75694.08
2023-05-21T10:39:24.963Z,72908.8
2023-05-21T10:40:25.065Z,72908.8
2023-05-21T10:41:25.174Z,73932.8
2023-05-21T10:42:25.309Z,71680
2023-05-21T10:43:25.466Z,71516.16
2023-05-21T10:44:26.108Z,52387.84
2023-05-21T10:45:25.822Z,23777.28
2023-05-21T10:46:25.875Z,72417.28
2023-05-21T10:47:26.145Z,70041.6
2023-05-21T10:48:26.120Z,70410.24
2023-05-21T10:49:26.280Z,69386.24
2023-05-21T10:50:26.436Z,22364.16
2023-05-21T10:51:26.592Z,70451.2
2023-05-21T10:52:26.728Z,65290.24
2023-05-21T10:53:26.904Z,69222.4
2023-05-21T10:54:27.051Z,68403.2
2023-05-21T10:55:27.230Z,68198.4
2023-05-21T10:56:27.338Z,69591.04
2023-05-21T10:57:27.525Z,47964.16
2023-05-21T10:58:29.831Z,67461.12
2023-05-21T10:59:28.281Z,68567.04
2023-05-21T11:00:27.852Z,67911.68
2023-05-21T11:01:28.078Z,65658.88
2023-05-21T11:02:28.216Z,64389.12
2023-05-21T11:03:28.466Z,63201.28
2023-05-21T11:04:28.475Z,28385.28
2023-05-21T11:05:28.598Z,18391.04
2023-05-21T11:06:28.776Z,16005.12
2023-05-21T11:07:28.915Z,18155.52
2023-05-21T11:08:29.072Z,64389.12
2023-05-21T11:09:29.236Z,62627.84
2023-05-21T11:10:29.369Z,61644.8
2023-05-21T11:11:29.556Z,61562.88
2023-05-21T11:12:29.615Z,60989.44
2023-05-21T11:13:29.730Z,61644.8
2023-05-21T11:14:30.318Z,62136.32
2023-05-21T11:15:30.048Z,61562.88
2023-05-21T11:16:30.216Z,61071.36
2023-05-21T11:17:30.428Z,61562.88
2023-05-21T11:18:30.416Z,62013.44
2023-05-21T11:19:32.531Z,61890.56
2023-05-21T11:20:30.664Z,61603.84
2023-05-21T11:21:30.838Z,61890.56
2023-05-21T11:22:30.943Z,61603.84
2023-05-21T11:23:31.040Z,62136.32
2023-05-21T11:24:31.197Z,61235.2
2023-05-21T11:25:31.290Z,59555.84
2023-05-21T11:26:31.446Z,58531.84
2023-05-21T11:27:31.601Z,57589.76
2023-05-21T11:28:31.749Z,58122.24
2023-05-21T11:29:32.491Z,57589.76
2023-05-21T11:30:33.528Z,57589.76
2023-05-21T11:31:32.254Z,57712.64
2023-05-21T11:32:32.390Z,57057.28
2023-05-21T11:33:32.493Z,57466.88
2023-05-21T11:34:32.675Z,56975.36
2023-05-21T11:35:32.819Z,55746.56
2023-05-21T11:36:34.655Z,55459.84
2023-05-21T11:37:33.116Z,55050.24
2023-05-21T11:38:33.291Z,55050.24
2023-05-21T11:39:33.379Z,54763.52
2023-05-21T11:40:33.559Z,54517.76
2023-05-21T11:41:33.615Z,55091.2
2023-05-21T11:42:33.765Z,53698.56
2023-05-21T11:43:33.893Z,53534.72
2023-05-21T11:44:34.653Z,53125.12
2023-05-21T11:45:34.207Z,53780.48
2023-05-21T11:46:34.386Z,53821.44
2023-05-21T11:47:34.507Z,52715.52
2023-05-21T11:48:34.643Z,51568.64
2023-05-21T11:49:34.787Z,51036.16
2023-05-21T11:50:35.225Z,51568.64
2023-05-21T11:51:35.097Z,51322.88
2023-05-21T11:52:35.231Z,50257.92
2023-05-21T11:53:35.391Z,48291.84
2023-05-21T11:54:35.509Z,47513.6
2023-05-21T11:55:35.644Z,45834.24
2023-05-21T11:56:35.810Z,36167.68
2023-05-21T11:57:35.958Z,45056
2023-05-21T11:58:36.107Z,44113.92
2023-05-21T11:59:36.904Z,43499.52
2023-05-21T12:00:36.527Z,41390.08
2023-05-21T12:01:36.502Z,41820.16
2023-05-21T12:02:36.770Z,42434.56
2023-05-21T12:03:36.928Z,41267.2
2023-05-21T12:04:36.969Z,42311.68
2023-05-21T12:05:37.136Z,40816.64
2023-05-21T12:06:37.267Z,38973.44
2023-05-21T12:07:37.415Z,38912
2023-05-21T12:08:37.567Z,37744.64
2023-05-21T12:09:37.732Z,35840
2023-05-21T12:10:38.247Z,33730.56
2023-05-21T12:11:38.017Z,35512.32
2023-05-21T12:12:50.424Z,36024.32
2023-05-21T12:13:38.333Z,35430.4
2023-05-21T12:14:38.928Z,34938.88
2023-05-21T12:15:38.573Z,36065.28
2023-05-21T12:16:38.770Z,37437.44
2023-05-21T12:17:38.913Z,38584.32
2023-05-21T12:18:39.041Z,39526.4
2023-05-21T12:19:39.194Z,40120.32