createdAt,value
2022-10-05T00:01:01.230Z,100.00
2022-10-05T00:03:36.930Z,100.00
2022-10-05T00:06:06.171Z,100.00
2022-10-05T00:08:36.135Z,100.00
2022-10-05T00:11:03.953Z,100.00
2022-10-05T00:13:32.373Z,100.00
2022-10-05T00:16:09.826Z,100.00
2022-10-05T00:18:38.034Z,100.00
2022-10-05T00:21:17.897Z,100.00
2022-10-05T00:23:47.305Z,100.00
2022-10-05T00:26:19.848Z,100.00
2022-10-05T00:28:47.819Z,100.00
2022-10-05T00:31:18.945Z,100.00
2022-10-05T00:33:47.708Z,100.00
2022-10-05T00:36:16.108Z,100.00
2022-10-05T00:38:44.621Z,100.00
2022-10-05T00:41:22.526Z,100.00
2022-10-05T00:44:27.081Z,100.00
2022-10-05T00:47:00.605Z,100.00
2022-10-05T00:49:49.729Z,100.00
2022-10-05T00:52:25.750Z,100.00
2022-10-05T00:55:00.768Z,100.00
2022-10-05T00:57:41.828Z,100.00
2022-10-05T01:00:13.455Z,100.00
2022-10-05T01:02:53.238Z,100.00
2022-10-05T01:05:34.422Z,100.00
2022-10-05T01:08:12.176Z,100.00
2022-10-05T01:10:46.671Z,100.00
2022-10-05T01:13:25.042Z,100.00
2022-10-05T01:15:59.126Z,100.00
2022-10-05T01:18:38.757Z,100.00
2022-10-05T01:21:15.510Z,100.00
2022-10-05T01:24:27.227Z,100.00
2022-10-05T01:27:21.423Z,100.00
2022-10-05T01:29:57.813Z,100.00
2022-10-05T01:32:34.631Z,100.00
2022-10-05T01:35:12.124Z,100.00
2022-10-05T01:37:48.219Z,100.00
2022-10-05T01:40:26.800Z,100.00
2022-10-05T01:43:08.891Z,100.00
2022-10-05T01:45:49.353Z,100.00
2022-10-05T01:48:29.039Z,100.00
2022-10-05T01:51:07.185Z,100.00
2022-10-05T01:53:46.807Z,100.00
2022-10-05T01:56:23.605Z,100.00
2022-10-05T01:59:01.983Z,100.00
2022-10-05T02:01:36.900Z,100.00
2022-10-05T02:04:12.596Z,100.00
2022-10-05T02:06:50.044Z,100.00
2022-10-05T02:09:21.490Z,100.00
2022-10-05T02:11:54.128Z,100.00
2022-10-05T02:14:26.443Z,100.00
2022-10-05T02:17:00.346Z,100.00
2022-10-05T02:19:33.013Z,100.00
2022-10-05T02:22:06.295Z,100.00
2022-10-05T02:24:40.363Z,100.00
2022-10-05T02:27:11.876Z,100.00
2022-10-05T02:29:46.175Z,100.00
2022-10-05T02:32:20.057Z,100.00
2022-10-05T02:34:48.300Z,100.00
2022-10-05T02:37:29.788Z,100.00
2022-10-05T02:40:10.813Z,100.00
2022-10-05T02:42:49.354Z,100.00
2022-10-05T02:45:24.347Z,100.00
2022-10-05T02:48:04.218Z,100.00
2022-10-05T02:50:40.099Z,100.00
2022-10-05T02:53:20.608Z,100.00
2022-10-05T02:55:59.877Z,100.00
2022-10-05T02:58:32.884Z,100.00
2022-10-05T03:01:08.311Z,100.00
2022-10-05T03:03:42.462Z,100.00
2022-10-05T03:06:18.484Z,100.00
2022-10-05T03:08:52.793Z,100.00
2022-10-05T03:11:31.346Z,100.00
2022-10-05T03:14:09.609Z,100.00
2022-10-05T03:16:48.976Z,100.00
2022-10-05T03:19:32.416Z,100.00
2022-10-05T03:22:03.861Z,100.00
2022-10-05T03:24:48.329Z,100.00
2022-10-05T03:27:28.861Z,100.00
2022-10-05T03:30:01.141Z,100.00
2022-10-05T03:32:38.137Z,100.00
2022-10-05T03:35:13.168Z,100.00
2022-10-05T03:37:49.107Z,100.00
2022-10-05T03:40:27.709Z,100.00
2022-10-05T03:43:12.984Z,100.00
2022-10-05T03:45:49.272Z,100.00
2022-10-05T03:48:22.488Z,100.00
2022-10-05T03:51:08.305Z,100.00
2022-10-05T03:53:43.448Z,100.00
2022-10-05T03:56:16.456Z,100.00
2022-10-05T03:58:55.590Z,100.00
2022-10-05T04:01:31.995Z,100.00
2022-10-05T04:04:05.048Z,100.00
2022-10-05T04:06:40.457Z,100.00
2022-10-05T04:09:14.984Z,100.00
2022-10-05T04:11:50.243Z,100.00
2022-10-05T04:14:23.603Z,100.00
2022-10-05T04:16:57.287Z,100.00
2022-10-05T04:19:31.976Z,100.00
2022-10-05T04:22:08.770Z,100.00
2022-10-05T04:24:41.704Z,100.00
2022-10-05T04:27:16.224Z,100.00
2022-10-05T04:29:49.257Z,100.00
2022-10-05T04:32:31.546Z,100.00
2022-10-05T04:35:16.990Z,100.00
2022-10-05T04:37:52.748Z,100.00
2022-10-05T04:40:39.301Z,100.00
2022-10-05T04:43:15.303Z,100.00
2022-10-05T04:46:06.535Z,100.00
2022-10-05T04:48:56.436Z,100.00
2022-10-05T04:51:37.527Z,100.00
2022-10-05T04:54:18.254Z,100.00
2022-10-05T04:56:51.162Z,100.00
2022-10-05T04:59:50.370Z,100.00
2022-10-05T05:02:27.850Z,100.00
2022-10-05T05:05:09.814Z,100.00
2022-10-05T05:07:49.810Z,100.00
2022-10-05T05:10:53.410Z,100.00
2022-10-05T05:13:39.039Z,100.00
2022-10-05T05:16:12.657Z,100.00
2022-10-05T05:19:08.083Z,100.00
2022-10-05T05:21:48.695Z,100.00
2022-10-05T05:24:22.413Z,100.00
2022-10-05T05:27:07.173Z,100.00
2022-10-05T05:29:49.576Z,100.00
2022-10-05T05:32:25.077Z,100.00
2022-10-05T05:35:08.696Z,100.00
2022-10-05T05:37:44.260Z,100.00
2022-10-05T05:40:17.994Z,100.00
2022-10-05T05:42:58.740Z,100.00
2022-10-05T05:45:38.390Z,100.00
2022-10-05T05:48:16.637Z,100.00
2022-10-05T05:50:56.343Z,100.00
2022-10-05T05:53:29.354Z,100.00
2022-10-05T05:56:02.237Z,100.00
2022-10-05T05:58:36.645Z,100.00
2022-10-05T06:01:25.044Z,100.00
2022-10-05T06:04:02.886Z,100.00
2022-10-05T06:06:33.136Z,100.00
2022-10-05T06:09:05.496Z,100.00
2022-10-05T06:11:44.201Z,100.00
2022-10-05T06:14:18.943Z,100.00
2022-10-05T06:16:54.733Z,100.00
2022-10-05T06:19:24.943Z,100.00
2022-10-05T06:21:59.740Z,100.00
2022-10-05T06:24:36.201Z,100.00
2022-10-05T06:27:26.668Z,100.00
2022-10-05T06:30:06.567Z,100.00
2022-10-05T06:32:50.008Z,100.00
2022-10-05T06:35:27.820Z,100.00
2022-10-05T06:38:21.142Z,100.00
2022-10-05T06:41:00.864Z,100.00
2022-10-05T06:43:44.287Z,100.00
2022-10-05T06:46:24.770Z,100.00
2022-10-05T06:49:16.968Z,100.00
2022-10-05T06:52:21.088Z,100.00
2022-10-05T06:55:14.005Z,100.00
2022-10-05T06:57:54.807Z,100.00
2022-10-05T07:00:25.946Z,100.00
2022-10-05T07:03:03.582Z,100.00
2022-10-05T07:05:46.426Z,100.00
2022-10-05T07:08:21.374Z,100.00
2022-10-05T07:11:03.479Z,100.00
2022-10-05T07:13:48.773Z,100.00
2022-10-05T07:16:28.264Z,100.00
2022-10-05T07:19:12.243Z,100.00
2022-10-05T07:21:47.059Z,100.00
2022-10-05T07:24:29.211Z,100.00
2022-10-05T07:27:09.025Z,100.00
2022-10-05T07:29:46.664Z,100.00
2022-10-05T07:32:28.149Z,100.00
2022-10-05T07:35:05.248Z,100.00
2022-10-05T07:37:57.977Z,100.00
2022-10-05T07:40:39.237Z,100.00
2022-10-05T07:43:23.192Z,100.00
2022-10-05T07:45:57.604Z,100.00
2022-10-05T07:48:33.199Z,100.00
2022-10-05T07:51:10.277Z,100.00
2022-10-05T07:53:41.845Z,100.00
2022-10-05T07:56:16.556Z,100.00
2022-10-05T07:58:48.155Z,100.00
2022-10-05T08:01:22.610Z,100.00
2022-10-05T08:03:59.795Z,100.00
2022-10-05T08:06:41.596Z,100.00
2022-10-05T08:09:27.175Z,100.00
2022-10-05T08:12:03.962Z,100.00
2022-10-05T08:14:41.106Z,100.00
2022-10-05T08:17:19.177Z,100.00
2022-10-05T08:19:55.209Z,100.00
2022-10-05T08:22:30.207Z,100.00
2022-10-05T08:25:03.130Z,100.00
2022-10-05T08:27:39.949Z,100.00
2022-10-05T08:30:12.500Z,100.00
2022-10-05T08:32:46.516Z,100.00
2022-10-05T08:35:26.693Z,100.00
2022-10-05T08:37:57.049Z,100.00
2022-10-05T08:40:57.944Z,100.00
2022-10-05T08:43:54.833Z,100.00
2022-10-05T08:46:53.931Z,100.00
2022-10-05T08:49:55.405Z,100.00
2022-10-05T08:52:29.250Z,100.00
2022-10-05T08:55:31.196Z,100.00
2022-10-05T08:58:37.568Z,100.00
2022-10-05T09:01:17.770Z,100.00
2022-10-05T09:04:25.133Z,100.00
2022-10-05T09:07:09.982Z,100.00
2022-10-05T09:10:04.387Z,100.00
2022-10-05T09:12:50.692Z,100.00
2022-10-05T09:15:49.748Z,100.00
2022-10-05T09:18:50.609Z,100.00
2022-10-05T09:21:40.196Z,100.00
2022-10-05T09:24:23.786Z,100.00
2022-10-05T09:27:01.710Z,100.00
2022-10-05T09:30:11.893Z,100.00
2022-10-05T09:33:09.842Z,100.00
2022-10-05T09:36:12.843Z,100.00
2022-10-05T09:39:06.585Z,100.00
2022-10-05T09:42:08.805Z,100.00
2022-10-05T09:45:21.195Z,100.00
2022-10-05T09:48:25.962Z,100.00
2022-10-05T09:51:35.273Z,100.00
2022-10-05T09:54:47.431Z,100.00
2022-10-05T09:57:53.070Z,100.00
2022-10-05T10:00:36.865Z,100.00
2022-10-05T10:03:24.276Z,100.00
2022-10-05T10:06:21.300Z,100.00
2022-10-05T10:09:19.449Z,100.00
2022-10-05T10:12:14.921Z,100.00
2022-10-05T10:15:23.908Z,100.00
2022-10-05T10:18:26.426Z,100.00
2022-10-05T10:21:12.185Z,100.00
2022-10-05T10:24:05.022Z,100.00
2022-10-05T10:27:00.797Z,100.00
2022-10-05T10:29:45.918Z,100.00
2022-10-05T10:32:32.509Z,100.00
2022-10-05T10:35:15.189Z,100.00
2022-10-05T10:38:24.552Z,100.00
2022-10-05T10:41:09.702Z,100.00
2022-10-05T10:44:03.700Z,100.00
2022-10-05T10:46:40.418Z,100.00
2022-10-05T10:49:26.598Z,100.00
2022-10-05T10:52:23.963Z,100.00
2022-10-05T10:55:19.710Z,100.00
2022-10-05T10:58:05.390Z,100.00
2022-10-05T11:00:48.919Z,100.00
2022-10-05T11:03:58.349Z,100.00
2022-10-05T11:06:36.476Z,100.00
2022-10-05T11:09:30.943Z,100.00
2022-10-05T11:12:48.685Z,98.24
2022-10-05T11:15:35.613Z,100.00
2022-10-05T11:18:11.354Z,100.00
2022-10-05T11:21:13.070Z,100.00
2022-10-05T11:24:05.459Z,100.00
2022-10-05T11:26:47.786Z,99.99
2022-10-05T11:29:40.838Z,100.00
2022-10-05T11:32:32.079Z,100.00
2022-10-05T11:35:34.155Z,97.17
2022-10-05T11:38:17.962Z,95.42
2022-10-05T11:41:18.691Z,96.82
2022-10-05T11:44:16.912Z,100.00
2022-10-05T11:46:53.371Z,97.29
2022-10-05T11:49:34.046Z,93.52
2022-10-05T11:52:12.295Z,92.85
2022-10-05T11:55:10.816Z,91.35
2022-10-05T11:57:47.121Z,91.49
2022-10-05T12:00:19.404Z,89.80
2022-10-05T12:03:09.351Z,93.44
2022-10-05T12:05:50.882Z,86.38
2022-10-05T12:08:30.332Z,84.53
2022-10-05T12:11:08.104Z,82.32
2022-10-05T12:13:44.567Z,83.21
2022-10-05T12:16:20.591Z,79.28
2022-10-05T12:18:56.456Z,78.24
2022-10-05T12:21:37.955Z,77.22
2022-10-05T12:24:15.118Z,73.42
2022-10-05T12:26:48.631Z,79.31
2022-10-05T12:29:24.583Z,86.36
2022-10-05T12:31:59.849Z,88.35
2022-10-05T12:34:43.335Z,75.13
2022-10-05T12:37:16.037Z,74.98
2022-10-05T12:39:52.157Z,80.87
2022-10-05T12:42:29.909Z,74.39
2022-10-05T12:45:18.349Z,75.03
2022-10-05T12:48:02.985Z,71.68
2022-10-05T12:50:35.575Z,73.25
2022-10-05T12:53:17.677Z,73.94
2022-10-05T12:55:54.418Z,74.72
2022-10-05T12:58:33.502Z,75.64
2022-10-05T13:01:10.130Z,71.51
2022-10-05T13:03:44.654Z,68.88
2022-10-05T13:06:20.875Z,66.57
2022-10-05T13:08:56.946Z,71.90
2022-10-05T13:11:31.968Z,71.10
2022-10-05T13:14:09.161Z,77.82
2022-10-05T13:16:44.880Z,75.18
2022-10-05T13:19:28.853Z,77.75
2022-10-05T13:22:19.745Z,79.82
2022-10-05T13:24:59.413Z,76.69
2022-10-05T13:27:30.574Z,73.31
2022-10-05T13:30:03.453Z,77.31
2022-10-05T13:32:36.739Z,75.56
2022-10-05T13:35:21.069Z,82.46
2022-10-05T13:38:01.653Z,73.08
2022-10-05T13:40:35.898Z,80.91
2022-10-05T13:43:11.444Z,80.14
2022-10-05T13:45:47.029Z,78.28
2022-10-05T13:48:29.301Z,81.49
2022-10-05T13:51:08.298Z,80.79
2022-10-05T13:53:46.001Z,81.94
2022-10-05T13:56:21.765Z,85.03
2022-10-05T13:58:55.811Z,82.51
2022-10-05T14:01:36.439Z,77.05
2022-10-05T14:04:07.236Z,93.09
2022-10-05T14:06:38.504Z,88.79
2022-10-05T14:09:13.625Z,90.18
2022-10-05T14:11:50.194Z,93.30
2022-10-05T14:14:25.841Z,85.86
2022-10-05T14:16:56.028Z,81.42
2022-10-05T14:19:27.910Z,74.78
2022-10-05T14:22:02.206Z,80.69
2022-10-05T14:24:47.646Z,70.51
2022-10-05T14:27:22.159Z,74.51
2022-10-05T14:29:57.717Z,72.75
2022-10-05T14:32:28.058Z,67.93
2022-10-05T14:35:01.206Z,68.89
2022-10-05T14:37:44.237Z,67.57
2022-10-05T14:40:27.989Z,68.17
2022-10-05T14:42:56.407Z,68.06
2022-10-05T14:45:26.107Z,72.66
2022-10-05T14:48:00.151Z,71.02
2022-10-05T14:50:29.836Z,69.13
2022-10-05T14:53:14.089Z,74.17
2022-10-05T14:55:56.705Z,72.67
2022-10-05T14:58:53.486Z,76.43
2022-10-05T15:01:27.782Z,79.62
2022-10-05T15:04:07.536Z,81.20
2022-10-05T15:06:39.987Z,86.88
2022-10-05T15:09:34.748Z,88.03
2022-10-05T15:12:04.125Z,89.02
2022-10-05T15:14:34.950Z,89.54
2022-10-05T15:17:05.180Z,88.39
2022-10-05T15:19:48.941Z,90.02
2022-10-05T15:22:29.594Z,93.65
2022-10-05T15:25:05.707Z,96.96
2022-10-05T15:27:46.052Z,98.83
2022-10-05T15:30:18.095Z,100.00
2022-10-05T15:33:01.097Z,100.00
2022-10-05T15:36:00.443Z,100.00
2022-10-05T15:38:32.996Z,100.00
2022-10-05T15:41:11.096Z,100.00
2022-10-05T15:43:48.535Z,100.00
2022-10-05T15:46:19.373Z,100.00
2022-10-05T15:48:55.303Z,99.82
2022-10-05T15:51:37.102Z,93.76
2022-10-05T15:54:30.991Z,90.22
2022-10-05T15:57:04.812Z,91.20
2022-10-05T15:59:42.583Z,91.74
2022-10-05T16:02:20.623Z,85.61
2022-10-05T16:05:02.403Z,95.57
2022-10-05T16:07:58.733Z,88.70
2022-10-05T16:10:27.902Z,92.20
2022-10-05T16:13:10.506Z,89.46
2022-10-05T16:15:43.042Z,91.49
2022-10-05T16:18:43.039Z,100.00
2022-10-05T16:21:24.410Z,100.00
2022-10-05T16:24:10.629Z,100.00
2022-10-05T16:26:56.929Z,100.00
2022-10-05T16:29:38.883Z,100.00
2022-10-05T16:32:11.189Z,100.00
2022-10-05T16:35:01.750Z,100.00
2022-10-05T16:37:39.525Z,100.00
2022-10-05T16:40:16.615Z,100.00
2022-10-05T16:42:56.183Z,100.00
2022-10-05T16:45:47.764Z,100.00
2022-10-05T16:48:25.254Z,100.00
2022-10-05T16:51:13.890Z,100.00
2022-10-05T16:53:45.314Z,100.00
2022-10-05T16:56:17.574Z,100.00
2022-10-05T16:59:00.996Z,100.00
2022-10-05T17:01:48.558Z,100.00
2022-10-05T17:04:27.935Z,100.00
2022-10-05T17:07:22.544Z,100.00
2022-10-05T17:10:16.708Z,100.00
2022-10-05T17:12:53.984Z,100.00
2022-10-05T17:15:33.584Z,100.00
2022-10-05T17:18:29.315Z,100.00
2022-10-05T17:21:05.456Z,100.00
2022-10-05T17:23:45.054Z,100.00
2022-10-05T17:26:40.985Z,100.00
2022-10-05T17:29:18.220Z,100.00
2022-10-05T17:32:36.133Z,100.00
2022-10-05T17:35:22.095Z,100.00
2022-10-05T17:38:18.091Z,100.00
2022-10-05T17:41:15.715Z,100.00
2022-10-05T17:44:32.669Z,100.00
2022-10-05T17:47:03.984Z,100.00
2022-10-05T17:50:09.744Z,100.00
2022-10-05T17:52:58.775Z,100.00
2022-10-05T17:55:45.248Z,100.00
2022-10-05T17:58:59.152Z,100.00
2022-10-05T18:01:30.368Z,100.00
2022-10-05T18:04:33.584Z,100.00
2022-10-05T18:07:04.528Z,100.00
2022-10-05T18:09:50.544Z,100.00
2022-10-05T18:12:40.442Z,100.00
2022-10-05T18:15:47.120Z,100.00
2022-10-05T18:18:48.288Z,100.00
2022-10-05T18:21:35.817Z,100.00
2022-10-05T18:24:46.006Z,100.00
2022-10-05T18:27:34.266Z,100.00
2022-10-05T18:30:18.489Z,100.00
2022-10-05T18:33:20.276Z,100.00
2022-10-05T18:36:01.528Z,100.00
2022-10-05T18:38:43.725Z,100.00
2022-10-05T18:41:22.605Z,100.00
2022-10-05T18:44:00.491Z,100.00
2022-10-05T18:46:39.574Z,100.00
2022-10-05T18:49:20.035Z,100.00
2022-10-05T18:51:53.512Z,100.00
2022-10-05T18:54:36.492Z,100.00
2022-10-05T18:57:39.730Z,100.00
2022-10-05T19:00:14.847Z,100.00
2022-10-05T19:02:48.373Z,100.00
2022-10-05T19:05:47.934Z,100.00
2022-10-05T19:08:28.582Z,100.00
2022-10-05T19:11:09.275Z,100.00
2022-10-05T19:13:47.789Z,100.00
2022-10-05T19:16:28.183Z,100.00
2022-10-05T19:19:06.523Z,100.00
2022-10-05T19:21:45.377Z,100.00
2022-10-05T19:24:26.676Z,100.00
2022-10-05T19:27:07.261Z,100.00
2022-10-05T19:29:50.112Z,100.00
2022-10-05T19:32:26.964Z,100.00
2022-10-05T19:35:10.037Z,100.00
2022-10-05T19:37:47.569Z,100.00
2022-10-05T19:40:21.356Z,100.00
2022-10-05T19:43:02.413Z,100.00
2022-10-05T19:45:32.919Z,100.00
2022-10-05T19:48:15.948Z,100.00
2022-10-05T19:50:54.744Z,100.00
2022-10-05T19:53:27.307Z,100.00
2022-10-05T19:55:55.519Z,100.00
2022-10-05T19:58:26.820Z,100.00
2022-10-05T20:01:00.511Z,100.00
2022-10-05T20:03:32.642Z,100.00
2022-10-05T20:06:02.335Z,100.00
2022-10-05T20:08:39.474Z,100.00
2022-10-05T20:11:15.573Z,100.00
2022-10-05T20:13:47.284Z,100.00
2022-10-05T20:16:46.946Z,100.00
2022-10-05T20:19:47.561Z,100.00
2022-10-05T20:22:33.087Z,100.00
2022-10-05T20:25:03.199Z,100.00
2022-10-05T20:27:45.141Z,100.00
2022-10-05T20:30:16.965Z,100.00
2022-10-05T20:32:47.986Z,100.00
2022-10-05T20:35:16.799Z,100.00
2022-10-05T20:37:47.167Z,100.00
2022-10-05T20:40:15.504Z,100.00
2022-10-05T20:42:43.765Z,100.00
2022-10-05T20:45:17.131Z,100.00
2022-10-05T20:47:47.825Z,100.00
2022-10-05T20:50:16.171Z,100.00
2022-10-05T20:52:44.237Z,100.00
2022-10-05T20:55:13.017Z,100.00
2022-10-05T20:57:42.567Z,100.00
2022-10-05T21:00:11.913Z,100.00
2022-10-05T21:02:41.123Z,100.00
2022-10-05T21:05:10.438Z,100.00
2022-10-05T21:07:38.455Z,100.00
2022-10-05T21:10:07.418Z,100.00
2022-10-05T21:12:35.435Z,100.00
2022-10-05T21:15:04.643Z,100.00
2022-10-05T21:17:35.161Z,100.00
2022-10-05T21:20:05.091Z,100.00
2022-10-05T21:22:35.592Z,100.00
2022-10-05T21:25:03.585Z,100.00
2022-10-05T21:27:33.962Z,100.00
2022-10-05T21:30:01.772Z,100.00
2022-10-05T21:32:29.549Z,100.00
2022-10-05T21:35:00.081Z,100.00
2022-10-05T21:37:29.222Z,100.00
2022-10-05T21:39:57.300Z,100.00
2022-10-05T21:42:27.289Z,100.00
2022-10-05T21:44:55.041Z,100.00
2022-10-05T21:47:26.702Z,100.00
2022-10-05T21:49:55.104Z,100.00
2022-10-05T21:52:23.314Z,100.00
2022-10-05T21:54:52.667Z,100.00
2022-10-05T21:57:20.412Z,100.00
2022-10-05T21:59:48.371Z,100.00
2022-10-05T22:02:16.081Z,100.00
2022-10-05T22:04:43.883Z,100.00
2022-10-05T22:07:19.235Z,100.00
2022-10-05T22:09:48.393Z,100.00
2022-10-05T22:12:19.717Z,100.00
2022-10-05T22:14:47.526Z,100.00
2022-10-05T22:17:24.363Z,100.00
2022-10-05T22:19:52.414Z,100.00
2022-10-05T22:22:20.143Z,100.00
2022-10-05T22:24:48.015Z,100.00
2022-10-05T22:27:17.737Z,100.00
2022-10-05T22:29:45.654Z,100.00
2022-10-05T22:32:13.502Z,100.00
2022-10-05T22:34:41.252Z,100.00
2022-10-05T22:37:12.960Z,100.00
2022-10-05T22:39:41.288Z,100.00
2022-10-05T22:42:09.818Z,100.00
2022-10-05T22:44:39.000Z,100.00
2022-10-05T22:47:06.808Z,100.00
2022-10-05T22:49:34.710Z,100.00
2022-10-05T22:52:02.436Z,100.00
2022-10-05T22:54:32.528Z,100.00
2022-10-05T22:57:03.100Z,100.00
2022-10-05T22:59:31.099Z,100.00
2022-10-05T23:02:00.303Z,100.00
2022-10-05T23:04:28.180Z,100.00
2022-10-05T23:06:55.970Z,100.00
2022-10-05T23:09:23.702Z,100.00
2022-10-05T23:11:54.154Z,100.00
2022-10-05T23:14:22.836Z,100.00
2022-10-05T23:16:50.866Z,100.00
2022-10-05T23:19:20.045Z,100.00
2022-10-05T23:21:47.787Z,100.00
2022-10-05T23:24:15.656Z,100.00
2022-10-05T23:26:43.493Z,100.00
2022-10-05T23:29:11.540Z,100.00
2022-10-05T23:31:39.318Z,100.00
2022-10-05T23:34:07.055Z,100.00
2022-10-05T23:36:36.188Z,100.00
2022-10-05T23:39:03.998Z,100.00
2022-10-05T23:41:32.137Z,100.00
2022-10-05T23:43:59.835Z,100.00
2022-10-05T23:46:27.746Z,100.00
2022-10-05T23:48:55.548Z,100.00
2022-10-05T23:51:23.413Z,100.00
2022-10-05T23:53:52.480Z,100.00
2022-10-05T23:56:20.175Z,100.00
2022-10-05T23:58:48.056Z,100.00
