createdAt,value
2024-02-29T00:01:00.397Z,100955.38
2024-02-29T00:03:53.141Z,100975.31
2024-02-29T00:06:32.061Z,100978.81
2024-02-29T00:09:10.743Z,100970.47
2024-02-29T00:11:46.684Z,100980.19
2024-02-29T00:14:23.717Z,100978.56
2024-02-29T00:17:05.905Z,100976.69
2024-02-29T00:19:54.800Z,100977.25
2024-02-29T00:22:31.163Z,100974.00
2024-02-29T00:25:10.447Z,100966.50
2024-02-29T00:27:45.480Z,100976.19
2024-02-29T00:30:21.449Z,100981.84
2024-02-29T00:32:59.482Z,100978.34
2024-02-29T00:35:48.816Z,100965.19
2024-02-29T00:38:27.944Z,100956.03
2024-02-29T00:41:05.007Z,100958.44
2024-02-29T00:43:48.199Z,100963.59
2024-02-29T00:46:19.997Z,100965.19
2024-02-29T00:49:02.901Z,100952.81
2024-02-29T00:51:44.918Z,100962.25
2024-02-29T00:54:33.215Z,100961.19
2024-02-29T00:57:23.892Z,100959.25
2024-02-29T01:00:08.005Z,100946.91
2024-02-29T01:02:49.246Z,100942.34
2024-02-29T01:05:28.759Z,100953.38
2024-02-29T01:08:14.996Z,100942.91
2024-02-29T01:10:55.497Z,100947.44
2024-02-29T01:13:33.535Z,100947.72
2024-02-29T01:16:21.251Z,100939.94
2024-02-29T01:19:02.260Z,100956.09
2024-02-29T01:21:43.893Z,100944.56
2024-02-29T01:24:22.937Z,100947.50
2024-02-29T01:27:01.629Z,100943.72
2024-02-29T01:29:44.749Z,100942.09
2024-02-29T01:32:27.022Z,100956.09
2024-02-29T01:35:14.991Z,100950.69
2024-02-29T01:37:55.841Z,100957.19
2024-02-29T01:40:35.518Z,100952.31
2024-02-29T01:43:16.373Z,100955.56
2024-02-29T01:45:57.523Z,100955.81
2024-02-29T01:48:31.374Z,100960.13
2024-02-29T01:51:10.449Z,100956.63
2024-02-29T01:53:45.665Z,100953.91
2024-02-29T01:56:30.537Z,100953.66
2024-02-29T01:59:16.629Z,100956.63
2024-02-29T02:01:53.475Z,100950.69
2024-02-29T02:04:34.108Z,100955.56
2024-02-29T02:07:12.810Z,100949.38
2024-02-29T02:09:48.477Z,100949.06
2024-02-29T02:12:38.914Z,100959.31
2024-02-29T02:15:17.153Z,100955.56
2024-02-29T02:17:53.988Z,100948.00
2024-02-29T02:20:40.870Z,100953.41
2024-02-29T02:23:27.106Z,100962.28
2024-02-29T02:26:03.980Z,100966.84
2024-02-29T02:28:37.414Z,100960.69
2024-02-29T02:31:26.089Z,100960.16
2024-02-29T02:34:03.335Z,100958.78
2024-02-29T02:36:56.687Z,100957.72
2024-02-29T02:39:37.942Z,100959.34
2024-02-29T02:42:17.774Z,100964.22
2024-02-29T02:44:52.760Z,100964.22
2024-02-29T02:47:28.362Z,100962.88
2024-02-29T02:50:07.167Z,100967.19
2024-02-29T02:52:44.415Z,100954.00
2024-02-29T02:55:22.740Z,100955.34
2024-02-29T02:58:04.568Z,100945.38
2024-02-29T03:00:42.896Z,100951.31
2024-02-29T03:03:22.356Z,100955.91
2024-02-29T03:06:01.900Z,100964.25
2024-02-29T03:08:52.077Z,100959.94
2024-02-29T03:11:32.336Z,100952.13
2024-02-29T03:14:10.818Z,100955.59
2024-02-29T03:16:50.080Z,100943.25
2024-02-29T03:19:28.687Z,100956.69
2024-02-29T03:22:06.390Z,100936.81
2024-02-29T03:24:51.229Z,100948.63
2024-02-29T03:27:43.065Z,100953.44
2024-02-29T03:30:20.529Z,100949.13
2024-02-29T03:32:59.755Z,100954.50
2024-02-29T03:35:37.350Z,100948.84
2024-02-29T03:38:19.156Z,100948.88
2024-02-29T03:41:07.433Z,100939.69
2024-02-29T03:43:41.063Z,100942.94
2024-02-29T03:46:20.169Z,100946.44
2024-02-29T03:48:54.248Z,100946.69
2024-02-29T03:51:35.203Z,100934.03
2024-02-29T03:54:13.400Z,100933.50
2024-02-29T03:56:55.557Z,100936.19
2024-02-29T03:59:36.934Z,100947.75
2024-02-29T04:02:10.784Z,100937.81
2024-02-29T04:04:48.421Z,100948.31
2024-02-29T04:07:27.459Z,100943.19
2024-02-29T04:10:04.817Z,100936.75
2024-02-29T04:12:59.050Z,100936.25
2024-02-29T04:15:34.441Z,100941.63
2024-02-29T04:18:24.688Z,100941.63
2024-02-29T04:21:07.414Z,100927.63
2024-02-29T04:23:48.045Z,100915.78
2024-02-29T04:26:28.238Z,100930.03
2024-02-29T04:29:09.229Z,100922.53
2024-02-29T04:31:57.878Z,100923.88
2024-02-29T04:34:35.041Z,100947.28
2024-02-29T04:37:15.810Z,100938.41
2024-02-29T04:39:57.472Z,100932.50
2024-02-29T04:42:38.361Z,100928.75
2024-02-29T04:45:20.943Z,100941.09
2024-02-29T04:47:52.880Z,100938.19
2024-02-29T04:50:43.892Z,100944.34
2024-02-29T04:53:16.133Z,100941.13
2024-02-29T04:56:04.243Z,100937.88
2024-02-29T04:58:38.608Z,100931.44
2024-02-29T05:01:29.501Z,100921.75
2024-02-29T05:04:11.503Z,100948.66
2024-02-29T05:06:48.618Z,100951.59
2024-02-29T05:09:21.613Z,100961.56
2024-02-29T05:11:57.752Z,100958.34
2024-02-29T05:14:32.666Z,100954.03
2024-02-29T05:17:17.140Z,100955.13
2024-02-29T05:19:50.737Z,100945.97
2024-02-29T05:22:32.889Z,100947.03
2024-02-29T05:25:17.098Z,100946.22
2024-02-29T05:27:56.900Z,100940.56
2024-02-29T05:30:38.424Z,100925.50
2024-02-29T05:33:39.900Z,100912.84
2024-02-29T05:36:19.567Z,100915.84
2024-02-29T05:38:58.410Z,100929.00
2024-02-29T05:41:39.412Z,100924.94
2024-02-29T05:44:11.834Z,100930.31
2024-02-29T05:46:46.649Z,100928.69
2024-02-29T05:49:29.833Z,100937.06
2024-02-29T05:52:10.821Z,100940.00
2024-02-29T05:54:51.118Z,100942.44
2024-02-29T05:57:39.337Z,100940.00
2024-02-29T06:00:21.659Z,100940.25
2024-02-29T06:03:00.670Z,100933.53
2024-02-29T06:05:46.537Z,100933.53
2024-02-29T06:08:38.978Z,100941.06
2024-02-29T06:11:29.863Z,100941.31
2024-02-29T06:14:10.354Z,100938.38
2024-02-29T06:16:48.236Z,100940.56
2024-02-29T06:19:31.595Z,100950.78
2024-02-29T06:22:15.728Z,100946.44
2024-02-29T06:24:55.747Z,100959.66
2024-02-29T06:27:43.324Z,100951.28
2024-02-29T06:30:38.584Z,100954.50
2024-02-29T06:33:23.375Z,100947.75
2024-02-29T06:36:09.883Z,100951.81
2024-02-29T06:38:56.753Z,100955.81
2024-02-29T06:41:57.389Z,100956.06
2024-02-29T06:44:37.853Z,100954.44
2024-02-29T06:47:22.484Z,100964.13
2024-02-29T06:50:10.357Z,100956.88
2024-02-29T06:52:44.333Z,100966.81
2024-02-29T06:55:22.332Z,100968.16
2024-02-29T06:58:16.521Z,100966.53
2024-02-29T07:00:56.877Z,100965.47
2024-02-29T07:03:32.839Z,100954.41
2024-02-29T07:06:22.948Z,100957.69
2024-02-29T07:09:03.501Z,100955.50
2024-02-29T07:11:58.898Z,100952.53
2024-02-29T07:14:38.437Z,100959.00
2024-02-29T07:17:18.923Z,100957.88
2024-02-29T07:19:59.482Z,100951.16
2024-02-29T07:22:41.652Z,100948.97
2024-02-29T07:25:32.417Z,100950.59
2024-02-29T07:28:18.896Z,100948.97
2024-02-29T07:31:01.630Z,100941.69
2024-02-29T07:33:47.129Z,100939.56
2024-02-29T07:36:26.449Z,100935.78
2024-02-29T07:39:04.766Z,100930.09
2024-02-29T07:41:45.418Z,100929.81
2024-02-29T07:44:32.322Z,100932.22
2024-02-29T07:47:11.318Z,100928.44
2024-02-29T07:49:56.206Z,100932.22
2024-02-29T07:52:37.260Z,100937.88
2024-02-29T07:55:14.186Z,100932.19
2024-02-29T07:57:55.870Z,100933.53
2024-02-29T08:00:39.955Z,100928.41
2024-02-29T08:03:18.457Z,100931.56
2024-02-29T08:06:08.192Z,100931.84
2024-02-29T08:08:43.801Z,100930.50
2024-02-29T08:11:32.016Z,100936.13
2024-02-29T08:14:06.386Z,100935.28
2024-02-29T08:16:51.947Z,100941.47
2024-02-29T08:19:25.137Z,100940.88
2024-02-29T08:22:03.046Z,100942.19
2024-02-29T08:27:40.101Z,100945.91
2024-02-29T08:30:21.516Z,100945.88
2024-02-29T08:33:01.163Z,100950.13
2024-02-29T08:35:38.399Z,100951.16
2024-02-29T08:38:24.809Z,100943.56
2024-02-29T08:41:17.899Z,100939.50
2024-02-29T08:44:09.566Z,100933.03
2024-02-29T08:47:06.833Z,100932.06
2024-02-29T08:49:54.609Z,100937.94
2024-02-29T08:52:41.562Z,100933.84
2024-02-29T08:55:30.648Z,100945.47
2024-02-29T08:58:14.089Z,100940.84
2024-02-29T09:00:51.893Z,100936.78
2024-02-29T09:03:33.305Z,100935.91
2024-02-29T09:06:21.247Z,100939.94
2024-02-29T09:09:03.500Z,100935.50
2024-02-29T09:11:40.102Z,100929.22
2024-02-29T09:14:16.581Z,100931.84
2024-02-29T09:16:54.386Z,100934.72
2024-02-29T09:19:30.666Z,100923.34
2024-02-29T09:22:21.562Z,100922.69
2024-02-29T09:24:59.732Z,100910.41
2024-02-29T09:27:50.188Z,100922.09
2024-02-29T09:30:33.001Z,100915.91
2024-02-29T09:33:12.611Z,100912.31
2024-02-29T09:35:59.465Z,100916.00
2024-02-29T09:38:40.038Z,100916.00
2024-02-29T09:41:25.444Z,100913.81
2024-02-29T09:44:09.900Z,100913.66
2024-02-29T09:46:54.955Z,100909.81
2024-02-29T09:49:35.988Z,100904.53
2024-02-29T09:52:14.754Z,100902.75
2024-02-29T09:54:59.223Z,100896.47
2024-02-29T09:57:45.578Z,100903.47
2024-02-29T10:00:28.924Z,100889.25
2024-02-29T10:03:03.049Z,100885.28
2024-02-29T10:05:38.274Z,100865.88
2024-02-29T10:08:19.265Z,100884.16
2024-02-29T10:11:12.763Z,100878.34
2024-02-29T10:13:48.738Z,100878.53
2024-02-29T10:16:29.225Z,100879.28
2024-02-29T10:19:07.717Z,100880.56
2024-02-29T10:21:47.889Z,100881.78
2024-02-29T10:24:36.097Z,100875.34
2024-02-29T10:27:15.117Z,100874.25
2024-02-29T10:29:50.945Z,100861.13
2024-02-29T10:32:28.870Z,100866.22
2024-02-29T10:35:05.185Z,100864.13
2024-02-29T10:37:45.287Z,100864.13
2024-02-29T10:40:24.861Z,100854.47
2024-02-29T10:43:21.081Z,100851.38
2024-02-29T10:46:03.877Z,100848.47
2024-02-29T10:49:01.987Z,100845.03
2024-02-29T10:51:47.534Z,100838.41
2024-02-29T10:54:29.853Z,100834.78
2024-02-29T10:57:22.302Z,100840.81
2024-02-29T11:00:22.752Z,100846.59
2024-02-29T11:03:02.023Z,100843.38
2024-02-29T11:05:42.079Z,100838.56
2024-02-29T11:08:23.990Z,100838.00
2024-02-29T11:11:07.818Z,100840.47
2024-02-29T11:13:46.218Z,100829.25
2024-02-29T11:16:35.924Z,100838.31
2024-02-29T11:19:24.064Z,100834.78
2024-02-29T11:22:00.739Z,100829.38
2024-02-29T11:24:54.940Z,100835.91
2024-02-29T11:27:53.640Z,100836.59
2024-02-29T11:30:35.137Z,100835.03
2024-02-29T11:33:19.351Z,100828.28
2024-02-29T11:36:01.487Z,100823.16
2024-02-29T11:38:43.233Z,100831.28
2024-02-29T11:41:34.982Z,100824.41
2024-02-29T11:44:12.492Z,100823.81
2024-02-29T11:46:56.745Z,100808.19
2024-02-29T11:49:43.052Z,100816.69
2024-02-29T11:52:18.281Z,100805.19
2024-02-29T11:54:55.757Z,100821.13
2024-02-29T11:57:28.002Z,100816.41
2024-02-29T12:00:01.818Z,100811.50
2024-02-29T12:03:05.517Z,100800.38
2024-02-29T12:05:48.490Z,100802.69
2024-02-29T12:08:32.344Z,100800.38
2024-02-29T12:11:20.004Z,100804.59
2024-02-29T12:14:00.253Z,100805.41
2024-02-29T12:16:33.832Z,100796.16
2024-02-29T12:19:16.918Z,100787.94
2024-02-29T12:22:04.782Z,100796.69
2024-02-29T12:24:49.016Z,100793.75
2024-02-29T12:27:28.770Z,100795.34
2024-02-29T12:30:13.065Z,100791.03
2024-02-29T12:32:53.276Z,100780.41
2024-02-29T12:35:32.264Z,100774.28
2024-02-29T12:38:28.547Z,100774.06
2024-02-29T12:41:10.391Z,100774.63
2024-02-29T12:43:58.974Z,100772.31
2024-02-29T12:46:37.685Z,100763.13
2024-02-29T12:49:15.094Z,100760.47
2024-02-29T12:52:00.070Z,100749.47
2024-02-29T12:54:45.246Z,100733.44
2024-02-29T12:57:30.862Z,100720.56
2024-02-29T13:00:08.947Z,100739.50
2024-02-29T13:02:45.438Z,100735.69
2024-02-29T13:05:26.177Z,100734.88
2024-02-29T13:08:00.697Z,100727.47
2024-02-29T13:10:54.780Z,100723.94
2024-02-29T13:13:38.416Z,100720.34
2024-02-29T13:16:15.184Z,100711.47
2024-02-29T13:19:13.668Z,100715.00
2024-02-29T13:21:52.237Z,100712.69
2024-02-29T13:24:33.288Z,100713.66
2024-02-29T13:27:25.697Z,100710.03
2024-02-29T13:30:00.318Z,100702.03
2024-02-29T13:32:43.785Z,100699.66
2024-02-29T13:35:23.861Z,100705.66
2024-02-29T13:38:03.574Z,100692.41
2024-02-29T13:40:39.301Z,100690.97
2024-02-29T13:43:26.333Z,100688.09
2024-02-29T13:46:09.759Z,100676.59
2024-02-29T13:48:47.425Z,100681.25
2024-02-29T13:51:27.496Z,100683.97
2024-02-29T13:54:12.051Z,100675.34
2024-02-29T13:56:57.464Z,100674.59
2024-02-29T13:59:47.041Z,100675.84
2024-02-29T14:02:27.610Z,100667.69
2024-02-29T14:05:11.401Z,100662.25
2024-02-29T14:07:52.626Z,100658.75
2024-02-29T14:10:34.552Z,100656.19
2024-02-29T14:13:15.791Z,100651.56
2024-02-29T14:16:08.107Z,100651.22
2024-02-29T14:18:47.229Z,100640.50
2024-02-29T14:21:31.660Z,100642.28
2024-02-29T14:24:09.543Z,100637.00
2024-02-29T14:26:42.829Z,100642.59
2024-02-29T14:29:20.982Z,100631.41
2024-02-29T14:31:58.729Z,100641.31
2024-02-29T14:34:32.726Z,100641.31
2024-02-29T14:37:22.117Z,100634.28
2024-02-29T14:40:21.321Z,100636.50
2024-02-29T14:42:54.843Z,100635.38
2024-02-29T14:45:32.969Z,100629.97
2024-02-29T14:48:18.740Z,100624.69
2024-02-29T14:51:03.706Z,100632.00
2024-02-29T14:53:53.022Z,100621.94
2024-02-29T14:56:36.561Z,100608.06
2024-02-29T14:59:14.014Z,100613.78
2024-02-29T15:02:09.579Z,100613.63
2024-02-29T15:04:50.891Z,100609.81
2024-02-29T15:07:36.308Z,100601.81
2024-02-29T15:10:19.232Z,100596.06
2024-02-29T15:12:58.009Z,100593.28
2024-02-29T15:15:51.265Z,100591.66
2024-02-29T15:18:26.566Z,100582.56
2024-02-29T15:21:20.740Z,100564.66
2024-02-29T15:24:11.389Z,100559.84
2024-02-29T15:26:51.465Z,100553.94
2024-02-29T15:29:35.142Z,100546.09
2024-02-29T15:32:22.686Z,100549.91
2024-02-29T15:35:04.165Z,100547.97
2024-02-29T15:37:46.461Z,100551.94
2024-02-29T15:40:22.106Z,100552.88
2024-02-29T15:43:12.656Z,100544.88
2024-02-29T15:45:51.989Z,100540.88
2024-02-29T15:48:33.186Z,100535.59
2024-02-29T15:51:18.343Z,100524.59
2024-02-29T15:54:04.042Z,100540.16
2024-02-29T15:56:44.146Z,100537.59
2024-02-29T15:59:30.037Z,100530.84
2024-02-29T16:02:11.048Z,100536.41
2024-02-29T16:04:51.992Z,100541.28
2024-02-29T16:07:31.571Z,100530.34
2024-02-29T16:10:16.808Z,100556.78
2024-02-29T16:12:56.942Z,100542.56
2024-02-29T16:15:38.063Z,100533.91
2024-02-29T16:18:16.855Z,100536.09
2024-02-29T16:21:05.222Z,100538.34
2024-02-29T16:23:52.649Z,100537.03
2024-02-29T16:26:36.100Z,100540.97
2024-02-29T16:29:27.912Z,100546.94
2024-02-29T16:32:12.393Z,100549.13
2024-02-29T16:35:03.126Z,100556.75
2024-02-29T16:37:48.629Z,100549.94
2024-02-29T16:40:37.679Z,100565.59
2024-02-29T16:43:25.295Z,100565.69
2024-02-29T16:46:04.054Z,100573.41
2024-02-29T16:48:42.862Z,100571.31
2024-02-29T16:51:26.008Z,100563.69
2024-02-29T16:54:14.212Z,100559.19
2024-02-29T16:56:52.749Z,100570.63
2024-02-29T16:59:45.601Z,100566.59
2024-02-29T17:02:28.887Z,100574.03
2024-02-29T17:05:07.129Z,100555.00
2024-02-29T17:07:47.231Z,100571.41
2024-02-29T17:10:36.432Z,100567.91
2024-02-29T17:13:24.670Z,100578.91
2024-02-29T17:16:05.324Z,100565.81
2024-02-29T17:18:41.591Z,100571.50
2024-02-29T17:21:21.653Z,100566.19
2024-02-29T17:24:01.722Z,100574.31
2024-02-29T17:26:47.381Z,100569.03
2024-02-29T17:29:28.393Z,100576.53
2024-02-29T17:32:18.545Z,100572.50
2024-02-29T17:34:58.037Z,100571.41
2024-02-29T17:37:38.112Z,100574.19
2024-02-29T17:40:25.244Z,100573.59
2024-02-29T17:43:05.109Z,100581.19
2024-02-29T17:45:53.749Z,100577.59
2024-02-29T17:48:40.623Z,100569.59
2024-02-29T17:51:23.432Z,100563.66
2024-02-29T17:54:08.856Z,100557.78
2024-02-29T17:56:44.841Z,100558.56
2024-02-29T17:59:17.716Z,100548.94
2024-02-29T18:01:59.117Z,100547.34
2024-02-29T18:04:41.925Z,100551.94
2024-02-29T18:07:18.045Z,100542.53
2024-02-29T18:09:58.324Z,100528.56
2024-02-29T18:12:38.038Z,100522.34
2024-02-29T18:15:15.246Z,100500.22
2024-02-29T18:17:54.512Z,100511.13
2024-02-29T18:20:33.200Z,100514.44
2024-02-29T18:23:11.974Z,100513.13
2024-02-29T18:25:51.234Z,100506.53
2024-02-29T18:28:27.594Z,100495.50
2024-02-29T18:31:11.135Z,100494.25
2024-02-29T18:33:50.716Z,100506.75
2024-02-29T18:36:37.169Z,100502.03
2024-02-29T18:39:17.839Z,100484.03
2024-02-29T18:41:48.997Z,100485.00
2024-02-29T18:44:24.184Z,100465.00
2024-02-29T18:47:09.116Z,100483.06
2024-02-29T18:49:54.354Z,100472.34
2024-02-29T18:52:48.341Z,100445.41
2024-02-29T18:55:30.993Z,100457.53
2024-02-29T18:58:14.866Z,100461.31
2024-02-29T19:00:58.971Z,100461.38
2024-02-29T19:03:35.202Z,100452.00
2024-02-29T19:06:14.067Z,100453.81
2024-02-29T19:08:58.321Z,100445.50
2024-02-29T19:11:38.825Z,100435.00
2024-02-29T19:14:20.545Z,100414.19
2024-02-29T19:19:50.249Z,100447.13
2024-02-29T19:22:28.800Z,100451.09
2024-02-29T19:25:12.126Z,100445.50
2024-02-29T19:27:50.376Z,100443.97
2024-02-29T19:30:32.100Z,100411.94
2024-02-29T19:33:08.898Z,100429.69
2024-02-29T19:35:56.235Z,100444.34
2024-02-29T19:38:33.463Z,100459.41
2024-02-29T19:41:20.857Z,100450.31
2024-02-29T19:43:59.348Z,100448.50
2024-02-29T19:46:38.208Z,100470.53
2024-02-29T19:49:25.673Z,100471.41
2024-02-29T19:52:10.741Z,100448.84
2024-02-29T19:54:50.876Z,100459.38
2024-02-29T19:57:31.311Z,100453.19
2024-02-29T20:00:08.870Z,100462.59
2024-02-29T20:03:11.609Z,100454.00
2024-02-29T20:05:54.781Z,100444.38
2024-02-29T20:08:34.500Z,100464.22
2024-02-29T20:11:20.217Z,100454.00
2024-02-29T20:14:15.215Z,100449.09
2024-02-29T20:16:50.180Z,100437.78
2024-02-29T20:19:31.002Z,100451.84
2024-02-29T20:22:13.551Z,100431.91
2024-02-29T20:24:57.446Z,100417.28
2024-02-29T20:27:38.868Z,100432.47
2024-02-29T20:30:30.803Z,100419.19
2024-02-29T20:33:13.606Z,100415.28
2024-02-29T20:35:55.721Z,100413.94
2024-02-29T20:38:31.378Z,100417.34
2024-02-29T20:41:13.653Z,100409.22
2024-02-29T20:43:57.464Z,100415.41
2024-02-29T20:46:45.232Z,100401.41
2024-02-29T20:49:23.793Z,100397.06
2024-02-29T20:52:08.738Z,100393.13
2024-02-29T20:54:47.968Z,100391.81
2024-02-29T20:57:30.843Z,100381.59
2024-02-29T21:00:11.175Z,100395.38
2024-02-29T21:02:56.194Z,100384.28
2024-02-29T21:05:37.816Z,100368.31
2024-02-29T21:08:22.910Z,100369.25
2024-02-29T21:11:03.578Z,100372.00
2024-02-29T21:13:41.332Z,100363.47
2024-02-29T21:16:16.759Z,100362.69
2024-02-29T21:19:06.005Z,100359.47
2024-02-29T21:21:46.462Z,100362.97
2024-02-29T21:24:27.156Z,100358.69
2024-02-29T21:27:26.006Z,100355.41
2024-02-29T21:30:05.547Z,100361.16
2024-02-29T21:32:46.644Z,100360.34
2024-02-29T21:35:26.284Z,100355.97
2024-02-29T21:38:06.875Z,100354.38
2024-02-29T21:40:45.217Z,100349.00
2024-02-29T21:43:24.655Z,100348.44
2024-02-29T21:46:02.560Z,100337.94
2024-02-29T21:48:44.021Z,100331.28
2024-02-29T21:51:31.752Z,100332.84
2024-02-29T21:54:27.466Z,100337.22
2024-02-29T21:57:06.748Z,100325.66
2024-02-29T21:59:39.136Z,100322.66
2024-02-29T22:02:25.475Z,100320.50
2024-02-29T22:05:06.921Z,100323.25
2024-02-29T22:07:59.413Z,100311.47
2024-02-29T22:10:32.937Z,100317.44
2024-02-29T22:13:21.701Z,100317.56
2024-02-29T22:16:03.901Z,100312.41
2024-02-29T22:18:47.780Z,100313.25
2024-02-29T22:21:33.755Z,100306.00
2024-02-29T22:24:18.226Z,100299.31
2024-02-29T22:26:54.263Z,100299.59
2024-02-29T22:29:44.364Z,100301.47
2024-02-29T22:32:40.303Z,100301.53
2024-02-29T22:35:30.699Z,100305.03
2024-02-29T22:38:16.798Z,100306.63
2024-02-29T22:41:13.109Z,100297.31
2024-02-29T22:43:54.644Z,100298.34
2024-02-29T22:46:34.119Z,100295.13
2024-02-29T22:49:22.510Z,100301.31
2024-02-29T22:52:01.950Z,100299.97
2024-02-29T22:54:43.101Z,100284.75
2024-02-29T22:57:22.190Z,100294.97
2024-02-29T22:59:59.594Z,100280.22
2024-02-29T23:02:44.841Z,100286.13
2024-02-29T23:05:23.357Z,100279.41
2024-02-29T23:08:00.681Z,100280.75
2024-02-29T23:10:35.001Z,100263.50
2024-02-29T23:13:16.699Z,100248.00
2024-02-29T23:15:53.232Z,100267.34
2024-02-29T23:18:34.564Z,100260.59
2024-02-29T23:21:13.930Z,100261.94
2024-02-29T23:23:54.217Z,100266.34
2024-02-29T23:26:36.463Z,100242.63
2024-02-29T23:29:15.107Z,100254.25
2024-02-29T23:31:58.737Z,100248.09
2024-02-29T23:34:49.856Z,100246.75
2024-02-29T23:37:28.415Z,100235.78
2024-02-29T23:40:06.484Z,100234.19
2024-02-29T23:42:51.029Z,100247.63
2024-02-29T23:45:41.884Z,100235.03
2024-02-29T23:48:14.688Z,100232.13
2024-02-29T23:50:58.115Z,100233.78
2024-02-29T23:53:38.699Z,100228.94
2024-02-29T23:56:20.743Z,100223.25
2024-02-29T23:58:56.801Z,100225.69
