createdAt,value
2018-03-03T00:00:53.251Z,71.10
2018-03-03T00:03:20.874Z,71.20
2018-03-03T00:05:48.616Z,71.60
2018-03-03T00:08:16.242Z,71.80
2018-03-03T00:10:43.971Z,71.90
2018-03-03T00:13:11.730Z,72.00
2018-03-03T00:15:40.725Z,72.40
2018-03-03T00:18:08.368Z,72.50
2018-03-03T00:20:35.994Z,72.70
2018-03-03T00:23:03.638Z,72.90
2018-03-03T00:25:32.027Z,73.00
2018-03-03T00:27:59.666Z,73.00
2018-03-03T00:30:27.323Z,73.20
2018-03-03T00:32:54.938Z,73.30
2018-03-03T00:35:22.631Z,73.40
2018-03-03T00:37:51.035Z,73.70
2018-03-03T00:40:18.702Z,73.70
2018-03-03T00:42:46.411Z,73.80
2018-03-03T00:45:14.046Z,73.80
2018-03-03T00:47:41.730Z,73.90
2018-03-03T00:50:09.347Z,74.00
2018-03-03T00:52:36.978Z,74.20
2018-03-03T00:55:04.633Z,75.10
2018-03-03T00:57:33.068Z,74.50
2018-03-03T01:00:00.722Z,74.50
2018-03-03T01:02:28.361Z,74.60
2018-03-03T01:04:56.019Z,74.80
2018-03-03T01:07:23.678Z,74.90
2018-03-03T01:09:51.310Z,74.90
2018-03-03T01:12:18.958Z,75.00
2018-03-03T01:14:47.374Z,76.00
2018-03-03T01:17:15.023Z,75.10
2018-03-03T01:19:42.720Z,75.40
2018-03-03T01:22:11.159Z,75.50
2018-03-03T01:24:38.814Z,75.40
2018-03-03T01:27:06.448Z,75.60
2018-03-03T01:29:34.854Z,76.60
2018-03-03T01:32:03.266Z,76.00
2018-03-03T01:34:30.924Z,75.90
2018-03-03T01:36:58.599Z,76.00
2018-03-03T01:39:26.211Z,76.00
2018-03-03T01:41:53.875Z,76.00
2018-03-03T01:44:21.503Z,76.20
2018-03-03T01:46:49.922Z,76.50
2018-03-03T01:49:17.874Z,76.40
2018-03-03T01:51:46.276Z,76.40
2018-03-03T01:54:14.681Z,76.40
2018-03-03T01:56:42.306Z,76.40
2018-03-03T01:59:09.983Z,76.40
2018-03-03T02:01:37.619Z,76.40
2018-03-03T02:04:05.231Z,76.40
2018-03-03T02:06:32.887Z,76.40
2018-03-03T02:09:00.542Z,76.50
2018-03-03T02:11:28.199Z,76.50
2018-03-03T02:13:55.891Z,76.90
2018-03-03T02:16:23.515Z,77.10
2018-03-03T02:18:51.207Z,77.30
2018-03-03T02:21:18.819Z,77.50
2018-03-03T02:23:46.495Z,77.60
2018-03-03T02:26:15.922Z,77.80
2018-03-03T02:28:43.530Z,77.90
2018-03-03T02:31:11.167Z,78.00
2018-03-03T02:33:38.818Z,78.00
2018-03-03T02:36:06.538Z,78.10
2018-03-03T02:38:34.439Z,78.30
2018-03-03T02:41:02.863Z,78.40
2018-03-03T02:43:30.499Z,78.40
2018-03-03T02:45:58.110Z,78.40
2018-03-03T02:48:25.726Z,78.50
2018-03-03T02:50:53.368Z,78.80
2018-03-03T02:53:21.063Z,78.90
2018-03-03T02:55:48.699Z,78.90
2018-03-03T02:58:16.359Z,78.90
2018-03-03T03:00:44.760Z,79.00
2018-03-03T03:03:12.401Z,79.00
2018-03-03T03:05:40.041Z,79.10
2018-03-03T03:08:07.657Z,79.00
2018-03-03T03:10:36.076Z,79.20
2018-03-03T03:13:03.715Z,79.20
2018-03-03T03:15:31.358Z,79.30
2018-03-03T03:17:59.062Z,79.30
2018-03-03T03:20:26.702Z,79.30
2018-03-03T03:22:54.402Z,79.50
2018-03-03T03:25:22.051Z,79.60
2018-03-03T03:27:49.702Z,79.60
2018-03-03T03:30:17.388Z,79.60
2018-03-03T03:32:44.999Z,79.60
2018-03-03T03:35:12.642Z,79.70
2018-03-03T03:37:40.266Z,79.70
2018-03-03T03:40:07.948Z,79.80
2018-03-03T03:42:36.427Z,79.80
2018-03-03T03:45:04.074Z,79.80
2018-03-03T03:47:31.710Z,79.80
2018-03-03T03:50:00.083Z,79.80
2018-03-03T03:52:27.745Z,79.80
2018-03-03T03:54:55.379Z,79.90
2018-03-03T03:57:23.015Z,80.00
2018-03-03T03:59:51.446Z,80.20
2018-03-03T04:02:19.062Z,80.20
2018-03-03T04:04:46.720Z,80.20
2018-03-03T04:07:16.530Z,80.20
2018-03-03T04:09:44.154Z,81.00
2018-03-03T04:12:12.585Z,80.30
2018-03-03T04:14:40.213Z,80.30
2018-03-03T04:17:08.622Z,80.60
2018-03-03T04:19:36.254Z,80.60
2018-03-03T04:22:03.972Z,80.70
2018-03-03T04:24:32.414Z,81.00
2018-03-03T04:27:00.076Z,81.00
2018-03-03T04:29:27.775Z,81.00
2018-03-03T04:31:55.438Z,81.10
2018-03-03T04:34:23.137Z,81.10
2018-03-03T04:36:50.815Z,81.90
2018-03-03T04:39:19.218Z,81.80
2018-03-03T04:41:47.630Z,81.20
2018-03-03T04:44:15.254Z,81.20
2018-03-03T04:46:42.932Z,81.30
2018-03-03T04:49:10.623Z,81.30
2018-03-03T04:51:39.067Z,81.40
2018-03-03T04:54:06.759Z,81.40
2018-03-03T04:56:34.387Z,81.40
2018-03-03T04:59:02.878Z,81.40
2018-03-03T05:01:34.807Z,81.60
2018-03-03T05:04:02.519Z,81.50
2018-03-03T05:06:42.975Z,81.50
2018-03-03T05:09:12.543Z,81.50
2018-03-03T05:11:40.199Z,81.40
2018-03-03T05:14:23.517Z,81.40
2018-03-03T05:17:08.744Z,81.40
2018-03-03T05:19:42.126Z,81.40
2018-03-03T05:22:16.107Z,81.40
2018-03-03T05:24:49.337Z,81.40
2018-03-03T05:27:22.700Z,81.50
2018-03-03T05:29:56.067Z,81.60
2018-03-03T05:32:39.391Z,81.70
2018-03-03T05:35:12.598Z,81.60
2018-03-03T05:37:46.043Z,81.60
2018-03-03T05:40:20.221Z,81.60
2018-03-03T05:42:53.581Z,81.60
2018-03-03T05:48:35.768Z,81.50
2018-03-03T05:51:09.033Z,81.60
2018-03-03T05:53:52.254Z,81.70
2018-03-03T05:56:26.341Z,81.70
2018-03-03T05:58:59.682Z,81.70
2018-03-03T06:01:42.166Z,81.80
2018-03-03T06:04:12.463Z,81.90
2018-03-03T06:06:43.328Z,82.00
2018-03-03T06:09:11.714Z,82.10
2018-03-03T06:11:40.069Z,81.90
2018-03-03T06:14:07.685Z,81.90
2018-03-03T06:16:36.450Z,81.80
2018-03-03T06:19:04.593Z,81.80
2018-03-03T06:21:33.002Z,81.80
2018-03-03T06:24:00.602Z,81.80
2018-03-03T06:26:28.209Z,81.80
2018-03-03T06:28:55.786Z,81.80
2018-03-03T06:31:23.382Z,81.80
2018-03-03T06:33:50.950Z,81.80
2018-03-03T06:36:18.550Z,81.80
2018-03-03T06:38:46.158Z,81.90
2018-03-03T06:41:14.501Z,81.80
2018-03-03T06:43:42.873Z,81.40
2018-03-03T06:46:10.444Z,81.90
2018-03-03T06:48:38.839Z,81.90
2018-03-03T06:51:06.438Z,81.90
2018-03-03T06:53:34.014Z,81.90
2018-03-03T06:56:01.613Z,81.90
2018-03-03T06:58:29.189Z,81.90
2018-03-03T07:00:57.557Z,81.90
2018-03-03T07:03:25.161Z,81.90
2018-03-03T07:05:53.502Z,81.80
2018-03-03T07:08:21.117Z,81.70
2018-03-03T07:10:49.450Z,81.70
2018-03-03T07:13:17.101Z,81.70
2018-03-03T07:15:44.725Z,81.60
2018-03-03T07:18:12.465Z,81.70
2018-03-03T07:20:40.069Z,81.70
2018-03-03T07:23:07.642Z,81.60
2018-03-03T07:25:35.241Z,81.60
2018-03-03T07:28:02.842Z,81.60
2018-03-03T07:30:30.421Z,81.50
2018-03-03T07:32:58.025Z,81.50
2018-03-03T07:35:25.595Z,81.40
2018-03-03T07:37:53.197Z,81.40
2018-03-03T07:40:20.806Z,81.30
2018-03-03T07:42:48.378Z,81.10
2018-03-03T07:45:15.975Z,81.20
2018-03-03T07:47:43.558Z,81.00
2018-03-03T07:50:11.178Z,81.00
2018-03-03T07:52:39.550Z,80.80
2018-03-03T07:55:07.193Z,80.70
2018-03-03T07:57:35.626Z,80.60
2018-03-03T08:00:03.309Z,80.60
2018-03-03T08:02:31.133Z,80.40
2018-03-03T08:04:58.729Z,79.90
2018-03-03T08:07:32.850Z,80.10
2018-03-03T08:10:00.925Z,80.70
2018-03-03T08:12:28.502Z,79.80
2018-03-03T08:14:56.101Z,79.70
2018-03-03T08:17:23.674Z,79.60
2018-03-03T08:19:51.305Z,79.40
2018-03-03T08:22:18.907Z,79.40
2018-03-03T08:24:46.477Z,79.20
2018-03-03T08:27:14.084Z,79.00
2018-03-03T08:29:42.445Z,78.80
2018-03-03T08:32:10.041Z,78.60
2018-03-03T08:34:37.645Z,78.70
2018-03-03T08:37:05.221Z,78.60
2018-03-03T08:39:32.825Z,78.30
2018-03-03T08:42:00.398Z,78.30
2018-03-03T08:44:28.765Z,78.30
2018-03-03T08:46:56.368Z,78.30
2018-03-03T08:49:23.942Z,78.20
2018-03-03T08:51:51.541Z,78.10
2018-03-03T08:54:19.117Z,78.10
2018-03-03T08:56:47.104Z,77.90
2018-03-03T08:59:14.734Z,78.00
2018-03-03T09:01:42.305Z,77.90
2018-03-03T09:04:09.949Z,77.90
2018-03-03T09:06:37.546Z,78.50
2018-03-03T09:09:05.182Z,77.70
2018-03-03T09:11:33.554Z,77.50
2018-03-03T09:14:01.129Z,77.40
2018-03-03T09:16:28.730Z,77.40
2018-03-03T09:18:56.305Z,77.20
2018-03-03T09:21:23.908Z,77.20
2018-03-03T09:23:51.518Z,77.10
2018-03-03T09:26:19.090Z,77.70
2018-03-03T09:28:47.472Z,76.80
2018-03-03T09:31:15.369Z,76.80
2018-03-03T09:33:43.737Z,76.70
2018-03-03T09:36:11.338Z,76.60
2018-03-03T09:38:39.674Z,76.60
2018-03-03T09:52:43.454Z,76.20
2018-03-03T09:58:10.341Z,76.00
2018-03-03T10:00:37.930Z,75.90
2018-03-03T10:03:05.686Z,75.70
2018-03-03T10:05:33.327Z,75.80
2018-03-03T10:08:00.901Z,75.80
2018-03-03T10:10:28.557Z,75.80
2018-03-03T10:12:56.126Z,75.70
2018-03-03T10:15:25.293Z,75.50
2018-03-03T10:17:53.009Z,75.50
2018-03-03T10:20:21.350Z,75.30
2018-03-03T10:22:49.070Z,75.30
2018-03-03T10:25:17.498Z,75.30
2018-03-03T10:27:45.109Z,75.30
2018-03-03T10:30:12.727Z,75.20
2018-03-03T10:32:40.293Z,75.10
2018-03-03T10:35:08.650Z,74.90
2018-03-03T10:37:36.446Z,74.90
2018-03-03T10:40:04.063Z,74.70
2018-03-03T10:42:31.658Z,74.70
2018-03-03T10:44:59.261Z,74.50
2018-03-03T10:47:27.614Z,74.80
2018-03-03T10:50:18.661Z,74.30
2018-03-03T10:52:51.342Z,74.10
2018-03-03T10:55:18.933Z,74.00
2018-03-03T10:57:48.535Z,73.80
2018-03-03T11:00:21.710Z,73.60
2018-03-03T11:02:49.278Z,73.30
2018-03-03T11:05:16.941Z,72.90
2018-03-03T11:07:44.510Z,73.00
2018-03-03T11:10:12.106Z,73.00
2018-03-03T11:12:39.702Z,73.00
2018-03-03T11:15:07.271Z,73.00
2018-03-03T11:17:34.870Z,72.70
2018-03-03T11:20:16.149Z,72.50
2018-03-03T11:22:43.746Z,72.30
2018-03-03T11:25:12.653Z,71.90
2018-03-03T11:27:40.356Z,71.80
2018-03-03T11:30:07.998Z,71.70
2018-03-03T11:32:36.400Z,70.80
2018-03-03T11:35:04.795Z,70.10
2018-03-03T11:37:32.422Z,70.10
2018-03-03T11:40:03.942Z,69.50
2018-03-03T11:42:31.815Z,69.10
2018-03-03T11:44:59.442Z,68.60
2018-03-03T11:47:27.126Z,68.60
2018-03-03T11:49:54.707Z,68.80
2018-03-03T11:52:22.338Z,68.90
2018-03-03T11:54:49.987Z,68.80
2018-03-03T11:57:18.706Z,68.70
2018-03-03T11:59:46.370Z,68.50
2018-03-03T12:02:13.972Z,68.30
2018-03-03T12:04:41.648Z,68.10
2018-03-03T12:07:09.303Z,67.40
2018-03-03T12:09:36.983Z,67.40
2018-03-03T12:12:04.645Z,67.50
2018-03-03T12:14:32.290Z,67.40
2018-03-03T12:17:00.722Z,66.80
2018-03-03T12:19:28.348Z,66.80
2018-03-03T12:21:56.775Z,66.30
2018-03-03T12:24:24.399Z,66.30
2018-03-03T12:26:52.052Z,65.80
2018-03-03T12:29:19.704Z,65.90
2018-03-03T12:31:47.334Z,66.10
2018-03-03T12:34:15.020Z,66.50
2018-03-03T12:36:43.426Z,67.00
2018-03-03T12:39:11.092Z,67.10
2018-03-03T12:41:39.529Z,67.40
2018-03-03T12:44:07.175Z,67.40
2018-03-03T12:49:35.806Z,67.90
2018-03-03T12:52:03.456Z,68.30
2018-03-03T12:54:31.908Z,68.30
2018-03-03T12:56:59.535Z,68.20
2018-03-03T12:59:28.080Z,68.20
2018-03-03T13:01:55.702Z,69.00
2018-03-03T13:04:24.142Z,68.40
2018-03-03T13:06:51.804Z,68.40
2018-03-03T13:09:19.440Z,68.50
2018-03-03T13:11:47.871Z,69.00
2018-03-03T13:14:15.503Z,68.90
2018-03-03T13:16:43.913Z,69.40
2018-03-03T13:19:11.564Z,69.40
2018-03-03T13:21:39.976Z,69.70
2018-03-03T13:24:07.625Z,69.70
2018-03-03T13:26:36.043Z,69.40
2018-03-03T13:29:03.714Z,70.00
2018-03-03T13:31:31.323Z,70.10
2018-03-03T13:33:58.978Z,70.30
2018-03-03T13:36:26.627Z,70.40
2018-03-03T13:38:55.024Z,70.40
2018-03-03T13:41:23.450Z,70.20
2018-03-03T13:43:51.084Z,70.20
2018-03-03T13:46:19.540Z,70.20
2018-03-03T13:48:47.163Z,70.10
2018-03-03T13:51:14.808Z,70.20
2018-03-03T13:53:42.455Z,70.20
2018-03-03T13:56:10.089Z,70.40
2018-03-03T13:58:37.746Z,70.40
2018-03-03T14:01:06.143Z,70.60
2018-03-03T14:03:33.826Z,70.60
2018-03-03T14:06:01.495Z,70.70
2018-03-03T14:08:29.094Z,70.70
2018-03-03T14:10:56.747Z,70.80
2018-03-03T14:13:24.376Z,70.80
2018-03-03T14:15:52.083Z,70.80
2018-03-03T14:18:20.475Z,70.90
2018-03-03T14:20:48.903Z,70.80
2018-03-03T14:23:16.580Z,70.80
2018-03-03T14:25:44.198Z,70.60
2018-03-03T14:28:11.912Z,70.90
2018-03-03T14:30:39.549Z,71.30
2018-03-03T14:33:08.743Z,71.50
2018-03-03T14:35:36.394Z,71.50
2018-03-03T14:38:04.046Z,71.50
2018-03-03T14:40:31.701Z,71.50
2018-03-03T14:43:00.083Z,71.50
2018-03-03T14:45:28.511Z,71.50
2018-03-03T14:47:56.147Z,71.50
2018-03-03T14:50:23.810Z,71.50
2018-03-03T14:52:51.456Z,71.50
2018-03-03T14:55:19.084Z,72.00
2018-03-03T14:57:47.542Z,72.20
2018-03-03T15:00:15.190Z,72.20
2018-03-03T15:02:43.006Z,72.20
2018-03-03T15:05:10.707Z,72.20
2018-03-03T15:07:38.348Z,72.50
2018-03-03T15:10:06.056Z,72.70
2018-03-03T15:12:34.435Z,73.00
2018-03-03T15:15:02.830Z,73.10
2018-03-03T15:17:31.219Z,73.30
2018-03-03T15:19:59.618Z,73.40
2018-03-03T15:22:28.031Z,73.50
2018-03-03T15:24:55.693Z,73.40
2018-03-03T15:27:23.366Z,73.50
2018-03-03T15:29:51.008Z,73.60
2018-03-03T15:32:18.661Z,74.50
2018-03-03T15:34:46.318Z,73.90
2018-03-03T15:37:13.972Z,74.00
2018-03-03T15:39:41.632Z,74.10
2018-03-03T15:42:09.273Z,74.20
2018-03-03T15:44:36.918Z,74.20
2018-03-03T15:47:04.559Z,74.30
2018-03-03T15:49:32.223Z,74.30
2018-03-03T15:52:00.638Z,74.30
2018-03-03T15:54:28.252Z,74.30
2018-03-03T15:56:55.908Z,74.30
2018-03-03T15:59:23.582Z,75.30
2018-03-03T16:01:51.448Z,74.60
2018-03-03T16:04:19.155Z,74.60
2018-03-03T16:06:46.776Z,74.60
2018-03-03T16:09:14.493Z,74.70
2018-03-03T16:11:42.110Z,74.70
2018-03-03T16:14:09.757Z,74.70
2018-03-03T16:16:37.400Z,74.90
2018-03-03T16:25:10.681Z,75.10
2018-03-03T16:27:38.334Z,74.50
2018-03-03T16:30:05.995Z,75.20
2018-03-03T16:32:34.447Z,75.70
2018-03-03T16:35:02.072Z,75.70
2018-03-03T16:37:29.673Z,76.00
2018-03-03T16:39:58.078Z,75.70
2018-03-03T16:42:25.749Z,76.30
2018-03-03T16:44:53.383Z,76.60
2018-03-03T16:47:21.015Z,76.80
2018-03-03T16:49:48.630Z,77.00
2018-03-03T16:52:16.272Z,77.40
2018-03-03T16:54:43.919Z,77.50
2018-03-03T16:57:11.545Z,78.20
2018-03-03T16:59:39.197Z,78.00
2018-03-03T17:05:08.548Z,78.30
2018-03-03T17:07:36.226Z,78.50
2018-03-03T17:10:04.631Z,78.90
2018-03-03T17:12:33.043Z,79.00
2018-03-03T17:15:00.667Z,79.00
2018-03-03T17:17:28.303Z,79.10
2018-03-03T17:19:55.965Z,79.30
2018-03-03T17:22:23.615Z,79.40
2018-03-03T17:24:52.031Z,79.80
2018-03-03T17:27:19.656Z,79.80
2018-03-03T17:29:47.316Z,79.90
2018-03-03T17:32:14.954Z,79.90
2018-03-03T17:34:42.615Z,79.80
2018-03-03T17:37:10.282Z,80.10
2018-03-03T17:39:38.683Z,80.30
2018-03-03T17:42:06.343Z,80.30
2018-03-03T17:44:34.818Z,80.40
2018-03-03T17:47:02.480Z,80.40
2018-03-03T17:49:30.124Z,81.40
2018-03-03T17:51:57.763Z,80.60
2018-03-03T17:54:26.194Z,80.90
2018-03-03T17:56:53.872Z,80.90
2018-03-03T17:59:21.601Z,81.10
2018-03-03T18:01:50.036Z,81.20
2018-03-03T18:04:17.787Z,81.20
2018-03-03T18:06:45.450Z,81.20
2018-03-03T18:09:33.768Z,82.20
2018-03-03T18:12:01.439Z,81.50
2018-03-03T18:14:29.103Z,81.50
2018-03-03T18:16:56.742Z,81.60
2018-03-03T18:19:29.027Z,81.70
2018-03-03T18:21:56.660Z,81.80
2018-03-03T18:24:35.757Z,81.80
2018-03-03T18:27:03.762Z,81.90
2018-03-03T18:29:31.398Z,82.00
2018-03-03T18:31:59.047Z,82.10
2018-03-03T18:34:26.675Z,82.20
2018-03-03T18:37:01.407Z,82.40
2018-03-03T18:39:29.080Z,82.40
2018-03-03T18:41:56.919Z,82.40
2018-03-03T18:44:43.369Z,82.50
2018-03-03T18:47:10.991Z,82.50
2018-03-03T18:49:38.636Z,82.60
2018-03-03T18:52:06.352Z,82.50
2018-03-03T18:54:34.007Z,82.70
2018-03-03T18:57:01.673Z,82.70
2018-03-03T18:59:29.286Z,82.70
2018-03-03T19:01:57.698Z,82.90
2018-03-03T19:04:25.331Z,82.80
2018-03-03T19:06:52.964Z,82.80
2018-03-03T19:09:20.580Z,82.90
2018-03-03T19:11:48.215Z,83.00
2018-03-03T19:14:15.896Z,83.10
2018-03-03T19:16:43.528Z,83.00
2018-03-03T19:30:43.164Z,83.00
2018-03-03T19:33:11.608Z,82.90
2018-03-03T19:35:39.231Z,83.00
2018-03-03T19:38:06.907Z,83.00
2018-03-03T19:40:34.546Z,83.10
2018-03-03T19:43:02.200Z,83.10
2018-03-03T19:45:30.068Z,83.10
2018-03-03T19:48:17.935Z,83.30
2018-03-03T19:50:45.562Z,83.30
2018-03-03T19:53:14.059Z,83.30
2018-03-03T19:55:41.707Z,83.20
2018-03-03T19:58:09.505Z,83.30
2018-03-03T20:00:37.776Z,84.10
2018-03-03T20:03:05.431Z,83.30
2018-03-03T20:05:33.028Z,83.30
2018-03-03T20:08:00.703Z,83.40
2018-03-03T20:10:28.355Z,83.30
2018-03-03T20:12:56.011Z,83.30
2018-03-03T20:15:43.903Z,83.20
2018-03-03T20:18:11.558Z,83.20
2018-03-03T20:20:39.211Z,83.00
2018-03-03T20:23:06.889Z,82.90
2018-03-03T20:25:35.363Z,82.60
2018-03-03T20:28:03.166Z,82.50
2018-03-03T20:30:32.236Z,83.10
2018-03-03T20:33:00.900Z,82.10
2018-03-03T20:35:28.916Z,82.10
2018-03-03T20:37:57.513Z,82.00
2018-03-03T20:40:26.697Z,81.90
2018-03-03T20:42:55.973Z,81.80
2018-03-03T20:45:24.830Z,81.60
2018-03-03T20:47:52.935Z,81.50
2018-03-03T20:50:21.142Z,81.50
2018-03-03T20:52:50.086Z,81.30
2018-03-03T20:55:18.020Z,81.20
2018-03-03T20:57:46.025Z,81.20
2018-03-03T21:00:14.585Z,81.00
2018-03-03T21:02:42.491Z,80.90
2018-03-03T21:05:14.216Z,80.80
2018-03-03T21:07:42.164Z,80.80
2018-03-03T21:10:09.969Z,80.80
2018-03-03T21:12:38.680Z,80.70
2018-03-03T21:15:06.383Z,80.70
2018-03-03T21:17:34.207Z,80.50
2018-03-03T21:20:02.213Z,80.40
2018-03-03T21:22:30.841Z,80.30
2018-03-03T21:24:58.565Z,80.30
2018-03-03T21:27:26.361Z,80.10
2018-03-03T21:29:56.087Z,80.00
2018-03-03T21:32:24.743Z,79.80
2018-03-03T21:34:52.473Z,79.80
2018-03-03T21:37:20.918Z,79.60
2018-03-03T21:45:36.899Z,79.50
2018-03-03T21:48:06.359Z,79.20
2018-03-03T21:50:34.020Z,79.20
2018-03-03T21:53:01.843Z,79.20
2018-03-03T21:55:32.595Z,79.10
2018-03-03T21:58:00.828Z,79.00
2018-03-03T22:00:29.264Z,78.70
2018-03-03T22:02:57.175Z,78.70
2018-03-03T22:05:25.106Z,78.70
2018-03-03T22:07:55.237Z,78.70
2018-03-03T22:10:27.136Z,78.70
2018-03-03T22:12:54.864Z,78.70
2018-03-03T22:15:41.283Z,78.70
2018-03-03T22:18:09.826Z,78.60
2018-03-03T22:20:37.497Z,78.60
2018-03-03T22:23:05.163Z,78.40
2018-03-03T22:45:43.651Z,77.80
2018-03-03T22:48:11.304Z,77.70
2018-03-03T22:50:38.955Z,77.70
2018-03-03T22:53:06.679Z,77.60
2018-03-03T22:55:34.327Z,77.60
2018-03-03T23:09:44.224Z,77.10
2018-03-03T23:12:11.827Z,77.00
2018-03-03T23:14:39.458Z,77.00
2018-03-03T23:17:07.123Z,77.00
2018-03-03T23:19:35.516Z,76.90
2018-03-03T23:22:04.054Z,76.90
2018-03-03T23:24:31.735Z,76.90
2018-03-03T23:26:59.394Z,76.90
2018-03-03T23:29:27.084Z,76.80
2018-03-03T23:31:54.931Z,76.80
2018-03-03T23:34:22.598Z,76.70
2018-03-03T23:36:50.207Z,76.60
2018-03-03T23:39:17.875Z,76.50
2018-03-03T23:41:45.542Z,76.40
2018-03-03T23:44:13.183Z,76.40
2018-03-03T23:46:41.615Z,76.30
2018-03-03T23:49:16.634Z,76.20
2018-03-03T23:51:44.308Z,76.20
2018-03-03T23:54:11.974Z,76.20
2018-03-03T23:56:40.353Z,76.10
2018-03-03T23:59:08.849Z,76.10
