createdAt,value
2017-07-04T00:01:10.463Z,11.73
2017-07-04T00:03:38.624Z,10.80
2017-07-04T00:06:06.053Z,11.10
2017-07-04T00:08:33.472Z,10.77
2017-07-04T00:11:00.891Z,11.77
2017-07-04T00:13:28.320Z,11.17
2017-07-04T00:15:56.299Z,11.40
2017-07-04T00:18:23.720Z,10.90
2017-07-04T00:20:51.142Z,11.53
2017-07-04T00:23:18.559Z,11.63
2017-07-04T00:25:45.989Z,12.50
2017-07-04T00:28:13.443Z,12.13
2017-07-04T00:30:40.851Z,12.13
2017-07-04T00:33:08.283Z,12.13
2017-07-04T00:35:35.707Z,12.50
2017-07-04T00:38:03.119Z,14.17
2017-07-04T00:40:30.556Z,12.50
2017-07-04T00:42:58.360Z,12.93
2017-07-04T00:45:25.814Z,13.33
2017-07-04T00:47:53.251Z,12.70
2017-07-04T00:50:20.704Z,13.30
2017-07-04T00:52:48.127Z,13.73
2017-07-04T00:55:15.547Z,13.47
2017-07-04T00:57:42.963Z,13.00
2017-07-04T01:00:10.393Z,12.90
2017-07-04T01:02:37.795Z,13.03
2017-07-04T01:05:05.223Z,12.53
2017-07-04T01:07:32.647Z,13.40
2017-07-04T01:10:00.063Z,13.83
2017-07-04T01:12:27.484Z,14.63
2017-07-04T01:14:55.667Z,14.20
2017-07-04T01:17:23.092Z,13.63
2017-07-04T01:19:51.279Z,13.80
2017-07-04T01:22:19.475Z,13.33
2017-07-04T01:24:46.897Z,13.50
2017-07-04T01:27:14.312Z,13.27
2017-07-04T01:29:41.738Z,14.30
2017-07-04T01:32:09.152Z,14.03
2017-07-04T01:34:36.571Z,13.87
2017-07-04T01:37:03.988Z,14.53
2017-07-04T01:39:32.177Z,13.47
2017-07-04T01:41:59.607Z,14.57
2017-07-04T01:44:27.026Z,13.67
2017-07-04T01:46:54.484Z,13.10
2017-07-04T01:49:21.915Z,13.60
2017-07-04T01:51:49.331Z,13.20
2017-07-04T01:54:17.532Z,13.90
2017-07-04T01:56:44.963Z,13.27
2017-07-04T01:59:13.144Z,13.83
2017-07-04T02:01:41.334Z,13.30
2017-07-04T02:04:08.753Z,14.80
2017-07-04T02:06:36.170Z,13.53
2017-07-04T02:09:03.611Z,14.57
2017-07-04T02:11:31.022Z,12.77
2017-07-04T02:13:58.443Z,13.90
2017-07-04T02:16:25.879Z,13.43
2017-07-04T02:18:53.291Z,13.80
2017-07-04T02:21:21.118Z,13.53
2017-07-04T02:23:48.552Z,13.17
2017-07-04T02:26:15.963Z,14.53
2017-07-04T02:28:43.381Z,14.30
2017-07-04T02:31:10.804Z,14.10
2017-07-04T02:33:38.991Z,13.30
2017-07-04T02:36:06.408Z,13.10
2017-07-04T02:38:33.827Z,12.47
2017-07-04T02:41:01.242Z,13.00
2017-07-04T02:43:29.426Z,13.93
2017-07-04T02:45:56.852Z,12.10
2017-07-04T02:48:24.264Z,12.83
2017-07-04T02:50:51.692Z,14.23
2017-07-04T02:53:19.885Z,13.50
2017-07-04T02:55:47.298Z,14.10
2017-07-04T02:58:15.474Z,14.63
2017-07-04T03:00:43.659Z,13.97
2017-07-04T03:03:11.864Z,13.90
2017-07-04T03:05:39.290Z,14.57
2017-07-04T03:08:07.472Z,14.77
2017-07-04T03:10:34.891Z,14.47
2017-07-04T03:13:02.316Z,14.73
2017-07-04T03:15:29.731Z,14.53
2017-07-04T03:17:57.932Z,15.80
2017-07-04T03:20:25.350Z,14.20
2017-07-04T03:22:52.759Z,15.67
2017-07-04T03:25:20.189Z,15.67
2017-07-04T03:27:47.611Z,15.80
2017-07-04T03:30:15.039Z,15.80
2017-07-04T03:32:42.471Z,16.17
2017-07-04T03:35:09.879Z,16.60
2017-07-04T03:37:37.299Z,16.67
2017-07-04T03:40:04.715Z,16.23
2017-07-04T03:42:32.138Z,16.20
2017-07-04T03:44:59.567Z,16.57
2017-07-04T03:47:26.991Z,15.97
2017-07-04T03:49:54.411Z,16.10
2017-07-04T03:52:21.836Z,17.03
2017-07-04T03:54:49.256Z,17.00
2017-07-04T03:57:16.683Z,16.00
2017-07-04T03:59:44.100Z,17.03
2017-07-04T04:02:11.499Z,17.03
2017-07-04T04:04:40.407Z,16.93
2017-07-04T04:07:07.827Z,18.00
2017-07-04T04:09:35.248Z,17.33
2017-07-04T04:12:02.668Z,17.87
2017-07-04T04:14:30.851Z,18.30
2017-07-04T04:16:58.267Z,17.80
2017-07-04T04:19:25.702Z,16.90
2017-07-04T04:21:53.162Z,17.90
2017-07-04T04:24:20.581Z,17.20
2017-07-04T04:26:48.180Z,16.57
2017-07-04T04:29:15.663Z,16.40
2017-07-04T04:31:43.081Z,16.30
2017-07-04T04:34:10.503Z,18.20
2017-07-04T04:36:38.728Z,17.77
2017-07-04T04:39:06.153Z,16.63
2017-07-04T04:41:34.479Z,17.80
2017-07-04T04:44:02.593Z,17.10
2017-07-04T04:46:30.011Z,16.60
2017-07-04T04:48:57.428Z,17.77
2017-07-04T04:51:24.847Z,16.97
2017-07-04T04:53:53.027Z,17.20
2017-07-04T04:56:20.451Z,15.80
2017-07-04T04:58:47.882Z,15.50
2017-07-04T05:01:15.287Z,15.57
2017-07-04T05:03:43.479Z,14.70
2017-07-04T05:06:10.911Z,14.67
2017-07-04T05:08:39.123Z,14.60
2017-07-04T05:11:06.544Z,14.20
2017-07-04T05:13:34.743Z,12.40
2017-07-04T05:16:02.169Z,12.87
2017-07-04T05:18:30.347Z,12.80
2017-07-04T05:20:58.543Z,10.83
2017-07-04T05:23:25.966Z,11.30
2017-07-04T05:25:54.148Z,10.90
2017-07-04T05:28:22.343Z,10.30
2017-07-04T05:30:49.761Z,10.20
2017-07-04T05:33:17.184Z,10.10
2017-07-04T05:35:44.605Z,10.30
2017-07-04T05:38:12.089Z,10.67
2017-07-04T05:40:39.503Z,8.93
2017-07-04T05:43:08.299Z,9.20
2017-07-04T05:45:35.719Z,8.30
2017-07-04T05:48:03.233Z,8.43
2017-07-04T05:50:30.653Z,8.00
2017-07-04T05:52:58.829Z,7.80
2017-07-04T05:58:01.049Z,6.53
2017-07-04T06:00:30.019Z,6.90
2017-07-04T06:02:57.434Z,5.70
2017-07-04T06:05:24.853Z,5.60
2017-07-04T06:07:52.333Z,5.37
2017-07-04T06:10:19.751Z,6.10
2017-07-04T06:12:47.179Z,5.83
2017-07-04T06:15:14.590Z,5.90
2017-07-04T06:17:42.000Z,5.70
2017-07-04T06:20:10.187Z,5.13
2017-07-04T06:22:37.603Z,4.70
2017-07-04T06:25:05.048Z,5.20
2017-07-04T06:27:32.456Z,5.27
2017-07-04T06:29:59.879Z,4.13
2017-07-04T06:32:27.307Z,4.60
2017-07-04T06:34:54.733Z,4.33
2017-07-04T06:37:22.935Z,3.90
2017-07-04T06:39:50.351Z,3.70
2017-07-04T06:42:17.867Z,3.20
2017-07-04T06:44:45.295Z,3.63
2017-07-04T06:47:12.903Z,3.40
2017-07-04T06:49:41.076Z,3.53
2017-07-04T06:52:08.495Z,3.77
2017-07-04T06:54:35.911Z,3.87
2017-07-04T06:57:03.332Z,4.40
2017-07-04T06:59:30.749Z,3.40
2017-07-04T07:01:58.155Z,3.47
2017-07-04T07:04:26.331Z,3.40
2017-07-04T07:06:54.513Z,4.20
2017-07-04T07:09:23.052Z,6.00
2017-07-04T07:11:50.467Z,3.50
2017-07-04T07:14:17.879Z,2.73
2017-07-04T07:16:45.299Z,2.73
2017-07-04T07:19:12.727Z,2.43
2017-07-04T07:21:40.151Z,2.70
2017-07-04T07:24:07.572Z,2.93
2017-07-04T07:26:34.989Z,2.30
2017-07-04T07:29:02.401Z,2.90
2017-07-04T07:31:29.815Z,2.73
2017-07-04T07:33:57.231Z,3.00
2017-07-04T07:36:24.652Z,2.30
2017-07-04T07:38:52.056Z,1.83
2017-07-04T07:41:20.238Z,2.53
2017-07-04T07:43:48.426Z,2.33
2017-07-04T07:46:15.848Z,3.20
2017-07-04T07:48:43.286Z,2.30
2017-07-04T07:51:10.699Z,1.97
2017-07-04T07:53:38.116Z,2.60
2017-07-04T07:56:05.535Z,1.90
2017-07-04T07:58:32.951Z,2.27
2017-07-04T08:01:01.136Z,2.40
2017-07-04T08:03:28.560Z,2.30
2017-07-04T08:05:56.754Z,2.10
2017-07-04T08:08:24.923Z,2.23
2017-07-04T08:10:53.105Z,2.13
2017-07-04T08:15:54.465Z,1.70
2017-07-04T08:18:22.645Z,2.30
2017-07-04T08:20:50.827Z,2.20
2017-07-04T08:23:18.296Z,2.67
2017-07-04T08:25:45.719Z,2.77
2017-07-04T08:28:16.797Z,2.20
2017-07-04T08:30:44.254Z,2.30
2017-07-04T08:33:11.664Z,2.30
2017-07-04T08:35:39.857Z,2.40
2017-07-04T08:38:07.336Z,2.40
2017-07-04T08:40:34.802Z,2.40
2017-07-04T08:43:02.218Z,2.30
2017-07-04T08:45:30.395Z,2.63
2017-07-04T08:47:57.838Z,2.53
2017-07-04T08:50:26.060Z,2.10
2017-07-04T08:52:53.518Z,2.13
2017-07-04T08:55:20.971Z,2.43
2017-07-04T08:57:48.407Z,2.03
2017-07-04T09:00:15.832Z,1.70
2017-07-04T09:02:44.027Z,2.20
2017-07-04T09:05:11.439Z,2.50
2017-07-04T09:07:38.848Z,2.20
2017-07-04T09:10:06.274Z,2.27
2017-07-04T09:12:34.498Z,2.60
2017-07-04T09:15:01.915Z,2.33
2017-07-04T09:17:29.331Z,2.33
2017-07-04T09:19:56.748Z,2.20
2017-07-04T09:22:24.173Z,1.80
2017-07-04T09:24:52.368Z,2.10
2017-07-04T09:27:19.775Z,2.27
2017-07-04T09:29:47.219Z,2.30
2017-07-04T09:32:14.640Z,2.20
2017-07-04T09:34:42.051Z,2.90
2017-07-04T09:37:09.468Z,2.27
2017-07-04T09:39:36.891Z,2.53
2017-07-04T09:42:04.318Z,2.30
2017-07-04T09:44:31.729Z,2.13
2017-07-04T09:46:59.262Z,2.40
2017-07-04T09:49:27.450Z,1.93
2017-07-04T09:51:54.842Z,2.50
2017-07-04T09:54:22.274Z,2.50
2017-07-04T09:56:49.688Z,2.17
2017-07-04T09:59:17.875Z,2.27
2017-07-04T10:01:45.292Z,3.00
2017-07-04T10:04:12.714Z,2.27
2017-07-04T10:06:40.127Z,2.40
2017-07-04T10:09:08.316Z,2.17
2017-07-04T10:11:36.489Z,2.30
2017-07-04T10:14:04.675Z,2.67
2017-07-04T10:16:32.087Z,2.30
2017-07-04T10:18:59.501Z,2.10
2017-07-04T10:21:26.930Z,2.30
2017-07-04T10:23:55.130Z,2.30
2017-07-04T10:26:22.535Z,2.00
2017-07-04T10:28:49.957Z,2.03
2017-07-04T10:31:17.385Z,2.30
2017-07-04T10:33:44.794Z,2.33
2017-07-04T10:36:12.217Z,1.97
2017-07-04T10:38:39.642Z,2.43
2017-07-04T10:41:07.045Z,2.30
2017-07-04T10:43:34.460Z,1.87
2017-07-04T10:46:01.909Z,2.10
2017-07-04T10:48:30.086Z,2.40
2017-07-04T10:50:57.491Z,2.00
2017-07-04T10:53:24.908Z,2.00
2017-07-04T10:55:52.326Z,2.83
2017-07-04T10:58:19.756Z,2.13
2017-07-04T11:00:47.191Z,2.30
2017-07-04T11:03:14.602Z,1.90
2017-07-04T11:05:42.796Z,1.93
2017-07-04T11:08:10.236Z,2.07
2017-07-04T11:10:38.431Z,2.40
2017-07-04T11:13:05.851Z,2.13
2017-07-04T11:15:33.274Z,2.30
2017-07-04T11:18:00.687Z,2.30
2017-07-04T11:20:28.110Z,2.40
2017-07-04T11:22:55.510Z,1.90
2017-07-04T11:25:22.923Z,2.10
2017-07-04T11:27:50.356Z,2.50
2017-07-04T11:30:17.787Z,1.73
2017-07-04T11:32:45.215Z,2.37
2017-07-04T11:35:13.407Z,2.20
2017-07-04T11:37:40.816Z,2.00
2017-07-04T11:40:08.223Z,2.40
2017-07-04T11:42:35.635Z,1.80
2017-07-04T11:45:03.147Z,2.13
2017-07-04T11:47:30.562Z,2.10
2017-07-04T11:49:58.790Z,1.97
2017-07-04T11:52:26.202Z,1.97
2017-07-04T11:54:53.616Z,1.90
2017-07-04T11:57:21.043Z,2.17
2017-07-04T11:59:48.459Z,2.20
2017-07-04T12:02:16.653Z,2.40
2017-07-04T12:04:44.814Z,2.47
2017-07-04T12:07:12.988Z,2.23
2017-07-04T12:09:41.174Z,1.73
2017-07-04T12:12:08.583Z,1.73
2017-07-04T12:14:36.003Z,1.63
2017-07-04T12:17:03.418Z,1.90
2017-07-04T12:19:31.588Z,1.77
2017-07-04T12:21:59.783Z,1.87
2017-07-04T12:24:27.191Z,1.53
2017-07-04T12:26:54.622Z,1.60
2017-07-04T12:29:22.021Z,1.70
2017-07-04T12:31:49.431Z,1.57
2017-07-04T12:34:16.856Z,1.50
2017-07-04T12:36:44.271Z,1.43
2017-07-04T12:39:11.703Z,1.47
2017-07-04T12:41:39.105Z,1.57
2017-07-04T12:44:07.294Z,1.77
2017-07-04T12:46:35.476Z,1.60
2017-07-04T12:49:02.887Z,2.03
2017-07-04T12:51:30.906Z,1.50
2017-07-04T12:53:58.391Z,1.70
2017-07-04T12:56:25.815Z,1.30
2017-07-04T12:58:53.991Z,1.80
2017-07-04T13:01:22.166Z,1.13
2017-07-04T13:03:49.575Z,1.50
2017-07-04T13:06:16.987Z,1.60
2017-07-04T13:08:44.407Z,1.30
2017-07-04T13:11:11.916Z,1.80
2017-07-04T13:13:39.333Z,1.60
2017-07-04T13:16:07.519Z,1.40
2017-07-04T13:18:34.935Z,1.50
2017-07-04T13:21:02.367Z,1.67
2017-07-04T13:23:29.791Z,1.50
2017-07-04T13:25:57.249Z,1.30
2017-07-04T13:28:24.660Z,1.50
2017-07-04T13:30:52.192Z,1.20
2017-07-04T13:33:19.640Z,1.43
2017-07-04T13:35:47.053Z,1.60
2017-07-04T13:38:15.235Z,1.40
2017-07-04T13:40:42.646Z,1.53
2017-07-04T13:43:10.055Z,1.30
2017-07-04T13:45:37.469Z,1.77
2017-07-04T13:48:04.951Z,1.70
2017-07-04T13:50:32.310Z,1.43
2017-07-04T13:53:00.484Z,1.50
2017-07-04T13:55:28.662Z,1.50
2017-07-04T13:57:56.098Z,1.40
2017-07-04T14:00:23.498Z,1.53
2017-07-04T14:02:50.959Z,1.30
2017-07-04T14:05:18.419Z,1.50
2017-07-04T14:07:45.887Z,1.40
2017-07-04T14:10:13.313Z,1.60
2017-07-04T14:12:40.723Z,1.70
2017-07-04T14:15:08.239Z,1.33
2017-07-04T14:17:35.675Z,1.40
2017-07-04T14:20:03.079Z,1.40
2017-07-04T14:22:30.499Z,1.70
2017-07-04T14:24:57.915Z,1.50
2017-07-04T14:27:25.327Z,1.23
2017-07-04T14:29:52.735Z,1.57
2017-07-04T14:32:20.916Z,1.57
2017-07-04T14:34:48.328Z,1.47
2017-07-04T14:37:15.753Z,1.40
2017-07-04T14:39:43.167Z,1.50
2017-07-04T14:42:11.349Z,1.17
2017-07-04T14:44:39.583Z,1.80
2017-07-04T14:47:07.052Z,1.33
2017-07-04T14:49:34.541Z,1.70
2017-07-04T14:52:02.751Z,1.53
2017-07-04T14:54:30.148Z,1.40
2017-07-04T14:56:57.556Z,1.80
2017-07-04T14:59:25.021Z,1.50
2017-07-04T15:01:52.808Z,1.63
2017-07-04T15:04:20.221Z,1.47
2017-07-04T15:06:47.639Z,1.30
2017-07-04T15:09:15.153Z,1.60
2017-07-04T15:11:42.572Z,1.30
2017-07-04T15:14:10.783Z,1.20
2017-07-04T15:16:38.201Z,1.40
2017-07-04T15:19:06.412Z,1.40
2017-07-04T15:21:33.827Z,1.50
2017-07-04T15:24:02.002Z,1.40
2017-07-04T15:26:30.179Z,1.40
2017-07-04T15:28:58.369Z,1.67
2017-07-04T15:31:26.550Z,1.30
2017-07-04T15:33:53.959Z,1.60
2017-07-04T15:36:21.372Z,1.10
2017-07-04T15:38:48.823Z,1.20
2017-07-04T15:41:16.235Z,1.20
2017-07-04T15:43:43.644Z,1.40
2017-07-04T15:46:11.347Z,1.50
2017-07-04T15:48:38.754Z,1.23
2017-07-04T15:51:06.163Z,1.40
2017-07-04T15:53:34.203Z,1.70
2017-07-04T15:56:01.611Z,1.40
2017-07-04T15:58:29.106Z,1.30
2017-07-04T16:00:56.501Z,1.30
2017-07-04T16:03:23.908Z,1.20
2017-07-04T16:05:51.329Z,1.20
2017-07-04T16:08:19.504Z,1.50
2017-07-04T16:10:47.684Z,1.30
2017-07-04T16:13:15.862Z,1.13
2017-07-04T16:15:43.280Z,1.23
2017-07-04T16:18:10.693Z,1.50
2017-07-04T16:20:38.096Z,0.97
2017-07-04T16:23:05.506Z,1.17
2017-07-04T16:25:32.924Z,1.20
2017-07-04T16:28:01.798Z,1.30
2017-07-04T16:30:29.623Z,1.40
2017-07-04T16:32:57.040Z,1.50
2017-07-04T16:35:25.239Z,1.30
2017-07-04T16:37:52.656Z,1.20
2017-07-04T16:40:20.065Z,1.13
2017-07-04T16:42:47.491Z,1.40
2017-07-04T16:45:15.675Z,1.40
2017-07-04T16:47:43.106Z,1.53
2017-07-04T16:50:11.295Z,1.40
2017-07-04T16:52:39.480Z,1.07
2017-07-04T16:55:06.893Z,1.40
2017-07-04T16:57:34.308Z,1.53
2017-07-04T17:00:01.762Z,1.00
2017-07-04T17:02:30.126Z,1.20
2017-07-04T17:04:57.544Z,1.30
2017-07-04T17:07:24.956Z,1.50
2017-07-04T17:09:52.364Z,1.27
2017-07-04T17:12:20.581Z,1.00
2017-07-04T17:14:48.008Z,1.20
2017-07-04T17:17:16.216Z,1.13
2017-07-04T17:19:43.628Z,1.50
2017-07-04T17:22:11.822Z,1.33
2017-07-04T17:24:39.308Z,1.40
2017-07-04T17:27:06.752Z,1.30
2017-07-04T17:29:35.033Z,2.00
2017-07-04T17:32:02.473Z,1.53
2017-07-04T17:34:30.634Z,1.20
2017-07-04T17:36:58.053Z,1.50
2017-07-04T17:39:25.459Z,1.40
2017-07-04T17:41:53.399Z,1.23
2017-07-04T17:44:20.903Z,1.40
2017-07-04T17:46:48.313Z,1.20
2017-07-04T17:49:16.487Z,1.63
2017-07-04T17:51:44.676Z,1.40
2017-07-04T17:54:12.092Z,2.00
2017-07-04T17:56:39.507Z,1.60
2017-07-04T17:59:06.907Z,1.87
2017-07-04T18:01:35.874Z,1.73
2017-07-04T18:04:03.284Z,1.50
2017-07-04T18:06:31.467Z,1.50
2017-07-04T18:08:58.885Z,1.73
2017-07-04T18:11:26.300Z,1.80
2017-07-04T18:13:53.703Z,1.70
2017-07-04T18:16:21.893Z,1.63
2017-07-04T18:18:49.311Z,2.10
2017-07-04T18:21:16.731Z,2.00
2017-07-04T18:23:44.138Z,1.60
2017-07-04T18:26:11.555Z,1.53
2017-07-04T18:28:38.955Z,1.60
2017-07-04T18:31:06.371Z,1.50
2017-07-04T18:33:33.788Z,1.60
2017-07-04T18:36:01.965Z,2.17
2017-07-04T18:38:29.372Z,1.90
2017-07-04T18:40:56.804Z,1.90
2017-07-04T18:43:24.224Z,1.50
2017-07-04T18:45:52.408Z,1.97
2017-07-04T18:48:19.811Z,1.80
2017-07-04T18:50:47.251Z,1.70
2017-07-04T18:53:14.673Z,1.90
2017-07-04T18:55:42.090Z,1.80
2017-07-04T18:58:09.510Z,1.37
2017-07-04T19:00:36.919Z,1.60
2017-07-04T19:03:05.094Z,1.60
2017-07-04T19:05:33.289Z,1.77
2017-07-04T19:08:00.703Z,2.00
2017-07-04T19:10:28.115Z,2.33
2017-07-04T19:12:55.540Z,2.23
2017-07-04T19:15:23.714Z,1.73
2017-07-04T19:17:51.907Z,2.23
2017-07-04T19:20:19.330Z,2.00
2017-07-04T19:22:46.735Z,2.10
2017-07-04T19:25:14.147Z,2.00
2017-07-04T19:27:41.583Z,2.80
2017-07-04T19:30:08.990Z,2.10
2017-07-04T19:32:36.409Z,1.97
2017-07-04T19:35:04.592Z,1.83
2017-07-04T19:37:32.784Z,3.30
2017-07-04T19:40:00.198Z,2.80
2017-07-04T19:42:27.631Z,2.20
2017-07-04T19:44:55.031Z,2.03
2017-07-04T19:47:23.234Z,2.20
2017-07-04T19:49:50.632Z,1.80
2017-07-04T19:52:18.074Z,2.20
2017-07-04T19:54:45.484Z,2.00
2017-07-04T19:57:12.907Z,2.10
2017-07-04T19:59:40.321Z,2.63
2017-07-04T20:02:07.735Z,2.03
2017-07-04T20:04:35.171Z,2.70
2017-07-04T20:07:02.585Z,2.40
2017-07-04T20:09:29.990Z,2.10
2017-07-04T20:11:58.170Z,2.77
2017-07-04T20:14:25.576Z,2.97
2017-07-04T20:16:52.991Z,2.50
2017-07-04T20:19:21.175Z,3.00
2017-07-04T20:24:23.335Z,3.13
2017-07-04T20:26:51.512Z,2.73
2017-07-04T20:29:18.927Z,2.90
2017-07-04T20:31:46.332Z,3.20
2017-07-04T20:34:13.743Z,3.07
2017-07-04T20:36:41.148Z,2.90
2017-07-04T20:39:09.157Z,2.70
2017-07-04T20:41:36.568Z,2.77
2017-07-04T20:44:04.746Z,3.10
2017-07-04T20:46:32.156Z,3.30
2017-07-04T20:48:59.586Z,3.40
2017-07-04T20:51:27.006Z,3.17
2017-07-04T20:53:55.176Z,2.87
2017-07-04T20:56:22.599Z,3.50
2017-07-04T20:58:50.000Z,3.50
2017-07-04T21:01:17.407Z,3.17
2017-07-04T21:03:44.824Z,3.50
2017-07-04T21:06:12.231Z,3.00
2017-07-04T21:08:39.664Z,2.80
2017-07-04T21:11:07.078Z,3.50
2017-07-04T21:13:35.495Z,4.43
2017-07-04T21:16:02.932Z,3.23
2017-07-04T21:18:30.367Z,3.63
2017-07-04T21:20:57.786Z,3.03
2017-07-04T21:23:25.203Z,3.20
2017-07-04T21:25:52.612Z,3.07
2017-07-04T21:28:20.789Z,3.50
2017-07-04T21:30:48.959Z,3.00
2017-07-04T21:33:17.169Z,2.40
2017-07-04T21:35:44.596Z,2.87
2017-07-04T21:38:12.767Z,4.33
2017-07-04T21:40:40.974Z,3.30
2017-07-04T21:43:08.382Z,3.00
2017-07-04T21:45:36.555Z,2.50
2017-07-04T21:48:04.744Z,2.70
2017-07-04T21:50:32.169Z,2.87
2017-07-04T21:52:59.576Z,3.10
2017-07-04T21:55:26.983Z,2.67
2017-07-04T21:57:54.399Z,1.77
2017-07-04T22:00:21.807Z,1.97
2017-07-04T22:02:49.983Z,2.17
2017-07-04T22:05:18.171Z,2.60
2017-07-04T22:07:45.597Z,2.30
2017-07-04T22:10:13.006Z,2.20
2017-07-04T22:12:40.413Z,2.83
2017-07-04T22:15:07.827Z,3.30
2017-07-04T22:17:35.847Z,2.93
2017-07-04T22:20:04.037Z,3.47
2017-07-04T22:22:31.442Z,2.97
2017-07-04T22:24:58.855Z,2.90
2017-07-04T22:27:26.260Z,2.63
2017-07-04T22:29:53.667Z,2.97
2017-07-04T22:32:21.091Z,3.17
2017-07-04T22:34:48.607Z,3.00
2017-07-04T22:37:16.021Z,3.10
2017-07-04T22:39:44.197Z,3.30
2017-07-04T22:42:12.378Z,3.33
2017-07-04T22:44:39.785Z,3.73
2017-07-04T22:47:07.204Z,2.80
2017-07-04T22:49:34.623Z,2.80
2017-07-04T22:52:02.027Z,2.90
2017-07-04T22:54:29.438Z,2.80
2017-07-04T22:56:57.617Z,2.90
2017-07-04T22:59:25.793Z,3.00
2017-07-04T23:01:53.996Z,3.67
2017-07-04T23:04:21.412Z,3.33
2017-07-04T23:06:49.587Z,3.00
2017-07-04T23:09:17.772Z,2.70
2017-07-04T23:11:45.948Z,3.13
2017-07-04T23:14:13.347Z,2.20
2017-07-04T23:16:40.773Z,2.67
2017-07-04T23:19:08.172Z,2.40
2017-07-04T23:21:35.596Z,2.73
2017-07-04T23:24:03.018Z,2.10
2017-07-04T23:26:31.224Z,2.70
2017-07-04T23:28:58.640Z,2.57
2017-07-04T23:31:26.825Z,2.27
2017-07-04T23:33:54.308Z,2.40
2017-07-04T23:36:21.735Z,2.13
2017-07-04T23:38:49.924Z,2.63
2017-07-04T23:41:17.372Z,2.50
2017-07-04T23:43:45.544Z,2.70
2017-07-04T23:46:12.959Z,2.80
2017-07-04T23:48:40.377Z,2.50
2017-07-04T23:51:07.810Z,3.00
2017-07-04T23:53:35.215Z,2.40
2017-07-04T23:56:02.659Z,2.50
2017-07-04T23:58:30.073Z,2.70
