createdAt,value
2023-01-04T00:02:03.568Z,102618.53
2023-01-04T00:04:33.403Z,102625.00
2023-01-04T00:07:01.796Z,102621.63
2023-01-04T00:09:30.199Z,102626.06
2023-01-04T00:11:58.552Z,102624.34
2023-01-04T00:14:27.052Z,102615.66
2023-01-04T00:16:55.453Z,102609.63
2023-01-04T00:19:23.998Z,102602.66
2023-01-04T00:21:54.837Z,102606.91
2023-01-04T00:24:24.288Z,102600.28
2023-01-04T00:26:54.669Z,102603.09
2023-01-04T00:29:24.776Z,102603.94
2023-01-04T00:31:53.201Z,102595.81
2023-01-04T00:34:22.017Z,102594.47
2023-01-04T00:36:50.597Z,102599.78
2023-01-04T00:39:20.423Z,102592.00
2023-01-04T00:41:59.227Z,102599.38
2023-01-04T00:44:28.586Z,102595.41
2023-01-04T00:46:57.006Z,102598.06
2023-01-04T00:49:25.438Z,102595.41
2023-01-04T00:51:54.003Z,102602.28
2023-01-04T00:54:24.688Z,102600.50
2023-01-04T00:56:53.640Z,102602.28
2023-01-04T00:59:23.007Z,102602.56
2023-01-04T01:01:52.044Z,102605.28
2023-01-04T01:04:22.238Z,102619.78
2023-01-04T01:06:51.542Z,102600.69
2023-01-04T01:09:23.077Z,102590.75
2023-01-04T01:11:54.163Z,102608.81
2023-01-04T01:14:24.535Z,102604.59
2023-01-04T01:16:55.803Z,102609.03
2023-01-04T01:19:24.607Z,102602.16
2023-01-04T01:21:57.965Z,102608.44
2023-01-04T01:24:29.053Z,102607.84
2023-01-04T01:26:59.902Z,102601.34
2023-01-04T01:29:29.338Z,102616.31
2023-01-04T01:31:57.817Z,102619.78
2023-01-04T01:34:26.298Z,102622.47
2023-01-04T01:36:54.716Z,102620.06
2023-01-04T01:39:23.176Z,102626.28
2023-01-04T01:41:51.541Z,102628.19
2023-01-04T01:45:11.390Z,102625.72
2023-01-04T01:47:46.384Z,102631.38
2023-01-04T01:50:28.150Z,102595.16
2023-01-04T01:52:59.772Z,102463.16
2023-01-04T01:55:30.343Z,102621.00
2023-01-04T01:57:59.848Z,102629.00
2023-01-04T02:00:31.573Z,102634.19
2023-01-04T02:03:13.403Z,102475.31
2023-01-04T02:05:43.440Z,102636.13
2023-01-04T02:08:14.873Z,102637.16
2023-01-04T02:10:43.282Z,102635.56
2023-01-04T02:13:15.946Z,102628.81
2023-01-04T02:15:56.015Z,102641.03
2023-01-04T02:18:31.104Z,102604.75
2023-01-04T02:21:02.409Z,102633.16
2023-01-04T02:24:00.460Z,102630.44
2023-01-04T02:26:57.397Z,102632.66
2023-01-04T02:29:56.131Z,102623.44
2023-01-04T02:32:39.120Z,102635.59
2023-01-04T02:35:19.198Z,102627.69
2023-01-04T02:37:57.218Z,102627.81
2023-01-04T02:40:35.344Z,102600.31
2023-01-04T02:43:27.767Z,102624.53
2023-01-04T02:46:03.176Z,102629.06
2023-01-04T02:48:55.568Z,102624.94
2023-01-04T02:51:30.316Z,102629.63
2023-01-04T02:54:02.137Z,102627.09
2023-01-04T02:56:50.395Z,102591.84
2023-01-04T02:59:33.671Z,102622.13
2023-01-04T03:02:31.644Z,102583.25
2023-01-04T03:05:27.558Z,102620.56
2023-01-04T03:08:04.281Z,102618.88
2023-01-04T03:10:40.051Z,102619.56
2023-01-04T03:13:18.834Z,102623.91
2023-01-04T03:15:52.931Z,102620.34
2023-01-04T03:18:25.368Z,102578.81
2023-01-04T03:20:58.292Z,102615.88
2023-01-04T03:23:47.545Z,102617.84
2023-01-04T03:26:53.321Z,102544.56
2023-01-04T03:29:44.661Z,102617.41
2023-01-04T03:32:35.133Z,102580.50
2023-01-04T03:35:21.415Z,102616.19
2023-01-04T03:38:15.184Z,102616.41
2023-01-04T03:41:05.221Z,102611.16
2023-01-04T03:44:00.150Z,102585.47
2023-01-04T03:46:52.033Z,102617.66
2023-01-04T03:49:30.799Z,102618.53
2023-01-04T03:52:01.891Z,102621.28
2023-01-04T03:54:36.172Z,102611.38
2023-01-04T03:57:06.128Z,102623.88
2023-01-04T03:59:38.448Z,102603.47
2023-01-04T04:02:13.948Z,102624.97
2023-01-04T04:05:00.477Z,102619.88
2023-01-04T04:07:47.085Z,102613.97
2023-01-04T04:10:17.089Z,102617.50
2023-01-04T04:12:45.478Z,102619.97
2023-01-04T04:15:13.858Z,102624.25
2023-01-04T04:17:42.557Z,102621.59
2023-01-04T04:20:13.087Z,102628.78
2023-01-04T04:22:42.045Z,102630.66
2023-01-04T04:25:10.980Z,102628.91
2023-01-04T04:27:40.924Z,102629.06
2023-01-04T04:30:10.428Z,102625.75
2023-01-04T04:32:38.915Z,102621.28
2023-01-04T04:35:07.757Z,102628.34
2023-01-04T04:37:37.390Z,102621.44
2023-01-04T04:40:06.276Z,102623.16
2023-01-04T04:42:37.025Z,102624.03
2023-01-04T04:45:08.950Z,102627.63
2023-01-04T04:47:37.290Z,102626.84
2023-01-04T04:50:06.334Z,102624.25
2023-01-04T04:52:34.777Z,102622.56
2023-01-04T04:55:03.108Z,102633.28
2023-01-04T04:57:31.529Z,102632.59
2023-01-04T04:59:59.874Z,102626.66
2023-01-04T05:02:29.915Z,102632.94
2023-01-04T05:05:06.001Z,102637.53
2023-01-04T05:07:38.030Z,102644.53
2023-01-04T05:10:07.152Z,102642.03
2023-01-04T05:12:57.568Z,102638.44
2023-01-04T05:15:26.480Z,102638.47
2023-01-04T05:17:56.311Z,102632.47
2023-01-04T05:20:25.529Z,102636.84
2023-01-04T05:22:53.913Z,102636.97
2023-01-04T05:25:22.430Z,102641.03
2023-01-04T05:27:50.931Z,102629.69
2023-01-04T05:30:38.432Z,102628.31
2023-01-04T05:33:09.136Z,102623.47
2023-01-04T05:35:38.237Z,102604.63
2023-01-04T05:38:07.040Z,102630.78
2023-01-04T05:40:35.532Z,102625.94
2023-01-04T05:43:03.916Z,102632.16
2023-01-04T05:45:33.680Z,102637.53
2023-01-04T05:48:02.160Z,102641.88
2023-01-04T05:50:31.993Z,102647.25
2023-01-04T05:53:07.234Z,102652.00
2023-01-04T05:55:36.046Z,102648.53
2023-01-04T05:58:04.482Z,102646.84
2023-01-04T06:00:33.006Z,102638.16
2023-01-04T06:03:01.846Z,102639.78
2023-01-04T06:05:31.884Z,102641.53
2023-01-04T06:08:00.197Z,102636.28
2023-01-04T06:10:28.587Z,102638.94
2023-01-04T06:12:56.890Z,102638.28
2023-01-04T06:15:25.329Z,102641.00
2023-01-04T06:17:53.631Z,102644.59
2023-01-04T06:20:22.091Z,102654.19
2023-01-04T06:22:51.750Z,102649.88
2023-01-04T06:25:20.214Z,102645.72
2023-01-04T06:27:48.584Z,102649.19
2023-01-04T06:30:17.018Z,102654.63
2023-01-04T06:32:46.351Z,102652.06
2023-01-04T06:35:15.825Z,102660.19
2023-01-04T06:37:44.125Z,102663.81
2023-01-04T06:40:14.136Z,102670.03
2023-01-04T06:42:48.396Z,102674.53
2023-01-04T06:45:17.913Z,102673.72
2023-01-04T06:47:48.177Z,102684.25
2023-01-04T06:50:16.674Z,102679.97
2023-01-04T06:52:45.016Z,102680.06
2023-01-04T06:55:14.873Z,102687.13
2023-01-04T06:57:43.323Z,102692.47
2023-01-04T07:00:12.890Z,102691.47
2023-01-04T07:03:12.739Z,102690.53
2023-01-04T07:05:29.803Z,102693.19
2023-01-04T07:08:07.367Z,102663.84
2023-01-04T07:10:38.192Z,102692.34
2023-01-04T07:13:07.456Z,102690.75
2023-01-04T07:15:38.454Z,102681.91
2023-01-04T07:18:09.058Z,102698.59
2023-01-04T07:20:37.794Z,102696.03
2023-01-04T07:23:06.928Z,102692.69
2023-01-04T07:25:35.738Z,102701.16
2023-01-04T07:28:05.998Z,102704.81
2023-01-04T07:30:34.465Z,102705.63
2023-01-04T07:33:02.891Z,102710.06
2023-01-04T07:35:31.259Z,102705.56
2023-01-04T07:37:59.563Z,102717.88
2023-01-04T07:40:28.753Z,102680.69
2023-01-04T07:42:58.323Z,102722.41
2023-01-04T07:45:28.920Z,102728.56
2023-01-04T07:47:58.835Z,102732.75
2023-01-04T07:50:27.444Z,102727.44
2023-01-04T07:52:55.911Z,102724.78
2023-01-04T07:55:24.295Z,102725.63
2023-01-04T07:57:54.587Z,102728.16
2023-01-04T08:00:23.148Z,102719.22
2023-01-04T08:02:53.094Z,102735.69
2023-01-04T08:05:23.119Z,102735.22
2023-01-04T08:07:51.541Z,102731.28
2023-01-04T08:10:19.949Z,102735.38
2023-01-04T08:12:48.317Z,102737.84
2023-01-04T08:15:16.784Z,102741.13
2023-01-04T08:17:46.401Z,102737.34
2023-01-04T08:20:16.253Z,102736.25
2023-01-04T08:22:44.675Z,102737.97
2023-01-04T08:25:13.048Z,102734.47
2023-01-04T08:27:41.981Z,102743.00
2023-01-04T08:30:11.317Z,102739.28
2023-01-04T08:32:40.842Z,102728.44
2023-01-04T08:35:09.679Z,102731.59
2023-01-04T08:37:39.418Z,102731.94
2023-01-04T08:40:09.185Z,102727.72
2023-01-04T08:42:37.735Z,102727.53
2023-01-04T08:45:07.153Z,102736.13
2023-01-04T08:47:35.636Z,102732.25
2023-01-04T08:50:10.212Z,102740.44
2023-01-04T08:52:40.784Z,102739.56
2023-01-04T08:55:13.152Z,102737.84
2023-01-04T08:57:43.210Z,102732.91
2023-01-04T09:00:12.545Z,102748.06
2023-01-04T09:02:41.138Z,102734.25
2023-01-04T09:05:10.165Z,102735.34
2023-01-04T09:07:40.278Z,102734.75
2023-01-04T09:10:09.900Z,102733.69
2023-01-04T09:12:38.528Z,102722.34
2023-01-04T09:15:08.063Z,102733.34
2023-01-04T09:17:46.536Z,102738.66
2023-01-04T09:20:24.946Z,102728.66
2023-01-04T09:22:54.817Z,102737.81
2023-01-04T09:25:23.356Z,102736.69
2023-01-04T09:27:51.844Z,102737.09
2023-01-04T09:30:20.487Z,102734.75
2023-01-04T09:32:48.913Z,102736.00
2023-01-04T09:35:17.456Z,102738.16
2023-01-04T09:37:45.932Z,102732.38
2023-01-04T09:40:22.106Z,102730.06
2023-01-04T09:42:52.141Z,102715.88
2023-01-04T09:45:42.424Z,102733.16
2023-01-04T09:48:18.907Z,102732.28
2023-01-04T09:50:55.809Z,102708.75
2023-01-04T09:53:29.239Z,102737.56
2023-01-04T09:56:05.361Z,102597.66
2023-01-04T09:58:35.898Z,102742.22
2023-01-04T10:01:08.118Z,102755.16
2023-01-04T10:03:39.258Z,102759.22
2023-01-04T10:06:11.509Z,102717.53
2023-01-04T10:08:42.264Z,102744.31
2023-01-04T10:11:43.328Z,102650.09
2023-01-04T10:14:30.162Z,102747.53
2023-01-04T10:17:13.669Z,102747.88
2023-01-04T10:22:55.676Z,102743.81
2023-01-04T10:25:31.067Z,102748.41
2023-01-04T10:28:18.225Z,102743.56
2023-01-04T10:30:56.115Z,102707.72
2023-01-04T10:33:32.631Z,102644.97
2023-01-04T10:36:01.891Z,102727.97
2023-01-04T10:38:39.631Z,102727.34
2023-01-04T10:41:13.616Z,102689.44
2023-01-04T10:44:11.346Z,102709.38
2023-01-04T10:46:46.454Z,102715.00
2023-01-04T10:49:22.098Z,102706.34
2023-01-04T10:51:59.863Z,102701.09
2023-01-04T10:54:34.323Z,102673.63
2023-01-04T10:57:09.455Z,102695.66
2023-01-04T10:59:45.404Z,102692.03
2023-01-04T11:02:21.000Z,102691.34
2023-01-04T11:04:57.542Z,102690.66
2023-01-04T11:07:30.012Z,102657.34
2023-01-04T11:10:04.628Z,102678.78
2023-01-04T11:12:34.203Z,102686.44
2023-01-04T11:15:04.760Z,102679.06
2023-01-04T11:17:34.263Z,102684.63
2023-01-04T11:20:02.874Z,102672.94
2023-01-04T11:22:37.643Z,102671.59
2023-01-04T11:28:07.656Z,102661.78
2023-01-04T11:30:48.025Z,102660.31
2023-01-04T11:33:20.518Z,102662.59
2023-01-04T11:35:50.891Z,102657.75
2023-01-04T11:38:21.352Z,102655.41
2023-01-04T11:40:59.090Z,102652.22
2023-01-04T11:43:29.671Z,102661.88
2023-01-04T11:46:05.346Z,102653.53
2023-01-04T11:48:39.780Z,102646.00
2023-01-04T11:51:18.823Z,102647.63
2023-01-04T11:53:48.206Z,102645.69
2023-01-04T11:56:21.927Z,102644.63
2023-01-04T11:59:20.694Z,102642.16
2023-01-04T12:02:35.244Z,102520.88
2023-01-04T12:05:26.215Z,102634.44
2023-01-04T12:07:57.107Z,102623.97
2023-01-04T12:10:27.593Z,102523.34
2023-01-04T12:12:57.422Z,102624.16
2023-01-04T12:15:33.309Z,102628.44
2023-01-04T12:18:08.018Z,102622.13
2023-01-04T12:20:37.493Z,102618.59
2023-01-04T12:23:05.794Z,102613.34
2023-01-04T12:25:39.543Z,102610.66
2023-01-04T12:28:08.369Z,102608.94
2023-01-04T12:30:42.004Z,102581.09
2023-01-04T12:33:40.697Z,102604.97
2023-01-04T12:36:10.939Z,102599.50
2023-01-04T12:38:59.488Z,102599.19
2023-01-04T12:42:17.894Z,102586.66
2023-01-04T12:45:16.895Z,102592.97
2023-01-04T12:48:07.120Z,102577.44
2023-01-04T12:51:32.834Z,102592.44
2023-01-04T12:54:04.184Z,102513.28
2023-01-04T12:57:26.830Z,102571.50
2023-01-04T12:59:58.803Z,102573.97
2023-01-04T13:02:29.139Z,102573.44
2023-01-04T13:05:33.720Z,102567.75
2023-01-04T13:07:51.806Z,102537.31
2023-01-04T13:10:33.366Z,102560.13
2023-01-04T13:13:28.542Z,102550.47
2023-01-04T13:16:19.313Z,102555.63
2023-01-04T13:18:50.543Z,102558.16
2023-01-04T13:21:26.954Z,102547.97
2023-01-04T13:23:59.646Z,102515.72
2023-01-04T13:26:35.934Z,102535.72
2023-01-04T13:29:09.864Z,102530.16
2023-01-04T13:31:47.321Z,102521.88
2023-01-04T13:34:24.869Z,102495.31
2023-01-04T13:37:02.247Z,102508.69
2023-01-04T13:39:32.214Z,102518.88
2023-01-04T13:42:01.169Z,102509.84
2023-01-04T13:47:51.746Z,102505.44
2023-01-04T13:50:30.865Z,102474.41
2023-01-04T13:53:06.890Z,102500.69
2023-01-04T13:55:39.535Z,102473.94
2023-01-04T13:58:17.684Z,102472.13
2023-01-04T14:00:49.730Z,102497.56
2023-01-04T14:03:34.095Z,102495.72
2023-01-04T14:06:22.577Z,102496.56
2023-01-04T14:09:00.426Z,102490.25
2023-01-04T14:11:52.492Z,102462.03
2023-01-04T14:14:33.604Z,102403.25
2023-01-04T14:17:18.418Z,102447.41
2023-01-04T14:19:53.198Z,102472.94
2023-01-04T14:22:27.555Z,102472.72
2023-01-04T14:25:13.218Z,102454.97
2023-01-04T14:27:44.402Z,102474.53
2023-01-04T14:30:24.162Z,102473.56
2023-01-04T14:32:57.838Z,102456.69
2023-01-04T14:35:27.782Z,102475.91
2023-01-04T14:37:57.066Z,102481.06
2023-01-04T14:40:28.059Z,102483.47
2023-01-04T14:42:59.269Z,102485.94
2023-01-04T14:45:27.739Z,102480.94
2023-01-04T14:47:56.006Z,102479.97
2023-01-04T14:50:24.490Z,102482.44
2023-01-04T14:52:54.539Z,102489.50
2023-01-04T14:55:24.920Z,102455.94
2023-01-04T14:57:53.352Z,102484.38
2023-01-04T15:00:23.356Z,102484.38
2023-01-04T15:02:52.199Z,102481.69
2023-01-04T15:05:20.957Z,102477.41
2023-01-04T15:07:49.547Z,102481.19
2023-01-04T15:10:23.950Z,102457.13
2023-01-04T15:12:52.317Z,102486.56
2023-01-04T15:15:22.710Z,102480.44
2023-01-04T15:17:51.184Z,102476.91
2023-01-04T15:20:19.678Z,102473.38
2023-01-04T15:22:48.240Z,102483.25
2023-01-04T15:25:16.532Z,102479.97
2023-01-04T15:27:44.969Z,102477.50
2023-01-04T15:30:15.773Z,102477.63
2023-01-04T15:32:45.747Z,102476.16
2023-01-04T15:35:17.306Z,102478.31
2023-01-04T15:37:46.047Z,102472.56
2023-01-04T15:40:16.612Z,102447.34
2023-01-04T15:43:00.484Z,102478.84
2023-01-04T15:45:29.720Z,102475.13
2023-01-04T15:48:03.287Z,102438.34
2023-01-04T15:50:32.642Z,102477.22
2023-01-04T15:53:01.018Z,102479.38
2023-01-04T15:55:34.141Z,102486.78
2023-01-04T15:58:04.694Z,102472.81
2023-01-04T16:00:33.102Z,102482.44
2023-01-04T16:03:03.032Z,102483.34
2023-01-04T16:05:31.560Z,102482.06
2023-01-04T16:07:59.951Z,102480.66
2023-01-04T16:10:28.396Z,102476.53
2023-01-04T16:12:58.062Z,102477.38
2023-01-04T16:15:27.737Z,102484.47
2023-01-04T16:17:56.346Z,102475.91
2023-01-04T16:20:26.169Z,102475.03
2023-01-04T16:22:54.507Z,102467.41
2023-01-04T16:25:22.987Z,102478.31
2023-01-04T16:27:51.516Z,102475.84
2023-01-04T16:30:23.325Z,102479.34
2023-01-04T16:32:56.375Z,102477.94
2023-01-04T16:35:26.135Z,102480.44
2023-01-04T16:37:54.534Z,102483.06
2023-01-04T16:40:23.010Z,102482.25
2023-01-04T16:42:51.516Z,102488.28
2023-01-04T16:45:20.334Z,102485.56
2023-01-04T16:47:50.443Z,102495.88
2023-01-04T16:50:18.941Z,102499.69
2023-01-04T16:52:48.822Z,102495.31
2023-01-04T16:55:23.618Z,102498.69
2023-01-04T16:57:52.507Z,102494.47
2023-01-04T17:00:21.284Z,102499.53
2023-01-04T17:02:49.743Z,102497.63
2023-01-04T17:05:18.071Z,102495.91
2023-01-04T17:07:46.480Z,102500.50
2023-01-04T17:10:16.425Z,102503.16
2023-01-04T17:12:48.040Z,102498.28
2023-01-04T17:15:43.030Z,102499.72
2023-01-04T17:18:06.886Z,102498.78
2023-01-04T17:20:35.245Z,102509.91
2023-01-04T17:23:03.610Z,102507.84
2023-01-04T17:25:33.430Z,102499.47
2023-01-04T17:28:01.842Z,102494.50
2023-01-04T17:30:30.107Z,102499.84
2023-01-04T17:32:58.495Z,102499.34
2023-01-04T17:35:27.015Z,102495.25
2023-01-04T17:37:55.379Z,102502.00
2023-01-04T17:40:24.043Z,102505.97
2023-01-04T17:42:53.949Z,102503.75
2023-01-04T17:45:22.691Z,102505.25
2023-01-04T17:47:52.591Z,102507.31
2023-01-04T17:50:23.121Z,102420.88
2023-01-04T17:52:51.958Z,102509.13
2023-01-04T17:55:21.195Z,102511.75
2023-01-04T17:57:49.649Z,102504.25
2023-01-04T18:00:19.965Z,102506.06
2023-01-04T18:02:48.304Z,102501.84
2023-01-04T18:05:16.815Z,102510.44
2023-01-04T18:07:45.188Z,102504.44
2023-01-04T18:10:21.431Z,102509.34
2023-01-04T18:13:03.650Z,102509.88
2023-01-04T18:15:36.146Z,102513.56
2023-01-04T18:18:07.999Z,102517.78
2023-01-04T18:20:36.332Z,102512.94
2023-01-04T18:23:04.696Z,102510.59
2023-01-04T18:25:34.624Z,102516.09
2023-01-04T18:28:03.040Z,102515.53
2023-01-04T18:30:37.263Z,102515.31
2023-01-04T18:33:05.851Z,102511.28
2023-01-04T18:35:35.647Z,102514.88
2023-01-04T18:38:04.148Z,102524.66
2023-01-04T18:40:32.498Z,102518.56
2023-01-04T18:43:00.870Z,102535.56
2023-01-04T18:45:29.495Z,102525.00
2023-01-04T18:47:59.465Z,102525.00
2023-01-04T18:50:27.873Z,102524.22
2023-01-04T18:52:56.292Z,102514.72
2023-01-04T18:55:24.613Z,102517.25
2023-01-04T18:57:52.937Z,102525.34
2023-01-04T19:00:21.499Z,102520.09
2023-01-04T19:02:50.109Z,102509.34
2023-01-04T19:05:20.190Z,102517.09
2023-01-04T19:07:50.426Z,102517.38
2023-01-04T19:10:18.849Z,102519.66
2023-01-04T19:12:47.228Z,102511.38
2023-01-04T19:15:15.827Z,102515.22
2023-01-04T19:17:44.231Z,102513.66
2023-01-04T19:20:12.745Z,102514.91
2023-01-04T19:22:42.558Z,102517.75
2023-01-04T19:25:11.104Z,102516.25
2023-01-04T19:27:39.543Z,102513.41
2023-01-04T19:30:09.347Z,102514.91
2023-01-04T19:32:37.755Z,102526.94
2023-01-04T19:35:06.756Z,102519.41
2023-01-04T19:37:35.133Z,102524.50
2023-01-04T19:40:05.541Z,102525.28
2023-01-04T19:42:33.922Z,102522.47
2023-01-04T19:45:02.305Z,102524.91
2023-01-04T19:47:30.679Z,102520.38
2023-01-04T19:50:00.037Z,102524.63
2023-01-04T19:52:30.893Z,102523.91
2023-01-04T19:54:59.273Z,102492.16
2023-01-04T19:57:29.147Z,102524.84
2023-01-04T19:59:57.495Z,102524.13
2023-01-04T20:02:27.127Z,102526.00
2023-01-04T20:04:55.757Z,102526.44
2023-01-04T20:07:24.122Z,102524.03
2023-01-04T20:09:52.494Z,102527.91
2023-01-04T20:12:21.729Z,102525.56
2023-01-04T20:14:51.488Z,102529.06
2023-01-04T20:17:19.902Z,102518.59
2023-01-04T20:19:48.380Z,102521.97
2023-01-04T20:22:16.768Z,102513.78
2023-01-04T20:24:45.153Z,102517.22
2023-01-04T20:27:13.528Z,102519.72
2023-01-04T20:29:41.983Z,102512.84
2023-01-04T20:32:12.856Z,102517.38
2023-01-04T20:34:41.288Z,102520.38
2023-01-04T20:37:09.697Z,102525.63
2023-01-04T20:39:38.138Z,102532.00
2023-01-04T20:42:23.848Z,102531.22
2023-01-04T20:44:52.297Z,102527.84
2023-01-04T20:47:22.266Z,102525.13
2023-01-04T20:49:50.667Z,102525.13
2023-01-04T20:52:19.040Z,102526.56
2023-01-04T20:54:50.084Z,102527.19
2023-01-04T20:57:18.557Z,102519.44
2023-01-04T20:59:46.969Z,102525.47
2023-01-04T21:02:15.710Z,102508.97
2023-01-04T21:04:46.892Z,102524.47
2023-01-04T21:07:15.311Z,102527.91
2023-01-04T21:09:43.681Z,102525.03
2023-01-04T21:12:12.046Z,102530.44
2023-01-04T21:14:40.995Z,102527.63
2023-01-04T21:17:09.494Z,102527.56
2023-01-04T21:19:37.892Z,102523.19
2023-01-04T21:22:08.827Z,102525.56
2023-01-04T21:24:37.453Z,102523.97
2023-01-04T21:27:05.994Z,102525.84
2023-01-04T21:29:34.321Z,102521.38
2023-01-04T21:32:02.715Z,102519.31
2023-01-04T21:34:31.696Z,102524.28
2023-01-04T21:37:00.170Z,102523.81
2023-01-04T21:39:30.030Z,102520.69
2023-01-04T21:41:58.475Z,102516.00
2023-01-04T21:44:26.896Z,102520.88
2023-01-04T21:46:55.478Z,102519.53
2023-01-04T21:49:23.959Z,102522.66
2023-01-04T21:51:52.368Z,102521.41
2023-01-04T21:54:20.839Z,102522.88
2023-01-04T21:56:50.730Z,102511.94
2023-01-04T21:59:19.314Z,102509.19
2023-01-04T22:01:47.860Z,102515.03
2023-01-04T22:04:16.429Z,102455.22
2023-01-04T22:06:44.918Z,102506.72
2023-01-04T22:09:13.537Z,102508.31
2023-01-04T22:11:43.425Z,102511.69
2023-01-04T22:14:13.232Z,102508.94
2023-01-04T22:16:41.678Z,102511.53
2023-01-04T22:19:13.363Z,102502.50
2023-01-04T22:21:41.961Z,102495.63
2023-01-04T22:24:12.929Z,102477.00
2023-01-04T22:26:42.146Z,102488.44
2023-01-04T22:29:11.385Z,102488.44
2023-01-04T22:31:41.330Z,102489.22
2023-01-04T22:34:09.999Z,102489.22
2023-01-04T22:36:38.399Z,102486.47
2023-01-04T22:39:07.278Z,102480.28
2023-01-04T22:41:35.938Z,102488.28
2023-01-04T22:44:07.006Z,102487.81
2023-01-04T22:46:36.613Z,102495.88
2023-01-04T22:49:06.662Z,102484.66
2023-01-04T22:51:35.001Z,102491.25
2023-01-04T22:54:05.784Z,102488.00
2023-01-04T22:56:34.408Z,102492.84
2023-01-04T22:59:02.783Z,102486.59
2023-01-04T23:01:42.692Z,102493.41
2023-01-04T23:04:17.079Z,102482.91
2023-01-04T23:06:45.609Z,102472.34
2023-01-04T23:09:17.442Z,102472.28
2023-01-04T23:11:46.109Z,102446.81
2023-01-04T23:14:16.226Z,102472.66
2023-01-04T23:16:45.145Z,102462.19
2023-01-04T23:19:15.785Z,102467.75
2023-01-04T23:21:44.509Z,102438.91
2023-01-04T23:24:14.520Z,102313.25
2023-01-04T23:26:44.223Z,102458.78
2023-01-04T23:29:13.659Z,102449.25
2023-01-04T23:31:42.163Z,102450.81
2023-01-04T23:34:13.537Z,102452.53
2023-01-04T23:36:43.965Z,102445.56
2023-01-04T23:39:14.660Z,102443.63
2023-01-04T23:41:46.285Z,102440.97
2023-01-04T23:44:20.286Z,102437.34
2023-01-04T23:46:52.433Z,102446.19
2023-01-04T23:49:20.919Z,102434.63
2023-01-04T23:51:50.993Z,102402.66
2023-01-04T23:54:19.745Z,102433.75
2023-01-04T23:56:49.198Z,102428.59
2023-01-04T23:59:17.651Z,102426.81
