createdAt,value
2023-11-13T00:01:05.076Z,68.72
2023-11-13T00:03:37.574Z,69.00
2023-11-13T00:06:07.092Z,68.80
2023-11-13T00:08:36.030Z,68.33
2023-11-13T00:11:05.281Z,68.57
2023-11-13T00:13:34.035Z,68.40
2023-11-13T00:16:03.266Z,68.11
2023-11-13T00:18:33.145Z,68.31
2023-11-13T00:21:03.181Z,67.02
2023-11-13T00:23:32.912Z,67.81
2023-11-13T00:26:01.733Z,67.86
2023-11-13T00:28:31.230Z,66.85
2023-11-13T00:31:00.229Z,66.88
2023-11-13T00:33:30.203Z,66.16
2023-11-13T00:35:58.897Z,66.71
2023-11-13T00:38:29.177Z,65.84
2023-11-13T00:40:59.964Z,66.35
2023-11-13T00:43:30.392Z,66.27
2023-11-13T00:45:59.133Z,66.51
2023-11-13T00:48:29.548Z,66.89
2023-11-13T00:50:58.457Z,66.74
2023-11-13T00:53:27.149Z,66.57
2023-11-13T00:55:57.171Z,66.94
2023-11-13T00:58:27.626Z,67.11
2023-11-13T01:00:56.293Z,67.55
2023-11-13T01:03:25.105Z,67.25
2023-11-13T01:05:54.104Z,66.98
2023-11-13T01:08:22.777Z,67.29
2023-11-13T01:10:51.607Z,67.18
2023-11-13T01:13:22.354Z,66.61
2023-11-13T01:15:51.402Z,67.17
2023-11-13T01:18:21.240Z,67.13
2023-11-13T01:20:50.745Z,66.25
2023-11-13T01:23:20.996Z,66.64
2023-11-13T01:25:49.929Z,66.36
2023-11-13T01:28:19.080Z,66.81
2023-11-13T01:30:49.638Z,66.59
2023-11-13T01:33:18.768Z,66.48
2023-11-13T01:35:47.479Z,66.64
2023-11-13T01:38:16.848Z,66.74
2023-11-13T01:40:47.496Z,66.01
2023-11-13T01:43:21.235Z,66.78
2023-11-13T01:45:52.782Z,67.01
2023-11-13T01:48:21.693Z,66.00
2023-11-13T01:50:52.034Z,66.48
2023-11-13T01:53:23.396Z,67.79
2023-11-13T01:55:52.852Z,68.27
2023-11-13T01:58:21.615Z,67.74
2023-11-13T02:00:52.045Z,68.56
2023-11-13T02:03:21.493Z,68.17
2023-11-13T02:05:50.651Z,67.96
2023-11-13T02:08:20.654Z,67.94
2023-11-13T02:10:50.584Z,67.74
2023-11-13T02:13:19.445Z,68.50
2023-11-13T02:15:48.477Z,67.33
2023-11-13T02:18:19.726Z,67.65
2023-11-13T02:20:48.966Z,67.77
2023-11-13T02:23:21.419Z,68.24
2023-11-13T02:25:53.377Z,68.10
2023-11-13T02:28:22.580Z,67.82
2023-11-13T02:30:51.595Z,67.82
2023-11-13T02:33:20.249Z,67.40
2023-11-13T02:35:48.908Z,68.34
2023-11-13T02:38:19.198Z,68.07
2023-11-13T02:40:47.851Z,67.74
2023-11-13T02:43:16.491Z,68.91
2023-11-13T02:45:45.600Z,68.74
2023-11-13T02:48:14.759Z,68.40
2023-11-13T02:50:43.582Z,68.47
2023-11-13T02:53:12.497Z,68.03
2023-11-13T02:55:42.700Z,68.78
2023-11-13T02:58:12.069Z,68.44
2023-11-13T03:00:41.647Z,68.02
2023-11-13T03:03:10.455Z,68.83
2023-11-13T03:05:39.809Z,69.06
2023-11-13T03:08:09.860Z,67.30
2023-11-13T03:10:38.633Z,68.34
2023-11-13T03:13:08.762Z,67.88
2023-11-13T03:15:37.792Z,67.61
2023-11-13T03:18:06.846Z,67.89
2023-11-13T03:20:35.566Z,66.96
2023-11-13T03:23:04.501Z,67.71
2023-11-13T03:25:33.205Z,67.67
2023-11-13T03:28:02.088Z,68.13
2023-11-13T03:30:33.647Z,68.80
2023-11-13T03:33:04.189Z,67.39
2023-11-13T03:35:33.212Z,68.27
2023-11-13T03:38:01.948Z,68.73
2023-11-13T03:40:30.654Z,68.41
2023-11-13T03:42:59.791Z,67.90
2023-11-13T03:45:28.464Z,67.59
2023-11-13T03:47:58.601Z,68.50
2023-11-13T03:50:27.753Z,68.36
2023-11-13T03:52:57.570Z,68.62
2023-11-13T03:55:27.896Z,69.45
2023-11-13T03:57:56.907Z,71.21
2023-11-13T04:00:25.588Z,71.16
2023-11-13T04:02:54.685Z,70.88
2023-11-13T04:05:24.677Z,70.59
2023-11-13T04:07:53.351Z,69.53
2023-11-13T04:10:22.402Z,70.04
2023-11-13T04:12:51.638Z,70.16
2023-11-13T04:15:20.506Z,68.78
2023-11-13T04:17:49.430Z,69.09
2023-11-13T04:20:21.704Z,68.97
2023-11-13T04:22:54.812Z,69.44
2023-11-13T04:25:23.415Z,69.35
2023-11-13T04:27:53.240Z,68.55
2023-11-13T04:30:21.844Z,69.03
2023-11-13T04:32:50.605Z,69.19
2023-11-13T04:35:19.637Z,69.01
2023-11-13T04:37:48.311Z,69.73
2023-11-13T04:40:22.598Z,69.63
2023-11-13T04:42:51.646Z,69.10
2023-11-13T04:45:20.437Z,69.24
2023-11-13T04:47:49.174Z,69.23
2023-11-13T04:50:18.216Z,68.71
2023-11-13T04:52:47.260Z,69.80
2023-11-13T04:55:16.302Z,69.72
2023-11-13T04:57:47.050Z,70.54
2023-11-13T05:00:16.199Z,72.25
2023-11-13T05:02:45.150Z,71.30
2023-11-13T05:05:14.600Z,69.85
2023-11-13T05:07:43.263Z,70.08
2023-11-13T05:10:13.556Z,69.56
2023-11-13T05:12:42.409Z,69.41
2023-11-13T05:15:15.393Z,68.24
2023-11-13T05:17:44.460Z,68.62
2023-11-13T05:20:13.449Z,70.02
2023-11-13T05:22:42.151Z,68.68
2023-11-13T05:25:12.634Z,68.39
2023-11-13T05:27:41.435Z,68.24
2023-11-13T05:30:13.540Z,67.95
2023-11-13T05:32:42.701Z,67.68
2023-11-13T05:35:11.867Z,67.57
2023-11-13T05:37:40.536Z,67.76
2023-11-13T05:40:10.301Z,67.63
2023-11-13T05:42:39.653Z,68.13
2023-11-13T05:45:10.353Z,67.58
2023-11-13T05:47:40.386Z,68.36
2023-11-13T05:50:10.550Z,68.41
2023-11-13T05:52:39.223Z,68.75
2023-11-13T05:55:10.109Z,69.64
2023-11-13T05:57:39.316Z,69.30
2023-11-13T06:00:10.782Z,69.86
2023-11-13T06:02:43.519Z,68.57
2023-11-13T06:05:12.335Z,68.85
2023-11-13T06:07:40.959Z,69.70
2023-11-13T06:10:11.647Z,69.51
2023-11-13T06:12:40.830Z,69.51
2023-11-13T06:15:14.528Z,69.27
2023-11-13T06:17:46.206Z,69.30
2023-11-13T06:20:17.242Z,70.17
2023-11-13T06:22:49.297Z,70.50
2023-11-13T06:25:18.153Z,69.58
2023-11-13T06:27:47.741Z,70.50
2023-11-13T06:30:16.772Z,71.30
2023-11-13T06:32:49.335Z,71.10
2023-11-13T06:35:18.745Z,70.44
2023-11-13T06:37:47.405Z,71.12
2023-11-13T06:40:18.465Z,70.41
2023-11-13T06:42:48.441Z,70.84
2023-11-13T06:45:18.048Z,70.94
2023-11-13T06:47:52.268Z,69.87
2023-11-13T06:50:21.793Z,68.95
2023-11-13T06:52:52.328Z,68.62
2023-11-13T06:55:21.415Z,67.89
2023-11-13T06:57:50.511Z,67.65
2023-11-13T07:00:20.814Z,67.63
2023-11-13T07:02:52.233Z,67.19
2023-11-13T07:05:22.170Z,67.43
2023-11-13T07:07:53.907Z,67.03
2023-11-13T07:10:22.996Z,65.70
2023-11-13T07:12:51.765Z,66.14
2023-11-13T07:15:20.812Z,66.56
2023-11-13T07:17:51.258Z,67.43
2023-11-13T07:20:20.743Z,67.82
2023-11-13T07:22:52.104Z,67.92
2023-11-13T07:25:20.839Z,67.78
2023-11-13T07:27:49.758Z,68.12
2023-11-13T07:30:18.455Z,68.53
2023-11-13T07:32:47.352Z,66.96
2023-11-13T07:35:17.784Z,64.61
2023-11-13T07:37:46.636Z,64.79
2023-11-13T07:40:16.682Z,64.78
2023-11-13T07:42:46.082Z,64.96
2023-11-13T07:45:14.879Z,65.02
2023-11-13T07:47:44.029Z,64.12
2023-11-13T07:50:13.959Z,64.03
2023-11-13T07:52:45.096Z,64.03
2023-11-13T07:55:15.539Z,64.08
2023-11-13T07:57:47.383Z,62.56
2023-11-13T08:00:24.692Z,62.51
2023-11-13T08:02:54.275Z,63.41
2023-11-13T08:05:23.892Z,62.91
2023-11-13T08:07:54.514Z,62.62
2023-11-13T08:10:26.590Z,61.79
2023-11-13T08:12:56.411Z,62.74
2023-11-13T08:15:26.766Z,63.07
2023-11-13T08:17:55.934Z,62.42
2023-11-13T08:20:27.873Z,60.74
2023-11-13T08:22:58.760Z,61.21
2023-11-13T08:25:29.366Z,61.44
2023-11-13T08:27:59.171Z,60.92
2023-11-13T08:30:27.942Z,59.42
2023-11-13T08:32:57.336Z,59.49
2023-11-13T08:35:26.339Z,60.21
2023-11-13T08:37:54.969Z,58.98
2023-11-13T08:40:26.183Z,60.44
2023-11-13T08:42:55.674Z,57.63
2023-11-13T08:45:26.263Z,59.21
2023-11-13T08:47:55.914Z,58.17
2023-11-13T08:50:26.220Z,58.42
2023-11-13T08:52:58.020Z,58.54
2023-11-13T08:55:28.350Z,59.37
2023-11-13T08:57:58.688Z,57.84
2023-11-13T09:00:30.001Z,57.49
2023-11-13T09:02:59.018Z,58.15
2023-11-13T09:05:29.725Z,58.32
2023-11-13T09:07:59.066Z,58.40
2023-11-13T09:10:31.023Z,59.40
2023-11-13T09:13:01.511Z,59.61
2023-11-13T09:15:32.095Z,57.29
2023-11-13T09:18:03.005Z,60.28
2023-11-13T09:20:32.027Z,59.21
2023-11-13T09:23:03.845Z,59.02
2023-11-13T09:25:35.516Z,56.49
2023-11-13T09:28:04.520Z,58.15
2023-11-13T09:30:34.331Z,58.97
2023-11-13T09:33:04.053Z,57.01
2023-11-13T09:35:34.512Z,57.53
2023-11-13T09:38:05.827Z,57.71
2023-11-13T09:40:36.574Z,58.69
2023-11-13T09:43:14.030Z,58.21
2023-11-13T09:45:46.659Z,58.78
2023-11-13T09:48:17.545Z,57.29
2023-11-13T09:50:46.521Z,57.31
2023-11-13T09:53:17.759Z,57.38
2023-11-13T09:55:49.328Z,58.15
2023-11-13T09:58:19.618Z,57.25
2023-11-13T10:00:48.851Z,58.25
2023-11-13T10:03:18.419Z,57.73
2023-11-13T10:05:47.479Z,57.85
2023-11-13T10:08:16.797Z,56.34
2023-11-13T10:10:47.069Z,55.67
2023-11-13T10:13:23.017Z,55.08
2023-11-13T10:15:53.582Z,56.21
2023-11-13T10:18:29.610Z,55.22
2023-11-13T10:21:00.312Z,54.88
2023-11-13T10:23:36.138Z,55.58
2023-11-13T10:26:05.791Z,55.23
2023-11-13T10:28:41.911Z,55.31
2023-11-13T10:31:14.851Z,54.38
2023-11-13T10:33:57.361Z,53.87
2023-11-13T10:36:26.902Z,54.55
2023-11-13T10:38:57.800Z,54.81
2023-11-13T10:41:31.133Z,54.83
2023-11-13T10:44:02.103Z,54.85
2023-11-13T10:46:32.065Z,54.40
2023-11-13T10:49:04.385Z,54.28
2023-11-13T10:51:33.255Z,54.48
2023-11-13T10:54:05.523Z,54.75
2023-11-13T10:56:36.178Z,54.77
2023-11-13T10:59:08.468Z,55.10
2023-11-13T11:01:39.764Z,55.27
2023-11-13T11:04:09.086Z,55.04
2023-11-13T11:06:40.533Z,55.03
2023-11-13T11:09:13.991Z,54.14
2023-11-13T11:11:43.208Z,53.53
2023-11-13T11:14:18.152Z,54.32
2023-11-13T11:16:51.140Z,54.99
2023-11-13T11:19:26.280Z,53.72
2023-11-13T11:22:01.704Z,53.74
2023-11-13T11:24:40.783Z,53.13
2023-11-13T11:27:11.522Z,53.27
2023-11-13T11:29:42.548Z,53.43
2023-11-13T11:32:21.070Z,53.09
2023-11-13T11:34:54.125Z,52.90
2023-11-13T11:37:23.085Z,53.12
2023-11-13T11:39:53.009Z,53.22
2023-11-13T11:42:24.941Z,53.33
2023-11-13T11:45:03.420Z,53.55
2023-11-13T11:47:37.574Z,53.86
2023-11-13T11:50:14.313Z,54.70
2023-11-13T11:52:45.107Z,54.79
2023-11-13T11:55:14.841Z,53.55
2023-11-13T11:57:48.098Z,53.85
2023-11-13T12:00:26.735Z,54.17
2023-11-13T12:02:57.671Z,54.45
2023-11-13T12:05:28.616Z,54.13
2023-11-13T12:07:57.533Z,53.98
2023-11-13T12:10:27.121Z,53.75
2023-11-13T12:12:56.699Z,54.37
2023-11-13T12:15:28.084Z,54.19
2023-11-13T12:17:57.655Z,53.45
2023-11-13T12:20:28.981Z,53.58
2023-11-13T12:22:58.050Z,54.47
2023-11-13T12:25:27.002Z,53.04
2023-11-13T12:27:56.938Z,51.89
2023-11-13T12:30:28.096Z,53.18
2023-11-13T12:32:57.550Z,52.74
2023-11-13T12:35:26.558Z,53.51
2023-11-13T12:37:55.316Z,53.89
2023-11-13T12:40:25.041Z,52.92
2023-11-13T12:42:53.815Z,54.25
2023-11-13T12:45:23.275Z,54.60
2023-11-13T12:47:57.435Z,55.25
2023-11-13T12:50:30.018Z,54.30
2023-11-13T12:52:58.965Z,54.21
2023-11-13T12:55:29.213Z,53.07
2023-11-13T12:57:58.087Z,53.68
2023-11-13T13:00:28.679Z,54.24
2023-11-13T13:03:00.729Z,54.31
2023-11-13T13:05:32.521Z,54.45
2023-11-13T13:08:03.116Z,54.56
2023-11-13T13:10:35.978Z,53.60
2023-11-13T13:13:06.300Z,54.38
2023-11-13T13:15:35.796Z,54.10
2023-11-13T13:18:06.097Z,53.56
2023-11-13T13:20:35.459Z,54.27
2023-11-13T13:23:04.663Z,55.17
2023-11-13T13:25:37.015Z,55.22
2023-11-13T13:28:07.495Z,55.56
2023-11-13T13:30:38.058Z,55.65
2023-11-13T13:33:12.738Z,55.00
2023-11-13T13:35:42.177Z,55.13
2023-11-13T13:38:12.282Z,55.53
2023-11-13T13:40:43.188Z,56.05
2023-11-13T13:43:13.171Z,56.29
2023-11-13T13:45:47.667Z,56.37
2023-11-13T13:48:19.496Z,56.42
2023-11-13T13:50:48.376Z,56.55
2023-11-13T13:53:17.326Z,56.46
2023-11-13T13:55:46.039Z,56.29
2023-11-13T13:58:14.818Z,56.27
2023-11-13T14:00:43.803Z,56.57
2023-11-13T14:03:14.642Z,56.32
2023-11-13T14:05:47.591Z,56.39
2023-11-13T14:08:21.156Z,56.93
2023-11-13T14:10:52.670Z,57.36
2023-11-13T14:13:26.102Z,57.10
2023-11-13T14:16:04.932Z,57.54
2023-11-13T14:18:39.925Z,57.46
2023-11-13T14:21:12.265Z,57.74
2023-11-13T14:23:43.414Z,57.74
2023-11-13T14:26:15.279Z,58.09
2023-11-13T14:28:44.645Z,58.51
2023-11-13T14:31:13.497Z,58.66
2023-11-13T14:33:44.365Z,58.90
2023-11-13T14:36:17.944Z,59.09
2023-11-13T14:38:46.609Z,59.05
2023-11-13T14:41:15.588Z,60.51
2023-11-13T14:43:46.859Z,59.86
2023-11-13T14:46:16.651Z,59.49
2023-11-13T14:48:45.410Z,60.04
2023-11-13T14:51:15.812Z,59.84
2023-11-13T14:53:48.266Z,60.67
2023-11-13T14:56:17.049Z,60.46
2023-11-13T14:58:46.041Z,60.81
2023-11-13T15:01:15.933Z,60.95
2023-11-13T15:03:44.813Z,61.16
2023-11-13T15:06:13.863Z,62.04
2023-11-13T15:08:42.630Z,61.89
2023-11-13T15:11:13.440Z,62.32
2023-11-13T15:13:43.829Z,62.75
2023-11-13T15:16:13.050Z,62.06
2023-11-13T15:18:48.004Z,62.91
2023-11-13T15:21:20.296Z,62.53
2023-11-13T15:23:49.372Z,63.15
2023-11-13T15:26:19.478Z,63.32
2023-11-13T15:28:48.214Z,63.54
2023-11-13T15:31:17.679Z,63.70
2023-11-13T15:33:47.178Z,63.53
2023-11-13T15:36:15.919Z,63.06
2023-11-13T15:38:44.838Z,63.73
2023-11-13T15:41:13.561Z,63.31
2023-11-13T15:43:43.632Z,64.58
2023-11-13T15:46:17.318Z,64.31
2023-11-13T15:48:46.433Z,64.63
2023-11-13T15:51:17.315Z,64.99
2023-11-13T15:53:46.668Z,65.09
2023-11-13T15:56:15.735Z,64.56
2023-11-13T15:58:45.718Z,65.07
2023-11-13T16:01:15.095Z,65.32
2023-11-13T16:03:45.231Z,65.12
2023-11-13T16:06:15.785Z,65.67
2023-11-13T16:08:45.165Z,65.16
2023-11-13T16:11:14.072Z,65.49
2023-11-13T16:13:45.764Z,65.35
2023-11-13T16:16:16.387Z,66.00
2023-11-13T16:18:45.156Z,65.61
2023-11-13T16:21:16.965Z,65.77
2023-11-13T16:23:46.537Z,66.35
2023-11-13T16:26:15.606Z,66.99
2023-11-13T16:28:45.029Z,66.80
2023-11-13T16:31:14.058Z,66.12
2023-11-13T16:33:46.340Z,65.51
2023-11-13T16:36:15.005Z,66.45
2023-11-13T16:38:43.905Z,66.68
2023-11-13T16:41:12.785Z,67.55
2023-11-13T16:43:42.024Z,67.48
2023-11-13T16:46:12.998Z,67.36
2023-11-13T16:48:41.718Z,67.42
2023-11-13T16:51:12.640Z,67.30
2023-11-13T16:53:41.883Z,67.56
2023-11-13T16:56:10.718Z,67.20
2023-11-13T16:58:39.448Z,66.97
2023-11-13T17:01:08.801Z,67.26
2023-11-13T17:03:38.406Z,68.08
2023-11-13T17:06:07.793Z,67.88
2023-11-13T17:08:38.364Z,67.65
2023-11-13T17:11:08.459Z,67.95
2023-11-13T17:13:38.665Z,68.42
2023-11-13T17:16:09.769Z,68.09
2023-11-13T17:18:39.886Z,68.56
2023-11-13T17:21:09.157Z,67.66
2023-11-13T17:23:39.260Z,68.52
2023-11-13T17:26:09.768Z,68.37
2023-11-13T17:28:39.793Z,67.95
2023-11-13T17:31:09.665Z,68.70
2023-11-13T17:33:39.303Z,68.04
2023-11-13T17:36:09.974Z,69.05
2023-11-13T17:38:42.705Z,68.73
2023-11-13T17:41:13.877Z,69.34
2023-11-13T17:43:44.704Z,69.37
2023-11-13T17:46:16.351Z,68.96
2023-11-13T17:48:46.716Z,69.34
2023-11-13T17:51:20.376Z,69.36
2023-11-13T17:53:55.457Z,68.71
2023-11-13T17:56:27.886Z,69.88
2023-11-13T17:58:59.694Z,69.57
2023-11-13T18:01:32.691Z,69.25
2023-11-13T18:04:08.750Z,69.96
2023-11-13T18:06:43.290Z,69.71
2023-11-13T18:09:19.292Z,69.60
2023-11-13T18:11:49.389Z,69.54
2023-11-13T18:14:19.942Z,69.41
2023-11-13T18:16:50.136Z,69.34
2023-11-13T18:19:21.217Z,69.20
2023-11-13T18:21:51.964Z,69.14
2023-11-13T18:24:23.900Z,69.09
2023-11-13T18:26:55.049Z,69.32
2023-11-13T18:29:27.075Z,69.04
2023-11-13T18:31:59.098Z,69.15
2023-11-13T18:34:30.500Z,69.23
2023-11-13T18:37:01.208Z,71.20
2023-11-13T18:39:37.581Z,69.76
2023-11-13T18:42:11.134Z,69.07
2023-11-13T18:44:43.411Z,69.92
2023-11-13T18:47:15.288Z,70.37
2023-11-13T18:49:47.685Z,70.03
2023-11-13T18:52:22.990Z,70.96
2023-11-13T18:54:57.576Z,70.56
2023-11-13T18:57:30.548Z,70.31
2023-11-13T19:00:02.571Z,71.00
2023-11-13T19:02:35.371Z,71.45
2023-11-13T19:05:11.419Z,70.66
2023-11-13T19:07:43.450Z,70.08
2023-11-13T19:10:18.564Z,70.51
2023-11-13T19:12:54.836Z,70.54
2023-11-13T19:15:27.802Z,70.00
2023-11-13T19:18:04.830Z,70.31
2023-11-13T19:20:39.121Z,70.26
2023-11-13T19:23:14.569Z,70.17
2023-11-13T19:25:52.283Z,70.14
2023-11-13T19:28:24.456Z,70.42
2023-11-13T19:31:03.455Z,70.36
2023-11-13T19:33:40.059Z,70.36
2023-11-13T19:36:17.997Z,70.39
2023-11-13T19:38:50.198Z,71.04
2023-11-13T19:41:28.266Z,70.61
2023-11-13T19:44:05.647Z,70.62
2023-11-13T19:46:43.809Z,70.50
2023-11-13T19:49:15.702Z,70.49
2023-11-13T19:51:47.834Z,70.54
2023-11-13T19:54:19.738Z,70.66
2023-11-13T19:56:55.253Z,71.05
2023-11-13T19:59:28.407Z,70.72
2023-11-13T20:02:00.450Z,70.59
2023-11-13T20:04:33.047Z,70.80
2023-11-13T20:07:05.512Z,70.49
2023-11-13T20:09:37.778Z,70.77
2023-11-13T20:12:12.939Z,70.52
2023-11-13T20:14:45.710Z,70.44
2023-11-13T20:17:18.081Z,70.86
2023-11-13T20:19:52.096Z,71.61
2023-11-13T20:22:23.956Z,71.17
2023-11-13T20:24:59.081Z,71.51
2023-11-13T20:27:34.753Z,71.43
2023-11-13T20:30:08.271Z,71.25
2023-11-13T20:32:40.828Z,71.19
2023-11-13T20:35:13.246Z,71.35
2023-11-13T20:37:44.997Z,72.20
2023-11-13T20:40:17.606Z,72.07
2023-11-13T20:42:52.721Z,73.68
2023-11-13T20:45:25.525Z,72.61
2023-11-13T20:47:56.872Z,72.18
2023-11-13T20:50:28.649Z,73.32
2023-11-13T20:52:58.964Z,73.17
2023-11-13T20:55:31.084Z,72.75
2023-11-13T20:58:06.870Z,73.14
2023-11-13T21:00:38.281Z,73.01
2023-11-13T21:03:07.075Z,73.24
2023-11-13T21:05:36.101Z,72.49
2023-11-13T21:08:04.884Z,72.24
2023-11-13T21:10:34.228Z,72.01
2023-11-13T21:13:05.629Z,72.44
2023-11-13T21:15:34.532Z,72.21
2023-11-13T21:18:03.738Z,71.95
2023-11-13T21:20:32.470Z,72.20
2023-11-13T21:23:01.229Z,72.40
2023-11-13T21:25:30.473Z,72.49
2023-11-13T21:27:59.174Z,72.68
2023-11-13T21:30:29.321Z,73.58
2023-11-13T21:32:58.481Z,73.14
2023-11-13T21:35:27.368Z,74.98
2023-11-13T21:37:56.031Z,75.40
2023-11-13T21:40:25.018Z,74.84
2023-11-13T21:42:53.782Z,73.87
2023-11-13T21:45:25.012Z,74.08
2023-11-13T21:47:55.604Z,75.28
2023-11-13T21:50:24.338Z,74.44
2023-11-13T21:52:53.004Z,73.89
2023-11-13T21:55:22.660Z,74.20
2023-11-13T21:57:51.345Z,73.85
2023-11-13T22:00:20.202Z,74.38
2023-11-13T22:02:49.211Z,74.42
2023-11-13T22:05:19.807Z,74.71
2023-11-13T22:07:48.615Z,75.24
2023-11-13T22:10:17.819Z,73.93
2023-11-13T22:12:46.590Z,74.06
2023-11-13T22:15:17.129Z,73.76
2023-11-13T22:17:48.177Z,73.75
2023-11-13T22:20:17.808Z,72.92
2023-11-13T22:22:48.109Z,73.32
2023-11-13T22:25:16.842Z,72.65
2023-11-13T22:27:45.504Z,73.74
2023-11-13T22:30:15.090Z,73.27
2023-11-13T22:32:43.822Z,73.40
2023-11-13T22:35:13.037Z,72.84
2023-11-13T22:37:42.423Z,73.31
2023-11-13T22:40:13.622Z,73.87
2023-11-13T22:42:43.786Z,74.00
2023-11-13T22:45:13.932Z,73.81
2023-11-13T22:47:43.939Z,73.74
2023-11-13T22:50:12.570Z,73.81
2023-11-13T22:52:41.271Z,73.84
2023-11-13T22:55:11.242Z,73.69
2023-11-13T22:57:41.303Z,73.86
2023-11-13T23:00:18.457Z,73.91
2023-11-13T23:02:47.562Z,74.50
2023-11-13T23:05:17.055Z,74.47
2023-11-13T23:07:47.262Z,73.75
2023-11-13T23:10:16.393Z,74.36
2023-11-13T23:12:46.877Z,74.76
2023-11-13T23:15:15.924Z,75.59
2023-11-13T23:17:44.818Z,75.77
2023-11-13T23:20:16.161Z,73.83
2023-11-13T23:22:45.506Z,74.85
2023-11-13T23:25:14.264Z,75.25
2023-11-13T23:27:42.947Z,75.51
2023-11-13T23:30:14.052Z,74.93
2023-11-13T23:32:43.104Z,75.11
2023-11-13T23:35:12.112Z,73.49
2023-11-13T23:37:41.332Z,75.46
2023-11-13T23:40:11.132Z,75.90
2023-11-13T23:42:40.045Z,74.77
2023-11-13T23:45:09.868Z,74.52
2023-11-13T23:47:41.205Z,74.95
2023-11-13T23:50:12.537Z,73.76
2023-11-13T23:52:43.688Z,75.25
2023-11-13T23:55:13.295Z,75.60
2023-11-13T23:57:43.587Z,74.68
