createdAt,value
2018-09-28T00:00:07.463Z,14.40
2018-09-28T00:00:40.500Z,14.30
2018-09-28T00:01:13.529Z,14.30
2018-09-28T00:01:46.558Z,14.30
2018-09-28T00:02:19.608Z,14.30
2018-09-28T00:02:52.676Z,14.30
2018-09-28T00:03:25.713Z,14.30
2018-09-28T00:03:58.764Z,14.30
2018-09-28T00:04:31.810Z,14.30
2018-09-28T00:05:05.817Z,14.30
2018-09-28T00:05:38.879Z,14.30
2018-09-28T00:06:12.143Z,14.30
2018-09-28T00:06:45.172Z,14.30
2018-09-28T00:07:18.208Z,14.30
2018-09-28T00:07:51.247Z,14.30
2018-09-28T00:08:24.284Z,14.30
2018-09-28T00:08:57.307Z,14.30
2018-09-28T00:09:31.111Z,14.20
2018-09-28T00:10:04.928Z,14.20
2018-09-28T00:10:37.969Z,14.20
2018-09-28T00:11:11.301Z,14.30
2018-09-28T00:11:44.497Z,14.30
2018-09-28T00:12:17.632Z,14.30
2018-09-28T00:12:51.452Z,14.20
2018-09-28T00:13:24.497Z,14.20
2018-09-28T00:13:57.527Z,14.20
2018-09-28T00:14:30.787Z,14.20
2018-09-28T00:15:03.836Z,14.20
2018-09-28T00:15:37.089Z,14.20
2018-09-28T00:16:10.910Z,14.20
2018-09-28T00:16:43.939Z,14.20
2018-09-28T00:17:16.980Z,14.20
2018-09-28T00:17:50.011Z,14.20
2018-09-28T00:18:23.816Z,14.20
2018-09-28T00:18:56.844Z,14.20
2018-09-28T00:19:29.908Z,14.20
2018-09-28T00:20:02.928Z,14.20
2018-09-28T00:20:36.736Z,14.20
2018-09-28T00:21:09.761Z,14.20
2018-09-28T00:21:42.791Z,14.20
2018-09-28T00:22:15.834Z,14.10
2018-09-28T00:22:49.641Z,14.10
2018-09-28T00:23:22.686Z,14.10
2018-09-28T00:23:55.711Z,14.00
2018-09-28T00:24:28.731Z,14.10
2018-09-28T00:25:01.761Z,14.10
2018-09-28T00:25:34.796Z,14.20
2018-09-28T00:26:08.690Z,14.20
2018-09-28T00:26:42.388Z,14.10
2018-09-28T00:27:16.426Z,14.10
2018-09-28T00:27:49.471Z,14.10
2018-09-28T00:28:22.491Z,14.10
2018-09-28T00:28:55.525Z,14.10
2018-09-28T00:29:28.552Z,14.10
2018-09-28T00:30:01.584Z,14.10
2018-09-28T00:30:34.610Z,14.10
2018-09-28T00:31:07.647Z,14.10
2018-09-28T00:31:40.680Z,14.10
2018-09-28T00:32:14.499Z,14.10
2018-09-28T00:32:47.527Z,14.10
2018-09-28T00:33:20.587Z,14.10
2018-09-28T00:33:53.618Z,14.10
2018-09-28T00:34:26.649Z,14.10
2018-09-28T00:34:59.688Z,14.10
2018-09-28T00:35:32.717Z,14.10
2018-09-28T00:36:06.539Z,14.10
2018-09-28T00:36:39.575Z,14.10
2018-09-28T00:37:12.608Z,14.10
2018-09-28T00:37:45.647Z,14.10
2018-09-28T00:38:19.448Z,14.00
2018-09-28T00:38:52.479Z,14.00
2018-09-28T00:39:25.518Z,14.10
2018-09-28T00:39:58.540Z,14.10
2018-09-28T00:40:32.352Z,14.10
2018-09-28T00:41:06.151Z,14.10
2018-09-28T00:41:39.186Z,14.10
2018-09-28T00:42:12.220Z,14.00
2018-09-28T00:42:45.243Z,14.00
2018-09-28T00:43:18.282Z,14.10
2018-09-28T00:43:51.319Z,14.10
2018-09-28T00:44:25.119Z,14.10
2018-09-28T00:44:58.152Z,14.00
2018-09-28T00:45:31.193Z,14.00
2018-09-28T00:46:04.247Z,14.10
2018-09-28T00:46:37.284Z,14.00
2018-09-28T00:47:10.305Z,14.00
2018-09-28T00:47:43.344Z,14.00
2018-09-28T00:48:17.147Z,14.00
2018-09-28T00:48:50.948Z,14.00
2018-09-28T00:49:23.980Z,14.00
2018-09-28T00:49:56.999Z,14.00
2018-09-28T00:50:30.046Z,14.00
2018-09-28T00:51:03.070Z,14.00
2018-09-28T00:51:36.117Z,14.00
2018-09-28T00:52:09.922Z,14.00
2018-09-28T00:52:42.953Z,14.00
2018-09-28T00:53:16.008Z,14.00
2018-09-28T00:53:49.027Z,14.00
2018-09-28T00:54:22.067Z,14.00
2018-09-28T00:54:55.105Z,14.00
2018-09-28T00:55:28.131Z,14.00
2018-09-28T00:56:01.159Z,14.00
2018-09-28T00:56:34.188Z,14.00
2018-09-28T00:57:07.979Z,14.00
2018-09-28T00:57:41.772Z,13.90
2018-09-28T00:58:15.572Z,13.90
2018-09-28T00:58:49.372Z,13.90
2018-09-28T00:59:23.160Z,14.00
2018-09-28T00:59:56.966Z,14.00
2018-09-28T01:00:30.004Z,14.00
2018-09-28T01:01:03.048Z,14.00
2018-09-28T01:01:36.090Z,13.90
2018-09-28T01:02:09.343Z,13.90
2018-09-28T01:02:43.476Z,13.90
2018-09-28T01:03:16.739Z,13.90
2018-09-28T01:03:50.550Z,13.90
2018-09-28T01:04:23.572Z,13.90
2018-09-28T01:04:56.599Z,13.90
2018-09-28T01:05:29.635Z,13.90
2018-09-28T01:06:03.449Z,13.90
2018-09-28T01:06:37.240Z,13.90
2018-09-28T01:07:11.036Z,13.90
2018-09-28T01:07:44.835Z,13.90
2018-09-28T01:08:17.896Z,13.90
2018-09-28T01:08:51.691Z,13.90
2018-09-28T01:09:24.728Z,13.90
2018-09-28T01:09:57.772Z,13.90
2018-09-28T01:10:30.791Z,13.90
2018-09-28T01:11:03.849Z,13.90
2018-09-28T01:11:36.880Z,13.90
2018-09-28T01:12:10.121Z,13.90
2018-09-28T01:12:43.157Z,13.90
2018-09-28T01:13:16.200Z,13.90
2018-09-28T01:13:49.229Z,13.90
2018-09-28T01:14:22.379Z,13.90
2018-09-28T01:14:55.391Z,13.90
2018-09-28T01:15:28.426Z,13.90
2018-09-28T01:16:01.457Z,13.90
2018-09-28T01:16:35.261Z,13.90
2018-09-28T01:17:08.295Z,13.90
2018-09-28T01:17:41.330Z,13.90
2018-09-28T01:18:14.367Z,13.90
2018-09-28T01:18:47.415Z,13.90
2018-09-28T01:19:20.439Z,13.90
2018-09-28T01:19:53.475Z,13.90
2018-09-28T01:20:26.755Z,13.90
2018-09-28T01:20:59.779Z,13.90
2018-09-28T01:21:32.805Z,13.90
2018-09-28T01:22:05.847Z,13.90
2018-09-28T01:22:38.907Z,13.90
2018-09-28T01:23:11.940Z,13.80
2018-09-28T01:23:45.750Z,13.80
2018-09-28T01:24:19.560Z,13.90
2018-09-28T01:24:52.611Z,13.90
2018-09-28T01:25:26.403Z,13.90
2018-09-28T01:26:00.204Z,13.90
2018-09-28T01:26:33.239Z,13.90
2018-09-28T01:27:06.286Z,13.80
2018-09-28T01:27:39.331Z,13.80
2018-09-28T01:28:12.367Z,13.80
2018-09-28T01:28:45.415Z,13.80
2018-09-28T01:29:18.457Z,13.80
2018-09-28T01:29:51.488Z,13.80
2018-09-28T01:30:24.535Z,13.80
2018-09-28T01:30:57.568Z,13.80
2018-09-28T01:31:31.363Z,13.80
2018-09-28T01:32:05.156Z,13.80
2018-09-28T01:32:39.151Z,13.70
2018-09-28T01:33:12.958Z,13.70
2018-09-28T01:33:46.220Z,13.40
2018-09-28T01:34:20.005Z,13.70
2018-09-28T01:34:53.803Z,13.70
2018-09-28T01:35:27.607Z,13.70
2018-09-28T01:36:00.647Z,13.70
2018-09-28T01:36:33.688Z,13.80
2018-09-28T01:37:06.712Z,13.80
2018-09-28T01:37:40.500Z,13.80
2018-09-28T01:38:13.540Z,13.70
2018-09-28T01:38:46.590Z,13.70
2018-09-28T01:39:19.623Z,13.70
2018-09-28T01:39:52.653Z,13.80
2018-09-28T01:40:25.673Z,13.80
2018-09-28T01:40:58.707Z,13.70
2018-09-28T01:41:31.935Z,13.80
2018-09-28T01:42:05.734Z,13.70
2018-09-28T01:42:39.524Z,13.70
2018-09-28T01:43:13.320Z,13.70
2018-09-28T01:43:47.148Z,13.70
2018-09-28T01:44:20.181Z,13.70
2018-09-28T01:44:53.977Z,13.70
2018-09-28T01:45:27.768Z,13.70
2018-09-28T01:46:00.796Z,13.70
2018-09-28T01:46:33.819Z,13.70
2018-09-28T01:47:06.852Z,13.70
2018-09-28T01:47:39.884Z,13.70
2018-09-28T01:48:12.916Z,13.70
2018-09-28T01:48:45.961Z,13.60
2018-09-28T01:49:19.012Z,13.70
2018-09-28T01:49:52.819Z,13.70
2018-09-28T01:50:25.858Z,13.70
2018-09-28T01:50:59.648Z,13.60
2018-09-28T01:51:33.458Z,13.70
2018-09-28T01:52:06.487Z,13.70
2018-09-28T01:52:39.538Z,13.70
2018-09-28T01:53:12.581Z,13.70
2018-09-28T01:53:45.613Z,13.70
2018-09-28T01:54:18.673Z,13.70
2018-09-28T01:54:51.699Z,13.70
2018-09-28T01:55:24.741Z,13.70
2018-09-28T01:55:57.823Z,13.70
2018-09-28T01:56:30.868Z,13.70
2018-09-28T01:57:03.909Z,13.70
2018-09-28T01:57:36.936Z,13.70
2018-09-28T01:58:11.479Z,13.70
2018-09-28T01:58:44.524Z,13.70
2018-09-28T01:59:17.566Z,13.70
2018-09-28T01:59:50.611Z,13.70
2018-09-28T02:00:23.665Z,13.60
2018-09-28T02:00:56.672Z,13.60
2018-09-28T02:01:29.716Z,13.60
2018-09-28T02:02:02.778Z,13.60
2018-09-28T02:02:35.800Z,13.60
2018-09-28T02:03:08.840Z,13.60
2018-09-28T02:03:41.880Z,13.60
2018-09-28T02:04:14.932Z,13.60
2018-09-28T02:04:47.965Z,13.60
2018-09-28T02:05:21.100Z,13.60
2018-09-28T02:05:54.136Z,13.60
2018-09-28T02:06:27.161Z,13.60
2018-09-28T02:07:00.187Z,13.60
2018-09-28T02:07:33.980Z,13.60
2018-09-28T02:08:07.015Z,13.60
2018-09-28T02:08:40.813Z,13.60
2018-09-28T02:09:13.840Z,13.60
2018-09-28T02:09:46.876Z,13.60
2018-09-28T02:10:20.660Z,13.60
2018-09-28T02:10:54.480Z,13.60
2018-09-28T02:11:27.497Z,13.60
2018-09-28T02:12:00.525Z,13.60
2018-09-28T02:12:33.623Z,13.60
2018-09-28T02:13:06.580Z,13.60
2018-09-28T02:13:39.617Z,13.50
2018-09-28T02:14:12.645Z,13.60
2018-09-28T02:14:45.667Z,13.50
2018-09-28T02:15:19.476Z,13.50
2018-09-28T02:15:53.266Z,13.60
2018-09-28T02:16:27.123Z,13.60
2018-09-28T02:17:00.164Z,13.50
2018-09-28T02:17:33.189Z,13.50
2018-09-28T02:18:06.222Z,13.50
2018-09-28T02:18:39.243Z,13.50
2018-09-28T02:19:13.044Z,13.60
2018-09-28T02:19:46.828Z,13.50
2018-09-28T02:20:20.621Z,13.60
2018-09-28T02:20:53.648Z,13.50
2018-09-28T02:21:26.693Z,13.60
2018-09-28T02:21:59.723Z,13.60
2018-09-28T02:22:32.747Z,13.50
2018-09-28T02:23:05.777Z,13.50
2018-09-28T02:23:38.816Z,13.60
2018-09-28T02:24:11.840Z,13.50
2018-09-28T02:24:44.866Z,13.50
2018-09-28T02:25:17.917Z,13.50
2018-09-28T02:25:50.948Z,13.50
2018-09-28T02:26:23.974Z,13.50
2018-09-28T02:26:57.028Z,13.50
2018-09-28T02:27:30.814Z,13.50
2018-09-28T02:28:04.599Z,13.40
2018-09-28T02:28:38.393Z,13.50
2018-09-28T02:29:12.184Z,13.40
2018-09-28T02:29:45.984Z,13.50
2018-09-28T02:30:19.788Z,13.50
2018-09-28T02:30:52.816Z,13.40
2018-09-28T02:31:25.856Z,13.40
2018-09-28T02:31:58.906Z,13.50
2018-09-28T02:32:32.691Z,13.50
2018-09-28T02:33:06.502Z,13.50
2018-09-28T02:33:39.534Z,13.40
2018-09-28T02:34:12.560Z,13.50
2018-09-28T02:34:45.601Z,13.50
2018-09-28T02:35:19.409Z,13.50
2018-09-28T02:35:52.408Z,13.50
2018-09-28T02:36:25.432Z,13.40
2018-09-28T02:36:58.456Z,13.50
2018-09-28T02:37:31.504Z,13.40
2018-09-28T02:38:05.308Z,13.40
2018-09-28T02:38:38.331Z,13.40
2018-09-28T02:39:11.365Z,13.40
2018-09-28T02:39:44.404Z,13.50
2018-09-28T02:40:17.451Z,13.40
2018-09-28T02:40:50.477Z,13.40
2018-09-28T02:41:23.520Z,13.40
2018-09-28T02:41:56.561Z,13.40
2018-09-28T02:42:29.611Z,13.40
2018-09-28T02:43:02.653Z,13.40
2018-09-28T02:43:35.682Z,13.40
2018-09-28T02:44:08.719Z,13.40
2018-09-28T02:44:41.747Z,13.40
2018-09-28T02:45:14.800Z,13.40
2018-09-28T02:45:47.880Z,13.40
2018-09-28T02:46:20.892Z,13.40
2018-09-28T02:46:53.944Z,13.40
2018-09-28T02:47:26.967Z,13.40
2018-09-28T02:48:00.010Z,13.40
2018-09-28T02:48:33.066Z,13.40
2018-09-28T02:49:06.099Z,13.40
2018-09-28T02:49:39.128Z,13.40
2018-09-28T02:50:12.172Z,13.40
2018-09-28T02:50:45.221Z,13.30
2018-09-28T02:51:18.252Z,13.40
2018-09-28T02:51:51.284Z,13.30
2018-09-28T02:52:25.077Z,13.30
2018-09-28T02:52:58.116Z,13.30
2018-09-28T02:53:31.171Z,13.30
2018-09-28T02:54:04.200Z,13.40
2018-09-28T02:54:37.231Z,13.40
2018-09-28T02:55:10.269Z,13.40
2018-09-28T02:55:43.313Z,13.40
2018-09-28T02:56:16.348Z,13.40
2018-09-28T02:56:49.469Z,13.40
2018-09-28T02:57:22.446Z,13.40
2018-09-28T02:57:55.514Z,13.40
2018-09-28T02:58:28.537Z,13.40
2018-09-28T02:59:01.575Z,13.40
2018-09-28T02:59:34.624Z,13.50
2018-09-28T03:00:07.673Z,13.40
2018-09-28T03:00:40.728Z,13.50
2018-09-28T03:01:13.740Z,13.50
2018-09-28T03:01:46.771Z,13.50
2018-09-28T03:02:19.799Z,13.40
2018-09-28T03:02:52.825Z,13.50
2018-09-28T03:03:25.842Z,13.40
2018-09-28T03:03:58.887Z,13.50
2018-09-28T03:04:31.930Z,13.50
2018-09-28T03:05:05.299Z,13.50
2018-09-28T03:05:38.325Z,13.50
2018-09-28T03:06:11.366Z,13.50
2018-09-28T03:06:44.385Z,13.50
2018-09-28T03:07:18.203Z,13.50
2018-09-28T03:07:51.486Z,13.50
2018-09-28T03:08:24.528Z,13.50
2018-09-28T03:08:57.564Z,13.50
2018-09-28T03:09:30.591Z,13.60
2018-09-28T03:10:03.651Z,13.50
2018-09-28T03:10:37.470Z,13.50
2018-09-28T03:11:10.497Z,13.60
2018-09-28T03:11:43.531Z,13.60
2018-09-28T03:12:16.591Z,13.60
2018-09-28T03:12:50.721Z,13.60
2018-09-28T03:13:23.721Z,13.60
2018-09-28T03:13:56.759Z,13.60
2018-09-28T03:14:29.789Z,13.60
2018-09-28T03:15:02.828Z,13.60
2018-09-28T03:15:36.622Z,13.60
2018-09-28T03:16:09.690Z,13.60
2018-09-28T03:16:42.703Z,13.60
2018-09-28T03:17:15.732Z,13.60
2018-09-28T03:17:48.780Z,13.60
2018-09-28T03:18:21.914Z,13.60
2018-09-28T03:18:54.925Z,13.60
2018-09-28T03:19:28.716Z,13.60
2018-09-28T03:20:02.543Z,13.60
2018-09-28T03:20:35.568Z,13.60
2018-09-28T03:21:09.410Z,13.60
2018-09-28T03:21:42.464Z,13.60
2018-09-28T03:22:16.250Z,13.60
2018-09-28T03:22:49.571Z,13.60
2018-09-28T03:23:22.825Z,13.60
2018-09-28T03:23:55.848Z,13.60
2018-09-28T03:24:29.652Z,13.60
2018-09-28T03:25:02.687Z,13.60
2018-09-28T03:25:35.721Z,13.60
2018-09-28T03:26:09.527Z,13.60
2018-09-28T03:26:42.583Z,13.60
2018-09-28T03:27:15.611Z,13.60
2018-09-28T03:27:48.630Z,13.60
2018-09-28T03:28:22.428Z,13.60
2018-09-28T03:28:56.224Z,13.60
2018-09-28T03:29:30.011Z,13.70
2018-09-28T03:30:03.823Z,13.70
2018-09-28T03:30:36.940Z,13.70
2018-09-28T03:31:09.893Z,13.70
2018-09-28T03:31:42.937Z,13.70
2018-09-28T03:32:15.966Z,13.70
2018-09-28T03:32:48.999Z,13.70
2018-09-28T03:33:22.105Z,13.70
2018-09-28T03:33:55.136Z,13.70
2018-09-28T03:34:28.169Z,13.70
2018-09-28T03:35:01.214Z,13.70
2018-09-28T03:35:34.240Z,13.70
2018-09-28T03:36:08.080Z,13.70
2018-09-28T03:36:41.126Z,13.60
2018-09-28T03:37:14.925Z,13.70
2018-09-28T03:37:47.965Z,13.70
2018-09-28T03:38:21.003Z,13.70
2018-09-28T03:38:54.032Z,13.70
2018-09-28T03:39:27.823Z,13.60
2018-09-28T03:40:01.727Z,13.70
2018-09-28T03:40:34.793Z,13.60
2018-09-28T03:41:08.556Z,13.70
2018-09-28T03:41:41.580Z,13.70
2018-09-28T03:42:14.612Z,13.70
2018-09-28T03:42:47.635Z,13.70
2018-09-28T03:43:20.660Z,13.70
2018-09-28T03:43:53.685Z,13.60
2018-09-28T03:44:26.924Z,13.60
2018-09-28T03:44:59.984Z,13.70
2018-09-28T03:45:33.112Z,13.60
2018-09-28T03:46:06.149Z,13.60
2018-09-28T03:46:39.951Z,13.70
2018-09-28T03:47:13.752Z,13.60
2018-09-28T03:47:47.539Z,13.60
2018-09-28T03:48:21.332Z,13.70
2018-09-28T03:48:55.129Z,13.60
2018-09-28T03:49:28.160Z,13.60
2018-09-28T03:50:01.204Z,13.60
2018-09-28T03:50:34.244Z,13.60
2018-09-28T03:51:08.056Z,13.60
2018-09-28T03:51:41.087Z,13.60
2018-09-28T03:52:14.119Z,13.60
2018-09-28T03:52:47.146Z,13.60
2018-09-28T03:53:20.187Z,13.60
2018-09-28T03:53:53.998Z,13.60
2018-09-28T03:54:27.032Z,13.50
2018-09-28T03:55:00.061Z,13.60
2018-09-28T03:55:33.119Z,13.50
2018-09-28T03:56:06.167Z,13.60
2018-09-28T03:56:39.197Z,13.50
2018-09-28T03:57:12.987Z,13.60
2018-09-28T03:57:46.778Z,13.60
2018-09-28T03:58:20.587Z,13.50
2018-09-28T03:58:54.379Z,13.50
2018-09-28T03:59:27.424Z,13.50
2018-09-28T04:00:00.550Z,13.50
2018-09-28T04:00:35.841Z,13.50
2018-09-28T04:01:09.639Z,13.50
2018-09-28T04:01:42.664Z,13.50
2018-09-28T04:02:15.698Z,13.50
2018-09-28T04:02:49.522Z,13.50
2018-09-28T04:03:23.286Z,13.50
2018-09-28T04:03:57.085Z,13.50
2018-09-28T04:04:30.104Z,13.50
2018-09-28T04:05:03.133Z,13.50
2018-09-28T04:05:36.175Z,13.60
2018-09-28T04:06:09.207Z,13.50
2018-09-28T04:06:42.240Z,13.50
2018-09-28T04:07:16.034Z,13.50
2018-09-28T04:07:49.827Z,13.40
2018-09-28T04:08:23.628Z,13.50
2018-09-28T04:08:56.661Z,13.50
2018-09-28T04:09:29.700Z,13.50
2018-09-28T04:10:02.750Z,13.50
2018-09-28T04:10:35.818Z,13.50
2018-09-28T04:11:09.626Z,13.40
2018-09-28T04:11:42.653Z,13.50
2018-09-28T04:12:15.695Z,13.50
2018-09-28T04:12:48.727Z,13.50
2018-09-28T04:13:22.532Z,13.50
2018-09-28T04:13:56.336Z,13.50
2018-09-28T04:14:29.363Z,13.50
2018-09-28T04:15:02.438Z,13.50
2018-09-28T04:15:35.421Z,13.50
2018-09-28T04:16:08.678Z,13.40
2018-09-28T04:16:41.730Z,13.40
2018-09-28T04:17:14.745Z,13.40
2018-09-28T04:17:47.781Z,13.40
2018-09-28T04:18:20.815Z,13.40
2018-09-28T04:18:53.840Z,13.40
2018-09-28T04:19:26.879Z,13.40
2018-09-28T04:19:59.921Z,13.40
2018-09-28T04:20:32.947Z,13.40
2018-09-28T04:21:05.988Z,13.40
2018-09-28T04:21:39.782Z,13.40
2018-09-28T04:22:13.600Z,13.40
2018-09-28T04:22:46.636Z,13.40
2018-09-28T04:23:19.660Z,13.40
2018-09-28T04:23:52.717Z,13.40
2018-09-28T04:24:26.480Z,13.40
2018-09-28T04:25:00.272Z,13.40
2018-09-28T04:25:34.076Z,13.40
2018-09-28T04:26:07.881Z,13.40
2018-09-28T04:26:40.911Z,13.30
2018-09-28T04:27:13.952Z,13.40
2018-09-28T04:27:46.975Z,13.40
2018-09-28T04:28:20.005Z,13.30
2018-09-28T04:28:53.043Z,13.40
2018-09-28T04:29:26.072Z,13.30
2018-09-28T04:29:59.358Z,13.30
2018-09-28T04:30:32.385Z,13.30
2018-09-28T04:31:05.440Z,13.40
2018-09-28T04:31:39.243Z,13.30
2018-09-28T04:32:12.498Z,13.30
2018-09-28T04:32:45.539Z,13.30
2018-09-28T04:33:18.558Z,13.40
2018-09-28T04:33:52.348Z,13.40
2018-09-28T04:34:26.165Z,13.40
2018-09-28T04:34:59.196Z,13.40
2018-09-28T04:35:32.237Z,13.40
2018-09-28T04:36:05.332Z,13.40
2018-09-28T04:36:38.360Z,13.40
2018-09-28T04:37:11.388Z,13.40
2018-09-28T04:37:44.426Z,13.40
2018-09-28T04:38:17.467Z,13.40
2018-09-28T04:38:51.265Z,13.30
2018-09-28T04:39:25.059Z,13.30
2018-09-28T04:39:58.856Z,13.30
2018-09-28T04:40:31.885Z,13.30
2018-09-28T04:41:04.956Z,13.30
2018-09-28T04:41:38.009Z,13.30
2018-09-28T04:42:11.080Z,13.30
2018-09-28T04:42:44.149Z,13.30
2018-09-28T04:43:17.212Z,13.30
2018-09-28T04:43:50.255Z,13.30
2018-09-28T04:44:23.280Z,13.30
2018-09-28T04:44:56.302Z,13.30
2018-09-28T04:45:29.344Z,13.30
2018-09-28T04:46:02.579Z,13.20
2018-09-28T04:46:36.415Z,13.30
2018-09-28T04:47:09.645Z,13.20
2018-09-28T04:47:43.658Z,13.30
2018-09-28T04:48:16.697Z,13.30
2018-09-28T04:48:49.736Z,13.30
2018-09-28T04:49:22.764Z,13.20
2018-09-28T04:49:56.813Z,13.20
2018-09-28T04:50:30.056Z,13.20
2018-09-28T04:51:03.859Z,13.20
2018-09-28T04:51:36.908Z,13.20
2018-09-28T04:52:10.712Z,13.20
2018-09-28T04:52:43.740Z,13.20
2018-09-28T04:53:16.767Z,13.20
2018-09-28T04:53:49.801Z,13.20
2018-09-28T04:54:22.832Z,13.20
2018-09-28T04:54:55.867Z,13.20
2018-09-28T04:55:29.675Z,13.20
2018-09-28T04:56:03.481Z,13.20
2018-09-28T04:56:36.527Z,13.20
2018-09-28T04:57:10.321Z,13.20
2018-09-28T04:57:44.121Z,13.10
2018-09-28T04:58:17.912Z,13.20
2018-09-28T04:58:50.951Z,13.20
2018-09-28T04:59:23.976Z,13.20
2018-09-28T04:59:57.005Z,13.10
2018-09-28T05:00:30.049Z,13.30
2018-09-28T05:01:03.096Z,13.00
2018-09-28T05:01:36.153Z,13.30
2018-09-28T05:02:09.944Z,13.20
2018-09-28T05:02:43.759Z,13.20
2018-09-28T05:03:16.800Z,13.20
2018-09-28T05:03:49.825Z,13.10
2018-09-28T05:04:22.852Z,13.10
2018-09-28T05:04:55.884Z,13.10
2018-09-28T05:05:28.925Z,13.10
2018-09-28T05:06:01.945Z,13.10
2018-09-28T05:06:35.010Z,13.10
2018-09-28T05:07:08.189Z,13.10
2018-09-28T05:07:41.216Z,13.10
2018-09-28T05:08:14.273Z,13.00
2018-09-28T05:08:47.293Z,13.00
2018-09-28T05:09:20.320Z,13.00
2018-09-28T05:09:53.368Z,13.00
2018-09-28T05:10:26.414Z,13.10
2018-09-28T05:10:59.440Z,13.10
2018-09-28T05:11:32.493Z,13.10
2018-09-28T05:12:06.300Z,13.10
2018-09-28T05:12:39.316Z,13.00
2018-09-28T05:13:12.412Z,13.10
2018-09-28T05:13:45.406Z,13.10
2018-09-28T05:14:18.430Z,13.00
2018-09-28T05:14:52.241Z,13.00
2018-09-28T05:15:25.267Z,13.00
2018-09-28T05:15:58.300Z,13.00
2018-09-28T05:16:31.360Z,13.00
2018-09-28T05:17:04.388Z,13.00
2018-09-28T05:17:37.440Z,13.00
2018-09-28T05:18:10.461Z,13.00
2018-09-28T05:18:44.270Z,13.00
2018-09-28T05:19:18.063Z,13.00
2018-09-28T05:19:51.083Z,13.00
2018-09-28T05:20:24.113Z,13.00
2018-09-28T05:20:57.130Z,13.00
2018-09-28T05:21:30.159Z,13.00
2018-09-28T05:22:03.985Z,13.00
2018-09-28T05:22:37.011Z,13.00
2018-09-28T05:23:10.044Z,13.00
2018-09-28T05:23:43.169Z,13.00
2018-09-28T05:24:16.189Z,13.00
2018-09-28T05:24:49.241Z,13.00
2018-09-28T05:25:22.313Z,13.00
2018-09-28T05:25:55.280Z,13.00
2018-09-28T05:26:28.598Z,13.00
2018-09-28T05:27:01.639Z,13.00
2018-09-28T05:27:34.689Z,13.00
2018-09-28T05:28:07.711Z,13.00
2018-09-28T05:28:40.768Z,12.90
2018-09-28T05:29:13.800Z,13.00
2018-09-28T05:29:46.849Z,13.00
2018-09-28T05:30:19.859Z,13.00
2018-09-28T05:30:53.969Z,12.90
2018-09-28T05:31:26.033Z,13.00
2018-09-28T05:31:59.102Z,13.00
2018-09-28T05:32:32.246Z,12.90
2018-09-28T05:33:05.222Z,13.00
2018-09-28T05:33:38.160Z,13.00
2018-09-28T05:34:11.188Z,13.00
2018-09-28T05:34:44.992Z,13.00
2018-09-28T05:35:18.791Z,13.00
2018-09-28T05:35:51.826Z,12.90
2018-09-28T05:36:24.867Z,13.00
2018-09-28T05:36:57.911Z,12.90
2018-09-28T05:37:30.944Z,13.00
2018-09-28T05:38:03.988Z,13.00
2018-09-28T05:38:37.024Z,12.90
2018-09-28T05:39:10.864Z,12.90
2018-09-28T05:39:43.908Z,12.90
2018-09-28T05:40:16.944Z,12.90
2018-09-28T05:40:49.963Z,12.90
2018-09-28T05:41:23.012Z,13.00
2018-09-28T05:41:56.867Z,12.90
2018-09-28T05:42:29.927Z,12.90
2018-09-28T05:43:02.983Z,12.90
2018-09-28T05:43:36.072Z,12.90
2018-09-28T05:44:09.865Z,12.90
2018-09-28T05:44:42.880Z,12.90
2018-09-28T05:45:17.461Z,12.90
2018-09-28T05:45:50.547Z,12.90
2018-09-28T05:46:23.620Z,12.90
2018-09-28T05:46:56.629Z,12.90
2018-09-28T05:47:30.447Z,12.90
2018-09-28T05:48:03.500Z,12.90
2018-09-28T05:48:36.528Z,12.90
2018-09-28T05:49:09.564Z,12.90
2018-09-28T05:49:42.612Z,12.90
2018-09-28T05:50:15.655Z,12.90
2018-09-28T05:50:49.019Z,12.90
2018-09-28T05:51:22.144Z,12.90
2018-09-28T05:51:55.159Z,12.90
2018-09-28T05:52:28.251Z,12.90
2018-09-28T05:53:01.285Z,12.90
2018-09-28T05:53:35.084Z,12.90
2018-09-28T05:54:08.884Z,13.00
2018-09-28T05:54:41.924Z,12.90
2018-09-28T05:55:14.963Z,12.90
2018-09-28T05:55:48.013Z,12.90
2018-09-28T05:56:21.073Z,12.90
2018-09-28T05:56:54.103Z,12.90
2018-09-28T05:57:27.454Z,12.90
2018-09-28T05:58:00.698Z,12.90
2018-09-28T05:58:34.545Z,13.00
2018-09-28T06:00:28.339Z,12.90
2018-09-28T06:01:18.688Z,12.90
2018-09-28T06:01:57.664Z,12.90
2018-09-28T06:03:33.821Z,13.00
2018-09-28T06:04:06.857Z,13.00
2018-09-28T06:04:39.906Z,12.90
2018-09-28T06:05:27.889Z,12.90
2018-09-28T06:06:00.868Z,12.90
2018-09-28T06:06:33.909Z,12.90
2018-09-28T06:07:06.945Z,12.90
2018-09-28T06:07:39.985Z,12.90
2018-09-28T06:08:13.795Z,13.00
2018-09-28T06:08:46.840Z,12.90
2018-09-28T06:09:20.649Z,13.00
2018-09-28T06:09:54.445Z,13.00
2018-09-28T06:10:27.503Z,12.90
2018-09-28T06:11:00.547Z,12.90
2018-09-28T06:11:33.580Z,13.00
2018-09-28T06:12:06.620Z,12.90
2018-09-28T06:12:39.664Z,12.90
2018-09-28T06:13:12.704Z,12.90
2018-09-28T06:13:45.753Z,13.00
2018-09-28T06:14:19.551Z,13.00
2018-09-28T06:14:53.346Z,13.00
2018-09-28T06:15:27.156Z,13.00
2018-09-28T06:16:00.184Z,13.00
2018-09-28T06:16:33.219Z,13.00
2018-09-28T06:17:06.276Z,13.00
2018-09-28T06:17:39.336Z,13.00
2018-09-28T06:18:13.174Z,13.10
2018-09-28T06:18:46.251Z,13.10
2018-09-28T06:19:19.256Z,13.10
2018-09-28T06:19:52.305Z,13.10
2018-09-28T06:20:25.578Z,13.10
2018-09-28T06:20:58.620Z,13.10
2018-09-28T06:21:31.664Z,13.10
2018-09-28T06:22:04.696Z,13.10
2018-09-28T06:22:37.770Z,13.10
2018-09-28T06:23:10.807Z,13.10
2018-09-28T06:23:44.616Z,13.10
2018-09-28T06:24:17.720Z,13.10
2018-09-28T06:24:51.453Z,13.10
2018-09-28T06:25:25.275Z,13.10
2018-09-28T06:25:58.367Z,13.10
2018-09-28T06:26:31.347Z,13.10
2018-09-28T06:27:04.422Z,13.20
2018-09-28T06:27:37.467Z,13.20
2018-09-28T06:28:10.516Z,13.20
2018-09-28T06:28:43.539Z,13.20
2018-09-28T06:29:16.582Z,13.20
2018-09-28T06:29:50.420Z,13.20
2018-09-28T06:30:23.438Z,13.20
2018-09-28T06:30:56.480Z,13.20
2018-09-28T06:31:29.540Z,13.20
2018-09-28T06:32:02.578Z,13.20
2018-09-28T06:32:35.627Z,13.20
2018-09-28T06:33:08.660Z,13.30
2018-09-28T06:33:41.696Z,13.30
2018-09-28T06:34:15.492Z,13.20
2018-09-28T06:34:48.524Z,13.20
2018-09-28T06:35:21.560Z,13.20
2018-09-28T06:35:54.667Z,13.30
2018-09-28T06:36:27.671Z,13.30
2018-09-28T06:37:00.699Z,13.30
2018-09-28T06:37:33.756Z,13.30
2018-09-28T06:38:06.806Z,13.30
2018-09-28T06:38:39.836Z,13.30
2018-09-28T06:39:12.868Z,13.30
2018-09-28T06:39:45.907Z,13.30
2018-09-28T06:40:18.951Z,13.30
2018-09-28T06:40:51.992Z,13.30
2018-09-28T06:41:25.038Z,13.40
2018-09-28T06:41:58.107Z,13.40
2018-09-28T06:42:31.955Z,13.40
2018-09-28T06:43:04.952Z,13.40
2018-09-28T06:43:38.005Z,13.40
2018-09-28T06:44:11.061Z,13.40
2018-09-28T06:44:44.878Z,13.40
2018-09-28T06:45:17.903Z,13.40
2018-09-28T06:45:50.970Z,13.40
2018-09-28T06:46:24.008Z,13.40
2018-09-28T06:46:57.047Z,13.40
2018-09-28T06:47:30.877Z,13.40
2018-09-28T06:48:03.966Z,13.40
2018-09-28T06:48:37.018Z,13.40
2018-09-28T06:49:10.055Z,13.50
2018-09-28T06:49:43.848Z,13.50
2018-09-28T06:50:17.679Z,13.50
2018-09-28T06:50:50.713Z,13.50
2018-09-28T06:51:24.592Z,13.50
2018-09-28T06:51:57.608Z,13.50
2018-09-28T06:52:30.651Z,13.50
2018-09-28T06:53:04.467Z,13.60
2018-09-28T06:53:37.500Z,13.60
2018-09-28T06:54:10.624Z,13.60
2018-09-28T06:54:43.644Z,13.60
2018-09-28T06:55:16.685Z,13.60
2018-09-28T06:55:49.703Z,13.70
2018-09-28T06:56:22.742Z,13.70
2018-09-28T06:56:55.795Z,13.70
2018-09-28T06:57:28.832Z,13.80
2018-09-28T06:58:01.922Z,13.80
2018-09-28T06:58:34.948Z,13.90
2018-09-28T06:59:08.076Z,13.90
2018-09-28T06:59:41.897Z,14.00
2018-09-28T07:00:15.774Z,14.00
2018-09-28T07:00:48.725Z,14.00
2018-09-28T07:01:21.983Z,14.10
2018-09-28T07:01:55.032Z,14.10
2018-09-28T07:02:28.079Z,14.20
2018-09-28T07:03:01.136Z,14.20
2018-09-28T07:03:34.944Z,14.30
2018-09-28T07:04:08.020Z,14.30
2018-09-28T07:04:41.022Z,14.30
2018-09-28T07:05:14.057Z,14.30
2018-09-28T07:05:47.866Z,14.40
2018-09-28T07:06:21.711Z,14.50
2018-09-28T07:06:54.700Z,14.50
2018-09-28T07:07:27.732Z,14.50
2018-09-28T07:08:00.791Z,14.60
2018-09-28T07:08:34.684Z,14.60
2018-09-28T07:09:07.715Z,14.60
2018-09-28T07:09:40.742Z,14.70
2018-09-28T07:10:13.793Z,14.70
2018-09-28T07:10:46.836Z,14.70