createdAt,value
2018-01-01T00:08:26.522Z,13
2018-01-01T00:18:26.523Z,14
2018-01-01T00:28:26.557Z,11
2018-01-01T00:38:26.503Z,9
2018-01-01T00:48:26.558Z,14
2018-01-01T00:58:26.564Z,18
2018-01-01T01:08:26.551Z,16
2018-01-01T01:18:26.629Z,11
2018-01-01T01:28:26.576Z,14
2018-01-01T01:38:26.681Z,9
2018-01-01T01:48:26.622Z,10
2018-01-01T01:58:26.630Z,7
2018-01-01T02:08:26.609Z,7
2018-01-01T02:18:26.623Z,12
2018-01-01T02:28:26.593Z,12
2018-01-01T02:38:26.632Z,8
2018-01-01T02:48:26.757Z,7
2018-01-01T02:58:26.662Z,7
2018-01-01T03:08:26.656Z,4
2018-01-01T03:18:26.672Z,3
2018-01-01T03:28:26.635Z,5
2018-01-01T03:38:26.676Z,6
2018-01-01T03:48:26.708Z,7
2018-01-01T03:58:26.761Z,3
2018-01-01T04:08:26.733Z,3
2018-01-01T04:18:26.708Z,5
2018-01-01T04:28:26.766Z,3
2018-01-01T04:38:26.718Z,4
2018-01-01T04:48:26.721Z,3
2018-01-01T04:58:26.717Z,3
2018-01-01T05:08:26.764Z,2
2018-01-01T05:18:26.780Z,5
2018-01-01T05:28:26.827Z,4
2018-01-01T05:38:26.811Z,3
2018-01-01T05:48:26.765Z,4
2018-01-01T05:58:26.882Z,5
2018-01-01T06:08:26.808Z,5
2018-01-01T06:18:26.836Z,3
2018-01-01T06:28:26.799Z,6
2018-01-01T06:38:26.863Z,5
2018-01-01T06:48:26.907Z,11
2018-01-01T06:58:26.921Z,6
2018-01-01T07:08:26.876Z,6
2018-01-01T07:18:26.863Z,3
2018-01-01T07:28:26.948Z,1
2018-01-01T07:38:26.863Z,1
2018-01-01T07:48:26.933Z,1
2018-01-01T07:58:26.914Z,4
2018-01-01T08:08:26.948Z,6
2018-01-01T08:18:26.952Z,5
2018-01-01T08:28:26.956Z,5
2018-01-01T08:38:26.974Z,5
2018-01-01T08:48:26.990Z,4
2018-01-01T08:58:26.906Z,6
2018-01-01T09:08:26.920Z,3
2018-01-01T09:18:26.939Z,2
2018-01-01T09:28:27.125Z,6
2018-01-01T09:38:26.997Z,9
2018-01-01T09:48:27.028Z,6
2018-01-01T09:58:26.952Z,4
2018-01-01T10:08:26.982Z,5
2018-01-01T10:18:28.049Z,4
2018-01-01T10:28:27.015Z,2
2018-01-01T10:38:26.997Z,3
2018-01-01T10:48:27.088Z,2
2018-01-01T10:58:27.113Z,1
2018-01-01T11:08:27.106Z,3
2018-01-01T11:18:27.054Z,3
2018-01-01T11:28:27.108Z,2
2018-01-01T11:38:27.144Z,2
2018-01-01T11:48:27.125Z,8
2018-01-01T11:58:27.100Z,6
2018-01-01T12:08:27.148Z,6
2018-01-01T12:18:27.248Z,7
2018-01-01T12:28:27.204Z,6
2018-01-01T12:38:27.141Z,3
2018-01-01T12:48:27.128Z,3
2018-01-01T12:58:27.533Z,3
2018-01-01T13:08:27.157Z,3
2018-01-01T13:18:27.811Z,7
2018-01-01T13:28:27.855Z,6
2018-01-01T13:38:27.228Z,6
2018-01-01T13:48:27.284Z,9
2018-01-01T13:58:27.189Z,5
