createdAt,value
2023-04-14T15:24:37.926Z,28.88
2023-04-14T15:27:04.263Z,28.51
2023-04-14T15:29:31.228Z,29.33
2023-04-14T15:31:57.602Z,27.46
2023-04-14T15:34:23.998Z,27.02
2023-04-14T15:36:50.309Z,26.43
2023-04-14T15:39:16.765Z,26.39
2023-04-14T15:41:43.362Z,28.01
2023-04-14T15:44:09.820Z,29.08
2023-04-14T15:46:36.111Z,28.92
2023-04-14T15:49:02.393Z,30.91
2023-04-14T15:51:28.681Z,30.74
2023-04-14T15:53:55.219Z,31.33
2023-04-14T15:56:23.126Z,31.03
2023-04-14T15:58:49.827Z,31.02
2023-04-14T16:01:16.202Z,30.12
2023-04-14T16:03:42.707Z,30.11
2023-04-14T16:06:09.056Z,29.58
2023-04-14T16:08:36.177Z,29.92
2023-04-14T16:11:02.474Z,28.85
2023-04-14T16:13:28.763Z,29.09
2023-04-14T16:15:55.145Z,29.81
2023-04-14T16:18:21.624Z,30.97
2023-04-14T16:20:49.997Z,31.19
2023-04-14T16:23:16.428Z,29.59
2023-04-14T16:25:42.711Z,29.93
2023-04-14T16:28:09.005Z,29.49
2023-04-14T16:30:35.782Z,29.58
2023-04-14T16:33:03.195Z,30.10
2023-04-14T16:35:30.099Z,29.61
2023-04-14T16:37:56.848Z,29.82
2023-04-14T16:40:23.160Z,29.27
2023-04-14T16:42:49.524Z,28.46
2023-04-14T16:45:15.917Z,29.36
2023-04-14T16:47:42.255Z,29.91
2023-04-14T16:50:08.779Z,30.77
2023-04-14T16:52:35.482Z,32.27
2023-04-14T16:55:01.946Z,32.67
2023-04-14T16:57:29.747Z,32.05
2023-04-14T16:59:56.290Z,33.38
2023-04-14T17:02:22.862Z,32.63
2023-04-14T17:04:49.331Z,32.66
2023-04-14T17:07:15.981Z,33.20
2023-04-14T17:09:42.844Z,32.22
2023-04-14T17:12:09.642Z,32.88
2023-04-14T17:14:36.191Z,33.65
2023-04-14T17:17:03.463Z,31.83
2023-04-14T17:19:30.287Z,30.96
2023-04-14T17:21:57.323Z,30.83
2023-04-14T17:24:23.656Z,30.21
2023-04-14T17:26:50.219Z,30.50
2023-04-14T17:29:16.883Z,29.57
2023-04-14T17:31:44.599Z,30.04
2023-04-14T17:34:11.742Z,29.35
2023-04-14T17:36:38.441Z,29.64
2023-04-14T17:39:04.799Z,28.76
2023-04-14T17:41:31.096Z,29.37
2023-04-14T17:43:57.396Z,29.09
2023-04-14T17:46:33.279Z,28.54
2023-04-14T17:49:03.561Z,29.93
2023-04-14T17:51:30.166Z,29.75
2023-04-14T17:53:56.641Z,30.40
2023-04-14T17:56:24.194Z,30.77
2023-04-14T17:58:51.894Z,30.13
2023-04-14T18:01:18.541Z,29.71
2023-04-14T18:03:45.376Z,30.03
2023-04-14T18:06:11.748Z,30.08
2023-04-14T18:08:38.054Z,30.38
2023-04-14T18:11:04.479Z,30.48
2023-04-14T18:13:30.773Z,31.29
2023-04-14T18:15:57.357Z,31.19
2023-04-14T18:18:25.700Z,31.89
2023-04-14T18:20:52.371Z,32.68
2023-04-14T18:23:19.104Z,33.01
2023-04-14T18:28:14.639Z,33.14
2023-04-14T18:30:40.999Z,33.87
2023-04-14T18:33:07.570Z,33.23
2023-04-14T18:35:34.154Z,32.98
2023-04-14T18:38:00.457Z,32.68
2023-04-14T18:40:27.696Z,33.65
2023-04-14T18:42:54.600Z,34.11
2023-04-14T18:45:21.200Z,34.66
2023-04-14T18:47:47.528Z,34.39
2023-04-14T18:50:13.871Z,35.03
2023-04-14T18:52:40.225Z,35.36
2023-04-14T18:55:06.923Z,35.68
2023-04-14T18:57:33.212Z,35.16
2023-04-14T18:59:59.925Z,35.12
2023-04-14T19:02:26.451Z,36.83
2023-04-14T19:04:53.181Z,38.14
2023-04-14T19:07:19.523Z,39.87
2023-04-14T19:09:45.998Z,40.04
2023-04-14T19:12:21.747Z,39.70
2023-04-14T19:14:53.786Z,39.65
2023-04-14T19:17:20.079Z,39.05
2023-04-14T19:19:47.292Z,38.55
2023-04-14T19:22:15.741Z,38.54
2023-04-14T19:24:42.061Z,38.04
2023-04-14T19:27:08.855Z,40.60
2023-04-14T19:29:35.196Z,40.41
2023-04-14T19:32:01.667Z,41.13
2023-04-14T19:34:28.638Z,41.72
2023-04-14T19:36:55.169Z,42.76
2023-04-14T19:39:21.595Z,43.04
2023-04-14T19:41:47.876Z,43.26
2023-04-14T19:44:14.603Z,43.29
2023-04-14T19:46:42.108Z,43.41
2023-04-14T19:49:10.741Z,43.81
2023-04-14T19:51:37.286Z,43.49
2023-04-14T19:54:05.346Z,43.28
2023-04-14T19:56:31.675Z,42.83
2023-04-14T19:58:58.312Z,42.06
2023-04-14T20:01:25.861Z,41.73
2023-04-14T20:04:05.522Z,41.99
2023-04-14T20:06:39.230Z,41.58
2023-04-14T20:09:06.384Z,41.29
2023-04-14T20:11:32.669Z,40.80
2023-04-14T20:13:59.306Z,41.28
2023-04-14T20:16:26.442Z,40.68
2023-04-14T20:18:52.770Z,41.42
2023-04-14T20:21:19.388Z,42.53
2023-04-14T20:23:46.134Z,40.74
2023-04-14T20:26:13.316Z,41.41
2023-04-14T20:28:39.775Z,41.56
2023-04-14T20:31:06.705Z,40.72
2023-04-14T20:33:33.051Z,40.78
2023-04-14T20:36:01.757Z,41.27
2023-04-14T20:38:29.050Z,41.43
2023-04-14T20:40:55.353Z,40.71
2023-04-14T20:43:22.174Z,40.73
2023-04-14T20:45:49.681Z,40.37
2023-04-14T20:48:16.347Z,40.34
2023-04-14T20:50:44.335Z,40.42
2023-04-14T20:53:10.763Z,40.53
2023-04-14T20:55:37.150Z,39.95
2023-04-14T20:58:03.908Z,40.26
2023-04-14T21:00:31.947Z,40.06
2023-04-14T21:02:59.779Z,41.09
2023-04-14T21:05:26.733Z,41.92
2023-04-14T21:07:53.088Z,41.89
2023-04-14T21:10:19.390Z,41.75
2023-04-14T21:14:57.758Z,41.10
2023-04-14T21:15:53.670Z,40.85
2023-04-14T21:18:19.031Z,41.11
2023-04-14T21:20:45.653Z,41.10
2023-04-14T21:23:11.965Z,41.25
2023-04-14T21:25:38.299Z,40.48
2023-04-14T21:28:04.655Z,40.39
2023-04-14T21:30:31.800Z,40.71
2023-04-14T21:32:58.112Z,39.92
2023-04-14T21:35:25.014Z,39.95
2023-04-14T21:37:51.436Z,40.25
2023-04-14T21:40:17.988Z,40.82
2023-04-14T21:42:44.271Z,40.15
2023-04-14T21:45:10.752Z,40.29
2023-04-14T21:47:37.122Z,40.74
2023-04-14T21:50:03.477Z,41.70
2023-04-14T21:52:29.768Z,42.88
2023-04-14T21:54:56.607Z,42.60
2023-04-14T21:57:42.536Z,41.72
2023-04-14T22:00:13.191Z,41.36
2023-04-14T22:02:39.987Z,42.27
2023-04-14T22:05:06.983Z,41.57
2023-04-14T22:07:33.266Z,41.32
2023-04-14T22:09:59.573Z,41.98
2023-04-14T22:12:26.513Z,40.81
2023-04-14T22:14:53.686Z,41.13
2023-04-14T22:17:20.304Z,40.12
2023-04-14T22:19:46.941Z,40.60
2023-04-14T22:22:13.235Z,40.74
2023-04-14T22:24:39.571Z,41.08
2023-04-14T22:27:06.421Z,39.97
2023-04-14T22:29:32.702Z,40.27
2023-04-14T22:31:58.976Z,40.53
2023-04-14T22:34:25.285Z,40.87
2023-04-14T22:36:51.781Z,40.99
2023-04-14T22:39:18.267Z,40.73
2023-04-14T22:41:46.676Z,40.09
2023-04-14T22:44:12.997Z,41.05
2023-04-14T22:46:39.327Z,40.71
2023-04-14T22:49:05.713Z,41.40
2023-04-14T22:51:32.174Z,41.29
2023-04-14T22:53:58.479Z,41.67
2023-04-14T22:56:24.755Z,41.60
2023-04-14T22:58:51.111Z,41.50
2023-04-14T23:01:22.487Z,41.83
2023-04-14T23:03:52.155Z,41.53
2023-04-14T23:06:19.974Z,41.43
2023-04-14T23:08:49.672Z,41.36
2023-04-14T23:11:17.932Z,41.98
2023-04-14T23:13:46.677Z,42.05
2023-04-14T23:16:13.077Z,42.99
2023-04-14T23:18:40.114Z,42.75
2023-04-14T23:21:06.667Z,40.99
2023-04-14T23:23:32.962Z,41.84
2023-04-14T23:25:59.232Z,41.42
2023-04-14T23:28:25.558Z,41.36
2023-04-14T23:30:51.900Z,41.76
2023-04-14T23:33:18.200Z,41.92
2023-04-14T23:35:44.620Z,41.56
2023-04-14T23:38:10.964Z,42.01
2023-04-14T23:40:37.338Z,41.55
2023-04-14T23:43:03.730Z,42.56
2023-04-14T23:45:34.037Z,42.04
2023-04-14T23:48:00.577Z,42.57
2023-04-14T23:50:59.207Z,42.34
2023-04-14T23:53:13.645Z,42.88
2023-04-14T23:55:39.946Z,42.81
2023-04-14T23:58:06.772Z,42.64
