createdAt,value
2022-10-31T00:00:44.193Z,9.8
2022-10-31T00:05:50.052Z,9.8
2022-10-31T00:10:56.121Z,9.7
2022-10-31T00:16:03.273Z,9.7
2022-10-31T00:21:09.355Z,9.7
2022-10-31T00:26:15.449Z,9.6
2022-10-31T00:31:21.473Z,9.6
2022-10-31T00:36:27.534Z,9.6
2022-10-31T00:46:43.435Z,9.5
2022-10-31T00:51:51.350Z,9.5
2022-10-31T01:02:07.407Z,9.4
2022-10-31T01:07:13.297Z,9.4
2022-10-31T01:12:19.346Z,9.4
2022-10-31T01:22:34.499Z,9.3
2022-10-31T01:27:40.512Z,9.3
2022-10-31T01:32:46.589Z,9.2
2022-10-31T01:37:53.796Z,9.2
2022-10-31T01:43:00.116Z,9.2
2022-10-31T01:48:05.891Z,9.2
2022-10-31T02:03:27.868Z,9.1
2022-10-31T02:08:33.894Z,9.1
2022-10-31T02:13:39.958Z,9
2022-10-31T02:18:46.056Z,9
2022-10-31T02:23:53.198Z,9
2022-10-31T02:29:00.387Z,9
2022-10-31T02:34:06.470Z,8.9
2022-10-31T02:39:12.504Z,8.9
2022-10-31T02:44:18.558Z,8.9
2022-10-31T02:49:24.640Z,8.9
2022-10-31T02:54:31.812Z,8.8
2022-10-31T02:59:37.862Z,8.8
2022-10-31T03:04:43.948Z,8.8
2022-10-31T03:09:50.009Z,8.8
2022-10-31T03:14:57.938Z,8.7
2022-10-31T03:20:05.896Z,8.7
2022-10-31T03:25:13.829Z,8.7
2022-10-31T03:35:29.718Z,8.6
2022-10-31T03:45:43.690Z,8.6
2022-10-31T03:50:49.788Z,8.6
2022-10-31T04:01:05.732Z,8.5
2022-10-31T04:06:11.713Z,8.5
2022-10-31T04:16:25.695Z,8.4
2022-10-31T04:26:39.731Z,8.4
2022-10-31T04:31:45.747Z,8.4
2022-10-31T04:36:51.807Z,8.3
2022-10-31T04:47:05.846Z,8.3
2022-10-31T04:52:11.867Z,8.3
2022-10-31T04:57:17.915Z,8.2
2022-10-31T05:02:24.134Z,8.2
2022-10-31T05:07:30.053Z,8.2
2022-10-31T05:12:36.121Z,8.1
2022-10-31T05:17:42.214Z,8.1
2022-10-31T05:22:48.232Z,8.1
2022-10-31T05:27:54.307Z,8.1
2022-10-31T05:33:00.679Z,8
2022-10-31T05:38:06.423Z,8
2022-10-31T05:43:12.476Z,8
2022-10-31T05:48:18.585Z,8
2022-10-31T05:53:24.616Z,7.9
2022-10-31T06:03:38.695Z,7.9
2022-10-31T06:08:44.690Z,7.9
2022-10-31T06:13:50.732Z,7.8
2022-10-31T06:18:58.731Z,7.8
2022-10-31T06:24:06.629Z,7.8
2022-10-31T06:29:14.567Z,7.8
2022-10-31T06:34:22.556Z,7.8
2022-10-31T06:44:38.396Z,7.9
2022-10-31T06:49:46.365Z,7.9
2022-10-31T06:54:54.286Z,7.9
2022-10-31T07:00:02.348Z,7.9
2022-10-31T07:05:10.180Z,7.9
2022-10-31T07:10:18.130Z,7.8
2022-10-31T07:15:26.042Z,7.8
2022-10-31T07:20:34.020Z,7.8
2022-10-31T07:30:49.911Z,7.8
2022-10-31T07:41:03.892Z,7.8
2022-10-31T07:46:09.918Z,7.8
2022-10-31T07:51:16.000Z,7.8
2022-10-31T07:56:22.091Z,7.9
2022-10-31T08:06:36.059Z,8
2022-10-31T08:11:42.136Z,8
2022-10-31T08:16:48.173Z,8
2022-10-31T08:21:54.240Z,8
2022-10-31T08:27:00.318Z,8
2022-10-31T08:32:06.371Z,8
2022-10-31T08:37:12.432Z,8
2022-10-31T08:42:18.535Z,8
2022-10-31T08:52:58.843Z,8.1
2022-10-31T08:57:38.588Z,8.1
2022-10-31T09:07:52.637Z,8.1
2022-10-31T09:12:59.758Z,8.1
2022-10-31T09:18:05.794Z,8.2
2022-10-31T09:23:11.832Z,8.2
2022-10-31T09:28:17.998Z,8.2
2022-10-31T09:33:23.989Z,8.2
2022-10-31T09:38:30.057Z,8.4
2022-10-31T09:48:44.064Z,8.4
2022-10-31T09:53:50.113Z,8.4
2022-10-31T09:58:56.163Z,8.4
2022-10-31T10:04:02.249Z,8.6
2022-10-31T10:14:16.217Z,8.7
2022-10-31T10:19:23.453Z,8.7
2022-10-31T10:24:31.337Z,8.8
2022-10-31T10:29:37.414Z,8.9
2022-10-31T10:34:43.530Z,8.8
2022-10-31T10:39:49.560Z,9
2022-10-31T10:44:55.616Z,9
2022-10-31T10:50:01.714Z,9.1
2022-10-31T10:55:08.853Z,9.1
2022-10-31T11:00:16.797Z,9.2
2022-10-31T11:05:24.768Z,9.2
2022-10-31T11:10:32.685Z,9.3
2022-10-31T11:15:40.594Z,9.4
2022-10-31T11:20:48.579Z,9.4
2022-10-31T11:25:56.501Z,9.5
2022-10-31T11:31:04.461Z,9.5
2022-10-31T11:36:12.383Z,9.6
2022-10-31T11:41:20.296Z,9.6
2022-10-31T11:46:28.253Z,9.8
2022-10-31T11:56:44.158Z,9.9
2022-10-31T12:01:52.255Z,10
2022-10-31T12:07:00.054Z,10
2022-10-31T12:12:07.969Z,10.1
2022-10-31T12:17:15.883Z,10.2
2022-10-31T12:22:23.832Z,10.2
2022-10-31T12:27:31.790Z,10.3
2022-10-31T12:32:39.714Z,10.4
2022-10-31T12:37:47.663Z,10.5
2022-10-31T12:42:55.617Z,10.6
2022-10-31T12:48:03.563Z,10.7
2022-10-31T12:53:11.526Z,10.7
2022-10-31T12:58:19.487Z,10.8
2022-10-31T13:03:27.337Z,10.9
2022-10-31T13:08:35.295Z,10.9
2022-10-31T13:13:43.252Z,11
2022-10-31T13:18:51.159Z,11
2022-10-31T13:23:59.125Z,11.1
2022-10-31T13:29:07.091Z,11.2
2022-10-31T13:34:15.006Z,11.2
2022-10-31T13:39:22.924Z,11.3
2022-10-31T13:44:35.785Z,11.3
2022-10-31T13:49:38.843Z,11.2
2022-10-31T13:54:46.779Z,11.3
2022-10-31T13:59:54.742Z,11.3
2022-10-31T14:05:02.672Z,11.4
2022-10-31T14:10:10.633Z,11.4
2022-10-31T14:15:18.584Z,11.4
2022-10-31T14:20:26.470Z,11.4
2022-10-31T14:30:42.398Z,11.4
2022-10-31T14:35:50.305Z,11.5
2022-10-31T14:40:58.272Z,11.5
2022-10-31T14:46:06.218Z,11.5
2022-10-31T14:51:14.138Z,11.5
2022-10-31T14:56:22.218Z,11.4
2022-10-31T15:01:30.399Z,11.4
2022-10-31T15:06:38.009Z,11.5
2022-10-31T15:11:45.928Z,11.5
2022-10-31T15:16:53.894Z,11.5
2022-10-31T15:22:01.804Z,11.5
2022-10-31T15:27:09.746Z,11.5
2022-10-31T15:42:33.607Z,11.4
2022-10-31T15:47:39.628Z,11.4
2022-10-31T16:03:01.781Z,11.4
2022-10-31T16:08:07.626Z,11.4
2022-10-31T16:13:13.696Z,11.4
2022-10-31T16:18:19.758Z,11.4
2022-10-31T16:23:25.801Z,11.4
2022-10-31T16:28:34.257Z,11.3
2022-10-31T16:33:37.977Z,11.3
2022-10-31T16:38:43.995Z,11.3
2022-10-31T16:43:52.440Z,11.2
2022-10-31T16:54:04.091Z,11.2
2022-10-31T16:59:15.631Z,11.1
2022-10-31T17:04:16.148Z,11.1
2022-10-31T17:09:22.238Z,11.1
2022-10-31T17:14:30.148Z,11.1
2022-10-31T17:19:36.204Z,11.1
2022-10-31T17:24:42.301Z,11
2022-10-31T17:29:48.320Z,11
2022-10-31T17:34:54.398Z,11
2022-10-31T17:40:00.484Z,11
2022-10-31T17:45:06.575Z,10.9
2022-10-31T17:50:14.438Z,10.9
2022-10-31T17:55:22.420Z,10.9
2022-10-31T18:00:30.332Z,10.9
2022-10-31T18:05:38.295Z,10.8
2022-10-31T18:10:46.297Z,10.8
2022-10-31T18:26:10.110Z,10.7
2022-10-31T18:36:24.060Z,10.7
2022-10-31T18:41:30.148Z,10.7
2022-10-31T18:46:38.070Z,10.7
2022-10-31T18:51:44.140Z,10.7
2022-10-31T19:02:00.267Z,10.7
2022-10-31T19:07:06.093Z,10.6
2022-10-31T19:17:20.101Z,10.6
2022-10-31T19:22:26.144Z,10.6
2022-10-31T19:27:32.210Z,10.5
2022-10-31T19:32:38.336Z,10.5
2022-10-31T19:37:44.320Z,10.5
2022-10-31T19:48:00.000Z,10.4
2022-10-31T19:58:13.872Z,10.4
2022-10-31T20:03:22.365Z,10.4
2022-10-31T20:08:25.545Z,10.4
2022-10-31T20:13:31.620Z,10.3
2022-10-31T20:18:37.702Z,10.3
2022-10-31T20:28:51.711Z,10.3
2022-10-31T20:33:57.785Z,10.2
2022-10-31T20:39:03.798Z,10.2
2022-10-31T20:44:09.862Z,10.2
2022-10-31T20:49:16.119Z,10.2
2022-10-31T20:54:22.004Z,10.1
2022-10-31T20:59:28.060Z,10.1
2022-10-31T21:04:34.132Z,10.1
2022-10-31T21:09:40.169Z,10.1
2022-10-31T21:14:46.236Z,10.1
2022-10-31T21:19:52.298Z,10
2022-10-31T21:24:58.354Z,10
2022-10-31T21:30:04.408Z,10
2022-10-31T21:35:10.483Z,10
2022-10-31T21:45:24.471Z,9.9
2022-10-31T21:50:30.535Z,9.9
2022-10-31T21:55:38.461Z,9.9
2022-10-31T22:00:46.478Z,9.9
2022-10-31T22:05:59.570Z,9.8
2022-10-31T22:11:02.296Z,9.8
2022-10-31T22:16:10.233Z,9.8
2022-10-31T22:21:18.234Z,9.8
2022-10-31T22:26:26.167Z,9.8
2022-10-31T22:31:34.072Z,9.7
2022-10-31T22:36:42.062Z,9.7
2022-10-31T22:41:50.011Z,9.7
2022-10-31T22:46:58.000Z,9.7
2022-10-31T22:52:05.902Z,9.7
2022-10-31T22:57:13.827Z,9.7
2022-10-31T23:02:21.796Z,9.6
2022-10-31T23:12:37.664Z,9.6
2022-10-31T23:17:45.600Z,9.6
2022-10-31T23:22:53.557Z,9.6
2022-10-31T23:28:01.500Z,9.6
2022-10-31T23:33:09.441Z,9.6
2022-10-31T23:38:17.415Z,9.6
2022-10-31T23:48:33.301Z,9.5
2022-10-31T23:53:41.195Z,9.5
2022-10-31T23:58:49.136Z,9.5
