createdAt,value
2022-12-01T05:16:58.201Z,15.50
2022-12-01T05:19:43.446Z,19.00
2022-12-01T05:22:09.924Z,15.77
2022-12-01T05:24:36.419Z,15.20
2022-12-01T05:27:02.974Z,16.13
2022-12-01T05:29:35.793Z,14.05
2022-12-01T05:32:54.128Z,13.55
2022-12-01T05:35:20.594Z,13.77
2022-12-01T05:37:47.015Z,15.32
2022-12-01T05:40:13.625Z,15.48
2022-12-01T05:42:40.067Z,15.18
2022-12-01T05:45:07.280Z,15.85
2022-12-01T05:47:33.708Z,15.80
2022-12-01T05:50:05.948Z,15.32
2022-12-01T05:52:36.604Z,15.48
2022-12-01T05:55:06.888Z,14.27
2022-12-01T05:57:38.372Z,16.08
2022-12-01T06:00:20.722Z,15.95
2022-12-01T06:02:47.215Z,16.73
2022-12-01T06:05:15.844Z,16.25
2022-12-01T06:07:42.905Z,16.73
2022-12-01T06:10:09.876Z,15.93
2022-12-01T06:12:36.998Z,16.58
2022-12-01T06:15:08.743Z,18.02
2022-12-01T06:17:39.898Z,16.77
2022-12-01T06:20:08.286Z,17.23
2022-12-01T06:22:34.874Z,16.88
2022-12-01T06:25:01.572Z,14.63
2022-12-01T06:27:33.326Z,15.88
2022-12-01T06:30:19.172Z,15.73
2022-12-01T06:32:45.604Z,17.25
2022-12-01T06:35:12.417Z,17.90
2022-12-01T06:37:38.856Z,18.33
2022-12-01T06:40:06.094Z,17.63
2022-12-01T06:42:32.613Z,16.90
2022-12-01T06:44:59.060Z,15.35
2022-12-01T06:47:29.346Z,17.02
2022-12-01T06:49:55.780Z,16.75
2022-12-01T06:52:52.818Z,15.18
2022-12-01T06:55:20.536Z,16.45
2022-12-01T06:58:53.417Z,16.45
2022-12-01T07:01:22.287Z,15.68
2022-12-01T07:03:55.980Z,15.98
2022-12-01T07:06:23.358Z,14.10
2022-12-01T07:08:49.873Z,15.63
2022-12-01T07:11:45.278Z,13.48
2022-12-01T07:14:19.735Z,15.50
2022-12-01T07:20:46.632Z,13.15
2022-12-01T07:23:13.180Z,13.55
2022-12-01T07:25:39.748Z,12.27
2022-12-01T07:28:06.509Z,12.25
2022-12-01T07:30:33.187Z,11.82
2022-12-01T07:33:22.624Z,12.90
2022-12-01T07:35:54.553Z,13.02
2022-12-01T07:38:22.549Z,13.02
2022-12-01T07:41:21.904Z,13.73
2022-12-01T07:43:55.986Z,13.48
2022-12-01T07:46:25.739Z,13.57
2022-12-01T07:48:56.844Z,12.57
2022-12-01T07:51:48.379Z,13.52
2022-12-01T07:54:16.845Z,12.48
2022-12-01T07:57:57.232Z,14.30
2022-12-01T08:00:23.799Z,13.77
2022-12-01T08:02:50.354Z,13.13
2022-12-01T08:05:16.914Z,12.65
2022-12-01T08:07:43.468Z,12.57
2022-12-01T08:10:10.530Z,12.70
2022-12-01T08:12:37.000Z,14.40
2022-12-01T08:15:04.075Z,12.50
2022-12-01T08:17:30.579Z,13.50
2022-12-01T08:19:57.060Z,11.95
2022-12-01T08:22:23.508Z,12.38
2022-12-01T08:24:49.960Z,12.68
2022-12-01T08:27:16.371Z,12.27
2022-12-01T08:29:42.794Z,13.02
2022-12-01T08:32:09.257Z,12.88
2022-12-01T08:34:38.233Z,13.45
2022-12-01T08:37:04.670Z,12.77
2022-12-01T08:39:33.173Z,13.35
2022-12-01T08:41:59.624Z,16.60
2022-12-01T08:44:26.980Z,16.67
2022-12-01T08:46:54.509Z,17.13
2022-12-01T08:49:22.354Z,14.30
2022-12-01T08:51:48.964Z,14.25
2022-12-01T08:54:15.643Z,14.63
2022-12-01T08:56:44.318Z,12.85
2022-12-01T08:59:10.760Z,14.30
2022-12-01T09:01:52.080Z,13.30
2022-12-01T09:04:24.928Z,13.27
2022-12-01T09:06:53.494Z,13.70
2022-12-01T09:09:24.351Z,13.02
2022-12-01T09:11:52.405Z,12.23
2022-12-01T09:14:28.127Z,13.20
2022-12-01T09:16:54.795Z,12.10
2022-12-01T09:19:28.719Z,12.80
2022-12-01T09:22:48.478Z,12.27
2022-12-01T09:29:33.636Z,11.32
2022-12-01T09:32:00.469Z,11.25
2022-12-01T09:34:28.953Z,12.13
2022-12-01T09:36:57.612Z,12.60
2022-12-01T09:39:24.657Z,11.35
2022-12-01T09:41:59.501Z,13.02
2022-12-01T09:44:54.852Z,11.98
2022-12-01T09:47:59.452Z,12.57
2022-12-01T09:50:28.406Z,10.73
2022-12-01T09:52:59.067Z,11.68
2022-12-01T09:55:28.598Z,11.43
2022-12-01T09:57:57.644Z,10.52
2022-12-01T10:00:43.072Z,11.05
2022-12-01T10:03:09.815Z,11.27
2022-12-01T10:06:26.770Z,10.50
2022-12-01T10:09:00.522Z,9.77
2022-12-01T10:11:39.532Z,10.25
2022-12-01T10:15:04.720Z,11.25
2022-12-01T10:17:57.246Z,10.60
2022-12-01T10:20:30.809Z,11.00
2022-12-01T10:23:17.913Z,11.10
2022-12-01T10:25:51.156Z,11.75
2022-12-01T10:28:46.312Z,11.40
2022-12-01T10:31:39.140Z,11.55
2022-12-01T10:34:37.537Z,10.38
2022-12-01T10:37:14.094Z,11.07
2022-12-01T10:40:35.131Z,9.48
2022-12-01T10:43:02.138Z,10.90
2022-12-01T10:45:46.279Z,10.27
2022-12-01T10:48:15.866Z,9.52
2022-12-01T10:51:15.617Z,10.15
2022-12-01T10:53:42.076Z,10.63
2022-12-01T10:56:21.957Z,11.30
2022-12-01T10:58:55.284Z,9.93
2022-12-01T11:01:35.604Z,10.63
2022-12-01T11:04:24.412Z,10.70
2022-12-01T11:06:51.554Z,10.80
2022-12-01T11:09:26.220Z,9.85
2022-12-01T11:12:17.852Z,11.45
2022-12-01T11:14:51.308Z,11.00
2022-12-01T11:17:26.808Z,9.82
2022-12-01T11:19:53.805Z,10.85
2022-12-01T11:22:30.631Z,11.43
2022-12-01T11:25:03.364Z,10.60
2022-12-01T11:27:37.476Z,11.00
2022-12-01T11:32:53.792Z,10.38
2022-12-01T11:35:30.144Z,10.15
2022-12-01T11:38:29.212Z,10.70
2022-12-01T11:40:57.494Z,10.95
2022-12-01T11:43:30.285Z,10.20
2022-12-01T11:46:07.761Z,10.88
2022-12-01T11:48:36.712Z,11.13
2022-12-01T11:51:37.892Z,11.07
2022-12-01T11:54:22.697Z,10.65
2022-12-01T11:57:17.410Z,11.20
2022-12-01T11:59:37.680Z,10.95
2022-12-01T12:02:17.399Z,10.20
2022-12-01T12:04:54.157Z,10.45
2022-12-01T12:07:32.908Z,10.90
2022-12-01T12:10:36.365Z,12.25
2022-12-01T12:13:32.682Z,12.23
2022-12-01T12:16:21.396Z,11.50
2022-12-01T12:18:53.952Z,11.00
2022-12-01T12:21:42.623Z,12.55
2022-12-01T12:24:23.518Z,10.57
2022-12-01T12:27:27.370Z,10.90
2022-12-01T12:30:02.931Z,11.38
2022-12-01T12:32:55.580Z,11.18
2022-12-01T12:35:29.011Z,11.18
2022-12-01T12:38:22.117Z,12.00
2022-12-01T12:41:21.625Z,11.35
2022-12-01T12:44:19.302Z,12.77
2022-12-01T12:47:01.191Z,11.35
2022-12-01T12:49:46.948Z,11.32
2022-12-01T12:52:22.513Z,11.73
2022-12-01T12:54:50.705Z,11.30
2022-12-01T12:57:20.768Z,10.48
2022-12-01T12:59:59.308Z,10.60
2022-12-01T13:02:38.452Z,11.82
2022-12-01T13:05:16.403Z,10.57
2022-12-01T13:08:08.218Z,10.57
2022-12-01T13:10:50.325Z,11.50
2022-12-01T13:13:42.132Z,10.30
2022-12-01T13:16:17.500Z,10.20
2022-12-01T13:19:04.914Z,10.48
2022-12-01T13:21:39.235Z,10.70
2022-12-01T13:26:36.155Z,10.75
2022-12-01T13:29:06.235Z,9.05
2022-12-01T13:31:49.730Z,10.52
2022-12-01T13:34:24.931Z,9.90
2022-12-01T13:36:53.700Z,11.07
2022-12-01T13:39:26.487Z,10.07
2022-12-01T13:42:07.052Z,11.20
2022-12-01T13:44:45.889Z,9.65
2022-12-01T13:47:12.278Z,9.00
2022-12-01T13:49:50.102Z,8.90
2022-12-01T13:52:23.116Z,9.73
2022-12-01T13:55:02.497Z,9.73
2022-12-01T13:57:32.152Z,9.55
2022-12-01T13:59:59.597Z,9.63
2022-12-01T14:02:30.312Z,12.95
2022-12-01T14:05:22.894Z,11.18
2022-12-01T14:07:53.737Z,10.45
2022-12-01T14:10:28.081Z,10.25
2022-12-01T14:12:59.563Z,9.75
2022-12-01T14:15:32.195Z,9.07
2022-12-01T14:18:22.085Z,9.30
2022-12-01T14:20:49.351Z,8.93
2022-12-01T14:23:31.434Z,9.18
2022-12-01T14:26:01.201Z,10.55
2022-12-01T14:28:59.646Z,10.38
2022-12-01T14:31:32.286Z,9.70
2022-12-01T14:34:10.387Z,10.45
2022-12-01T14:37:08.036Z,9.90
2022-12-01T14:39:44.131Z,9.60
2022-12-01T14:42:10.495Z,10.82
2022-12-01T14:44:54.000Z,9.40
2022-12-01T14:47:27.503Z,10.80
2022-12-01T14:50:13.952Z,9.88
2022-12-01T14:52:47.442Z,9.05
2022-12-01T14:55:21.865Z,10.70
2022-12-01T14:57:50.941Z,9.95
2022-12-01T15:00:24.195Z,10.80
2022-12-01T15:03:00.252Z,9.33
2022-12-01T15:05:39.596Z,10.10
2022-12-01T15:08:40.959Z,9.63
2022-12-01T15:11:13.032Z,10.43
2022-12-01T15:13:56.867Z,11.35
2022-12-01T15:16:30.455Z,11.45
2022-12-01T15:18:57.075Z,10.77
2022-12-01T15:21:28.245Z,10.32
2022-12-01T15:24:00.726Z,11.35
2022-12-01T15:26:51.283Z,11.63
2022-12-01T15:29:29.884Z,9.95
2022-12-01T15:32:08.020Z,9.48
2022-12-01T15:34:41.966Z,10.50
2022-12-01T15:37:20.693Z,10.82
2022-12-01T15:39:52.220Z,11.52
2022-12-01T15:42:31.990Z,10.38
2022-12-01T15:45:15.462Z,10.05
2022-12-01T15:47:43.427Z,10.20
2022-12-01T15:50:33.334Z,9.50
2022-12-01T15:53:05.179Z,9.30
2022-12-01T15:55:34.724Z,9.63
2022-12-01T15:58:05.999Z,9.50
2022-12-01T16:00:32.933Z,9.13
2022-12-01T16:03:02.074Z,11.52
2022-12-01T16:05:32.315Z,9.73
2022-12-01T16:08:14.082Z,11.02
2022-12-01T16:10:40.777Z,10.98
2022-12-01T16:13:41.248Z,10.25
2022-12-01T16:16:28.673Z,10.63
2022-12-01T16:18:58.424Z,11.13
2022-12-01T16:21:26.576Z,10.68
2022-12-01T16:24:01.711Z,10.40
2022-12-01T16:26:29.482Z,10.35
2022-12-01T16:28:56.856Z,10.85
2022-12-01T16:31:26.172Z,11.10
2022-12-01T16:34:13.848Z,9.60
2022-12-01T16:37:16.306Z,10.20
2022-12-01T16:39:42.861Z,11.70
2022-12-01T16:42:16.830Z,12.50
2022-12-01T16:44:48.083Z,12.73
2022-12-01T16:47:22.151Z,11.35
2022-12-01T16:49:49.062Z,11.50
2022-12-01T16:52:43.098Z,13.02
2022-12-01T16:55:02.633Z,11.02
2022-12-01T16:57:29.113Z,12.95
2022-12-01T16:59:55.588Z,11.63
2022-12-01T17:02:22.088Z,11.27
2022-12-01T17:04:48.787Z,11.48
2022-12-01T17:07:15.558Z,12.15
2022-12-01T17:09:42.098Z,12.35
2022-12-01T17:12:08.500Z,13.13
2022-12-01T17:14:39.564Z,11.65
2022-12-01T17:17:06.015Z,11.10
2022-12-01T17:19:32.460Z,12.20
2022-12-01T17:21:58.898Z,11.60
2022-12-01T17:24:25.952Z,12.00
2022-12-01T17:26:52.479Z,12.80
2022-12-01T17:33:31.852Z,12.45
2022-12-01T17:36:05.564Z,12.73
2022-12-01T17:38:34.948Z,13.38
2022-12-01T17:41:04.471Z,12.35
2022-12-01T17:43:31.920Z,14.02
2022-12-01T17:45:58.376Z,13.38
2022-12-01T17:48:24.832Z,14.05
2022-12-01T17:50:51.304Z,13.40
2022-12-01T17:53:17.841Z,14.55
2022-12-01T17:55:44.342Z,14.27
2022-12-01T17:58:10.798Z,13.10
2022-12-01T18:00:37.350Z,14.85
2022-12-01T18:03:03.915Z,14.02
2022-12-01T18:05:30.425Z,14.07
2022-12-01T18:07:56.967Z,13.68
2022-12-01T18:10:23.434Z,14.18
2022-12-01T18:12:50.907Z,14.05
2022-12-01T18:15:18.160Z,13.40
2022-12-01T18:17:44.762Z,13.23
2022-12-01T18:20:11.388Z,13.88
2022-12-01T18:22:37.824Z,13.57
2022-12-01T18:26:01.486Z,14.07
2022-12-01T18:28:27.920Z,14.80
2022-12-01T18:30:54.429Z,13.52
2022-12-01T18:33:21.158Z,14.60
2022-12-01T18:35:47.629Z,14.32
2022-12-01T18:38:14.047Z,12.82
2022-12-01T18:40:40.642Z,12.98
2022-12-01T18:43:12.650Z,13.68
2022-12-01T18:45:44.251Z,12.48
2022-12-01T18:48:10.687Z,12.75
2022-12-01T18:50:37.856Z,12.43
2022-12-01T18:53:04.648Z,12.90
2022-12-01T18:55:35.890Z,14.15
2022-12-01T18:58:02.629Z,15.30
2022-12-01T19:00:29.243Z,13.80
2022-12-01T19:02:56.097Z,16.38
2022-12-01T19:05:23.153Z,13.60
2022-12-01T19:07:50.183Z,14.88
2022-12-01T19:10:16.835Z,12.00
2022-12-01T19:12:43.314Z,14.10
2022-12-01T19:15:11.373Z,14.52
2022-12-01T19:17:38.130Z,13.85
2022-12-01T19:20:10.246Z,15.65
2022-12-01T19:22:36.723Z,13.88
2022-12-01T19:25:03.984Z,14.43
2022-12-01T19:27:33.805Z,12.90
2022-12-01T19:30:00.312Z,14.10
2022-12-01T19:32:26.844Z,14.70
2022-12-01T19:34:53.335Z,15.27
2022-12-01T19:37:20.039Z,13.20
2022-12-01T19:39:46.532Z,14.23
2022-12-01T19:42:12.993Z,14.10
2022-12-01T19:44:39.500Z,14.05
2022-12-01T19:47:07.839Z,14.23
2022-12-01T19:49:34.662Z,13.93
2022-12-01T19:52:01.094Z,15.82
2022-12-01T19:54:28.760Z,13.18
2022-12-01T19:56:55.311Z,13.77
2022-12-01T19:59:21.927Z,13.60
2022-12-01T20:01:48.637Z,13.13
2022-12-01T20:04:15.341Z,14.02
2022-12-01T20:06:41.783Z,13.07
2022-12-01T20:09:08.681Z,12.95
2022-12-01T20:11:35.840Z,12.75
2022-12-01T20:14:04.116Z,13.52
2022-12-01T20:16:31.989Z,14.73
2022-12-01T20:19:03.148Z,14.02
2022-12-01T20:21:43.142Z,14.02
2022-12-01T20:24:15.450Z,14.73
2022-12-01T20:26:45.729Z,14.55
2022-12-01T20:29:24.575Z,14.55
2022-12-01T20:31:52.885Z,13.63
2022-12-01T20:34:23.583Z,14.68
2022-12-01T20:36:50.081Z,15.02
2022-12-01T20:39:16.655Z,13.90
2022-12-01T20:41:44.347Z,13.38
2022-12-01T20:44:12.031Z,14.30
2022-12-01T20:46:41.044Z,13.63
2022-12-01T20:49:08.038Z,14.27
2022-12-01T20:52:04.864Z,13.82
2022-12-01T20:54:31.474Z,13.60
2022-12-01T20:56:59.068Z,14.52
2022-12-01T20:59:25.684Z,14.20
2022-12-01T21:01:52.170Z,13.95
2022-12-01T21:04:18.652Z,13.95
2022-12-01T21:06:45.521Z,13.32
2022-12-01T21:09:18.240Z,13.52
2022-12-01T21:12:08.900Z,14.43
2022-12-01T21:14:39.562Z,12.88
2022-12-01T21:17:21.392Z,14.20
2022-12-01T21:19:57.097Z,13.25
2022-12-01T21:22:24.991Z,12.68
2022-12-01T21:24:52.072Z,14.35
2022-12-01T21:27:18.785Z,14.73
2022-12-01T21:29:48.131Z,14.32
2022-12-01T21:32:22.242Z,13.25
2022-12-01T21:37:22.207Z,14.00
2022-12-01T21:39:51.032Z,14.55
2022-12-01T21:42:22.728Z,14.18
2022-12-01T21:44:49.710Z,15.20
2022-12-01T21:47:20.327Z,14.68
2022-12-01T21:49:50.008Z,14.25
2022-12-01T21:52:20.202Z,14.30
2022-12-01T21:54:47.098Z,13.68
2022-12-01T21:57:37.374Z,14.57
2022-12-01T22:00:27.987Z,13.95
2022-12-01T22:03:17.357Z,14.55
2022-12-01T22:06:06.861Z,15.50
2022-12-01T22:08:40.137Z,13.90
2022-12-01T22:11:30.137Z,14.93
2022-12-01T22:14:08.777Z,14.57
2022-12-01T22:16:48.643Z,14.75
2022-12-01T22:19:15.005Z,15.82
2022-12-01T22:21:45.342Z,14.60
2022-12-01T22:24:41.246Z,13.93
2022-12-01T22:27:27.641Z,14.52
2022-12-01T22:30:06.377Z,14.10
2022-12-01T22:32:38.979Z,14.88
2022-12-01T22:35:20.296Z,16.65
2022-12-01T22:37:49.665Z,13.82
2022-12-01T22:40:37.916Z,16.52
2022-12-01T22:43:29.385Z,14.32
2022-12-01T22:46:35.845Z,15.45
2022-12-01T22:49:11.176Z,15.75
2022-12-01T22:51:49.364Z,15.00
2022-12-01T22:54:15.841Z,17.92
2022-12-01T22:57:08.152Z,18.70
2022-12-01T22:59:37.166Z,16.10
