createdAt,value
2017-09-22T00:02:09.568Z,51.50
2017-09-22T00:04:37.652Z,51.70
2017-09-22T00:07:05.783Z,51.30
2017-09-22T00:09:33.864Z,50.40
2017-09-22T00:12:01.943Z,51.00
2017-09-22T00:14:30.033Z,51.50
2017-09-22T00:16:58.104Z,51.60
2017-09-22T00:19:26.467Z,51.50
2017-09-22T00:21:54.546Z,51.20
2017-09-22T00:24:22.651Z,51.90
2017-09-22T00:26:51.515Z,51.90
2017-09-22T00:29:19.576Z,51.80
2017-09-22T00:31:47.651Z,51.10
2017-09-22T00:34:15.736Z,52.10
2017-09-22T00:36:43.818Z,52.10
2017-09-22T00:39:11.892Z,51.60
2017-09-22T00:41:39.976Z,51.10
2017-09-22T00:44:08.807Z,50.60
2017-09-22T00:46:36.892Z,50.60
2017-09-22T00:49:04.963Z,50.00
2017-09-22T00:51:33.047Z,50.50
2017-09-22T00:54:01.135Z,50.80
2017-09-22T00:56:29.207Z,50.80
2017-09-22T00:58:57.383Z,50.30
2017-09-22T01:01:25.460Z,50.90
2017-09-22T01:03:53.530Z,51.20
2017-09-22T01:06:21.601Z,51.20
2017-09-22T01:08:49.692Z,50.70
2017-09-22T01:11:18.540Z,51.40
2017-09-22T01:13:46.628Z,51.30
2017-09-22T01:16:14.708Z,52.30
2017-09-22T01:18:42.783Z,53.00
2017-09-22T01:21:10.876Z,53.00
2017-09-22T01:23:39.720Z,53.60
2017-09-22T01:26:07.804Z,52.90
2017-09-22T01:28:35.876Z,53.60
2017-09-22T01:31:03.960Z,53.40
2017-09-22T01:33:32.036Z,53.20
2017-09-22T01:36:00.168Z,53.20
2017-09-22T01:38:28.239Z,53.00
2017-09-22T01:40:56.334Z,52.50
2017-09-22T01:43:24.403Z,53.00
2017-09-22T01:45:52.501Z,51.80
2017-09-22T01:48:20.570Z,52.30
2017-09-22T01:50:48.643Z,52.30
2017-09-22T01:53:16.727Z,52.40
2017-09-22T01:55:44.791Z,52.80
2017-09-22T01:58:12.933Z,52.20
2017-09-22T02:00:41.000Z,52.30
2017-09-22T02:03:09.836Z,52.60
2017-09-22T02:05:37.912Z,52.40
2017-09-22T02:08:05.991Z,52.20
2017-09-22T02:10:34.824Z,53.90
2017-09-22T02:13:03.663Z,55.60
2017-09-22T02:15:31.747Z,55.50
2017-09-22T02:18:00.600Z,54.90
2017-09-22T02:20:28.671Z,54.90
2017-09-22T02:22:56.760Z,54.90
2017-09-22T02:25:24.838Z,55.80
2017-09-22T02:27:52.927Z,56.10
2017-09-22T02:30:21.771Z,57.10
2017-09-22T02:32:49.868Z,57.00
2017-09-22T02:35:17.963Z,57.60
2017-09-22T02:37:46.804Z,57.80
2017-09-22T02:40:14.892Z,57.80
2017-09-22T02:42:42.972Z,57.80
2017-09-22T02:45:11.061Z,57.90
2017-09-22T02:47:39.131Z,58.10
2017-09-22T02:50:07.223Z,57.80
2017-09-22T02:52:36.060Z,58.00
2017-09-22T02:55:04.139Z,57.90
2017-09-22T02:57:32.210Z,57.60
2017-09-22T03:00:00.296Z,56.60
2017-09-22T03:02:28.369Z,56.00
2017-09-22T03:04:56.442Z,55.80
2017-09-22T03:07:24.524Z,55.90
2017-09-22T03:09:52.604Z,55.90
2017-09-22T03:12:20.702Z,55.00
2017-09-22T03:14:48.855Z,54.20
2017-09-22T03:17:16.924Z,53.80
2017-09-22T03:19:44.995Z,53.90
2017-09-22T03:22:13.067Z,54.20
2017-09-22T03:24:41.145Z,55.30
2017-09-22T03:27:09.203Z,56.60
2017-09-22T03:29:37.282Z,57.20
2017-09-22T03:32:05.348Z,57.80
2017-09-22T03:34:33.420Z,57.70
2017-09-22T03:37:01.496Z,57.70
2017-09-22T03:39:29.564Z,57.80
2017-09-22T03:41:57.665Z,57.80
2017-09-22T03:44:26.523Z,59.50
2017-09-22T03:46:54.598Z,59.20
2017-09-22T03:49:22.684Z,62.20
2017-09-22T03:51:50.755Z,62.20
2017-09-22T03:54:19.595Z,59.30
2017-09-22T03:56:47.713Z,58.50
2017-09-22T03:59:15.768Z,59.10
2017-09-22T04:01:43.852Z,58.80
2017-09-22T04:04:11.923Z,58.30
2017-09-22T04:06:40.016Z,57.60
2017-09-22T04:09:08.859Z,59.70
2017-09-22T04:11:36.943Z,59.70
2017-09-22T04:14:05.023Z,60.40
2017-09-22T04:16:33.106Z,61.90
2017-09-22T04:19:01.179Z,61.10
2017-09-22T04:21:29.268Z,60.20
2017-09-22T04:23:57.337Z,58.80
2017-09-22T04:26:25.411Z,58.30
2017-09-22T04:28:54.251Z,57.80
2017-09-22T04:31:22.323Z,57.80
2017-09-22T04:33:50.391Z,57.80
2017-09-22T04:36:18.477Z,57.80
2017-09-22T04:38:46.544Z,57.80
2017-09-22T04:41:14.628Z,57.80
2017-09-22T04:43:42.704Z,57.80
2017-09-22T04:46:11.000Z,57.90
2017-09-22T04:48:39.072Z,58.40
2017-09-22T04:51:07.156Z,58.20
2017-09-22T04:53:35.227Z,59.10
2017-09-22T04:56:03.312Z,59.40
2017-09-22T04:58:32.160Z,61.20
2017-09-22T05:01:00.240Z,61.20
2017-09-22T05:03:28.324Z,61.20
2017-09-22T05:05:56.453Z,59.90
2017-09-22T05:08:24.511Z,59.50
2017-09-22T05:10:52.588Z,59.20
2017-09-22T05:13:20.656Z,59.10
2017-09-22T05:15:48.750Z,59.20
2017-09-22T05:18:17.598Z,63.50
2017-09-22T05:20:46.444Z,66.10
2017-09-22T05:23:14.530Z,65.60
2017-09-22T05:25:42.611Z,66.00
2017-09-22T05:28:10.691Z,64.00
2017-09-22T05:30:38.775Z,63.00
2017-09-22T05:33:06.855Z,61.80
2017-09-22T05:35:35.716Z,60.10
2017-09-22T05:38:03.817Z,60.10
2017-09-22T05:40:32.733Z,58.70
2017-09-22T05:43:01.590Z,58.90
2017-09-22T05:45:29.799Z,58.50
2017-09-22T05:47:57.875Z,57.80
2017-09-22T05:50:25.960Z,57.70
2017-09-22T05:52:54.054Z,58.80
2017-09-22T05:55:22.134Z,59.10
2017-09-22T05:57:50.300Z,58.70
2017-09-22T06:00:18.364Z,57.70
2017-09-22T06:02:46.447Z,57.60
2017-09-22T06:05:14.518Z,57.20
2017-09-22T06:07:42.611Z,58.70
2017-09-22T06:10:10.691Z,58.70
2017-09-22T06:12:38.796Z,58.10
2017-09-22T06:15:06.872Z,56.80
2017-09-22T06:17:34.963Z,57.70
2017-09-22T06:20:03.036Z,56.20
2017-09-22T06:22:31.886Z,55.50
2017-09-22T06:25:00.739Z,54.20
2017-09-22T06:27:28.834Z,54.10
2017-09-22T06:29:56.905Z,54.90
2017-09-22T06:32:24.996Z,54.10
2017-09-22T06:34:53.866Z,55.80
2017-09-22T06:37:21.949Z,55.80
2017-09-22T06:39:50.797Z,55.50
2017-09-22T06:42:18.880Z,55.50
2017-09-22T06:44:46.994Z,54.80
2017-09-22T06:47:15.043Z,55.10
2017-09-22T06:49:43.124Z,54.00
2017-09-22T06:52:11.200Z,53.90
2017-09-22T06:54:39.280Z,53.40
2017-09-22T06:57:07.384Z,53.00
2017-09-22T06:59:35.457Z,52.50
2017-09-22T07:02:03.547Z,52.40
2017-09-22T07:04:31.620Z,52.50
2017-09-22T07:06:59.712Z,52.30
2017-09-22T07:09:27.783Z,52.80
2017-09-22T07:11:55.872Z,53.40
2017-09-22T07:14:23.942Z,53.50
2017-09-22T07:16:52.040Z,53.40
2017-09-22T07:19:20.884Z,53.50
2017-09-22T07:21:48.962Z,53.40
2017-09-22T07:24:17.188Z,52.90
2017-09-22T07:26:46.036Z,52.30
2017-09-22T07:29:14.116Z,52.20
2017-09-22T07:31:42.228Z,52.00
2017-09-22T07:34:10.281Z,52.00
2017-09-22T07:36:39.142Z,51.60
2017-09-22T07:39:07.221Z,51.50
2017-09-22T07:41:35.305Z,51.90
2017-09-22T07:44:03.383Z,52.00
2017-09-22T07:46:31.463Z,53.10
2017-09-22T07:48:59.536Z,54.50
2017-09-22T07:51:28.395Z,52.80
2017-09-22T07:53:56.475Z,52.80
2017-09-22T07:56:24.563Z,51.50
2017-09-22T07:58:52.638Z,51.10
2017-09-22T08:01:20.737Z,51.10
2017-09-22T08:03:49.581Z,50.90
2017-09-22T08:06:17.735Z,50.90
2017-09-22T08:08:45.817Z,50.40
2017-09-22T08:11:13.911Z,49.60
2017-09-22T08:13:41.988Z,49.70
2017-09-22T08:16:10.076Z,49.70
2017-09-22T08:18:38.932Z,49.70
2017-09-22T08:21:07.024Z,49.60
2017-09-22T08:23:35.105Z,49.70
2017-09-22T08:26:03.210Z,49.60
2017-09-22T08:28:31.293Z,49.50
2017-09-22T08:30:59.383Z,49.70
2017-09-22T08:33:27.467Z,49.90
2017-09-22T08:35:55.543Z,49.70
2017-09-22T08:38:23.639Z,49.80
2017-09-22T08:40:51.712Z,49.80
2017-09-22T08:43:19.792Z,49.80
2017-09-22T08:45:47.866Z,49.90
2017-09-22T08:48:16.723Z,50.00
2017-09-22T08:50:44.805Z,49.90
2017-09-22T08:53:12.901Z,49.90
2017-09-22T08:55:41.764Z,49.10
2017-09-22T08:58:09.851Z,49.10
2017-09-22T09:00:37.936Z,48.60
2017-09-22T09:03:06.797Z,47.90
2017-09-22T09:05:34.878Z,47.80
2017-09-22T09:08:02.971Z,48.40
2017-09-22T09:10:31.828Z,48.30
2017-09-22T09:12:59.907Z,48.20
2017-09-22T09:15:27.983Z,48.00
2017-09-22T09:17:56.076Z,48.00
2017-09-22T09:20:24.153Z,47.70
2017-09-22T09:22:53.015Z,47.30
2017-09-22T09:25:21.099Z,47.20
2017-09-22T09:27:49.201Z,47.40
2017-09-22T09:30:18.056Z,46.00
2017-09-22T09:32:46.151Z,45.80
2017-09-22T09:35:14.222Z,45.60
2017-09-22T09:37:42.304Z,45.30
2017-09-22T09:40:11.161Z,45.20
2017-09-22T09:42:39.243Z,45.10
2017-09-22T09:45:07.396Z,45.40
2017-09-22T09:47:35.484Z,45.20
2017-09-22T09:50:03.570Z,45.10
2017-09-22T09:52:31.655Z,44.50
2017-09-22T09:55:00.504Z,43.50
2017-09-22T09:57:28.593Z,43.10
2017-09-22T09:59:56.677Z,43.30
2017-09-22T10:02:24.804Z,43.00
2017-09-22T10:04:52.896Z,42.70
2017-09-22T10:07:21.009Z,42.80
2017-09-22T10:09:49.088Z,43.80
2017-09-22T10:12:17.948Z,41.70
2017-09-22T10:14:46.026Z,41.60
2017-09-22T10:17:14.110Z,41.90
2017-09-22T10:19:42.197Z,42.00
2017-09-22T10:22:11.048Z,40.20
2017-09-22T10:24:39.365Z,40.00
2017-09-22T10:27:08.239Z,40.40
2017-09-22T10:29:36.322Z,40.40
2017-09-22T10:32:04.397Z,39.00
2017-09-22T10:34:32.488Z,39.10
2017-09-22T10:37:01.328Z,36.10
2017-09-22T10:39:29.422Z,36.10
2017-09-22T10:41:57.505Z,36.30
2017-09-22T10:44:26.365Z,35.90
2017-09-22T10:46:54.435Z,35.90
2017-09-22T10:49:22.573Z,34.90
2017-09-22T10:51:50.653Z,34.90
2017-09-22T10:54:18.731Z,35.90
2017-09-22T10:56:46.808Z,35.20
2017-09-22T10:59:14.885Z,35.20
2017-09-22T11:01:42.977Z,35.30
2017-09-22T11:04:11.064Z,35.30
2017-09-22T11:06:39.154Z,35.50
2017-09-22T11:09:08.008Z,34.00
2017-09-22T11:11:36.088Z,33.90
2017-09-22T11:14:04.240Z,34.30
2017-09-22T11:16:32.354Z,33.90
2017-09-22T11:19:00.440Z,33.70
2017-09-22T11:21:29.295Z,34.40
2017-09-22T11:23:57.385Z,33.70
2017-09-22T11:26:25.476Z,32.70
2017-09-22T11:28:54.720Z,32.10
2017-09-22T11:31:22.073Z,31.90
2017-09-22T11:33:49.571Z,31.80
2017-09-22T11:36:17.651Z,31.00
2017-09-22T11:38:45.725Z,31.70
2017-09-22T11:41:13.807Z,31.90
2017-09-22T11:43:41.872Z,30.00
2017-09-22T11:46:09.970Z,30.10
2017-09-22T11:48:38.809Z,29.20
2017-09-22T11:51:06.895Z,29.20
2017-09-22T11:53:34.967Z,28.80
2017-09-22T11:56:03.067Z,28.70
2017-09-22T11:58:31.921Z,28.00
2017-09-22T12:01:00.016Z,28.00
2017-09-22T12:03:28.096Z,26.60
2017-09-22T12:05:56.175Z,26.30
2017-09-22T12:08:25.023Z,26.20
2017-09-22T12:10:53.117Z,26.10
2017-09-22T12:13:21.195Z,26.30
2017-09-22T12:15:49.266Z,25.80
2017-09-22T12:18:17.339Z,26.30
2017-09-22T12:20:45.423Z,25.90
2017-09-22T12:23:13.504Z,25.50
2017-09-22T12:25:42.355Z,24.80
2017-09-22T12:28:10.444Z,24.80
2017-09-22T12:30:38.535Z,25.90
2017-09-22T12:33:07.382Z,24.70
2017-09-22T12:35:35.469Z,24.70
2017-09-22T12:38:03.548Z,24.00
2017-09-22T12:40:31.635Z,24.10
2017-09-22T12:42:59.715Z,24.80
2017-09-22T12:45:28.560Z,23.10
2017-09-22T12:47:56.640Z,23.10
2017-09-22T12:50:24.720Z,23.30
2017-09-22T12:52:52.815Z,23.20
2017-09-22T12:55:20.892Z,22.80
2017-09-22T12:57:48.976Z,23.10
2017-09-22T13:00:17.825Z,22.50
2017-09-22T13:02:45.907Z,22.50
2017-09-22T13:05:13.988Z,21.30
2017-09-22T13:07:42.081Z,21.40
2017-09-22T13:10:10.936Z,21.60
2017-09-22T13:12:39.021Z,21.50
2017-09-22T13:15:08.125Z,22.40
2017-09-22T13:17:36.217Z,22.90
2017-09-22T13:20:05.079Z,22.80
2017-09-22T13:22:33.156Z,22.80
2017-09-22T13:25:01.224Z,23.30
2017-09-22T13:27:29.380Z,23.00
2017-09-22T13:29:57.465Z,22.60
2017-09-22T13:32:25.548Z,21.60
2017-09-22T13:34:53.615Z,20.60
2017-09-22T13:37:21.700Z,19.30
2017-09-22T13:39:49.770Z,20.20
2017-09-22T13:42:17.861Z,19.80
2017-09-22T13:44:46.712Z,20.50
2017-09-22T13:47:14.800Z,20.50
2017-09-22T13:49:42.880Z,20.70
2017-09-22T13:52:10.956Z,20.60
2017-09-22T13:54:39.024Z,19.00
2017-09-22T13:57:07.100Z,19.30
2017-09-22T13:59:35.180Z,17.90
2017-09-22T14:02:04.023Z,18.00
2017-09-22T14:04:32.873Z,17.90
2017-09-22T14:07:01.703Z,18.60
2017-09-22T14:09:29.788Z,18.60
2017-09-22T14:11:57.863Z,17.80
2017-09-22T14:14:25.940Z,17.20
2017-09-22T14:16:54.012Z,16.70
2017-09-22T14:19:22.108Z,16.80
2017-09-22T14:21:50.180Z,17.60
2017-09-22T14:24:18.253Z,17.80
2017-09-22T14:26:46.339Z,17.80
2017-09-22T14:29:15.184Z,16.10
2017-09-22T14:31:43.272Z,16.10
2017-09-22T14:34:12.163Z,16.00
2017-09-22T14:36:40.235Z,15.90
2017-09-22T14:39:08.321Z,15.80
2017-09-22T14:41:36.397Z,14.60
2017-09-22T14:44:04.471Z,16.10
2017-09-22T14:46:32.544Z,14.90
2017-09-22T14:49:00.626Z,15.80
2017-09-22T14:51:29.465Z,16.80
2017-09-22T14:53:57.547Z,16.70
2017-09-22T14:56:25.619Z,17.20
2017-09-22T14:58:53.691Z,17.80
2017-09-22T15:01:21.761Z,16.70
2017-09-22T15:03:49.851Z,16.30
2017-09-22T15:06:17.929Z,17.40
2017-09-22T15:08:45.999Z,17.20
2017-09-22T15:11:14.070Z,17.00
2017-09-22T15:13:42.166Z,17.30
2017-09-22T15:16:11.004Z,16.90
2017-09-22T15:18:39.095Z,17.40
2017-09-22T15:21:07.159Z,16.80
2017-09-22T15:23:35.232Z,16.50
2017-09-22T15:26:03.309Z,17.10
2017-09-22T15:28:31.396Z,17.10
2017-09-22T15:30:59.479Z,17.40
2017-09-22T15:33:27.563Z,16.70
2017-09-22T15:35:56.408Z,17.40
2017-09-22T15:38:24.523Z,17.30
2017-09-22T15:40:52.604Z,17.60
2017-09-22T15:43:21.456Z,16.40
2017-09-22T15:45:49.551Z,16.30
2017-09-22T15:48:17.626Z,18.10
2017-09-22T15:50:45.708Z,17.70
2017-09-22T15:53:14.538Z,16.80
2017-09-22T15:55:42.632Z,16.70
2017-09-22T15:58:11.535Z,16.70
2017-09-22T16:00:40.251Z,16.60
2017-09-22T16:03:09.091Z,17.30
2017-09-22T16:05:37.929Z,17.10
2017-09-22T16:08:06.772Z,17.20
2017-09-22T16:10:34.855Z,17.50
2017-09-22T16:13:02.945Z,18.00
2017-09-22T16:15:31.018Z,18.40
2017-09-22T16:17:59.096Z,18.00
2017-09-22T16:20:27.176Z,17.90
2017-09-22T16:22:55.234Z,17.90
2017-09-22T16:25:23.320Z,18.90
2017-09-22T16:27:51.384Z,18.60
2017-09-22T16:30:19.472Z,19.50
2017-09-22T16:32:47.551Z,19.50
2017-09-22T16:35:16.400Z,18.70
2017-09-22T16:37:44.472Z,18.70
2017-09-22T16:40:12.560Z,19.00
2017-09-22T16:42:40.656Z,19.30
2017-09-22T16:45:09.511Z,19.50
2017-09-22T16:47:37.595Z,19.50
2017-09-22T16:50:05.693Z,19.60
2017-09-22T16:52:34.529Z,21.20
2017-09-22T16:55:02.620Z,21.20
2017-09-22T16:57:30.747Z,20.60
2017-09-22T16:59:59.605Z,21.20
2017-09-22T17:02:27.679Z,21.20
2017-09-22T17:04:55.759Z,22.20
2017-09-22T17:07:23.842Z,23.30
2017-09-22T17:09:52.700Z,24.70
2017-09-22T17:12:20.791Z,24.70
2017-09-22T17:14:48.871Z,26.40
2017-09-22T17:17:16.951Z,28.10
2017-09-22T17:19:45.807Z,28.80
2017-09-22T17:22:13.900Z,28.80
2017-09-22T17:24:41.979Z,29.70
2017-09-22T17:27:10.072Z,30.50
2017-09-22T17:29:38.925Z,32.20
2017-09-22T17:32:07.012Z,32.00
2017-09-22T17:34:35.080Z,32.70
2017-09-22T17:37:03.172Z,33.20
2017-09-22T17:39:32.012Z,33.60
2017-09-22T17:42:00.104Z,33.50
2017-09-22T17:44:28.189Z,34.60
2017-09-22T17:46:56.273Z,35.70
2017-09-22T17:49:25.120Z,36.10
2017-09-22T17:51:53.276Z,36.10
2017-09-22T17:54:21.590Z,36.60
2017-09-22T17:56:49.728Z,36.60
2017-09-22T17:59:17.804Z,36.40
2017-09-22T18:01:46.674Z,37.60
2017-09-22T18:04:15.508Z,38.20
2017-09-22T18:06:43.582Z,38.20
2017-09-22T18:09:11.671Z,38.70
2017-09-22T18:11:39.747Z,38.40
2017-09-22T18:14:07.828Z,37.80
2017-09-22T18:16:35.903Z,37.50
2017-09-22T18:19:04.759Z,38.10
2017-09-22T18:21:33.602Z,38.40
2017-09-22T18:24:01.699Z,38.40
2017-09-22T18:26:29.771Z,38.30
2017-09-22T18:28:58.619Z,38.60
2017-09-22T18:31:27.481Z,38.70
2017-09-22T18:33:55.592Z,38.70
2017-09-22T18:36:24.432Z,38.70
2017-09-22T18:38:52.527Z,38.70
2017-09-22T18:41:20.652Z,38.70
2017-09-22T18:43:48.749Z,39.00
2017-09-22T18:46:16.839Z,39.10
2017-09-22T18:48:44.940Z,39.60
2017-09-22T18:51:13.018Z,39.40
2017-09-22T18:53:41.875Z,39.70
2017-09-22T18:56:09.984Z,40.30
2017-09-22T18:58:38.829Z,39.80
2017-09-22T19:01:06.920Z,39.70
2017-09-22T19:03:35.004Z,40.10
2017-09-22T19:06:03.096Z,40.30
2017-09-22T19:08:31.944Z,40.20
2017-09-22T19:11:00.044Z,40.00
2017-09-22T19:13:28.127Z,39.80
2017-09-22T19:15:56.979Z,39.80
2017-09-22T19:18:25.071Z,39.80
2017-09-22T19:20:53.164Z,39.20
2017-09-22T19:23:22.022Z,39.90
2017-09-22T19:25:50.151Z,39.80
2017-09-22T19:28:18.282Z,39.80
2017-09-22T19:30:46.376Z,40.20
2017-09-22T19:33:15.233Z,39.20
2017-09-22T19:35:44.351Z,39.20
2017-09-22T19:38:12.428Z,39.20
2017-09-22T19:40:40.520Z,39.20
2017-09-22T19:43:09.361Z,40.90
2017-09-22T19:45:37.948Z,41.50
2017-09-22T19:48:06.083Z,38.60
2017-09-22T19:50:34.165Z,38.90
2017-09-22T19:53:02.255Z,38.80
2017-09-22T19:55:30.333Z,38.40
2017-09-22T19:57:58.412Z,38.50
2017-09-22T20:00:26.484Z,38.90
2017-09-22T20:02:54.572Z,39.20
2017-09-22T20:05:22.650Z,39.20
2017-09-22T20:07:50.730Z,39.60
2017-09-22T20:10:19.590Z,40.10
2017-09-22T20:12:47.690Z,40.10
2017-09-22T20:15:15.766Z,40.30
2017-09-22T20:17:44.623Z,40.30
2017-09-22T20:20:12.695Z,40.10
2017-09-22T20:22:40.788Z,40.90
2017-09-22T20:25:08.873Z,41.10
2017-09-22T20:27:37.763Z,40.30
2017-09-22T20:30:05.847Z,41.00
2017-09-22T20:32:34.696Z,39.90
2017-09-22T20:35:02.787Z,39.90
2017-09-22T20:37:30.988Z,38.90
2017-09-22T20:39:59.109Z,39.40
2017-09-22T20:42:27.192Z,39.30
2017-09-22T20:44:55.338Z,39.60
2017-09-22T20:47:23.712Z,39.60
2017-09-22T20:49:51.842Z,39.90
2017-09-22T20:52:19.971Z,40.10
2017-09-22T20:54:48.107Z,40.00
2017-09-22T20:57:17.135Z,40.50
2017-09-22T20:59:45.334Z,40.30
2017-09-22T21:02:13.552Z,41.10
2017-09-22T21:04:42.445Z,44.00
2017-09-22T21:07:11.403Z,44.60
2017-09-22T21:09:39.591Z,44.60
2017-09-22T21:12:07.680Z,44.40
2017-09-22T21:14:36.717Z,44.10
2017-09-22T21:17:04.808Z,43.90
2017-09-22T21:19:33.017Z,43.80
2017-09-22T21:22:01.237Z,43.70
2017-09-22T21:24:29.317Z,43.80
2017-09-22T21:26:57.453Z,44.60
2017-09-22T21:29:26.298Z,45.00
2017-09-22T21:31:54.394Z,45.00
2017-09-22T21:34:22.600Z,45.10
2017-09-22T21:36:51.518Z,45.40
2017-09-22T21:39:19.646Z,45.30
2017-09-22T21:41:48.551Z,45.60
2017-09-22T21:44:17.450Z,46.60
2017-09-22T21:46:46.491Z,47.00
2017-09-22T21:49:14.619Z,47.00
2017-09-22T21:51:43.477Z,47.70
2017-09-22T21:54:11.572Z,47.60
2017-09-22T21:56:39.698Z,47.90
2017-09-22T21:59:07.868Z,48.40
2017-09-22T22:01:36.771Z,47.70
2017-09-22T22:07:13.264Z,47.50
2017-09-22T22:09:41.476Z,47.60
2017-09-22T22:12:10.413Z,47.70
2017-09-22T22:14:38.823Z,47.70
2017-09-22T22:17:06.943Z,47.30
2017-09-22T22:19:35.031Z,47.70
2017-09-22T22:22:03.146Z,48.30
2017-09-22T22:24:31.220Z,48.50
2017-09-22T22:26:59.304Z,48.40
2017-09-22T22:29:27.385Z,48.40
2017-09-22T22:31:56.241Z,48.40
2017-09-22T22:34:24.324Z,48.30
2017-09-22T22:37:05.119Z,48.70
2017-09-22T22:39:33.979Z,48.70
2017-09-22T22:42:02.073Z,48.60
2017-09-22T22:44:30.147Z,48.30
2017-09-22T22:46:58.227Z,49.00
2017-09-22T22:49:27.086Z,48.40
2017-09-22T22:51:55.167Z,48.40
2017-09-22T22:54:23.243Z,48.00
2017-09-22T22:56:51.340Z,48.10
2017-09-22T22:59:20.192Z,48.50
2017-09-22T23:01:48.279Z,48.40
2017-09-22T23:04:16.364Z,47.90
2017-09-22T23:06:44.446Z,47.60
2017-09-22T23:09:13.300Z,48.00
2017-09-22T23:11:41.392Z,48.00
2017-09-22T23:14:09.471Z,48.80
2017-09-22T23:16:37.563Z,49.60
2017-09-22T23:19:06.412Z,49.60
2017-09-22T23:21:34.514Z,49.50
2017-09-22T23:24:02.596Z,50.20
2017-09-22T23:26:31.435Z,50.00
2017-09-22T23:28:59.518Z,49.90
2017-09-22T23:31:27.612Z,49.10
2017-09-22T23:33:55.692Z,49.20
2017-09-22T23:36:23.772Z,50.10
2017-09-22T23:38:52.628Z,48.30
2017-09-22T23:41:20.707Z,48.30
2017-09-22T23:43:48.791Z,48.10
2017-09-22T23:46:16.880Z,47.70
2017-09-22T23:48:45.740Z,46.70
2017-09-22T23:51:13.811Z,46.70
2017-09-22T23:53:41.903Z,46.40
2017-09-22T23:56:09.983Z,47.00
2017-09-22T23:58:38.067Z,47.50
