createdAt,value
2023-01-18T00:00:09.435Z,-1.7
2023-01-18T00:01:09.434Z,-1.6
2023-01-18T00:02:09.654Z,-1.6
2023-01-18T00:03:09.564Z,-1.6
2023-01-18T00:04:10.158Z,-1.6
2023-01-18T00:05:09.381Z,-1.6
2023-01-18T00:06:09.071Z,-1.7
2023-01-18T00:07:09.475Z,-1.5
2023-01-18T00:08:09.677Z,-1.5
2023-01-18T00:09:09.080Z,-1.6
2023-01-18T00:10:09.911Z,-1.6
2023-01-18T00:11:09.987Z,-1.6
2023-01-18T00:12:10.250Z,-1.5
2023-01-18T00:13:09.565Z,-1.5
2023-01-18T00:14:09.273Z,-1.4
2023-01-18T00:15:09.552Z,-1.5
2023-01-18T00:16:09.427Z,-1.5
2023-01-18T00:17:08.753Z,-1.4
2023-01-18T00:18:09.322Z,-1.4
2023-01-18T00:19:09.529Z,-1.4
2023-01-18T00:20:09.729Z,-1.5
2023-01-18T00:21:10.224Z,-1.4
2023-01-18T00:22:09.648Z,-1.4
2023-01-18T00:23:09.697Z,-1.4
2023-01-18T00:24:11.057Z,-1.4
2023-01-18T00:25:09.086Z,-1.5
2023-01-18T00:26:09.993Z,-1.5
2023-01-18T00:27:09.709Z,-1.4
2023-01-18T00:28:09.632Z,-1.5
2023-01-18T00:29:09.294Z,-1.6
2023-01-18T00:30:09.736Z,-1.6
2023-01-18T00:31:09.414Z,-1.8
2023-01-18T00:32:09.234Z,-1.7
2023-01-18T00:33:09.949Z,-1.6
2023-01-18T00:34:09.152Z,-1.6
2023-01-18T00:35:09.175Z,-1.4
2023-01-18T00:36:09.505Z,-1.4
2023-01-18T00:37:09.556Z,-1.4
2023-01-18T00:38:09.185Z,-1.4
2023-01-18T00:39:08.568Z,-1.4
2023-01-18T00:40:09.882Z,-1.3
2023-01-18T00:41:10.538Z,-1.6
2023-01-18T00:42:09.893Z,-1.6
2023-01-18T00:43:09.966Z,-1.7
2023-01-18T00:44:09.694Z,-1.5
2023-01-18T00:45:10.190Z,-1.4
2023-01-18T00:46:09.497Z,-1.4
2023-01-18T00:47:09.374Z,-1.4
2023-01-18T00:48:09.488Z,-1.4
2023-01-18T00:49:09.313Z,-1.4
2023-01-18T00:50:09.073Z,-1.5
2023-01-18T00:51:10.107Z,-1.5
2023-01-18T00:52:09.703Z,-1.4
2023-01-18T00:53:09.867Z,-1.3
2023-01-18T00:54:10.339Z,-1.3
2023-01-18T00:55:09.920Z,-1.2
2023-01-18T00:56:09.298Z,-1.4
2023-01-18T00:57:09.412Z,-1.6
2023-01-18T00:58:10.520Z,-1.6
2023-01-18T00:59:10.401Z,-1.5
2023-01-18T01:00:08.183Z,-1.5
2023-01-18T01:01:09.886Z,-1.6
2023-01-18T01:02:10.540Z,-1.6
2023-01-18T01:03:10.406Z,-1.6
2023-01-18T01:04:09.314Z,-1.7
2023-01-18T01:05:09.927Z,-1.7
2023-01-18T01:06:09.851Z,-1.7
2023-01-18T01:07:09.449Z,-1.8
2023-01-18T01:08:10.163Z,-1.9
2023-01-18T01:09:09.770Z,-1.9
2023-01-18T01:10:09.348Z,-1.9
2023-01-18T01:11:09.250Z,-2.1
2023-01-18T01:12:09.696Z,-2.2
2023-01-18T01:13:09.714Z,-2.1
2023-01-18T01:14:09.053Z,-2.1
2023-01-18T01:15:10.260Z,-2.2
2023-01-18T01:16:09.050Z,-2.3
2023-01-18T01:17:09.614Z,-2.2
2023-01-18T01:18:10.191Z,-2.1
2023-01-18T01:19:09.057Z,-1.9
2023-01-18T01:20:09.911Z,-1.9
2023-01-18T01:21:09.913Z,-1.8
2023-01-18T01:22:10.356Z,-1.7
2023-01-18T01:23:09.486Z,-1.6
2023-01-18T01:24:09.564Z,-1.7
2023-01-18T01:25:10.063Z,-1.8
2023-01-18T01:26:09.568Z,-1.8
2023-01-18T01:27:09.461Z,-1.7
2023-01-18T01:28:10.061Z,-1.8
2023-01-18T01:29:09.400Z,-1.6
2023-01-18T01:30:09.790Z,-1.7
2023-01-18T01:31:10.256Z,-1.7
2023-01-18T01:32:09.079Z,-1.7
2023-01-18T01:33:09.972Z,-1.8
2023-01-18T01:34:09.135Z,-1.9
2023-01-18T01:35:09.741Z,-1.9
2023-01-18T01:36:09.687Z,-2
2023-01-18T01:37:09.257Z,-2
2023-01-18T01:38:10.003Z,-2
2023-01-18T01:39:09.147Z,-1.8
2023-01-18T01:40:09.055Z,-1.8
2023-01-18T01:41:10.696Z,-1.8
2023-01-18T01:42:10.022Z,-1.6
2023-01-18T01:43:09.817Z,-1.6
2023-01-18T01:44:09.409Z,-1.6
2023-01-18T01:45:09.836Z,-1.5
2023-01-18T01:46:09.312Z,-1.3
2023-01-18T01:47:10.266Z,-1.3
2023-01-18T01:48:10.809Z,-1.3
2023-01-18T01:49:10.271Z,-1.4
2023-01-18T01:50:09.421Z,-1.4
2023-01-18T01:51:09.482Z,-1.5
2023-01-18T01:52:09.923Z,-1.5
2023-01-18T01:53:09.065Z,-1.5
2023-01-18T01:54:09.707Z,-1.7
2023-01-18T01:55:10.220Z,-1.6
2023-01-18T01:56:09.999Z,-1.9
2023-01-18T01:57:09.888Z,-2
2023-01-18T01:58:10.268Z,-1.9
2023-01-18T01:59:09.749Z,-1.9
2023-01-18T02:00:09.109Z,-2.1
2023-01-18T02:01:09.182Z,-2.2
2023-01-18T02:02:09.960Z,-2.3
2023-01-18T02:03:09.899Z,-2.5
2023-01-18T02:04:09.066Z,-2.6
2023-01-18T02:05:09.077Z,-2.7
2023-01-18T02:06:09.409Z,-2.8
2023-01-18T02:07:09.488Z,-2.9
2023-01-18T02:08:09.780Z,-2.9
2023-01-18T02:09:07.968Z,-3
2023-01-18T02:10:09.360Z,-3
2023-01-18T02:11:10.071Z,-3.1
2023-01-18T02:12:09.733Z,-3.1
2023-01-18T02:13:09.520Z,-3.1
2023-01-18T02:14:09.563Z,-3.1
2023-01-18T02:15:09.447Z,-3.1
2023-01-18T02:16:09.805Z,-3.2
2023-01-18T02:17:09.409Z,-3.1
2023-01-18T02:18:09.444Z,-3.2
2023-01-18T02:19:09.956Z,-3.2
2023-01-18T02:20:09.417Z,-3.1
2023-01-18T02:21:09.617Z,-3.1
2023-01-18T02:22:09.055Z,-3.1
2023-01-18T02:23:10.476Z,-3.1
2023-01-18T02:24:09.422Z,-3
2023-01-18T02:25:09.238Z,-2.9
2023-01-18T02:26:10.102Z,-2.9
2023-01-18T02:27:09.744Z,-2.8
2023-01-18T02:28:09.601Z,-2.7
2023-01-18T02:29:09.597Z,-2.6
2023-01-18T02:30:09.062Z,-2.7
2023-01-18T02:31:08.548Z,-2.7
2023-01-18T02:32:09.847Z,-2.6
2023-01-18T02:33:10.019Z,-2.7
2023-01-18T02:34:09.993Z,-2.8
2023-01-18T02:35:09.746Z,-2.6
2023-01-18T02:36:09.107Z,-2.7
2023-01-18T02:37:10.169Z,-2.6
2023-01-18T02:38:09.904Z,-2.6
2023-01-18T02:39:10.781Z,-2.5
2023-01-18T02:40:10.004Z,-2.4
2023-01-18T02:41:09.400Z,-2.3
2023-01-18T02:42:09.041Z,-2.5
2023-01-18T02:43:09.531Z,-2.5
2023-01-18T02:44:10.543Z,-2.4
2023-01-18T02:45:09.774Z,-2.4
2023-01-18T02:46:09.603Z,-2.3
2023-01-18T02:47:10.167Z,-2.3
2023-01-18T02:48:10.099Z,-2.2
2023-01-18T02:49:09.352Z,-2.2
2023-01-18T02:50:10.189Z,-2.3
2023-01-18T02:51:10.584Z,-2.4
2023-01-18T02:52:10.296Z,-2.4
2023-01-18T02:53:09.924Z,-2.5
2023-01-18T02:54:08.456Z,-2.5
2023-01-18T02:55:09.047Z,-2.5
2023-01-18T02:56:09.960Z,-2.6
2023-01-18T02:57:09.492Z,-2.6
2023-01-18T02:58:09.455Z,-2.7
2023-01-18T02:59:09.243Z,-2.7
2023-01-18T03:00:09.953Z,-2.8
2023-01-18T03:01:09.827Z,-2.8
2023-01-18T03:02:09.353Z,-2.9
2023-01-18T03:03:09.802Z,-2.9
2023-01-18T03:04:09.452Z,-3
2023-01-18T03:05:09.438Z,-3
2023-01-18T03:06:10.136Z,-3
2023-01-18T03:07:09.908Z,-3.1
2023-01-18T03:08:09.978Z,-3.1
2023-01-18T03:09:09.610Z,-3.1
2023-01-18T03:10:09.733Z,-3.2
2023-01-18T03:11:09.437Z,-3.1
2023-01-18T03:12:09.760Z,-3.1
2023-01-18T03:13:09.360Z,-3.1
2023-01-18T03:14:09.656Z,-3.1
2023-01-18T03:15:09.964Z,-3.2
2023-01-18T03:17:09.492Z,-3.1
2023-01-18T03:18:09.964Z,-3.1
2023-01-18T03:19:09.911Z,-3.1
2023-01-18T03:20:10.248Z,-3.1
2023-01-18T03:21:09.929Z,-3.1
2023-01-18T03:22:09.254Z,-3.1
2023-01-18T03:23:09.044Z,-3.1
2023-01-18T03:24:09.386Z,-3.1
2023-01-18T03:25:09.505Z,-3.1
2023-01-18T03:26:10.288Z,-3
2023-01-18T03:27:09.965Z,-3.1
2023-01-18T03:28:09.433Z,-3.1
2023-01-18T03:29:09.327Z,-3.1
2023-01-18T03:30:10.183Z,-3.1
2023-01-18T03:31:10.176Z,-3.1
2023-01-18T03:32:10.523Z,-3
2023-01-18T03:33:09.040Z,-3
2023-01-18T03:34:09.039Z,-2.9
2023-01-18T03:35:09.375Z,-2.9
2023-01-18T03:36:09.077Z,-2.9
2023-01-18T03:37:09.518Z,-2.9
2023-01-18T03:38:08.259Z,-2.9
2023-01-18T03:39:09.410Z,-2.9
2023-01-18T03:40:09.481Z,-2.9
2023-01-18T03:41:09.635Z,-2.9
2023-01-18T03:42:09.289Z,-3
2023-01-18T03:43:09.049Z,-3
2023-01-18T03:44:09.742Z,-3
2023-01-18T03:45:09.521Z,-3
2023-01-18T03:46:09.536Z,-2.9
2023-01-18T03:47:09.643Z,-2.8
2023-01-18T03:48:09.734Z,-2.9
2023-01-18T03:49:10.149Z,-2.9
2023-01-18T03:50:09.376Z,-2.9
2023-01-18T03:51:09.819Z,-2.8
2023-01-18T03:52:09.728Z,-2.8
2023-01-18T03:53:09.514Z,-2.7
2023-01-18T03:54:09.737Z,-2.6
2023-01-18T03:55:09.083Z,-2.5
2023-01-18T03:56:09.537Z,-2.4
2023-01-18T03:57:09.971Z,-2.4
2023-01-18T03:58:09.992Z,-2.3
2023-01-18T03:59:10.016Z,-2.4
2023-01-18T04:00:10.105Z,-2.4
2023-01-18T04:01:08.379Z,-2.3
2023-01-18T04:02:09.768Z,-2.3
2023-01-18T04:03:09.929Z,-2.3
2023-01-18T04:04:09.560Z,-2.3
2023-01-18T04:05:09.036Z,-2.3
2023-01-18T04:06:10.153Z,-2.2
2023-01-18T04:07:09.356Z,-2.2
2023-01-18T04:08:09.669Z,-2.1
2023-01-18T04:09:09.372Z,-2
2023-01-18T04:10:10.033Z,-2.1
2023-01-18T04:11:09.994Z,-2.1
2023-01-18T04:12:09.918Z,-2
2023-01-18T04:13:10.527Z,-2
2023-01-18T04:14:09.520Z,-1.9
2023-01-18T04:15:09.604Z,-1.8
2023-01-18T04:16:09.178Z,-1.9
2023-01-18T04:17:09.400Z,-2
2023-01-18T04:18:09.239Z,-1.9
2023-01-18T04:19:10.405Z,-1.9
2023-01-18T04:20:09.466Z,-1.8
2023-01-18T04:21:10.483Z,-1.8
2023-01-18T04:22:09.861Z,-1.9
2023-01-18T04:23:07.942Z,-1.9
2023-01-18T04:24:09.734Z,-2.1
2023-01-18T04:25:09.800Z,-2.2
2023-01-18T04:26:09.020Z,-2.2
2023-01-18T04:27:09.688Z,-2.1
2023-01-18T04:28:09.238Z,-2.2
2023-01-18T04:29:10.330Z,-2.1
2023-01-18T04:30:09.335Z,-2
2023-01-18T04:31:09.095Z,-2
2023-01-18T04:32:09.505Z,-2
2023-01-18T04:33:10.380Z,-1.9
2023-01-18T04:34:09.328Z,-1.9
2023-01-18T04:35:09.426Z,-1.8
2023-01-18T04:36:09.099Z,-1.8
2023-01-18T04:37:09.349Z,-1.8
2023-01-18T04:38:09.696Z,-1.8
2023-01-18T04:39:09.800Z,-1.8
2023-01-18T04:40:09.806Z,-1.9
2023-01-18T04:41:09.139Z,-1.9
2023-01-18T04:42:09.970Z,-1.8
2023-01-18T04:43:09.528Z,-1.8
2023-01-18T04:44:10.304Z,-1.8
2023-01-18T04:45:07.876Z,-1.8
2023-01-18T04:46:09.285Z,-1.9
2023-01-18T04:47:09.515Z,-1.9
2023-01-18T04:48:09.873Z,-2
2023-01-18T04:49:10.105Z,-2.2
2023-01-18T04:50:09.540Z,-2.3
2023-01-18T04:51:09.029Z,-2.3
2023-01-18T04:52:09.043Z,-2.2
2023-01-18T04:53:09.460Z,-2.1
2023-01-18T04:54:09.320Z,-2.2
2023-01-18T04:55:09.676Z,-2.2
2023-01-18T04:56:09.786Z,-2.2
2023-01-18T04:57:09.476Z,-2.2
2023-01-18T04:58:09.381Z,-2.3
2023-01-18T04:59:10.057Z,-2.2
2023-01-18T05:00:09.804Z,-2.2
2023-01-18T05:01:09.204Z,-2.2
2023-01-18T05:02:10.236Z,-2.3
2023-01-18T05:03:09.497Z,-2.3
2023-01-18T05:04:09.612Z,-2.3
2023-01-18T05:05:09.013Z,-2.2
2023-01-18T05:06:09.987Z,-2.3
2023-01-18T05:07:09.026Z,-2.2
2023-01-18T05:08:09.264Z,-2.2
2023-01-18T05:09:09.790Z,-2.1
2023-01-18T05:10:09.861Z,-2
2023-01-18T05:11:09.431Z,-1.9
2023-01-18T05:12:10.012Z,-1.8
2023-01-18T05:13:10.265Z,-2
2023-01-18T05:14:09.616Z,-2
2023-01-18T05:15:09.015Z,-2
2023-01-18T05:16:09.936Z,-2
2023-01-18T05:17:09.094Z,-2
2023-01-18T05:18:10.127Z,-2
2023-01-18T05:19:09.823Z,-2.1
2023-01-18T05:20:09.285Z,-2.3
2023-01-18T05:21:09.323Z,-2.2
2023-01-18T05:22:09.025Z,-2.2
2023-01-18T05:23:09.796Z,-2.2
2023-01-18T05:24:10.306Z,-2.2
2023-01-18T05:25:09.026Z,-2.1
2023-01-18T05:26:09.574Z,-2.1
2023-01-18T05:27:09.902Z,-2.1
2023-01-18T05:28:09.640Z,-2.1
2023-01-18T05:29:09.597Z,-2
2023-01-18T05:30:09.042Z,-2.1
2023-01-18T05:31:08.825Z,-2.1
2023-01-18T05:32:09.481Z,-2
2023-01-18T05:33:09.736Z,-1.9
2023-01-18T05:34:09.158Z,-2
2023-01-18T05:35:09.677Z,-2
2023-01-18T05:36:09.378Z,-2
2023-01-18T05:37:09.066Z,-2
2023-01-18T05:38:09.010Z,-1.9
2023-01-18T05:39:09.401Z,-2
2023-01-18T05:40:10.019Z,-2.1
2023-01-18T05:41:09.548Z,-2.1
2023-01-18T05:42:09.239Z,-2.2
2023-01-18T05:43:09.037Z,-2.2
2023-01-18T05:44:09.330Z,-2.1
2023-01-18T05:45:09.041Z,-2.1
2023-01-18T05:46:09.906Z,-2.1
2023-01-18T05:47:10.389Z,-2.1
2023-01-18T05:48:09.146Z,-2.1
2023-01-18T05:49:09.659Z,-2.1
2023-01-18T05:50:09.356Z,-2
2023-01-18T05:51:09.080Z,-2.2
2023-01-18T05:52:10.151Z,-2.1
2023-01-18T05:53:07.890Z,-2.1
2023-01-18T05:54:09.306Z,-2.1
2023-01-18T05:55:09.153Z,-2.1
2023-01-18T05:56:09.164Z,-2.1
2023-01-18T05:57:09.022Z,-2.1
2023-01-18T05:58:09.750Z,-2.1
2023-01-18T05:59:09.590Z,-2.1
2023-01-18T06:00:09.447Z,-2.1
2023-01-18T06:01:09.557Z,-2.1
2023-01-18T06:02:09.697Z,-2.1
2023-01-18T06:03:10.970Z,-2.2
2023-01-18T06:04:09.758Z,-2.2
2023-01-18T06:05:09.571Z,-2.2
2023-01-18T06:06:10.086Z,-2.3
2023-01-18T06:07:09.731Z,-2.3
2023-01-18T06:08:09.022Z,-2.3
2023-01-18T06:09:09.027Z,-2.2
2023-01-18T06:10:09.288Z,-2.2
2023-01-18T06:11:09.043Z,-2.2
2023-01-18T06:12:10.176Z,-2.2
2023-01-18T06:13:09.033Z,-2.1
2023-01-18T06:14:09.366Z,-2.2
2023-01-18T06:15:09.032Z,-2.3
2023-01-18T06:16:09.283Z,-2.3
2023-01-18T06:17:09.090Z,-2.5
2023-01-18T06:18:09.779Z,-2.4
2023-01-18T06:19:09.937Z,-2.4
2023-01-18T06:20:10.089Z,-2.4
2023-01-18T06:21:09.877Z,-2.3
2023-01-18T06:22:09.860Z,-2.4
2023-01-18T06:23:09.590Z,-2.3
2023-01-18T06:24:09.622Z,-2.3
2023-01-18T06:25:09.085Z,-2.4
2023-01-18T06:26:09.428Z,-2.4
2023-01-18T06:27:10.031Z,-2.4
2023-01-18T06:28:10.117Z,-2.4
2023-01-18T06:29:09.033Z,-2.2
2023-01-18T06:30:10.269Z,-2.2
2023-01-18T06:31:09.539Z,-2.3
2023-01-18T06:32:09.342Z,-2.3
2023-01-18T06:33:09.899Z,-2.3
2023-01-18T06:34:09.428Z,-2.2
2023-01-18T06:35:10.862Z,-2.2
2023-01-18T06:36:09.563Z,-2.3
2023-01-18T06:37:09.873Z,-2.3
2023-01-18T06:39:09.634Z,-2.4
2023-01-18T06:40:09.557Z,-2.4
2023-01-18T06:41:09.604Z,-2.7
2023-01-18T06:42:09.572Z,-2.8
2023-01-18T06:43:09.141Z,-2.7
2023-01-18T06:44:09.723Z,-2.7
2023-01-18T06:45:09.974Z,-2.6
2023-01-18T06:46:09.079Z,-2.5
2023-01-18T06:47:09.702Z,-2.4
2023-01-18T06:48:10.094Z,-2.3
2023-01-18T06:49:09.009Z,-2.2
2023-01-18T06:50:10.200Z,-2.3
2023-01-18T06:51:09.483Z,-2.2
2023-01-18T06:52:09.555Z,-2.2
2023-01-18T06:53:09.671Z,-2.1
2023-01-18T06:54:09.276Z,-2.1
2023-01-18T06:55:10.070Z,-2.1
2023-01-18T06:56:09.782Z,-2.2
2023-01-18T06:57:09.326Z,-2.2
2023-01-18T06:58:09.010Z,-2.2
2023-01-18T06:59:09.586Z,-2.2
2023-01-18T07:00:08.088Z,-2.2
2023-01-18T07:01:09.770Z,-2.2
2023-01-18T07:02:09.505Z,-2.2
2023-01-18T07:03:09.071Z,-2.3
2023-01-18T07:04:10.038Z,-2.2
2023-01-18T07:05:09.987Z,-2.3
2023-01-18T07:06:09.153Z,-2.3
2023-01-18T07:07:09.962Z,-2.2
2023-01-18T07:08:09.905Z,-2.3
2023-01-18T07:09:10.049Z,-2.3
2023-01-18T07:10:09.458Z,-2.3
2023-01-18T07:11:09.267Z,-2.2
2023-01-18T07:12:09.082Z,-2.2
2023-01-18T07:13:09.499Z,-2.1
2023-01-18T07:14:09.527Z,-2.1
2023-01-18T07:15:20.759Z,-2.2
2023-01-18T07:16:09.801Z,-2.3
2023-01-18T07:17:09.756Z,-2.2
2023-01-18T07:18:10.178Z,-2.2
2023-01-18T07:19:09.093Z,-2.2
2023-01-18T07:20:10.297Z,-2.3
2023-01-18T07:21:09.883Z,-2.2
2023-01-18T07:22:08.997Z,-2.2
2023-01-18T07:23:09.852Z,-2.2
2023-01-18T07:24:09.808Z,-2.1
2023-01-18T07:25:09.372Z,-2.1
2023-01-18T07:26:09.009Z,-2
2023-01-18T07:27:09.862Z,-2
2023-01-18T07:28:09.369Z,-1.9
2023-01-18T07:29:09.630Z,-2
2023-01-18T07:30:09.853Z,-1.9
2023-01-18T07:31:09.157Z,-1.9
2023-01-18T07:32:09.085Z,-1.9
2023-01-18T07:33:08.995Z,-1.9
2023-01-18T07:34:09.059Z,-1.9
2023-01-18T07:35:10.247Z,-1.9
2023-01-18T07:36:09.923Z,-2
2023-01-18T07:37:09.261Z,-1.9
2023-01-18T07:38:09.602Z,-1.9
2023-01-18T07:39:09.896Z,-2
2023-01-18T07:40:09.184Z,-1.9
2023-01-18T07:41:10.038Z,-1.9
2023-01-18T07:42:09.016Z,-1.9
2023-01-18T07:43:09.110Z,-1.8
2023-01-18T07:44:09.247Z,-1.9
2023-01-18T07:46:09.695Z,-1.9
2023-01-18T07:47:09.024Z,-1.9
2023-01-18T07:48:09.054Z,-1.9
2023-01-18T07:49:09.005Z,-1.8
2023-01-18T07:50:09.004Z,-1.7
2023-01-18T07:51:09.382Z,-1.8
2023-01-18T07:52:09.815Z,-1.8
2023-01-18T07:53:09.307Z,-1.9
2023-01-18T07:54:09.054Z,-1.9
2023-01-18T07:55:10.397Z,-1.9
2023-01-18T07:56:10.161Z,-2
2023-01-18T07:57:09.321Z,-2.1
2023-01-18T07:58:09.073Z,-2.2
2023-01-18T07:59:09.733Z,-2.2
2023-01-18T08:00:09.722Z,-2.2
2023-01-18T08:01:09.575Z,-2.2
2023-01-18T08:02:10.351Z,-2.2
2023-01-18T08:03:09.103Z,-2.3
2023-01-18T08:04:09.544Z,-2.2
2023-01-18T08:05:09.072Z,-2.2
2023-01-18T08:06:09.568Z,-2.2
2023-01-18T08:07:08.522Z,-2.2
2023-01-18T08:08:11.311Z,-2.2
2023-01-18T08:09:09.005Z,-2.2
2023-01-18T08:10:09.272Z,-2.1
2023-01-18T08:11:09.438Z,-2.1
2023-01-18T08:12:09.306Z,-2
2023-01-18T08:13:09.559Z,-2
2023-01-18T08:14:09.428Z,-2
2023-01-18T08:15:09.579Z,-2
2023-01-18T08:16:09.593Z,-2
2023-01-18T08:17:10.543Z,-1.9
2023-01-18T08:18:09.482Z,-1.9
2023-01-18T08:19:09.035Z,-1.9
2023-01-18T08:20:09.643Z,-1.9
2023-01-18T08:21:09.747Z,-1.8
2023-01-18T08:22:09.531Z,-1.8
2023-01-18T08:23:09.064Z,-1.8
2023-01-18T08:24:09.737Z,-1.8
2023-01-18T08:25:09.037Z,-1.9
2023-01-18T08:26:09.076Z,-2
2023-01-18T08:27:09.823Z,-2
2023-01-18T08:28:09.670Z,-2
2023-01-18T08:29:09.284Z,-1.9
2023-01-18T08:30:09.173Z,-1.8
2023-01-18T08:31:09.813Z,-1.8
2023-01-18T08:32:09.543Z,-1.8
2023-01-18T08:33:09.456Z,-1.8
2023-01-18T08:34:09.423Z,-1.9
2023-01-18T08:35:09.025Z,-1.9
2023-01-18T08:36:09.102Z,-1.7
2023-01-18T08:37:09.739Z,-1.7
2023-01-18T08:38:09.523Z,-1.6
2023-01-18T08:39:09.305Z,-1.6
2023-01-18T08:40:09.585Z,-1.6
2023-01-18T08:41:09.589Z,-1.6
2023-01-18T08:42:09.875Z,-1.5
2023-01-18T08:43:09.011Z,-1.5
2023-01-18T08:44:09.738Z,-1.5
2023-01-18T08:45:09.693Z,-1.5
2023-01-18T08:46:09.917Z,-1.6
2023-01-18T08:47:10.646Z,-1.6
2023-01-18T08:48:09.739Z,-1.7
2023-01-18T08:49:09.303Z,-1.6
2023-01-18T08:50:09.082Z,-1.6
2023-01-18T08:51:09.756Z,-1.6
2023-01-18T08:53:10.097Z,-1.5
2023-01-18T08:54:09.180Z,-1.2
2023-01-18T08:55:10.309Z,-1.3
2023-01-18T08:56:09.247Z,-1.2
2023-01-18T08:57:10.350Z,-1.2
2023-01-18T08:58:08.987Z,-1.1
2023-01-18T08:59:09.083Z,-1
2023-01-18T09:00:09.713Z,-0.9
2023-01-18T09:01:09.029Z,-0.8
2023-01-18T09:02:10.300Z,-0.8
2023-01-18T09:03:09.107Z,-0.8
2023-01-18T09:04:09.506Z,-0.8
2023-01-18T09:05:09.692Z,-0.7
2023-01-18T09:06:12.496Z,-0.8
2023-01-18T09:07:10.113Z,-0.8
2023-01-18T09:08:09.457Z,-0.8
2023-01-18T09:09:08.991Z,-0.9
2023-01-18T09:10:08.991Z,-0.9
2023-01-18T09:11:09.990Z,-0.8
2023-01-18T09:12:10.489Z,-0.7
2023-01-18T09:13:10.187Z,-0.7
2023-01-18T09:14:07.845Z,-0.6
2023-01-18T09:15:09.003Z,-0.6
2023-01-18T09:16:09.489Z,-0.5
2023-01-18T09:17:09.424Z,-0.5
2023-01-18T09:18:08.996Z,-0.5
2023-01-18T09:19:09.502Z,-0.7
2023-01-18T09:20:09.552Z,-0.7
2023-01-18T09:21:09.391Z,-0.7
2023-01-18T09:22:08.980Z,-0.6
2023-01-18T09:23:09.117Z,-0.6
2023-01-18T09:24:09.999Z,-0.6
2023-01-18T09:25:09.924Z,-0.5
2023-01-18T09:26:09.372Z,-0.5
2023-01-18T09:27:10.462Z,-0.4
2023-01-18T09:28:09.807Z,-0.4
2023-01-18T09:29:09.980Z,-0.3
2023-01-18T09:30:09.774Z,0
2023-01-18T09:31:09.699Z,0.1
2023-01-18T09:32:10.372Z,0.3
2023-01-18T09:33:10.204Z,0.4
2023-01-18T09:34:18.958Z,0.4
2023-01-18T09:35:10.149Z,0.2
2023-01-18T09:36:09.005Z,0.1
2023-01-18T09:37:10.183Z,0
2023-01-18T09:38:09.920Z,0
2023-01-18T09:39:09.037Z,0.2
2023-01-18T09:40:09.180Z,0.2
2023-01-18T09:41:09.609Z,0.1
2023-01-18T09:42:09.507Z,0.2
2023-01-18T09:43:08.997Z,0.3
2023-01-18T09:44:09.615Z,0.3
2023-01-18T09:45:09.713Z,0.4
2023-01-18T09:46:09.426Z,0.5
2023-01-18T09:47:09.770Z,0.6
2023-01-18T09:48:09.692Z,0.7
2023-01-18T09:49:09.430Z,0.7
2023-01-18T09:50:09.633Z,0.8
2023-01-18T09:51:09.379Z,0.9
2023-01-18T09:52:10.432Z,0.9
2023-01-18T09:53:09.349Z,0.9
2023-01-18T09:54:08.997Z,1.1
2023-01-18T09:55:09.565Z,1.1
2023-01-18T09:56:10.366Z,1.1
2023-01-18T09:57:09.184Z,1
2023-01-18T09:58:08.979Z,0.9
2023-01-18T09:59:08.716Z,0.9
2023-01-18T10:00:09.589Z,1
2023-01-18T10:01:09.394Z,1.1
2023-01-18T10:02:09.658Z,1.1
2023-01-18T10:03:09.281Z,1.1
2023-01-18T10:04:09.646Z,1
2023-01-18T10:05:09.256Z,1
2023-01-18T10:06:09.168Z,1
2023-01-18T10:07:09.686Z,0.8
2023-01-18T10:08:09.119Z,0.8
2023-01-18T10:09:09.584Z,0.9
2023-01-18T10:10:09.392Z,0.9
2023-01-18T10:11:10.090Z,1.1
2023-01-18T10:12:09.307Z,1.1
2023-01-18T10:13:09.034Z,1.2
2023-01-18T10:14:09.963Z,1.2
2023-01-18T10:15:09.133Z,1.3
2023-01-18T10:16:09.077Z,1.4
2023-01-18T10:17:09.286Z,1.4
2023-01-18T10:18:09.494Z,1.4
2023-01-18T10:19:09.238Z,1.4
2023-01-18T10:20:09.079Z,1.4
2023-01-18T10:21:08.071Z,1.5
2023-01-18T10:22:09.687Z,1.6
2023-01-18T10:23:09.783Z,1.7
2023-01-18T10:24:09.800Z,1.7
2023-01-18T10:25:09.942Z,1.7
2023-01-18T10:26:09.676Z,1.7
2023-01-18T10:27:09.143Z,1.7
2023-01-18T10:28:10.118Z,1.7
2023-01-18T10:29:09.975Z,1.8
2023-01-18T10:30:09.412Z,1.9
2023-01-18T10:31:09.832Z,1.8
2023-01-18T10:32:09.549Z,1.9
2023-01-18T10:33:09.965Z,1.9
2023-01-18T10:34:09.481Z,1.9
2023-01-18T10:35:09.588Z,1.8
2023-01-18T10:36:11.557Z,1.9
2023-01-18T10:37:09.580Z,1.9
2023-01-18T10:38:09.542Z,2
2023-01-18T10:39:09.611Z,2
2023-01-18T10:40:09.478Z,2
2023-01-18T10:41:09.917Z,2
2023-01-18T10:42:08.981Z,2.2
2023-01-18T10:43:09.726Z,1.9
2023-01-18T10:44:09.144Z,1.9
2023-01-18T10:45:09.847Z,1.9
2023-01-18T10:46:09.789Z,2
2023-01-18T10:47:09.993Z,2.2
2023-01-18T10:48:09.291Z,2.2
2023-01-18T10:49:09.912Z,2.3
2023-01-18T10:50:10.028Z,2.2
2023-01-18T10:51:09.708Z,2.2
2023-01-18T10:52:09.382Z,2.1
2023-01-18T10:53:09.429Z,2.2
2023-01-18T10:54:10.072Z,2.3
2023-01-18T10:55:09.402Z,2.4
2023-01-18T10:56:10.230Z,2.6
2023-01-18T10:57:10.153Z,2.5
2023-01-18T10:58:09.981Z,2.5
2023-01-18T10:59:09.881Z,2.4
2023-01-18T11:00:10.755Z,2.4
2023-01-18T11:01:09.063Z,2.5
2023-01-18T11:02:10.331Z,2.6
2023-01-18T11:03:10.130Z,2.7
2023-01-18T11:04:08.998Z,2.5
2023-01-18T11:05:07.830Z,2.3
2023-01-18T11:06:07.840Z,2.5
2023-01-18T11:07:11.304Z,2.8
2023-01-18T11:08:09.745Z,2.7
2023-01-18T11:09:11.358Z,2.6
2023-01-18T11:10:09.002Z,2.7
2023-01-18T11:11:09.548Z,2.8
2023-01-18T11:12:10.512Z,2.7
2023-01-18T11:13:09.655Z,2.3
2023-01-18T11:14:09.187Z,2.4
2023-01-18T11:15:09.493Z,2.4
2023-01-18T11:16:09.034Z,2.1
2023-01-18T11:17:09.405Z,2.2
2023-01-18T11:18:08.983Z,2.2
2023-01-18T11:19:09.155Z,2.3
2023-01-18T11:20:09.007Z,2.2
2023-01-18T11:21:09.214Z,1.9
2023-01-18T11:22:09.668Z,2.1
2023-01-18T11:23:10.119Z,2.2
2023-01-18T11:24:09.411Z,2.2
2023-01-18T11:25:09.744Z,2.1
2023-01-18T11:26:09.449Z,2.2
2023-01-18T11:27:09.723Z,2.2
2023-01-18T11:28:08.618Z,2.2
2023-01-18T11:29:09.755Z,2.2
2023-01-18T11:30:09.806Z,2.2
2023-01-18T11:31:09.535Z,2.4
2023-01-18T11:32:09.009Z,2.4
2023-01-18T11:33:09.519Z,2.6
2023-01-18T11:34:09.569Z,2.6
2023-01-18T11:35:09.240Z,2.6
2023-01-18T11:36:10.245Z,2.6
2023-01-18T11:37:09.465Z,2.7
2023-01-18T11:38:09.399Z,2.8
2023-01-18T11:39:09.353Z,2.9
2023-01-18T11:40:09.852Z,3.1
2023-01-18T11:41:09.529Z,2.8
2023-01-18T11:42:09.601Z,2.7
2023-01-18T11:43:09.206Z,2.8
2023-01-18T11:44:10.924Z,2.8
2023-01-18T11:45:09.747Z,3
2023-01-18T11:46:09.020Z,2.8
2023-01-18T11:47:09.008Z,3
2023-01-18T11:48:09.312Z,3.1
2023-01-18T11:49:09.845Z,3.1
2023-01-18T11:50:20.968Z,2.7
2023-01-18T11:51:09.389Z,2.6
2023-01-18T11:52:09.396Z,2.8
2023-01-18T11:53:09.342Z,2.4
2023-01-18T11:54:10.118Z,2.4
2023-01-18T11:55:09.398Z,2.2
2023-01-18T11:56:10.313Z,2.4
2023-01-18T11:57:09.582Z,2.7
2023-01-18T11:58:09.236Z,2.7
2023-01-18T11:59:08.971Z,2.9
2023-01-18T12:00:09.633Z,3.1
2023-01-18T12:01:09.339Z,3
2023-01-18T12:02:10.633Z,3.4
2023-01-18T12:03:09.699Z,3.2
2023-01-18T12:04:10.186Z,3.1
2023-01-18T12:05:09.470Z,3
2023-01-18T12:06:10.099Z,1.9
2023-01-18T12:07:09.347Z,1.5
2023-01-18T12:08:09.436Z,1.3
2023-01-18T12:09:09.329Z,1.5
2023-01-18T12:10:09.735Z,1
2023-01-18T12:11:09.549Z,1.1
2023-01-18T12:12:18.392Z,1.3
2023-01-18T12:13:09.671Z,1.5
2023-01-18T12:15:09.498Z,1.5
2023-01-18T12:16:09.672Z,1.5
2023-01-18T12:17:08.975Z,1.4
2023-01-18T12:18:13.433Z,1.4
2023-01-18T12:19:09.493Z,1.7
2023-01-18T12:20:08.987Z,1.9
2023-01-18T12:21:09.418Z,1.6
2023-01-18T12:22:09.204Z,1.2
2023-01-18T12:23:09.172Z,1.2
2023-01-18T12:24:09.830Z,1.4
2023-01-18T12:25:09.326Z,1.2
2023-01-18T12:26:12.538Z,1.2
2023-01-18T12:27:09.894Z,1.5
2023-01-18T12:28:10.549Z,0.9
2023-01-18T12:29:09.283Z,1
2023-01-18T12:30:11.161Z,0.9
2023-01-18T12:31:10.348Z,1
2023-01-18T12:32:09.523Z,1.1
2023-01-18T12:33:09.033Z,1.2
2023-01-18T12:34:09.503Z,1.3
2023-01-18T12:35:23.303Z,1.1
2023-01-18T12:36:08.641Z,0.7
2023-01-18T12:37:09.734Z,0.9
2023-01-18T12:38:11.000Z,1
2023-01-18T12:39:10.156Z,0.9
2023-01-18T12:40:09.867Z,1.1
2023-01-18T12:41:09.333Z,0.9
2023-01-18T12:42:09.889Z,1.5
2023-01-18T12:43:09.481Z,1.1
2023-01-18T12:44:09.584Z,0.8
2023-01-18T12:45:09.120Z,1.1
2023-01-18T12:46:09.505Z,1.1
2023-01-18T12:47:09.511Z,0.7
2023-01-18T12:48:09.194Z,0.3
2023-01-18T12:49:09.782Z,0.2
2023-01-18T12:50:08.996Z,0.4
2023-01-18T12:51:09.017Z,0.7
2023-01-18T12:52:18.485Z,0.7
2023-01-18T12:53:09.964Z,0.8
2023-01-18T12:54:09.640Z,0.3
2023-01-18T12:55:10.011Z,0.7
2023-01-18T12:56:09.769Z,0.7
2023-01-18T12:57:09.848Z,1.3
2023-01-18T12:58:10.573Z,1.2
2023-01-18T12:59:09.483Z,0.4
2023-01-18T13:00:09.202Z,0.7
2023-01-18T13:01:09.127Z,0.6
2023-01-18T13:02:09.149Z,0.6
2023-01-18T13:03:09.020Z,0.7
2023-01-18T13:04:10.094Z,0.5
2023-01-18T13:05:09.021Z,1.2
2023-01-18T13:06:09.289Z,1
2023-01-18T13:07:10.178Z,1
2023-01-18T13:08:10.258Z,0.9
2023-01-18T13:09:10.268Z,0.9
2023-01-18T13:10:09.603Z,0.6
2023-01-18T13:11:09.656Z,0.4
2023-01-18T13:12:09.179Z,0.6
2023-01-18T13:13:09.556Z,0.4
2023-01-18T13:14:09.611Z,0.7
2023-01-18T13:15:09.375Z,0.7
2023-01-18T13:16:09.811Z,0.7
2023-01-18T13:17:10.167Z,1.2
2023-01-18T13:18:09.935Z,0.5
2023-01-18T13:19:08.925Z,1.1
2023-01-18T13:20:09.619Z,0.9
2023-01-18T13:21:09.455Z,0.8
2023-01-18T13:22:09.586Z,0.8
2023-01-18T13:23:09.700Z,0.3
2023-01-18T13:24:09.875Z,0.5
2023-01-18T13:25:10.456Z,0.8
2023-01-18T13:26:09.820Z,0.8
2023-01-18T13:27:09.464Z,0.8
2023-01-18T13:28:09.257Z,0.9
2023-01-18T13:29:10.379Z,0.8
2023-01-18T13:30:09.130Z,0.6
2023-01-18T13:31:09.361Z,1
2023-01-18T13:32:09.471Z,0.6
2023-01-18T13:33:09.007Z,0.2
2023-01-18T13:34:09.661Z,0.7
2023-01-18T13:35:20.079Z,0.9
2023-01-18T13:36:10.371Z,0.4