createdAt,value
2023-03-02T00:00:04.917Z,101745.22
2023-03-02T00:02:32.917Z,101744.91
2023-03-02T00:05:02.012Z,101744.66
2023-03-02T00:07:37.234Z,101740.97
2023-03-02T00:10:05.843Z,101742.59
2023-03-02T00:12:34.701Z,101743.84
2023-03-02T00:15:02.979Z,101744.78
2023-03-02T00:17:31.862Z,101746.63
2023-03-02T00:20:01.717Z,101746.81
2023-03-02T00:22:29.774Z,101743.34
2023-03-02T00:24:58.892Z,101748.84
2023-03-02T00:27:26.520Z,101753.72
2023-03-02T00:29:54.316Z,101759.88
2023-03-02T00:32:23.686Z,101753.09
2023-03-02T00:34:51.590Z,101752.50
2023-03-02T00:37:19.336Z,101756.88
2023-03-02T00:39:48.346Z,101750.78
2023-03-02T00:42:17.343Z,101754.97
2023-03-02T00:44:45.473Z,101751.81
2023-03-02T00:47:13.755Z,101737.00
2023-03-02T00:49:42.759Z,101746.50
2023-03-02T00:52:11.103Z,101747.06
2023-03-02T00:54:41.114Z,101751.31
2023-03-02T00:57:09.406Z,101746.06
2023-03-02T00:59:39.163Z,101753.72
2023-03-02T01:02:07.800Z,101754.59
2023-03-02T01:04:37.381Z,101757.00
2023-03-02T01:07:08.241Z,101754.25
2023-03-02T01:09:36.839Z,101749.72
2023-03-02T01:12:11.133Z,101753.16
2023-03-02T01:14:43.283Z,101747.97
2023-03-02T01:17:11.892Z,101754.75
2023-03-02T01:19:41.043Z,101744.84
2023-03-02T01:22:09.220Z,101753.00
2023-03-02T01:24:37.076Z,101736.09
2023-03-02T01:27:04.792Z,101739.47
2023-03-02T01:29:32.597Z,101735.69
2023-03-02T01:32:01.996Z,101745.84
2023-03-02T01:34:29.876Z,101745.97
2023-03-02T01:36:57.445Z,101747.75
2023-03-02T01:39:25.158Z,101754.75
2023-03-02T01:41:53.747Z,101760.28
2023-03-02T01:44:38.943Z,101757.88
2023-03-02T01:47:16.201Z,101761.34
2023-03-02T01:49:48.446Z,101747.25
2023-03-02T01:52:17.797Z,101757.53
2023-03-02T01:54:48.512Z,101764.22
2023-03-02T01:57:21.902Z,101760.78
2023-03-02T01:59:54.641Z,101755.53
2023-03-02T02:02:23.764Z,101768.03
2023-03-02T02:04:55.064Z,101765.19
2023-03-02T02:07:23.321Z,101764.53
2023-03-02T02:09:56.746Z,101768.28
2023-03-02T02:12:25.312Z,101757.78
2023-03-02T02:14:53.468Z,101762.59
2023-03-02T02:17:30.701Z,101770.03
2023-03-02T02:20:06.764Z,101765.28
2023-03-02T02:22:49.945Z,101763.44
2023-03-02T02:25:30.729Z,101769.53
2023-03-02T02:28:02.376Z,101760.69
2023-03-02T02:30:30.272Z,101760.41
2023-03-02T02:32:59.726Z,101761.84
2023-03-02T02:35:29.710Z,101760.41
2023-03-02T02:38:07.948Z,101756.25
2023-03-02T02:40:45.392Z,101761.69
2023-03-02T02:43:18.256Z,101750.91
2023-03-02T02:45:47.838Z,101759.63
2023-03-02T02:48:18.264Z,101765.63
2023-03-02T02:50:47.514Z,101773.25
2023-03-02T02:53:20.342Z,101774.69
2023-03-02T02:55:52.016Z,101779.81
2023-03-02T02:58:29.631Z,101779.63
2023-03-02T03:00:59.457Z,101768.34
2023-03-02T03:03:29.385Z,101777.44
2023-03-02T03:06:05.501Z,101775.28
2023-03-02T03:08:50.541Z,101782.19
2023-03-02T03:11:19.986Z,101789.81
2023-03-02T03:13:53.423Z,101784.34
2023-03-02T03:16:21.546Z,101782.34
2023-03-02T03:18:51.312Z,101787.16
2023-03-02T03:21:19.750Z,101790.22
2023-03-02T03:23:47.439Z,101782.84
2023-03-02T03:26:16.070Z,101787.22
2023-03-02T03:28:43.825Z,101785.78
2023-03-02T03:31:13.056Z,101778.28
2023-03-02T03:33:45.228Z,101786.19
2023-03-02T03:36:12.782Z,101776.06
2023-03-02T03:38:40.626Z,101776.16
2023-03-02T03:41:08.298Z,101768.59
2023-03-02T03:43:35.866Z,101772.31
2023-03-02T03:46:04.013Z,101769.84
2023-03-02T03:48:33.334Z,101767.28
2023-03-02T03:51:05.369Z,101773.34
2023-03-02T03:53:33.685Z,101759.44
2023-03-02T03:56:01.368Z,101759.22
2023-03-02T03:58:30.053Z,101754.78
2023-03-02T04:00:57.883Z,101760.72
2023-03-02T04:03:25.873Z,101765.84
2023-03-02T04:05:58.153Z,101770.28
2023-03-02T04:08:26.540Z,101767.66
2023-03-02T04:10:55.495Z,101763.31
2023-03-02T04:13:25.333Z,101768.63
2023-03-02T04:15:53.496Z,101772.91
2023-03-02T04:18:21.170Z,101774.75
2023-03-02T04:20:48.955Z,101779.03
2023-03-02T04:23:18.273Z,101773.91
2023-03-02T04:25:46.409Z,101784.41
2023-03-02T04:28:16.480Z,101775.06
2023-03-02T04:30:45.116Z,101777.78
2023-03-02T04:33:13.256Z,101778.72
2023-03-02T04:35:41.017Z,101779.91
2023-03-02T04:38:08.733Z,101771.41
2023-03-02T04:40:38.094Z,101771.16
2023-03-02T04:43:06.578Z,101773.88
2023-03-02T04:45:34.960Z,101771.53
2023-03-02T04:48:06.584Z,101780.06
2023-03-02T04:50:34.835Z,101777.63
2023-03-02T04:53:02.916Z,101779.50
2023-03-02T04:55:30.721Z,101778.78
2023-03-02T04:57:59.821Z,101782.47
2023-03-02T05:00:27.461Z,101785.25
2023-03-02T05:02:55.951Z,101788.97
2023-03-02T05:05:25.838Z,101790.03
2023-03-02T05:07:53.636Z,101791.00
2023-03-02T05:10:24.165Z,101795.94
2023-03-02T05:12:53.669Z,101791.06
2023-03-02T05:15:22.919Z,101793.19
2023-03-02T05:17:51.891Z,101789.09
2023-03-02T05:20:20.087Z,101787.50
2023-03-02T05:22:47.678Z,101788.59
2023-03-02T05:25:15.395Z,101791.38
2023-03-02T05:27:43.112Z,101798.59
2023-03-02T05:30:12.361Z,101799.97
2023-03-02T05:32:41.800Z,101801.09
2023-03-02T05:35:09.962Z,101801.41
2023-03-02T05:37:37.997Z,101799.94
2023-03-02T05:40:08.168Z,101818.47
2023-03-02T05:42:36.976Z,101808.50
2023-03-02T05:45:06.678Z,101807.66
2023-03-02T05:47:34.955Z,101806.59
2023-03-02T05:50:04.734Z,101812.75
2023-03-02T05:52:32.824Z,101817.91
2023-03-02T05:55:00.512Z,101822.41
2023-03-02T05:57:28.199Z,101826.97
2023-03-02T05:59:57.618Z,101835.94
2023-03-02T06:02:27.020Z,101827.44
2023-03-02T06:04:54.738Z,101828.53
2023-03-02T06:07:23.709Z,101823.84
2023-03-02T06:09:51.595Z,101822.44
2023-03-02T06:12:19.326Z,101823.63
2023-03-02T06:14:52.948Z,101815.56
2023-03-02T06:17:20.806Z,101815.22
2023-03-02T06:19:48.504Z,101820.13
2023-03-02T06:22:16.476Z,101812.25
2023-03-02T06:24:45.760Z,101801.63
2023-03-02T06:27:13.818Z,101797.09
2023-03-02T06:29:41.725Z,101795.81
2023-03-02T06:32:09.484Z,101801.34
2023-03-02T06:34:38.373Z,101788.50
2023-03-02T06:37:06.082Z,101788.84
2023-03-02T06:39:33.745Z,101789.09
2023-03-02T06:42:02.834Z,101790.16
2023-03-02T06:44:31.420Z,101784.31
2023-03-02T06:46:59.243Z,101775.56
2023-03-02T06:49:26.849Z,101789.81
2023-03-02T06:51:54.561Z,101777.81
2023-03-02T06:54:24.053Z,101789.19
2023-03-02T06:56:51.753Z,101795.31
2023-03-02T06:59:21.099Z,101791.03
2023-03-02T07:01:48.953Z,101790.34
2023-03-02T07:04:16.699Z,101792.06
2023-03-02T07:06:44.400Z,101791.16
2023-03-02T07:09:13.221Z,101785.03
2023-03-02T07:11:41.109Z,101785.06
2023-03-02T07:14:09.900Z,101788.75
2023-03-02T07:16:39.381Z,101785.38
2023-03-02T07:19:10.452Z,101789.69
2023-03-02T07:21:41.847Z,101781.03
2023-03-02T07:24:09.424Z,101782.97
2023-03-02T07:26:37.165Z,101790.91
2023-03-02T07:29:04.826Z,101781.28
2023-03-02T07:31:33.292Z,101779.75
2023-03-02T07:34:02.624Z,101780.66
2023-03-02T07:36:30.648Z,101775.38
2023-03-02T07:39:03.857Z,101783.94
2023-03-02T07:41:32.678Z,101790.09
2023-03-02T07:44:00.722Z,101788.47
2023-03-02T07:46:28.490Z,101786.75
2023-03-02T07:48:56.304Z,101779.69
2023-03-02T07:51:27.283Z,101779.06
2023-03-02T07:53:55.051Z,101793.06
2023-03-02T07:56:23.265Z,101787.88
2023-03-02T07:58:50.866Z,101786.16
2023-03-02T08:01:18.695Z,101785.06
2023-03-02T08:03:46.379Z,101787.69
2023-03-02T08:06:15.098Z,101783.53
2023-03-02T08:08:44.773Z,101775.78
2023-03-02T08:11:14.648Z,101784.53
2023-03-02T08:13:43.255Z,101784.66
2023-03-02T08:16:13.879Z,101776.91
2023-03-02T08:18:42.421Z,101766.53
2023-03-02T08:21:14.917Z,101788.34
2023-03-02T08:23:45.159Z,101783.22
2023-03-02T08:26:16.459Z,101792.59
2023-03-02T08:28:46.957Z,101788.34
2023-03-02T08:31:16.231Z,101786.69
2023-03-02T08:33:44.546Z,101782.41
2023-03-02T08:36:16.136Z,101784.06
2023-03-02T08:38:46.444Z,101774.50
2023-03-02T08:41:16.821Z,101778.84
2023-03-02T08:43:44.403Z,101780.66
2023-03-02T08:46:17.437Z,101788.53
2023-03-02T08:48:45.678Z,101782.38
2023-03-02T08:51:14.930Z,101783.31
2023-03-02T08:53:44.678Z,101779.00
2023-03-02T08:56:22.163Z,101785.97
2023-03-02T08:58:54.547Z,101778.06
2023-03-02T09:01:23.941Z,101776.25
2023-03-02T09:03:52.314Z,101782.28
2023-03-02T09:06:20.637Z,101780.41
2023-03-02T09:08:48.656Z,101773.44
2023-03-02T09:11:19.337Z,101777.19
2023-03-02T09:13:47.267Z,101773.72
2023-03-02T09:16:15.452Z,101778.13
2023-03-02T09:18:43.200Z,101780.75
2023-03-02T09:21:11.025Z,101773.75
2023-03-02T09:23:38.730Z,101770.31
2023-03-02T09:26:06.647Z,101766.78
2023-03-02T09:28:36.195Z,101756.34
2023-03-02T09:31:06.585Z,101759.84
2023-03-02T09:33:34.523Z,101770.28
2023-03-02T09:36:07.109Z,101765.06
2023-03-02T09:38:35.348Z,101761.59
2023-03-02T09:41:24.689Z,101758.09
2023-03-02T09:44:02.687Z,101760.66
2023-03-02T09:46:35.213Z,101762.38
2023-03-02T09:49:17.118Z,101760.69
2023-03-02T09:51:50.766Z,101751.97
2023-03-02T09:54:22.695Z,101756.38
2023-03-02T09:56:55.105Z,101753.78
2023-03-02T09:59:32.978Z,101741.38
2023-03-02T10:02:04.798Z,101731.56
2023-03-02T10:04:40.864Z,101740.38
2023-03-02T10:07:13.288Z,101728.91
2023-03-02T10:09:41.499Z,101729.34
2023-03-02T10:12:24.642Z,101737.19
2023-03-02T10:15:01.269Z,101736.31
2023-03-02T10:17:48.456Z,101725.81
2023-03-02T10:20:22.501Z,101735.44
2023-03-02T10:22:56.638Z,101725.84
2023-03-02T10:25:36.478Z,101729.28
2023-03-02T10:28:13.133Z,101721.50
2023-03-02T10:30:45.402Z,101726.75
2023-03-02T10:33:16.960Z,101724.13
2023-03-02T10:35:45.897Z,101717.19
2023-03-02T10:38:14.863Z,101719.75
2023-03-02T10:40:47.470Z,101705.81
2023-03-02T10:43:18.928Z,101692.72
2023-03-02T10:45:59.096Z,101704.00
2023-03-02T10:48:27.102Z,101706.56
2023-03-02T10:50:59.546Z,101695.34
2023-03-02T10:53:27.319Z,101698.91
2023-03-02T10:55:55.826Z,101700.63
2023-03-02T10:58:30.150Z,101696.25
2023-03-02T11:01:04.150Z,101699.66
2023-03-02T11:03:33.321Z,101695.31
2023-03-02T11:06:17.329Z,101692.69
2023-03-02T11:08:45.712Z,101686.50
2023-03-02T11:11:23.025Z,101679.53
2023-03-02T11:13:50.928Z,101678.56
2023-03-02T11:16:26.854Z,101676.66
2023-03-02T11:19:02.878Z,101679.16
2023-03-02T11:21:35.407Z,101679.97
2023-03-02T11:24:10.565Z,101674.75
2023-03-02T11:26:43.802Z,101668.56
2023-03-02T11:29:22.683Z,101672.00
2023-03-02T11:31:55.832Z,101669.25
2023-03-02T11:34:29.484Z,101663.81
2023-03-02T11:37:04.785Z,101660.22
2023-03-02T11:39:54.601Z,101652.41
2023-03-02T11:42:28.626Z,101648.16
2023-03-02T11:44:56.968Z,101639.66
2023-03-02T11:47:27.620Z,101642.91
2023-03-02T11:49:59.180Z,101644.13
2023-03-02T11:52:27.808Z,101642.13
2023-03-02T11:54:59.519Z,101644.59
2023-03-02T11:57:31.621Z,101642.97
2023-03-02T12:00:00.922Z,101634.06
2023-03-02T12:02:30.067Z,101638.59
2023-03-02T12:05:05.630Z,101636.41
2023-03-02T12:07:34.749Z,101628.56
2023-03-02T12:10:07.012Z,101635.59
2023-03-02T12:12:39.771Z,101619.03
2023-03-02T12:15:35.937Z,101633.19
2023-03-02T12:18:15.628Z,101640.28
2023-03-02T12:20:43.367Z,101629.88
2023-03-02T12:23:23.057Z,101628.19
2023-03-02T12:26:03.587Z,101622.19
2023-03-02T12:28:34.415Z,101619.59
2023-03-02T12:31:05.407Z,101626.56
2023-03-02T12:33:42.523Z,101620.47
2023-03-02T12:36:16.660Z,101612.66
2023-03-02T12:38:56.012Z,101610.88
2023-03-02T12:41:40.047Z,101603.13
2023-03-02T12:44:23.311Z,101608.38
2023-03-02T12:46:52.085Z,101608.41
2023-03-02T12:49:47.088Z,101610.97
2023-03-02T12:52:29.139Z,101604.88
2023-03-02T12:55:06.327Z,101603.13
2023-03-02T12:57:38.711Z,101602.19
2023-03-02T13:00:15.081Z,101600.44
2023-03-02T13:02:47.430Z,101599.56
2023-03-02T13:05:19.716Z,101606.50
2023-03-02T13:07:56.582Z,101592.63
2023-03-02T13:10:30.054Z,101592.59
2023-03-02T13:12:59.402Z,101591.72
2023-03-02T13:15:27.147Z,101584.78
2023-03-02T13:17:56.903Z,101584.81
2023-03-02T13:20:31.250Z,101581.38
2023-03-02T13:23:00.251Z,101570.94
2023-03-02T13:25:29.473Z,101576.16
2023-03-02T13:27:59.378Z,101575.28
2023-03-02T13:30:30.422Z,101572.69
2023-03-02T13:33:01.857Z,101573.56
2023-03-02T13:35:32.891Z,101563.13
2023-03-02T13:38:06.246Z,101563.13
2023-03-02T13:40:41.700Z,101565.72
2023-03-02T13:43:24.687Z,101570.94
2023-03-02T13:45:55.630Z,101562.22
2023-03-02T13:48:23.997Z,101563.06
2023-03-02T13:50:56.897Z,101551.78
2023-03-02T13:53:25.986Z,101544.84
2023-03-02T13:55:54.627Z,101558.75
2023-03-02T13:58:28.955Z,101550.94
2023-03-02T14:00:58.767Z,101557.03
2023-03-02T14:03:29.142Z,101552.66
2023-03-02T14:06:00.082Z,101546.56
2023-03-02T14:08:27.678Z,101563.13
2023-03-02T14:11:00.113Z,101545.75
2023-03-02T14:13:35.588Z,101554.44
2023-03-02T14:16:03.545Z,101548.34
2023-03-02T14:18:39.568Z,101555.34
2023-03-02T14:21:13.077Z,101547.50
2023-03-02T14:23:41.470Z,101551.88
2023-03-02T14:26:23.839Z,101553.59
2023-03-02T14:29:04.529Z,101550.16
2023-03-02T14:31:33.776Z,101551.91
2023-03-02T14:34:01.841Z,101549.28
2023-03-02T14:36:33.746Z,101537.97
2023-03-02T14:39:05.115Z,101542.31
2023-03-02T14:41:43.928Z,101549.28
2023-03-02T14:44:19.263Z,101537.97
2023-03-02T14:46:49.804Z,101546.66
2023-03-02T14:49:17.416Z,101544.88
2023-03-02T14:51:53.306Z,101542.25
2023-03-02T14:54:21.016Z,101537.91
2023-03-02T14:56:50.482Z,101544.81
2023-03-02T14:59:18.464Z,101538.72
2023-03-02T15:01:46.105Z,101534.38
2023-03-02T15:04:14.470Z,101523.00
2023-03-02T15:06:43.573Z,101529.06
2023-03-02T15:09:12.894Z,101528.13
2023-03-02T15:11:40.627Z,101534.19
2023-03-02T15:14:16.382Z,101526.31
2023-03-02T15:16:44.915Z,101528.88
2023-03-02T15:19:12.476Z,101528.81
2023-03-02T15:21:40.468Z,101524.38
2023-03-02T15:24:08.351Z,101527.78
2023-03-02T15:26:40.759Z,101530.34
2023-03-02T15:29:08.677Z,101531.09
2023-03-02T15:31:36.501Z,101535.34
2023-03-02T15:34:04.777Z,101535.22
2023-03-02T15:36:32.793Z,101544.66
2023-03-02T15:39:00.664Z,101535.88
2023-03-02T15:41:28.568Z,101531.41
2023-03-02T15:43:57.925Z,101539.88
2023-03-02T15:46:26.571Z,101522.34
2023-03-02T15:48:54.418Z,101537.84
2023-03-02T15:51:22.158Z,101534.13
2023-03-02T15:53:49.885Z,101538.31
2023-03-02T15:56:17.810Z,101534.56
2023-03-02T15:58:47.100Z,101541.41
2023-03-02T16:01:16.671Z,101534.41
2023-03-02T16:03:46.547Z,101542.09
2023-03-02T16:06:14.593Z,101545.06
2023-03-02T16:08:42.702Z,101547.41
2023-03-02T16:11:13.396Z,101557.59
2023-03-02T16:13:41.890Z,101552.34
2023-03-02T16:16:11.239Z,101555.78
2023-03-02T16:18:44.563Z,101555.78
2023-03-02T16:21:12.397Z,101553.09
2023-03-02T16:23:39.972Z,101554.53
2023-03-02T16:26:09.335Z,101566.53
2023-03-02T16:28:38.132Z,101562.06
2023-03-02T16:31:08.884Z,101566.41
2023-03-02T16:33:37.632Z,101565.47
2023-03-02T16:36:10.414Z,101564.63
2023-03-02T16:38:38.585Z,101572.47
2023-03-02T16:41:13.324Z,101571.59
2023-03-02T16:43:45.080Z,101568.03
2023-03-02T16:46:12.900Z,101581.66
2023-03-02T16:48:40.549Z,101579.81
2023-03-02T16:51:09.881Z,101581.22
2023-03-02T16:53:37.755Z,101574.06
2023-03-02T16:56:06.251Z,101577.19
2023-03-02T16:58:34.449Z,101587.50
2023-03-02T17:01:02.269Z,101588.16
2023-03-02T17:03:30.256Z,101593.72
2023-03-02T17:05:59.081Z,101588.03
2023-03-02T17:08:28.766Z,101589.56
2023-03-02T17:10:59.055Z,101592.47
2023-03-02T17:13:26.821Z,101595.66
2023-03-02T17:15:54.944Z,101593.81
2023-03-02T17:18:27.052Z,101592.16
2023-03-02T17:20:56.475Z,101590.31
2023-03-02T17:23:24.655Z,101578.31
2023-03-02T17:25:54.138Z,101589.59
2023-03-02T17:28:21.899Z,101595.09
2023-03-02T17:30:49.605Z,101592.63
2023-03-02T17:33:17.722Z,101595.88
2023-03-02T17:35:49.277Z,101594.22
2023-03-02T17:38:17.720Z,101593.50
2023-03-02T17:40:49.298Z,101593.81
2023-03-02T17:43:18.952Z,101595.03
2023-03-02T17:45:46.687Z,101599.22
2023-03-02T17:48:14.254Z,101593.75
2023-03-02T17:50:42.103Z,101597.03
2023-03-02T17:53:17.645Z,101599.25
2023-03-02T17:55:45.326Z,101596.13
2023-03-02T17:58:13.764Z,101597.09
2023-03-02T18:00:43.113Z,101596.13
2023-03-02T18:03:13.064Z,101595.66
2023-03-02T18:05:41.114Z,101598.41
2023-03-02T18:08:08.707Z,101596.06
2023-03-02T18:10:45.585Z,101593.59
2023-03-02T18:13:14.877Z,101592.69
2023-03-02T18:15:44.035Z,101602.81
2023-03-02T18:18:12.802Z,101600.41
2023-03-02T18:20:40.553Z,101598.50
2023-03-02T18:23:10.376Z,101592.06
2023-03-02T18:25:38.867Z,101589.41
2023-03-02T18:28:06.873Z,101600.06
2023-03-02T18:30:35.025Z,101598.97
2023-03-02T18:33:04.447Z,101599.84
2023-03-02T18:35:32.364Z,101591.06
2023-03-02T18:37:59.989Z,101593.72
2023-03-02T18:40:28.220Z,101598.81
2023-03-02T18:42:56.073Z,101608.31
2023-03-02T18:45:26.338Z,101606.69
2023-03-02T18:47:54.960Z,101604.22
2023-03-02T18:50:24.762Z,101605.97
2023-03-02T18:52:53.010Z,101606.06
2023-03-02T18:55:21.746Z,101612.22
2023-03-02T18:57:51.095Z,101607.72
2023-03-02T19:00:22.195Z,101605.91
2023-03-02T19:02:50.509Z,101608.34
2023-03-02T19:05:19.854Z,101612.53
2023-03-02T19:07:49.891Z,101608.16
2023-03-02T19:10:20.014Z,101605.28
2023-03-02T19:12:49.691Z,101612.91
2023-03-02T19:15:20.341Z,101609.41
2023-03-02T19:17:49.178Z,101617.22
2023-03-02T19:20:19.354Z,101612.00
2023-03-02T19:22:49.006Z,101618.13
2023-03-02T19:25:16.643Z,101613.84
2023-03-02T19:27:44.235Z,101618.84
2023-03-02T19:30:19.219Z,101604.06
2023-03-02T19:32:49.024Z,101606.63
2023-03-02T19:35:17.391Z,101609.16
2023-03-02T19:37:45.846Z,101602.16
2023-03-02T19:40:17.119Z,101611.38
2023-03-02T19:42:44.880Z,101610.47
2023-03-02T19:45:15.757Z,101612.59
2023-03-02T19:47:43.402Z,101608.81
2023-03-02T19:50:31.608Z,101614.06
2023-03-02T19:53:00.327Z,101614.97
2023-03-02T19:55:29.750Z,101615.81
2023-03-02T19:57:57.550Z,101613.34
2023-03-02T20:00:26.106Z,101612.41
2023-03-02T20:02:53.827Z,101617.69
2023-03-02T20:05:21.603Z,101618.56
2023-03-02T20:07:49.558Z,101619.41
2023-03-02T20:10:27.221Z,101620.09
2023-03-02T20:12:56.705Z,101612.38
2023-03-02T20:15:24.740Z,101613.13
2023-03-02T20:18:02.270Z,101623.25
2023-03-02T20:20:30.874Z,101611.97
2023-03-02T20:22:58.730Z,101607.47
2023-03-02T20:25:27.521Z,101602.09
2023-03-02T20:27:57.517Z,101603.81
2023-03-02T20:30:29.860Z,101599.53
2023-03-02T20:32:59.008Z,101590.91
2023-03-02T20:35:29.063Z,101601.25
2023-03-02T20:37:59.525Z,101601.28
2023-03-02T20:40:28.140Z,101598.16
2023-03-02T20:42:58.678Z,101600.66
2023-03-02T20:45:26.834Z,101591.06
2023-03-02T20:47:54.640Z,101590.63
2023-03-02T20:50:26.329Z,101587.97
2023-03-02T20:52:54.098Z,101587.50
2023-03-02T20:55:21.918Z,101584.81
2023-03-02T20:57:49.673Z,101577.00
2023-03-02T21:00:22.444Z,101568.78
2023-03-02T21:02:50.958Z,101573.28
2023-03-02T21:05:21.776Z,101574.75
2023-03-02T21:07:51.913Z,101579.94
2023-03-02T21:10:22.052Z,101577.72
2023-03-02T21:12:49.706Z,101578.75
2023-03-02T21:15:19.668Z,101575.91
2023-03-02T21:17:47.585Z,101574.84
2023-03-02T21:20:17.780Z,101571.53
2023-03-02T21:22:46.047Z,101573.91
2023-03-02T21:25:14.285Z,101570.53
2023-03-02T21:27:43.435Z,101568.78
2023-03-02T21:30:20.112Z,101576.28
2023-03-02T21:32:50.753Z,101567.50
2023-03-02T21:35:20.950Z,101570.72
2023-03-02T21:37:51.319Z,101573.28
2023-03-02T21:40:22.505Z,101579.25
2023-03-02T21:42:50.263Z,101563.69
2023-03-02T21:45:18.097Z,101568.75
2023-03-02T21:47:46.691Z,101555.31
2023-03-02T21:50:18.376Z,101556.97
2023-03-02T21:52:45.652Z,101543.22
2023-03-02T21:55:13.352Z,101544.78
2023-03-02T21:57:41.844Z,101541.81
2023-03-02T22:00:18.195Z,101540.53
2023-03-02T22:02:46.299Z,101544.75
2023-03-02T22:05:15.562Z,101535.66
2023-03-02T22:07:43.363Z,101557.53
2023-03-02T22:10:22.763Z,101552.31
2023-03-02T22:12:55.567Z,101560.34
2023-03-02T22:15:23.522Z,101567.22
2023-03-02T22:17:56.532Z,101566.03
2023-03-02T22:20:25.954Z,101554.72
2023-03-02T22:22:54.211Z,101551.91
2023-03-02T22:25:22.078Z,101554.47
2023-03-02T22:27:50.747Z,101548.94
2023-03-02T22:30:21.174Z,101545.22
2023-03-02T22:32:50.715Z,101526.84
2023-03-02T22:35:22.073Z,101538.75
2023-03-02T22:37:59.436Z,101536.88
2023-03-02T22:40:29.714Z,101540.69
2023-03-02T22:43:08.858Z,101535.94
2023-03-02T22:45:41.875Z,101539.19
2023-03-02T22:48:18.162Z,101540.13
2023-03-02T22:50:47.214Z,101542.94
2023-03-02T22:53:24.849Z,101531.06
2023-03-02T22:55:58.560Z,101538.25
2023-03-02T22:58:32.359Z,101550.22
2023-03-02T23:01:01.565Z,101554.75
2023-03-02T23:03:37.803Z,101542.50
2023-03-02T23:06:22.259Z,101542.56
2023-03-02T23:08:59.834Z,101536.44
2023-03-02T23:11:28.390Z,101535.44
2023-03-02T23:13:56.208Z,101529.69
2023-03-02T23:16:25.931Z,101530.06
2023-03-02T23:18:56.117Z,101523.44
2023-03-02T23:21:34.995Z,101530.44
2023-03-02T23:24:04.555Z,101527.28
2023-03-02T23:26:32.421Z,101507.63
2023-03-02T23:29:20.718Z,101519.91
2023-03-02T23:31:50.213Z,101520.31
2023-03-02T23:34:18.034Z,101518.69
2023-03-02T23:36:46.534Z,101518.00
2023-03-02T23:39:15.838Z,101527.50
2023-03-02T23:41:43.414Z,101522.00
2023-03-02T23:44:11.158Z,101510.06
2023-03-02T23:46:38.901Z,101515.38
2023-03-02T23:49:07.145Z,101508.50
2023-03-02T23:51:35.240Z,101504.84
2023-03-02T23:54:04.837Z,101508.09
2023-03-02T23:56:34.664Z,101500.63
2023-03-02T23:59:03.364Z,101491.00
