createdAt,value
2019-03-09T00:01:53.926Z,82.00
2019-03-09T00:04:22.677Z,81.60
2019-03-09T00:06:52.831Z,81.50
2019-03-09T00:09:21.515Z,81.50
2019-03-09T00:11:50.283Z,81.30
2019-03-09T00:14:20.167Z,81.30
2019-03-09T00:16:49.655Z,81.50
2019-03-09T00:19:18.949Z,81.40
2019-03-09T00:21:47.627Z,81.60
2019-03-09T00:24:17.954Z,81.40
2019-03-09T00:26:52.538Z,81.60
2019-03-09T00:29:23.085Z,82.40
2019-03-09T00:31:53.727Z,81.50
2019-03-09T00:34:22.403Z,81.30
2019-03-09T00:36:51.196Z,81.00
2019-03-09T00:39:20.677Z,80.60
2019-03-09T00:41:49.323Z,80.80
2019-03-09T00:44:17.965Z,81.00
2019-03-09T00:46:47.432Z,80.80
2019-03-09T00:49:16.614Z,80.60
2019-03-09T00:51:45.334Z,80.60
2019-03-09T00:54:15.218Z,80.70
2019-03-09T00:56:44.170Z,80.80
2019-03-09T00:59:12.943Z,80.40
2019-03-09T01:01:41.723Z,80.40
2019-03-09T01:04:10.623Z,80.70
2019-03-09T01:06:39.500Z,81.50
2019-03-09T01:09:09.335Z,81.00
2019-03-09T01:11:38.029Z,82.30
2019-03-09T01:14:06.897Z,81.90
2019-03-09T01:16:35.613Z,81.90
2019-03-09T01:19:04.472Z,82.20
2019-03-09T01:21:33.081Z,82.00
2019-03-09T01:24:01.699Z,81.90
2019-03-09T01:26:30.562Z,82.00
2019-03-09T01:28:59.397Z,81.80
2019-03-09T01:31:28.297Z,82.80
2019-03-09T01:33:57.035Z,82.00
2019-03-09T01:36:26.640Z,82.30
2019-03-09T01:38:55.358Z,82.70
2019-03-09T01:41:24.223Z,82.70
2019-03-09T01:43:54.630Z,83.60
2019-03-09T01:46:23.569Z,83.70
2019-03-09T01:48:52.348Z,83.90
2019-03-09T01:51:21.022Z,84.40
2019-03-09T01:53:49.795Z,84.80
2019-03-09T01:56:18.483Z,85.00
2019-03-09T01:58:47.272Z,85.10
2019-03-09T02:01:16.883Z,85.60
2019-03-09T02:03:45.587Z,86.00
2019-03-09T02:06:14.288Z,85.90
2019-03-09T02:08:42.956Z,86.00
2019-03-09T02:11:11.702Z,85.60
2019-03-09T02:13:40.533Z,85.60
2019-03-09T02:16:09.154Z,85.60
2019-03-09T02:18:37.918Z,85.40
2019-03-09T02:21:06.606Z,85.10
2019-03-09T02:23:35.597Z,85.10
2019-03-09T02:26:04.476Z,85.10
2019-03-09T02:28:33.182Z,85.30
2019-03-09T02:31:02.001Z,85.20
2019-03-09T02:33:30.825Z,85.00
2019-03-09T02:35:59.649Z,85.10
2019-03-09T02:38:32.987Z,85.00
2019-03-09T02:41:01.654Z,85.10
2019-03-09T02:43:30.659Z,85.00
2019-03-09T02:46:00.022Z,85.10
2019-03-09T02:48:28.797Z,85.40
2019-03-09T02:50:57.769Z,85.60
2019-03-09T02:53:27.266Z,85.60
2019-03-09T02:55:56.085Z,85.70
2019-03-09T02:58:25.098Z,85.90
2019-03-09T03:00:56.518Z,86.20
2019-03-09T03:03:25.556Z,86.20
2019-03-09T03:05:54.907Z,86.30
2019-03-09T03:08:23.620Z,86.60
2019-03-09T03:10:52.635Z,86.80
2019-03-09T03:13:22.642Z,87.10
2019-03-09T03:15:51.372Z,87.10
2019-03-09T03:18:20.175Z,87.10
2019-03-09T03:20:50.476Z,87.10
2019-03-09T03:23:19.156Z,87.00
2019-03-09T03:25:49.349Z,87.00
2019-03-09T03:28:18.127Z,86.80
2019-03-09T03:30:46.743Z,86.90
2019-03-09T03:33:17.706Z,87.00
2019-03-09T03:35:48.663Z,87.00
2019-03-09T03:38:17.353Z,87.10
2019-03-09T03:40:46.056Z,87.30
2019-03-09T03:43:16.304Z,87.60
2019-03-09T03:45:45.099Z,87.80
2019-03-09T03:48:13.832Z,88.00
2019-03-09T03:50:42.598Z,88.30
2019-03-09T03:53:11.337Z,88.40
2019-03-09T03:55:40.421Z,88.50
2019-03-09T03:58:09.200Z,88.20
2019-03-09T04:00:37.793Z,89.10
2019-03-09T04:03:06.615Z,89.40
2019-03-09T04:05:36.328Z,89.60
2019-03-09T04:08:05.352Z,89.80
2019-03-09T04:10:34.163Z,90.00
2019-03-09T04:13:03.269Z,90.20
2019-03-09T04:15:31.932Z,90.20
2019-03-09T04:18:00.821Z,90.30
2019-03-09T04:20:29.600Z,90.80
2019-03-09T04:22:58.297Z,90.70
2019-03-09T04:25:27.226Z,90.70
2019-03-09T04:27:55.832Z,90.80
2019-03-09T04:30:25.354Z,90.70
2019-03-09T04:32:54.399Z,90.80
2019-03-09T04:35:23.084Z,90.90
2019-03-09T04:37:51.730Z,91.00
2019-03-09T04:40:20.604Z,91.00
2019-03-09T04:42:49.445Z,91.10
2019-03-09T04:45:18.315Z,91.20
2019-03-09T04:47:47.295Z,91.30
2019-03-09T04:50:16.198Z,91.40
2019-03-09T04:52:44.886Z,91.50
2019-03-09T04:55:13.838Z,91.70
2019-03-09T04:57:43.045Z,91.70
2019-03-09T05:00:14.134Z,91.80
2019-03-09T05:02:42.840Z,91.80
2019-03-09T05:05:14.364Z,92.00
2019-03-09T05:07:55.145Z,92.00
2019-03-09T05:10:41.543Z,92.10
2019-03-09T05:13:14.609Z,92.20
2019-03-09T05:15:43.197Z,92.30
2019-03-09T05:18:12.126Z,92.30
2019-03-09T05:20:40.969Z,92.30
2019-03-09T05:23:09.931Z,92.40
2019-03-09T05:25:40.072Z,92.30
2019-03-09T05:28:08.820Z,92.30
2019-03-09T05:30:39.619Z,92.10
2019-03-09T05:33:09.036Z,92.10
2019-03-09T05:35:37.795Z,92.00
2019-03-09T05:38:06.524Z,91.90
2019-03-09T05:40:35.389Z,91.80
2019-03-09T05:43:04.576Z,91.80
2019-03-09T05:45:33.659Z,91.80
2019-03-09T05:48:02.333Z,91.70
2019-03-09T05:50:30.957Z,91.70
2019-03-09T05:53:14.681Z,91.60
2019-03-09T05:55:43.770Z,91.60
2019-03-09T05:58:13.464Z,91.50
2019-03-09T06:00:44.854Z,91.50
2019-03-09T06:03:18.199Z,91.50
2019-03-09T06:05:50.705Z,91.50
2019-03-09T06:08:19.954Z,91.50
2019-03-09T06:10:50.136Z,91.20
2019-03-09T06:13:19.436Z,91.10
2019-03-09T06:15:48.964Z,91.00
2019-03-09T06:18:18.514Z,90.80
2019-03-09T06:20:47.254Z,90.60
2019-03-09T06:23:15.935Z,90.40
2019-03-09T06:25:44.627Z,90.50
2019-03-09T06:28:13.306Z,90.40
2019-03-09T06:30:42.108Z,90.30
2019-03-09T06:33:24.784Z,90.20
2019-03-09T06:35:57.037Z,90.00
2019-03-09T06:38:37.549Z,90.00
2019-03-09T06:41:09.341Z,89.90
2019-03-09T06:43:38.299Z,89.70
2019-03-09T06:46:08.300Z,89.30
2019-03-09T06:48:36.939Z,89.10
2019-03-09T06:51:05.864Z,89.00
2019-03-09T06:53:34.347Z,88.60
2019-03-09T06:56:04.368Z,88.20
2019-03-09T06:58:34.269Z,88.00
2019-03-09T07:01:12.107Z,87.10
2019-03-09T07:03:41.066Z,87.50
2019-03-09T07:06:10.397Z,86.70
2019-03-09T07:08:40.610Z,86.40
2019-03-09T07:11:09.300Z,86.00
2019-03-09T07:13:37.963Z,85.80
2019-03-09T07:16:07.456Z,86.00
2019-03-09T07:18:37.871Z,85.70
2019-03-09T07:21:06.562Z,85.40
2019-03-09T07:23:38.330Z,85.30
2019-03-09T07:26:07.627Z,85.60
2019-03-09T07:28:36.852Z,84.50
2019-03-09T07:31:05.663Z,84.50
2019-03-09T07:33:34.962Z,82.90
2019-03-09T07:36:06.764Z,81.80
2019-03-09T07:38:37.186Z,81.20
2019-03-09T07:41:05.937Z,80.10
2019-03-09T07:43:34.995Z,80.30
2019-03-09T07:46:05.145Z,80.80
2019-03-09T07:48:38.107Z,80.90
2019-03-09T07:51:06.969Z,81.00
2019-03-09T07:53:35.803Z,81.20
2019-03-09T07:56:04.578Z,81.00
2019-03-09T07:58:35.296Z,80.10
2019-03-09T08:01:05.912Z,80.10
2019-03-09T08:03:34.809Z,80.10
2019-03-09T08:06:03.734Z,79.80
2019-03-09T08:08:36.300Z,80.30
2019-03-09T08:11:06.513Z,80.40
2019-03-09T08:13:36.108Z,80.00
2019-03-09T08:16:04.941Z,78.70
2019-03-09T08:18:35.647Z,78.10
2019-03-09T08:21:09.694Z,76.80
2019-03-09T08:23:40.394Z,76.60
2019-03-09T08:26:09.509Z,77.20
2019-03-09T08:28:41.027Z,76.30
2019-03-09T08:31:11.646Z,75.10
2019-03-09T08:33:43.353Z,74.00
2019-03-09T08:36:18.329Z,73.90
2019-03-09T08:38:43.087Z,73.40
2019-03-09T08:41:11.926Z,73.30
2019-03-09T08:43:40.516Z,74.20
2019-03-09T08:46:10.235Z,73.70
2019-03-09T08:48:40.898Z,73.60
2019-03-09T08:51:13.606Z,73.30
2019-03-09T08:53:43.711Z,73.00
2019-03-09T08:56:12.704Z,72.80
2019-03-09T08:58:41.534Z,72.30
2019-03-09T09:01:11.790Z,71.10
2019-03-09T09:03:40.620Z,70.30
2019-03-09T09:06:10.801Z,69.50
2019-03-09T09:08:41.637Z,68.90
2019-03-09T09:11:11.328Z,68.60
2019-03-09T09:13:40.194Z,68.20
2019-03-09T09:16:10.335Z,66.50
2019-03-09T09:18:40.437Z,63.90
2019-03-09T09:21:11.771Z,60.90
2019-03-09T09:23:43.912Z,59.60
2019-03-09T09:26:18.738Z,58.80
2019-03-09T09:28:47.587Z,58.40
2019-03-09T09:31:16.356Z,58.60
2019-03-09T09:33:45.218Z,57.50
2019-03-09T09:36:15.743Z,56.40
2019-03-09T09:38:45.939Z,55.80
2019-03-09T09:41:15.173Z,55.30
2019-03-09T09:43:46.803Z,54.50
2019-03-09T09:46:15.789Z,54.70
2019-03-09T09:48:44.601Z,53.90
2019-03-09T09:51:14.935Z,54.20
2019-03-09T09:53:43.752Z,54.40
2019-03-09T09:56:12.468Z,54.10
2019-03-09T09:58:41.374Z,54.90
2019-03-09T10:01:11.872Z,55.80
2019-03-09T10:03:40.801Z,55.90
2019-03-09T10:06:09.658Z,56.60
2019-03-09T10:08:40.320Z,56.80
2019-03-09T10:11:11.740Z,56.30
2019-03-09T10:13:41.733Z,55.70
2019-03-09T10:16:10.859Z,54.60
2019-03-09T10:18:40.411Z,53.70
2019-03-09T10:21:09.168Z,53.70
2019-03-09T10:23:39.575Z,52.50
2019-03-09T10:26:10.741Z,52.90
2019-03-09T10:28:39.721Z,52.80
2019-03-09T10:31:08.431Z,51.20
2019-03-09T10:33:38.008Z,50.50
2019-03-09T10:36:07.959Z,51.30
2019-03-09T10:38:37.832Z,51.90
2019-03-09T10:41:07.571Z,52.20
2019-03-09T10:43:38.014Z,51.30
2019-03-09T10:46:06.710Z,51.30
2019-03-09T10:48:35.369Z,51.80
2019-03-09T10:51:05.147Z,53.20
2019-03-09T10:53:33.996Z,52.80
2019-03-09T10:56:05.721Z,52.80
2019-03-09T10:58:36.203Z,53.80
2019-03-09T11:01:06.902Z,53.70
2019-03-09T11:03:35.742Z,52.40
2019-03-09T11:06:06.018Z,52.40
2019-03-09T11:08:45.485Z,52.30
2019-03-09T11:11:16.749Z,53.00
2019-03-09T11:13:52.014Z,51.90
2019-03-09T11:16:17.688Z,52.00
2019-03-09T11:18:47.586Z,51.40
2019-03-09T11:21:18.566Z,51.10
2019-03-09T11:23:52.809Z,51.10
2019-03-09T11:26:23.539Z,51.10
2019-03-09T11:28:53.573Z,51.10
2019-03-09T11:31:24.982Z,51.40
2019-03-09T11:33:58.487Z,51.20
2019-03-09T11:36:29.381Z,51.20
2019-03-09T11:38:58.138Z,51.50
2019-03-09T11:41:29.394Z,51.60
2019-03-09T11:44:01.122Z,51.20
2019-03-09T11:46:33.324Z,50.90
2019-03-09T11:49:08.230Z,50.80
2019-03-09T11:51:38.374Z,50.40
2019-03-09T11:54:08.070Z,51.10
2019-03-09T11:56:38.276Z,50.40
2019-03-09T11:59:07.112Z,51.00
2019-03-09T12:01:39.234Z,51.50
2019-03-09T12:04:16.190Z,51.90
2019-03-09T12:06:46.352Z,51.80
2019-03-09T12:09:16.251Z,51.90
2019-03-09T12:11:55.925Z,52.40
2019-03-09T12:14:23.980Z,52.70
2019-03-09T12:16:55.642Z,52.70
2019-03-09T12:19:27.087Z,52.10
2019-03-09T12:21:57.857Z,51.80
2019-03-09T12:24:27.036Z,51.50
2019-03-09T12:26:56.825Z,51.50
2019-03-09T12:29:27.241Z,51.40
2019-03-09T12:31:57.680Z,51.30
2019-03-09T12:34:29.692Z,51.20
2019-03-09T12:37:00.359Z,51.40
2019-03-09T12:39:30.540Z,51.10
2019-03-09T12:42:01.482Z,51.00
2019-03-09T12:44:31.967Z,53.20
2019-03-09T12:47:01.891Z,54.20
2019-03-09T12:49:34.880Z,57.70
2019-03-09T12:52:04.994Z,63.70
2019-03-09T12:54:35.356Z,71.40
2019-03-09T12:57:08.479Z,75.00
2019-03-09T12:59:38.965Z,80.50
2019-03-09T13:02:08.271Z,84.50
2019-03-09T13:04:38.300Z,86.50
2019-03-09T13:07:08.334Z,88.00
2019-03-09T13:09:38.232Z,89.10
2019-03-09T13:12:08.856Z,90.20
2019-03-09T13:14:38.126Z,89.60
2019-03-09T13:17:06.875Z,89.50
2019-03-09T13:19:42.306Z,90.40
2019-03-09T13:22:09.966Z,90.80
2019-03-09T13:24:40.102Z,91.40
2019-03-09T13:27:08.713Z,91.60
2019-03-09T13:29:38.935Z,91.50
2019-03-09T13:32:07.716Z,91.20
2019-03-09T13:34:36.463Z,91.70
2019-03-09T13:37:05.137Z,92.00
2019-03-09T13:39:33.995Z,92.70
2019-03-09T13:42:02.726Z,92.60
2019-03-09T13:44:31.637Z,93.00
2019-03-09T13:47:00.464Z,92.90
2019-03-09T13:49:32.735Z,92.80
2019-03-09T13:52:01.104Z,93.10
2019-03-09T13:54:31.907Z,93.20
2019-03-09T13:57:00.655Z,93.40
2019-03-09T13:59:30.804Z,93.30
2019-03-09T14:01:59.494Z,93.30
2019-03-09T14:04:28.789Z,93.10
2019-03-09T14:07:02.257Z,93.10
2019-03-09T14:09:31.999Z,93.00
2019-03-09T14:12:00.789Z,92.80
2019-03-09T14:14:29.532Z,92.90
2019-03-09T14:16:58.423Z,92.80
2019-03-09T14:19:27.139Z,92.50
2019-03-09T14:21:55.820Z,92.70
2019-03-09T14:24:25.285Z,92.70
2019-03-09T14:26:55.039Z,93.00
2019-03-09T14:29:24.666Z,92.80
2019-03-09T14:31:53.388Z,92.60
2019-03-09T14:34:22.339Z,92.70
2019-03-09T14:36:51.345Z,92.70
2019-03-09T14:39:21.335Z,93.00
2019-03-09T14:41:51.416Z,93.40
2019-03-09T14:44:23.575Z,92.40
2019-03-09T14:46:52.894Z,91.30
2019-03-09T14:49:22.187Z,87.50
2019-03-09T14:51:50.953Z,90.00
2019-03-09T14:54:19.666Z,90.30
2019-03-09T14:56:48.645Z,91.10
2019-03-09T14:59:17.344Z,91.60
2019-03-09T15:01:46.155Z,91.80
2019-03-09T15:04:16.810Z,92.60
2019-03-09T15:06:45.326Z,93.00
2019-03-09T15:09:14.722Z,93.70
2019-03-09T15:11:43.895Z,94.30
2019-03-09T15:14:12.691Z,94.40
2019-03-09T15:16:41.315Z,93.70
2019-03-09T15:19:10.095Z,94.00
2019-03-09T15:21:40.298Z,94.00
2019-03-09T15:24:10.512Z,93.40
2019-03-09T15:26:39.411Z,93.30
2019-03-09T15:29:09.870Z,93.50
2019-03-09T15:31:38.663Z,93.00
2019-03-09T15:34:07.898Z,92.80
2019-03-09T15:36:38.981Z,92.70
2019-03-09T15:39:08.880Z,92.60
2019-03-09T15:41:37.549Z,92.80
2019-03-09T15:44:07.968Z,92.80
2019-03-09T15:46:36.654Z,93.10
2019-03-09T15:49:05.392Z,93.00
2019-03-09T15:51:34.138Z,93.20
2019-03-09T15:54:02.794Z,93.10
2019-03-09T15:56:33.247Z,92.90
2019-03-09T15:59:01.882Z,92.70
2019-03-09T16:01:31.931Z,92.40
2019-03-09T16:04:00.687Z,92.10
2019-03-09T16:06:30.547Z,91.90
2019-03-09T16:08:59.471Z,92.30
2019-03-09T16:11:28.024Z,92.30
2019-03-09T16:13:58.349Z,92.60
2019-03-09T16:16:27.166Z,93.00
2019-03-09T16:18:58.369Z,93.20
2019-03-09T16:21:29.825Z,93.50
2019-03-09T16:24:01.410Z,94.00
2019-03-09T16:26:31.861Z,94.20
2019-03-09T16:29:01.283Z,94.20
2019-03-09T16:31:29.979Z,94.10
2019-03-09T16:34:01.638Z,93.90
2019-03-09T16:36:30.440Z,94.20
2019-03-09T16:38:59.706Z,94.00
2019-03-09T16:41:28.388Z,94.20
2019-03-09T16:43:57.314Z,94.60
2019-03-09T16:46:25.957Z,94.80
2019-03-09T16:48:54.677Z,95.20
2019-03-09T16:51:23.371Z,95.40
2019-03-09T16:53:52.246Z,95.30
2019-03-09T16:56:21.087Z,95.20
2019-03-09T16:58:50.991Z,95.20
2019-03-09T17:01:19.894Z,95.10
2019-03-09T17:03:48.495Z,95.30
2019-03-09T17:06:17.209Z,95.60
2019-03-09T17:08:45.999Z,95.60
2019-03-09T17:11:14.878Z,95.60
2019-03-09T17:13:44.623Z,95.60
2019-03-09T17:16:13.270Z,96.00
2019-03-09T17:18:42.153Z,96.10
2019-03-09T17:21:10.830Z,96.10
2019-03-09T17:23:39.658Z,96.10
2019-03-09T17:26:08.407Z,96.10
2019-03-09T17:28:37.060Z,96.10
2019-03-09T17:31:06.695Z,95.90
2019-03-09T17:33:35.280Z,96.10
2019-03-09T17:36:04.019Z,96.20
2019-03-09T17:38:34.617Z,96.20
2019-03-09T17:41:02.968Z,96.20
2019-03-09T17:43:31.561Z,96.40
2019-03-09T17:46:00.177Z,96.30
2019-03-09T17:48:29.769Z,96.40
2019-03-09T17:50:58.442Z,96.20
2019-03-09T17:53:27.289Z,96.10
2019-03-09T17:55:57.311Z,96.00
2019-03-09T17:58:26.025Z,96.10
2019-03-09T18:00:54.801Z,96.00
2019-03-09T18:03:23.529Z,95.90
2019-03-09T18:05:52.249Z,96.10
2019-03-09T18:08:21.080Z,95.90
2019-03-09T18:10:52.910Z,96.10
2019-03-09T18:13:21.549Z,96.10
2019-03-09T18:15:50.264Z,96.00
2019-03-09T18:18:18.848Z,96.10
2019-03-09T18:20:47.589Z,96.10
2019-03-09T18:23:16.407Z,96.10
2019-03-09T18:25:45.464Z,96.20
2019-03-09T18:28:14.211Z,96.20
2019-03-09T18:30:43.125Z,96.10
2019-03-09T18:33:11.820Z,96.10
2019-03-09T18:35:41.779Z,96.20
2019-03-09T18:38:10.875Z,96.20
2019-03-09T18:40:39.884Z,96.20
2019-03-09T18:43:08.643Z,96.10
2019-03-09T18:45:37.433Z,96.20
2019-03-09T18:48:06.102Z,96.20
2019-03-09T18:50:34.948Z,96.10
2019-03-09T18:53:03.785Z,96.20
2019-03-09T18:55:32.471Z,96.20
2019-03-09T18:58:01.107Z,96.10
2019-03-09T19:00:29.936Z,96.20
2019-03-09T19:03:01.900Z,96.20
2019-03-09T19:05:30.659Z,96.10
2019-03-09T19:07:59.414Z,96.10
2019-03-09T19:10:28.831Z,96.00
2019-03-09T19:13:03.416Z,96.00
2019-03-09T19:15:33.529Z,96.10
2019-03-09T19:18:02.198Z,96.10
2019-03-09T19:20:31.400Z,96.00
2019-03-09T19:23:00.334Z,95.90
2019-03-09T19:25:29.404Z,95.90
2019-03-09T19:27:58.248Z,95.90
2019-03-09T19:30:27.602Z,96.20
2019-03-09T19:33:00.253Z,95.80
2019-03-09T19:35:28.295Z,95.70
2019-03-09T19:37:57.117Z,95.50
2019-03-09T19:40:27.399Z,95.40
2019-03-09T19:42:56.066Z,95.20
2019-03-09T19:45:24.752Z,95.10
2019-03-09T19:47:53.833Z,95.00
2019-03-09T19:50:23.908Z,95.00
2019-03-09T19:52:55.138Z,95.00
2019-03-09T19:55:23.943Z,95.00
2019-03-09T19:57:52.570Z,95.00
2019-03-09T20:00:22.893Z,95.00
2019-03-09T20:02:51.531Z,95.00
2019-03-09T20:05:20.202Z,95.00
2019-03-09T20:07:49.155Z,94.90
2019-03-09T20:10:22.113Z,94.80
2019-03-09T20:12:51.203Z,94.70
2019-03-09T20:15:22.826Z,94.60
2019-03-09T20:17:51.595Z,94.60
2019-03-09T20:20:20.535Z,94.50
2019-03-09T20:22:50.734Z,94.60
2019-03-09T20:25:19.495Z,94.60
2019-03-09T20:27:48.178Z,94.50
2019-03-09T20:30:21.335Z,94.50
2019-03-09T20:32:50.264Z,94.50
2019-03-09T20:35:19.049Z,94.30
2019-03-09T20:37:47.810Z,94.40
2019-03-09T20:40:18.016Z,94.30
2019-03-09T20:42:46.616Z,94.30
2019-03-09T20:45:17.666Z,94.10
2019-03-09T20:47:46.377Z,94.10
2019-03-09T20:50:19.178Z,93.80
2019-03-09T20:52:48.574Z,93.90
2019-03-09T20:55:17.242Z,93.80
2019-03-09T20:57:45.951Z,93.70
2019-03-09T21:00:21.601Z,93.60
2019-03-09T21:02:51.494Z,93.80
2019-03-09T21:05:21.852Z,93.90
2019-03-09T21:07:50.549Z,93.90
2019-03-09T21:10:22.393Z,93.60
2019-03-09T21:12:56.423Z,93.40
2019-03-09T21:15:25.124Z,93.40
2019-03-09T21:17:55.907Z,93.10
2019-03-09T21:20:26.266Z,93.00
2019-03-09T21:22:57.833Z,92.80
2019-03-09T21:25:27.200Z,92.60
2019-03-09T21:27:57.433Z,92.80
2019-03-09T21:30:27.571Z,92.80
2019-03-09T21:32:56.265Z,92.70
2019-03-09T21:35:24.960Z,92.60
2019-03-09T21:37:53.621Z,92.70
2019-03-09T21:40:27.958Z,92.80
2019-03-09T21:42:56.689Z,92.90
2019-03-09T21:45:27.936Z,93.00
2019-03-09T21:47:58.277Z,93.10
2019-03-09T21:50:27.090Z,93.20
2019-03-09T21:52:55.774Z,93.40
2019-03-09T21:55:24.298Z,93.30
2019-03-09T21:57:52.947Z,93.10
2019-03-09T22:00:23.221Z,92.80
2019-03-09T22:02:52.098Z,92.70
2019-03-09T22:05:21.066Z,92.50
2019-03-09T22:07:49.840Z,92.50
2019-03-09T22:10:18.966Z,92.30
2019-03-09T22:12:47.701Z,92.30
2019-03-09T22:15:17.616Z,92.30
2019-03-09T22:17:46.400Z,92.20
2019-03-09T22:20:17.200Z,92.40
2019-03-09T22:22:47.191Z,92.50
2019-03-09T22:25:19.020Z,92.30
2019-03-09T22:27:48.021Z,92.30
2019-03-09T22:30:18.931Z,92.30
2019-03-09T22:32:47.672Z,92.50
2019-03-09T22:35:17.057Z,92.60
2019-03-09T22:37:45.865Z,92.80
2019-03-09T22:40:19.638Z,93.00
2019-03-09T22:42:49.808Z,93.00
2019-03-09T22:45:19.091Z,93.10
2019-03-09T22:47:47.774Z,92.80
2019-03-09T22:50:25.122Z,93.10
2019-03-09T22:52:56.461Z,93.10
2019-03-09T22:55:25.385Z,93.30
2019-03-09T22:57:54.091Z,93.40
2019-03-09T23:00:25.313Z,93.40
2019-03-09T23:02:54.093Z,93.30
2019-03-09T23:05:23.755Z,93.50
2019-03-09T23:07:52.492Z,93.50
2019-03-09T23:10:23.884Z,93.50
2019-03-09T23:12:52.815Z,93.70
2019-03-09T23:15:21.617Z,93.60
2019-03-09T23:17:50.309Z,93.60
2019-03-09T23:20:19.158Z,93.70
2019-03-09T23:22:47.886Z,93.80
2019-03-09T23:25:16.761Z,93.80
2019-03-09T23:27:45.675Z,93.90
2019-03-09T23:30:19.171Z,93.90
2019-03-09T23:32:47.858Z,94.00
2019-03-09T23:35:16.649Z,94.20
2019-03-09T23:37:48.388Z,94.60
2019-03-09T23:40:18.602Z,94.80
2019-03-09T23:42:47.377Z,94.80
2019-03-09T23:45:21.401Z,95.00
2019-03-09T23:47:50.238Z,95.20
2019-03-09T23:50:19.095Z,95.20
2019-03-09T23:52:47.805Z,95.20
2019-03-09T23:55:22.437Z,95.30
2019-03-09T23:57:50.790Z,95.60
