createdAt,value
2022-12-23T00:02:20.891Z,8.58
2022-12-23T00:04:47.363Z,8.62
2022-12-23T00:07:13.756Z,8.62
2022-12-23T00:09:40.089Z,8.60
2022-12-23T00:12:25.374Z,8.59
2022-12-23T00:15:06.787Z,8.56
2022-12-23T00:17:37.405Z,8.53
2022-12-23T00:20:05.547Z,8.55
2022-12-23T00:22:50.723Z,8.53
2022-12-23T00:25:17.289Z,8.56
2022-12-23T00:28:01.076Z,8.56
2022-12-23T00:30:28.563Z,8.59
2022-12-23T00:32:54.891Z,8.58
2022-12-23T00:35:21.234Z,8.55
2022-12-23T00:37:47.690Z,8.53
2022-12-23T00:40:33.739Z,8.51
2022-12-23T00:43:01.051Z,8.48
2022-12-23T00:45:27.438Z,8.50
2022-12-23T00:48:12.265Z,8.47
2022-12-23T00:50:39.764Z,8.47
2022-12-23T00:53:06.594Z,8.46
2022-12-23T00:55:33.013Z,8.46
2022-12-23T00:57:59.329Z,8.53
2022-12-23T01:00:44.289Z,8.48
2022-12-23T01:03:37.214Z,8.43
2022-12-23T01:07:03.216Z,8.45
2022-12-23T01:09:29.663Z,8.43
2022-12-23T01:11:56.258Z,8.41
2022-12-23T01:14:22.852Z,8.42
2022-12-23T01:16:49.643Z,8.39
2022-12-23T01:19:16.474Z,8.33
2022-12-23T01:21:42.821Z,8.38
2022-12-23T01:24:09.307Z,8.36
2022-12-23T01:26:35.972Z,8.35
2022-12-23T01:29:02.681Z,8.37
2022-12-23T01:31:29.555Z,8.39
2022-12-23T01:33:56.449Z,8.38
2022-12-23T01:36:23.415Z,8.41
2022-12-23T01:38:50.265Z,8.40
2022-12-23T01:41:43.149Z,8.46
2022-12-23T01:44:46.765Z,8.46
2022-12-23T01:47:22.089Z,8.44
2022-12-23T01:49:50.098Z,8.42
2022-12-23T01:52:16.661Z,8.47
2022-12-23T01:54:43.910Z,8.46
2022-12-23T01:57:11.341Z,8.48
2022-12-23T01:59:56.685Z,8.45
2022-12-23T02:02:42.122Z,8.41
2022-12-23T02:05:08.738Z,8.37
2022-12-23T02:07:54.992Z,8.35
2022-12-23T02:10:26.479Z,8.32
2022-12-23T02:13:16.128Z,8.28
2022-12-23T02:16:09.877Z,8.19
2022-12-23T02:18:45.016Z,8.23
2022-12-23T02:21:24.473Z,8.19
2022-12-23T02:23:56.994Z,8.19
2022-12-23T02:26:47.903Z,8.13
2022-12-23T02:29:38.665Z,8.13
2022-12-23T02:32:17.830Z,8.18
2022-12-23T02:34:55.857Z,8.23
2022-12-23T02:37:36.803Z,8.25
2022-12-23T02:40:09.368Z,8.27
2022-12-23T02:42:44.001Z,8.27
2022-12-23T02:45:22.011Z,8.25
2022-12-23T02:47:56.376Z,8.26
2022-12-23T02:50:32.695Z,8.25
2022-12-23T02:53:06.227Z,8.24
2022-12-23T02:55:36.683Z,8.18
2022-12-23T02:58:08.003Z,8.18
2022-12-23T03:00:35.761Z,8.14
2022-12-23T03:03:02.619Z,8.13
2022-12-23T03:05:38.946Z,8.13
2022-12-23T03:08:09.932Z,8.14
2022-12-23T03:10:57.380Z,8.13
2022-12-23T03:13:29.719Z,8.13
2022-12-23T03:16:15.166Z,8.15
2022-12-23T03:18:57.063Z,8.18
2022-12-23T03:21:42.542Z,8.16
2022-12-23T03:24:27.333Z,8.17
2022-12-23T03:27:01.830Z,8.14
2022-12-23T03:29:46.618Z,8.10
2022-12-23T03:32:15.874Z,8.09
2022-12-23T03:34:46.847Z,8.08
2022-12-23T03:37:16.232Z,8.09
2022-12-23T03:39:49.517Z,8.01
2022-12-23T03:42:22.825Z,7.96
2022-12-23T03:45:19.351Z,7.93
2022-12-23T03:47:46.606Z,7.81
2022-12-23T03:50:17.113Z,7.70
2022-12-23T03:52:57.887Z,7.63
2022-12-23T03:55:34.499Z,7.58
2022-12-23T03:58:21.861Z,7.52
2022-12-23T04:01:09.888Z,7.45
2022-12-23T04:04:17.925Z,7.42
2022-12-23T04:07:04.933Z,7.40
2022-12-23T04:09:31.431Z,7.25
2022-12-23T04:11:58.722Z,7.36
2022-12-23T04:14:25.103Z,7.33
2022-12-23T04:16:55.909Z,7.33
2022-12-23T04:19:22.616Z,7.32
2022-12-23T04:21:48.961Z,7.27
2022-12-23T04:24:15.354Z,7.27
2022-12-23T04:26:41.721Z,7.30
2022-12-23T04:29:08.086Z,7.32
2022-12-23T04:31:34.496Z,7.34
2022-12-23T04:34:00.891Z,7.26
2022-12-23T04:36:27.244Z,7.25
2022-12-23T04:38:53.670Z,7.18
2022-12-23T04:41:19.989Z,7.15
2022-12-23T04:43:52.575Z,7.15
2022-12-23T04:46:19.601Z,7.14
2022-12-23T04:48:46.111Z,7.13
2022-12-23T04:51:12.428Z,7.17
2022-12-23T04:53:39.045Z,7.16
2022-12-23T04:56:05.506Z,7.15
2022-12-23T04:58:31.876Z,7.14
2022-12-23T05:01:07.656Z,7.11
2022-12-23T05:03:34.838Z,7.02
2022-12-23T05:06:01.284Z,7.00
2022-12-23T05:08:27.956Z,6.97
2022-12-23T05:10:54.484Z,6.90
2022-12-23T05:13:21.286Z,6.93
2022-12-23T05:15:53.178Z,6.87
2022-12-23T05:18:19.897Z,6.94
2022-12-23T05:20:46.577Z,6.97
2022-12-23T05:23:13.010Z,6.94
2022-12-23T05:25:39.963Z,7.00
2022-12-23T05:28:10.225Z,7.07
2022-12-23T05:30:36.513Z,7.06
2022-12-23T05:33:02.969Z,7.00
2022-12-23T05:35:29.316Z,6.96
2022-12-23T05:37:56.882Z,6.98
2022-12-23T05:40:24.745Z,6.94
2022-12-23T05:42:56.839Z,7.01
2022-12-23T05:45:23.411Z,6.99
2022-12-23T05:47:49.825Z,6.99
2022-12-23T05:50:16.230Z,6.96
2022-12-23T05:52:42.566Z,7.06
2022-12-23T05:55:09.086Z,7.05
2022-12-23T05:57:35.438Z,7.11
2022-12-23T06:00:03.688Z,7.14
2022-12-23T06:02:30.205Z,7.17
2022-12-23T06:04:57.231Z,7.20
2022-12-23T06:07:23.624Z,7.24
2022-12-23T06:09:49.965Z,7.20
2022-12-23T06:12:16.510Z,7.22
2022-12-23T06:14:42.898Z,7.21
2022-12-23T06:17:09.319Z,7.19
2022-12-23T06:19:35.753Z,7.17
2022-12-23T06:22:02.148Z,7.20
2022-12-23T06:24:28.489Z,7.24
2022-12-23T06:26:57.319Z,7.26
2022-12-23T06:29:24.837Z,7.21
2022-12-23T06:31:51.284Z,7.25
2022-12-23T06:34:17.903Z,7.27
2022-12-23T06:36:44.327Z,7.26
2022-12-23T06:39:11.121Z,7.24
2022-12-23T06:41:37.527Z,7.24
2022-12-23T06:44:04.069Z,7.25
2022-12-23T06:46:30.442Z,7.27
2022-12-23T06:48:56.866Z,7.28
2022-12-23T06:51:23.311Z,7.24
2022-12-23T06:53:49.683Z,7.22
2022-12-23T06:56:16.068Z,7.20
2022-12-23T06:58:42.379Z,7.17
2022-12-23T07:01:10.254Z,7.16
2022-12-23T07:03:37.181Z,7.13
2022-12-23T07:06:03.909Z,7.14
2022-12-23T07:08:30.300Z,7.19
2022-12-23T07:11:01.273Z,7.26
2022-12-23T07:13:27.762Z,7.24
2022-12-23T07:15:54.107Z,7.27
2022-12-23T07:18:22.742Z,7.25
2022-12-23T07:20:49.852Z,7.19
2022-12-23T07:23:16.561Z,7.19
2022-12-23T07:25:42.949Z,7.19
2022-12-23T07:28:09.328Z,7.19
2022-12-23T07:30:35.932Z,7.16
2022-12-23T07:33:02.356Z,7.16
2022-12-23T07:35:28.710Z,7.14
2022-12-23T07:37:56.303Z,7.05
2022-12-23T07:40:23.663Z,6.97
2022-12-23T07:42:53.461Z,7.00
2022-12-23T07:45:19.845Z,7.05
2022-12-23T07:47:46.189Z,7.08
2022-12-23T07:50:13.061Z,7.06
2022-12-23T07:52:39.678Z,7.05
2022-12-23T07:55:06.504Z,7.01
2022-12-23T07:57:37.594Z,6.98
2022-12-23T08:00:09.324Z,6.91
2022-12-23T08:05:28.012Z,7.13
2022-12-23T08:07:54.439Z,7.14
2022-12-23T08:10:20.799Z,7.29
2022-12-23T08:12:47.134Z,7.37
2022-12-23T08:15:13.504Z,7.37
2022-12-23T08:17:39.854Z,7.44
2022-12-23T08:20:06.797Z,7.54
2022-12-23T08:22:33.117Z,7.52
2022-12-23T08:24:59.736Z,7.53
2022-12-23T08:27:26.503Z,7.60
2022-12-23T08:29:52.878Z,7.58
2022-12-23T08:32:19.278Z,7.59
2022-12-23T08:34:45.667Z,7.56
2022-12-23T08:37:12.158Z,7.51
2022-12-23T08:39:38.599Z,7.49
2022-12-23T08:42:04.945Z,7.54
2022-12-23T08:44:32.447Z,7.62
2022-12-23T08:46:59.992Z,7.61
2022-12-23T08:49:26.369Z,7.64
2022-12-23T08:51:52.737Z,7.66
2022-12-23T08:54:20.309Z,7.72
2022-12-23T08:56:46.735Z,7.77
2022-12-23T08:59:19.052Z,7.76
2022-12-23T09:01:46.247Z,7.82
2022-12-23T09:04:14.053Z,7.85
2022-12-23T09:06:41.969Z,7.92
2022-12-23T09:09:10.489Z,7.99
2022-12-23T09:11:37.202Z,8.06
2022-12-23T09:14:04.673Z,8.12
2022-12-23T09:16:31.469Z,8.16
2022-12-23T09:18:58.454Z,8.20
2022-12-23T09:21:27.965Z,8.16
2022-12-23T09:23:54.330Z,8.23
2022-12-23T09:26:26.254Z,8.25
2022-12-23T09:28:53.359Z,8.29
2022-12-23T09:31:20.601Z,8.28
2022-12-23T09:33:49.237Z,8.31
2022-12-23T09:36:16.566Z,8.27
2022-12-23T09:38:43.219Z,8.30
2022-12-23T09:41:37.644Z,8.42
2022-12-23T09:44:41.565Z,8.42
2022-12-23T09:47:17.292Z,8.47
2022-12-23T09:49:48.713Z,8.48
2022-12-23T09:52:25.504Z,8.51
2022-12-23T09:54:54.520Z,8.59
2022-12-23T09:57:22.925Z,8.68
2022-12-23T10:00:05.030Z,8.72
2022-12-23T10:03:12.176Z,8.76
2022-12-23T10:06:13.087Z,8.88
2022-12-23T10:08:44.398Z,8.84
2022-12-23T10:11:20.687Z,8.87
2022-12-23T10:13:55.103Z,8.86
2022-12-23T10:16:27.928Z,8.91
2022-12-23T10:19:17.466Z,8.92
2022-12-23T10:21:52.821Z,8.95
2022-12-23T10:24:25.255Z,8.92
2022-12-23T10:26:54.786Z,8.89
2022-12-23T10:29:27.069Z,8.89
2022-12-23T10:32:11.443Z,8.93
2022-12-23T10:34:54.525Z,8.90
2022-12-23T10:37:43.754Z,8.92
2022-12-23T10:40:32.745Z,8.93
2022-12-23T10:43:22.676Z,8.88
2022-12-23T10:46:14.929Z,8.85
2022-12-23T10:49:08.610Z,8.85
2022-12-23T10:51:53.318Z,8.86
2022-12-23T10:54:32.833Z,8.87
2022-12-23T10:57:00.198Z,8.88
2022-12-23T10:59:32.398Z,8.86
2022-12-23T11:02:14.393Z,8.90
2022-12-23T11:04:47.187Z,8.92
2022-12-23T11:10:17.907Z,8.94
2022-12-23T11:12:51.105Z,9.00
2022-12-23T11:15:36.435Z,8.98
2022-12-23T11:18:12.175Z,8.95
2022-12-23T11:20:40.866Z,8.99
2022-12-23T11:23:23.728Z,9.03
2022-12-23T11:26:00.573Z,9.07
2022-12-23T11:28:27.305Z,9.06
2022-12-23T11:30:57.179Z,9.04
2022-12-23T11:33:32.569Z,9.10
2022-12-23T11:36:07.633Z,9.09
2022-12-23T11:38:36.109Z,9.06
2022-12-23T11:41:04.591Z,9.06
2022-12-23T11:43:32.233Z,9.05
2022-12-23T11:46:24.178Z,9.03
2022-12-23T11:49:05.359Z,9.07
2022-12-23T11:51:31.741Z,9.07
2022-12-23T11:54:05.177Z,9.08
2022-12-23T11:56:38.667Z,9.14
2022-12-23T11:59:36.773Z,9.16
2022-12-23T12:02:18.733Z,9.14
2022-12-23T12:04:57.418Z,9.17
2022-12-23T12:07:24.212Z,9.16
2022-12-23T12:09:51.276Z,9.19
2022-12-23T12:12:20.971Z,9.16
2022-12-23T12:14:51.776Z,9.22
2022-12-23T12:17:23.941Z,9.22
2022-12-23T12:19:57.888Z,9.25
2022-12-23T12:22:42.077Z,9.29
2022-12-23T12:25:21.793Z,9.29
2022-12-23T12:27:59.674Z,9.31
2022-12-23T12:30:33.703Z,9.35
2022-12-23T12:33:05.223Z,9.37
2022-12-23T12:35:43.652Z,9.39
2022-12-23T12:38:26.143Z,9.46
2022-12-23T12:40:58.722Z,9.46
2022-12-23T12:43:31.446Z,9.51
2022-12-23T12:45:57.788Z,9.51
2022-12-23T12:48:42.132Z,9.47
2022-12-23T12:51:19.692Z,9.48
2022-12-23T12:54:05.058Z,9.45
2022-12-23T12:56:41.699Z,9.54
2022-12-23T12:59:15.747Z,9.50
2022-12-23T13:02:00.775Z,9.50
2022-12-23T13:05:05.261Z,9.54
2022-12-23T13:08:01.559Z,9.52
2022-12-23T13:10:42.826Z,9.53
2022-12-23T13:13:46.563Z,9.58
2022-12-23T13:16:41.124Z,9.59
2022-12-23T13:19:35.307Z,9.61
2022-12-23T13:22:01.821Z,9.64
2022-12-23T13:24:47.618Z,9.66
2022-12-23T13:27:23.602Z,9.70
2022-12-23T13:29:58.526Z,9.69
2022-12-23T13:32:43.292Z,9.67
2022-12-23T13:35:49.895Z,9.66
2022-12-23T13:38:36.542Z,9.71
2022-12-23T13:41:19.244Z,9.71
2022-12-23T13:43:57.621Z,9.80
2022-12-23T13:46:38.665Z,9.75
2022-12-23T13:49:25.059Z,9.74
2022-12-23T13:52:09.916Z,9.79
2022-12-23T13:55:00.497Z,9.77
2022-12-23T13:57:38.977Z,9.80
2022-12-23T14:00:17.522Z,9.79
2022-12-23T14:03:16.239Z,9.80
2022-12-23T14:05:50.740Z,9.79
2022-12-23T14:08:20.226Z,9.91
2022-12-23T14:11:04.142Z,9.89
2022-12-23T14:13:39.715Z,9.95
2022-12-23T14:16:25.640Z,9.99
2022-12-23T14:19:30.942Z,10.01
2022-12-23T14:22:21.290Z,10.06
2022-12-23T14:25:26.832Z,10.09
2022-12-23T14:28:19.600Z,10.16
2022-12-23T14:30:46.187Z,10.21
2022-12-23T14:33:18.797Z,10.26
2022-12-23T14:35:45.130Z,10.33
2022-12-23T14:38:14.531Z,10.33
2022-12-23T14:41:01.272Z,10.38
2022-12-23T14:43:45.698Z,10.34
2022-12-23T14:46:35.156Z,10.38
2022-12-23T14:49:29.973Z,10.40
2022-12-23T14:51:50.839Z,10.42
2022-12-23T14:54:18.588Z,10.51
2022-12-23T14:57:07.748Z,10.52
2022-12-23T14:59:57.385Z,10.54
2022-12-23T15:02:37.354Z,10.53
2022-12-23T15:05:04.506Z,10.58
2022-12-23T15:07:34.142Z,10.62
2022-12-23T15:10:22.973Z,10.60
2022-12-23T15:12:59.395Z,10.62
2022-12-23T15:15:28.767Z,10.67
2022-12-23T15:18:06.378Z,10.71
2022-12-23T15:20:33.912Z,10.73
2022-12-23T15:23:01.530Z,10.74
2022-12-23T15:25:31.524Z,10.77
2022-12-23T15:28:02.069Z,10.73
2022-12-23T15:30:33.882Z,10.78
2022-12-23T15:33:03.232Z,10.75
2022-12-23T15:35:38.658Z,10.70
2022-12-23T15:38:05.306Z,10.77
2022-12-23T15:40:34.776Z,10.73
2022-12-23T15:43:02.668Z,10.74
2022-12-23T15:45:37.832Z,10.74
2022-12-23T15:48:06.083Z,10.75
2022-12-23T15:50:41.778Z,10.68
2022-12-23T15:53:10.099Z,10.63
2022-12-23T15:55:40.126Z,10.67
2022-12-23T15:58:06.810Z,10.60
2022-12-23T16:00:40.486Z,10.60
2022-12-23T16:03:38.142Z,10.55
2022-12-23T16:06:16.653Z,10.56
2022-12-23T16:08:44.116Z,10.57
2022-12-23T16:11:20.275Z,10.58
2022-12-23T16:14:21.962Z,10.63
2022-12-23T16:16:51.383Z,10.59
2022-12-23T16:19:40.869Z,10.65
2022-12-23T16:22:27.102Z,10.62
2022-12-23T16:24:56.164Z,10.65
2022-12-23T16:27:39.222Z,10.65
2022-12-23T16:30:17.900Z,10.64
2022-12-23T16:32:49.193Z,10.66
2022-12-23T16:35:41.675Z,10.64
2022-12-23T16:38:22.901Z,10.69
2022-12-23T16:40:51.762Z,10.68
2022-12-23T16:43:19.579Z,10.73
2022-12-23T16:45:49.797Z,10.77
2022-12-23T16:48:25.238Z,10.67
2022-12-23T16:50:52.369Z,10.63
2022-12-23T16:53:19.326Z,10.66
2022-12-23T16:55:52.443Z,10.69
2022-12-23T16:58:23.321Z,10.66
2022-12-23T17:00:50.975Z,10.68
2022-12-23T17:03:19.201Z,10.89
2022-12-23T17:05:47.086Z,11.01
2022-12-23T17:08:14.269Z,11.12
2022-12-23T17:10:42.432Z,11.08
2022-12-23T17:13:18.017Z,11.17
2022-12-23T17:15:45.013Z,11.15
2022-12-23T17:18:13.879Z,11.14
2022-12-23T17:20:41.225Z,11.12
2022-12-23T17:23:23.040Z,11.21
2022-12-23T17:25:49.372Z,11.31
2022-12-23T17:28:15.737Z,11.28
2022-12-23T17:30:42.643Z,11.21
2022-12-23T17:33:16.233Z,11.22
2022-12-23T17:35:42.594Z,11.22
2022-12-23T17:38:16.324Z,11.17
2022-12-23T17:40:46.465Z,11.08
2022-12-23T17:43:15.040Z,11.02
2022-12-23T17:45:41.860Z,11.09
2022-12-23T17:48:18.013Z,11.07
2022-12-23T17:50:47.653Z,10.95
2022-12-23T17:53:19.001Z,10.94
2022-12-23T17:55:45.577Z,10.85
2022-12-23T17:58:12.013Z,10.79
2022-12-23T18:00:38.699Z,10.67
2022-12-23T18:03:06.216Z,10.68
2022-12-23T18:05:35.402Z,10.64
2022-12-23T18:08:03.247Z,10.64
2022-12-23T18:10:39.651Z,10.59
2022-12-23T18:13:09.513Z,10.59
2022-12-23T18:15:39.176Z,10.56
2022-12-23T18:18:28.617Z,10.53
2022-12-23T18:20:59.568Z,10.56
2022-12-23T18:23:31.555Z,10.55
2022-12-23T18:25:58.580Z,10.59
2022-12-23T18:28:25.039Z,10.65
2022-12-23T18:30:52.751Z,10.60
2022-12-23T18:33:19.357Z,10.63
2022-12-23T18:35:48.553Z,10.67
2022-12-23T18:38:16.343Z,10.59
2022-12-23T18:40:43.384Z,10.65
2022-12-23T18:43:21.889Z,10.61
2022-12-23T18:45:52.866Z,10.51
2022-12-23T18:48:19.780Z,10.45
2022-12-23T18:50:46.543Z,10.47
2022-12-23T18:53:23.678Z,10.40
2022-12-23T18:55:51.562Z,10.37
2022-12-23T18:58:18.507Z,10.42
2022-12-23T19:00:46.027Z,10.37
2022-12-23T19:03:28.158Z,10.38
2022-12-23T19:05:55.365Z,10.38
2022-12-23T19:08:27.157Z,10.33
2022-12-23T19:10:55.815Z,10.28
2022-12-23T19:13:22.343Z,10.39
2022-12-23T19:15:48.839Z,10.36
2022-12-23T19:18:20.154Z,10.43
2022-12-23T19:20:47.461Z,10.37
2022-12-23T19:23:15.091Z,10.33
2022-12-23T19:25:46.176Z,10.24
2022-12-23T19:28:18.765Z,10.33
2022-12-23T19:30:45.079Z,10.33
2022-12-23T19:33:13.143Z,10.29
2022-12-23T19:35:43.094Z,10.37
2022-12-23T19:38:09.658Z,10.31
2022-12-23T19:40:36.369Z,10.34
2022-12-23T19:43:02.836Z,10.24
2022-12-23T19:45:29.132Z,10.33
2022-12-23T19:47:55.474Z,10.38
2022-12-23T19:50:22.117Z,10.43
2022-12-23T19:52:49.960Z,10.33
2022-12-23T19:55:16.506Z,10.33
2022-12-23T19:57:43.156Z,10.31
2022-12-23T20:00:10.036Z,10.28
2022-12-23T20:02:36.645Z,10.28
2022-12-23T20:05:03.929Z,10.28
2022-12-23T20:07:30.289Z,10.27
2022-12-23T20:09:56.613Z,10.28
2022-12-23T20:12:23.426Z,10.29
2022-12-23T20:14:49.799Z,10.33
2022-12-23T20:17:16.154Z,10.34
2022-12-23T20:19:46.034Z,10.42
2022-12-23T20:22:13.010Z,10.33
2022-12-23T20:24:39.417Z,10.31
2022-12-23T20:27:11.008Z,10.32
2022-12-23T20:29:38.372Z,10.34
2022-12-23T20:32:04.915Z,10.45
2022-12-23T20:34:38.389Z,10.54
2022-12-23T20:37:06.405Z,10.53
2022-12-23T20:39:32.733Z,10.47
2022-12-23T20:41:59.080Z,10.56
2022-12-23T20:44:35.029Z,10.46
2022-12-23T20:47:03.353Z,10.59
2022-12-23T20:49:29.727Z,10.64
2022-12-23T20:51:56.118Z,10.69
2022-12-23T20:54:27.930Z,10.65
2022-12-23T20:56:58.642Z,10.72
2022-12-23T20:59:25.271Z,10.65
2022-12-23T21:01:51.640Z,10.56
2022-12-23T21:04:18.115Z,10.47
2022-12-23T21:06:45.054Z,10.45
2022-12-23T21:09:13.273Z,10.55
2022-12-23T21:11:42.883Z,10.54
2022-12-23T21:14:09.850Z,10.51
2022-12-23T21:16:37.986Z,10.40
2022-12-23T21:19:06.268Z,10.47
2022-12-23T21:21:32.866Z,10.36
2022-12-23T21:24:01.985Z,10.45
2022-12-23T21:26:29.661Z,10.49
2022-12-23T21:29:01.306Z,10.52
2022-12-23T21:31:29.673Z,10.36
2022-12-23T21:33:56.504Z,10.38
2022-12-23T21:36:25.738Z,10.27
2022-12-23T21:38:52.393Z,10.31
2022-12-23T21:41:21.870Z,10.30
2022-12-23T21:43:49.383Z,10.45
2022-12-23T21:46:18.227Z,10.47
2022-12-23T21:48:45.150Z,10.49
2022-12-23T21:51:16.415Z,10.55
2022-12-23T21:53:44.375Z,10.52
2022-12-23T21:56:13.402Z,10.48
2022-12-23T21:58:40.344Z,10.61
2022-12-23T22:01:15.346Z,10.54
2022-12-23T22:03:42.677Z,10.56
2022-12-23T22:06:14.672Z,10.60
2022-12-23T22:08:41.344Z,10.59
2022-12-23T22:11:09.495Z,10.40
2022-12-23T22:13:36.264Z,10.32
2022-12-23T22:16:03.960Z,10.22
2022-12-23T22:18:31.442Z,10.14
2022-12-23T22:20:57.826Z,10.10
2022-12-23T22:23:24.188Z,10.03
2022-12-23T22:25:54.965Z,10.00
2022-12-23T22:28:21.977Z,9.97
2022-12-23T22:30:48.825Z,9.95
2022-12-23T22:33:15.278Z,10.01
2022-12-23T22:35:42.120Z,10.05
2022-12-23T22:38:08.820Z,10.05
2022-12-23T22:40:35.487Z,10.16
2022-12-23T22:43:01.863Z,10.19
2022-12-23T22:45:28.212Z,10.19
2022-12-23T22:47:54.537Z,10.12
2022-12-23T22:50:21.036Z,10.03
2022-12-23T22:52:47.388Z,10.01
2022-12-23T22:55:13.720Z,9.95
2022-12-23T22:57:40.644Z,9.84
2022-12-23T23:00:12.306Z,9.91
2022-12-23T23:02:39.225Z,9.80
2022-12-23T23:05:12.421Z,9.76
2022-12-23T23:07:39.427Z,9.98
2022-12-23T23:10:06.393Z,9.98
2022-12-23T23:12:32.773Z,9.92
2022-12-23T23:14:59.117Z,9.84
2022-12-23T23:17:26.957Z,10.01
2022-12-23T23:19:54.045Z,10.05
2022-12-23T23:22:22.144Z,10.13
2022-12-23T23:24:49.157Z,10.02
2022-12-23T23:27:15.737Z,10.25
2022-12-23T23:29:42.175Z,10.20
2022-12-23T23:32:09.838Z,10.15
2022-12-23T23:34:36.959Z,10.16
2022-12-23T23:37:04.664Z,10.18
2022-12-23T23:39:31.156Z,10.06
2022-12-23T23:41:58.496Z,10.00
2022-12-23T23:44:24.936Z,10.05
2022-12-23T23:46:51.261Z,9.97
2022-12-23T23:49:17.666Z,10.04
2022-12-23T23:51:44.056Z,10.09
2022-12-23T23:54:10.596Z,10.16
2022-12-23T23:56:39.190Z,10.15
2022-12-23T23:59:07.070Z,10.19
