createdAt,value
2022-09-21T00:01:19.638Z,4.53
2022-09-21T00:03:48.396Z,5.50
2022-09-21T00:06:19.243Z,4.47
2022-09-21T00:08:48.606Z,4.70
2022-09-21T00:11:18.332Z,6.07
2022-09-21T00:13:46.988Z,4.27
2022-09-21T00:16:17.119Z,6.33
2022-09-21T00:18:47.463Z,5.43
2022-09-21T00:21:17.381Z,5.77
2022-09-21T00:23:47.451Z,7.50
2022-09-21T00:26:17.315Z,7.40
2022-09-21T00:28:46.592Z,6.73
2022-09-21T00:31:16.096Z,8.20
2022-09-21T00:33:45.096Z,5.23
2022-09-21T00:36:14.795Z,7.40
2022-09-21T00:38:43.626Z,6.87
2022-09-21T00:41:14.220Z,4.10
2022-09-21T00:43:44.870Z,5.27
2022-09-21T00:46:16.540Z,8.53
2022-09-21T00:48:49.195Z,5.20
2022-09-21T00:51:17.867Z,5.20
2022-09-21T00:53:46.668Z,6.00
2022-09-21T00:56:16.958Z,6.10
2022-09-21T00:58:48.478Z,4.67
2022-09-21T01:01:18.442Z,4.70
2022-09-21T01:03:47.461Z,4.67
2022-09-21T01:06:16.785Z,5.33
2022-09-21T01:08:46.824Z,6.07
2022-09-21T01:11:28.425Z,4.60
2022-09-21T01:14:08.101Z,5.70
2022-09-21T01:16:39.445Z,6.50
2022-09-21T01:19:14.886Z,5.77
2022-09-21T01:21:48.814Z,3.17
2022-09-21T01:24:31.057Z,6.13
2022-09-21T01:27:10.583Z,5.27
2022-09-21T01:29:47.162Z,3.80
2022-09-21T01:32:20.278Z,4.03
2022-09-21T01:34:51.310Z,4.77
2022-09-21T01:37:22.993Z,6.63
2022-09-21T01:39:53.204Z,5.30
2022-09-21T01:42:22.500Z,3.57
2022-09-21T01:44:52.876Z,6.70
2022-09-21T01:47:22.985Z,5.27
2022-09-21T01:49:53.243Z,5.37
2022-09-21T01:52:30.797Z,5.90
2022-09-21T01:55:02.566Z,4.90
2022-09-21T01:57:36.813Z,8.60
2022-09-21T02:00:08.646Z,3.93
2022-09-21T02:02:39.317Z,6.70
2022-09-21T02:05:16.511Z,3.23
2022-09-21T02:07:45.529Z,10.17
2022-09-21T02:10:18.446Z,10.57
2022-09-21T02:12:47.085Z,4.73
2022-09-21T02:15:16.943Z,7.13
2022-09-21T02:17:50.828Z,4.23
2022-09-21T02:20:21.551Z,7.10
2022-09-21T02:22:57.556Z,6.40
2022-09-21T02:25:31.723Z,4.00
2022-09-21T02:28:03.435Z,6.97
2022-09-21T02:30:35.472Z,4.77
2022-09-21T02:33:05.885Z,4.50
2022-09-21T02:35:37.316Z,4.20
2022-09-21T02:38:10.530Z,8.73
2022-09-21T02:40:41.487Z,3.83
2022-09-21T02:43:12.134Z,4.70
2022-09-21T02:45:45.653Z,3.03
2022-09-21T02:48:16.200Z,6.30
2022-09-21T02:50:46.517Z,5.57
2022-09-21T02:53:17.259Z,9.73
2022-09-21T02:55:47.034Z,4.30
2022-09-21T02:58:16.585Z,6.97
2022-09-21T03:00:46.256Z,8.53
2022-09-21T03:03:20.813Z,4.27
2022-09-21T03:05:50.507Z,5.50
2022-09-21T03:08:19.046Z,5.40
2022-09-21T03:10:50.610Z,4.93
2022-09-21T03:13:20.171Z,5.23
2022-09-21T03:15:52.160Z,4.23
2022-09-21T03:18:20.450Z,7.50
2022-09-21T03:20:48.780Z,7.30
2022-09-21T03:23:17.070Z,4.77
2022-09-21T03:25:45.767Z,2.57
2022-09-21T03:28:14.851Z,3.03
2022-09-21T03:30:44.382Z,6.10
2022-09-21T03:33:14.156Z,5.27
2022-09-21T03:35:42.557Z,5.63
2022-09-21T03:38:11.300Z,5.23
2022-09-21T03:40:39.665Z,3.43
2022-09-21T03:43:08.255Z,7.10
2022-09-21T03:45:41.940Z,4.90
2022-09-21T03:48:10.481Z,3.67
2022-09-21T03:50:40.273Z,4.10
2022-09-21T03:53:09.478Z,2.87
2022-09-21T03:55:38.309Z,4.40
2022-09-21T03:58:06.620Z,8.73
2022-09-21T04:00:35.268Z,2.17
2022-09-21T04:03:06.257Z,3.23
2022-09-21T04:05:34.514Z,4.50
2022-09-21T04:08:04.280Z,5.33
2022-09-21T04:10:33.962Z,4.77
2022-09-21T04:13:04.378Z,4.67
2022-09-21T04:15:32.898Z,3.87
2022-09-21T04:18:03.853Z,5.23
2022-09-21T04:20:32.513Z,6.23
2022-09-21T04:23:01.002Z,6.43
2022-09-21T04:25:33.599Z,4.90
2022-09-21T04:28:01.895Z,3.50
2022-09-21T04:30:34.382Z,5.27
2022-09-21T04:33:05.865Z,3.37
2022-09-21T04:35:34.081Z,4.67
2022-09-21T04:38:02.363Z,5.73
2022-09-21T04:40:32.291Z,5.70
2022-09-21T04:43:01.089Z,3.97
2022-09-21T04:45:29.322Z,4.77
2022-09-21T04:47:57.536Z,5.03
2022-09-21T04:50:25.878Z,3.23
2022-09-21T04:52:54.092Z,4.60
2022-09-21T04:55:22.652Z,3.90
2022-09-21T04:57:52.240Z,9.93
2022-09-21T05:00:20.668Z,4.57
2022-09-21T05:02:48.886Z,3.30
2022-09-21T05:05:17.091Z,5.20
2022-09-21T05:07:45.331Z,3.67
2022-09-21T05:10:12.632Z,7.10
2022-09-21T05:12:43.280Z,5.70
2022-09-21T05:15:13.076Z,5.27
2022-09-21T05:17:42.325Z,6.50
2022-09-21T05:20:11.702Z,5.10
2022-09-21T05:22:39.900Z,5.97
2022-09-21T05:25:08.936Z,5.23
2022-09-21T05:27:37.196Z,8.97
2022-09-21T05:30:06.112Z,9.47
2022-09-21T05:32:43.333Z,5.33
2022-09-21T05:35:15.175Z,7.07
2022-09-21T05:37:47.694Z,8.67
2022-09-21T05:40:16.268Z,4.20
2022-09-21T05:42:45.443Z,8.70
2022-09-21T05:45:18.318Z,5.87
2022-09-21T05:47:52.602Z,10.77
2022-09-21T05:50:27.284Z,8.13
2022-09-21T05:53:03.125Z,3.53
2022-09-21T05:55:34.488Z,8.10
2022-09-21T05:58:07.186Z,6.70
2022-09-21T06:00:42.838Z,8.03
2022-09-21T06:03:24.555Z,6.13
2022-09-21T06:05:52.958Z,9.83
2022-09-21T06:08:22.062Z,5.50
2022-09-21T06:10:50.508Z,7.97
2022-09-21T06:13:18.827Z,5.87
2022-09-21T06:15:47.229Z,5.47
2022-09-21T06:18:18.215Z,6.00
2022-09-21T06:20:46.710Z,6.07
2022-09-21T06:23:15.714Z,8.33
2022-09-21T06:25:44.012Z,14.50
2022-09-21T06:28:13.286Z,6.67
2022-09-21T06:30:42.311Z,5.83
2022-09-21T06:33:10.918Z,5.47
2022-09-21T06:35:40.456Z,6.97
2022-09-21T06:38:09.677Z,6.70
2022-09-21T06:40:38.444Z,13.27
2022-09-21T06:43:07.261Z,7.80
2022-09-21T06:45:35.656Z,7.60
2022-09-21T06:48:04.186Z,8.03
2022-09-21T06:50:32.449Z,13.17
2022-09-21T06:53:02.898Z,11.33
2022-09-21T06:55:31.200Z,9.07
2022-09-21T06:58:02.251Z,8.90
2022-09-21T07:00:30.892Z,10.13
2022-09-21T07:02:59.295Z,6.93
2022-09-21T07:05:27.834Z,4.80
2022-09-21T07:07:59.231Z,4.67
2022-09-21T07:10:28.933Z,4.83
2022-09-21T07:12:57.380Z,5.23
2022-09-21T07:15:29.884Z,5.83
2022-09-21T07:18:05.548Z,5.37
2022-09-21T07:20:34.191Z,7.97
2022-09-21T07:23:02.443Z,8.83
2022-09-21T07:25:32.162Z,5.93
2022-09-21T07:28:02.084Z,11.43
2022-09-21T07:30:30.285Z,6.90
2022-09-21T07:32:58.920Z,7.67
2022-09-21T07:35:27.287Z,6.47
2022-09-21T07:37:56.863Z,10.70
2022-09-21T07:40:25.527Z,5.10
2022-09-21T07:42:59.118Z,5.73
2022-09-21T07:45:27.433Z,6.80
2022-09-21T07:47:56.569Z,5.67
2022-09-21T07:50:24.916Z,4.40
2022-09-21T07:52:53.133Z,4.93
2022-09-21T07:55:21.416Z,2.20
2022-09-21T07:58:08.824Z,11.23
2022-09-21T08:00:38.940Z,9.83
2022-09-21T08:03:07.208Z,10.20
2022-09-21T08:05:35.561Z,5.03
2022-09-21T08:08:04.179Z,2.70
2022-09-21T08:10:32.801Z,9.40
2022-09-21T08:13:01.177Z,3.80
2022-09-21T08:15:48.741Z,4.97
2022-09-21T08:18:18.924Z,4.40
2022-09-21T08:20:54.516Z,3.67
2022-09-21T08:23:22.844Z,6.10
2022-09-21T08:25:51.540Z,13.97
2022-09-21T08:28:19.956Z,7.03
2022-09-21T08:30:48.356Z,5.23
2022-09-21T08:33:16.569Z,4.07
2022-09-21T08:35:53.172Z,4.33
2022-09-21T08:38:21.503Z,6.87
2022-09-21T08:40:49.941Z,7.33
2022-09-21T08:43:20.555Z,6.17
2022-09-21T08:45:48.737Z,4.30
2022-09-21T08:48:21.878Z,5.77
2022-09-21T08:50:56.242Z,6.93
2022-09-21T08:53:27.803Z,7.63
2022-09-21T08:55:57.557Z,5.87
2022-09-21T08:58:27.013Z,5.60
2022-09-21T09:01:07.317Z,9.30
2022-09-21T09:03:52.991Z,4.47
2022-09-21T09:06:27.003Z,4.53
2022-09-21T09:09:16.286Z,8.83
2022-09-21T09:11:50.576Z,7.33
2022-09-21T09:14:32.509Z,8.83
2022-09-21T09:17:08.466Z,7.23
2022-09-21T09:19:41.884Z,5.27
2022-09-21T09:22:17.188Z,6.23
2022-09-21T09:24:48.611Z,5.23
2022-09-21T09:27:18.813Z,3.08
2022-09-21T09:29:49.996Z,12.35
2022-09-21T09:32:19.534Z,5.07
2022-09-21T09:34:53.782Z,6.80
2022-09-21T09:37:31.080Z,5.30
2022-09-21T09:40:01.513Z,10.80
2022-09-21T09:42:35.031Z,3.87
2022-09-21T09:45:26.164Z,4.63
2022-09-21T09:48:01.071Z,5.80
2022-09-21T09:50:30.230Z,3.50
2022-09-21T09:53:04.921Z,8.13
2022-09-21T09:55:38.055Z,2.78
2022-09-21T09:58:06.811Z,7.33
2022-09-21T10:00:35.352Z,5.07
2022-09-21T10:03:03.575Z,4.23
2022-09-21T10:05:34.062Z,8.03
2022-09-21T10:08:04.047Z,4.18
2022-09-21T10:10:34.248Z,3.00
2022-09-21T10:13:08.796Z,5.35
2022-09-21T10:15:41.563Z,6.63
2022-09-21T10:18:17.493Z,2.60
2022-09-21T10:20:54.373Z,6.10
2022-09-21T10:23:24.605Z,4.25
2022-09-21T10:25:56.878Z,1.88
2022-09-21T10:28:25.356Z,3.17
2022-09-21T10:31:09.066Z,3.10
2022-09-21T10:33:46.652Z,3.38
2022-09-21T10:36:26.248Z,4.65
2022-09-21T10:38:56.050Z,2.25
2022-09-21T10:41:24.858Z,5.97
2022-09-21T10:43:54.650Z,8.98
2022-09-21T10:46:35.091Z,1.98
2022-09-21T10:49:04.089Z,2.27
2022-09-21T10:51:34.783Z,4.43
2022-09-21T10:54:10.399Z,7.18
2022-09-21T10:56:38.656Z,5.05
2022-09-21T10:59:14.682Z,7.35
2022-09-21T11:01:45.789Z,4.55
2022-09-21T11:04:16.080Z,3.38
2022-09-21T11:06:46.552Z,3.13
2022-09-21T11:09:18.496Z,5.00
2022-09-21T11:11:51.352Z,4.68
2022-09-21T11:14:22.298Z,1.85
2022-09-21T11:16:54.891Z,4.22
2022-09-21T11:19:27.026Z,6.32
2022-09-21T11:21:57.531Z,3.05
2022-09-21T11:24:30.692Z,2.58
2022-09-21T11:27:03.938Z,4.10
2022-09-21T11:29:35.272Z,2.58
2022-09-21T11:32:10.294Z,3.33
2022-09-21T11:34:55.749Z,1.17
2022-09-21T11:37:31.880Z,1.20
2022-09-21T11:40:07.918Z,6.97
2022-09-21T11:42:47.058Z,3.30
2022-09-21T11:45:24.472Z,4.43
2022-09-21T11:48:00.806Z,3.67
2022-09-21T11:50:40.773Z,2.10
2022-09-21T11:53:17.681Z,3.88
2022-09-21T11:55:54.777Z,4.55
2022-09-21T11:58:30.988Z,2.88
2022-09-21T12:01:05.837Z,3.10
2022-09-21T12:03:46.595Z,5.22
2022-09-21T12:06:30.908Z,4.28
2022-09-21T12:09:05.123Z,3.05
2022-09-21T12:11:39.996Z,3.50
2022-09-21T12:14:12.861Z,2.67
2022-09-21T12:16:43.908Z,4.50
2022-09-21T12:19:16.560Z,1.60
2022-09-21T12:21:47.670Z,5.25
2022-09-21T12:24:16.869Z,5.30
2022-09-21T12:26:50.424Z,2.67
2022-09-21T12:29:21.795Z,3.30
2022-09-21T12:31:54.745Z,3.67
2022-09-21T12:34:26.737Z,3.22
2022-09-21T12:37:01.638Z,3.00
2022-09-21T12:39:31.146Z,1.98
2022-09-21T12:42:03.047Z,3.08
2022-09-21T12:44:35.949Z,4.15
2022-09-21T12:47:10.203Z,2.50
2022-09-21T12:49:42.636Z,6.85
2022-09-21T12:52:12.332Z,3.90
2022-09-21T12:54:45.466Z,2.30
2022-09-21T12:57:42.538Z,2.42
2022-09-21T13:00:11.313Z,4.15
2022-09-21T13:05:22.996Z,4.30
2022-09-21T13:08:07.051Z,1.33
2022-09-21T13:10:49.179Z,3.45
2022-09-21T13:13:29.564Z,0.70
2022-09-21T13:15:59.327Z,5.95
2022-09-21T13:18:33.760Z,4.57
2022-09-21T13:21:16.169Z,7.25
2022-09-21T13:23:44.599Z,2.13
2022-09-21T13:26:14.030Z,1.80
2022-09-21T13:29:01.285Z,3.90
2022-09-21T13:31:57.552Z,4.60
2022-09-21T13:34:28.360Z,3.65
2022-09-21T13:37:29.895Z,5.63
2022-09-21T13:40:13.523Z,5.35
2022-09-21T13:42:48.886Z,2.92
2022-09-21T13:45:35.653Z,5.45
2022-09-21T13:48:14.819Z,3.42
2022-09-21T13:50:44.637Z,1.85
2022-09-21T13:53:19.548Z,5.93
2022-09-21T13:55:51.765Z,4.15
2022-09-21T13:58:23.188Z,3.53
2022-09-21T14:00:54.559Z,2.17
2022-09-21T14:03:26.301Z,8.00
2022-09-21T14:05:56.333Z,4.18
2022-09-21T14:08:27.046Z,6.22
2022-09-21T14:10:57.618Z,3.63
2022-09-21T14:13:28.598Z,3.47
2022-09-21T14:15:56.944Z,2.65
2022-09-21T14:18:47.106Z,3.28
2022-09-21T14:21:20.521Z,2.67
2022-09-21T14:24:07.734Z,3.33
2022-09-21T14:26:37.088Z,2.22
2022-09-21T14:29:09.209Z,4.22
2022-09-21T14:31:39.821Z,6.45
2022-09-21T14:34:14.152Z,4.18
2022-09-21T14:36:46.991Z,3.72
2022-09-21T14:39:18.600Z,5.70
2022-09-21T14:41:47.622Z,7.22
2022-09-21T14:44:19.874Z,4.18
2022-09-21T14:47:07.161Z,6.95
2022-09-21T14:49:41.976Z,7.45
2022-09-21T14:52:25.030Z,4.30
2022-09-21T14:55:04.358Z,7.25
2022-09-21T14:57:44.331Z,4.22
2022-09-21T15:00:26.539Z,6.57
2022-09-21T15:03:06.909Z,5.90
2022-09-21T15:05:36.907Z,6.72
2022-09-21T15:08:30.520Z,3.40
2022-09-21T15:11:10.697Z,3.70
2022-09-21T15:13:44.932Z,5.47
2022-09-21T15:16:23.115Z,5.95
2022-09-21T15:18:52.416Z,9.07
2022-09-21T15:21:24.124Z,7.57
2022-09-21T15:23:53.777Z,5.57
2022-09-21T15:26:26.490Z,4.15
2022-09-21T15:29:09.427Z,5.60
2022-09-21T15:31:39.352Z,4.15
2022-09-21T15:34:08.273Z,3.17
2022-09-21T15:36:38.095Z,2.13
2022-09-21T15:39:09.500Z,3.10
2022-09-21T15:41:43.274Z,2.35
2022-09-21T15:44:20.784Z,4.15
2022-09-21T15:46:50.375Z,3.78
2022-09-21T15:49:22.074Z,7.63
2022-09-21T15:51:53.151Z,3.70
2022-09-21T15:54:32.231Z,4.05
2022-09-21T15:57:05.943Z,5.93
2022-09-21T15:59:36.566Z,10.30
2022-09-21T16:02:12.920Z,9.23
2022-09-21T16:04:49.388Z,8.30
2022-09-21T16:07:26.569Z,3.13
2022-09-21T16:09:56.154Z,5.20
2022-09-21T16:12:41.277Z,2.30
2022-09-21T16:15:10.011Z,3.72
2022-09-21T16:17:38.910Z,2.83
2022-09-21T16:20:23.259Z,3.42
2022-09-21T16:22:52.431Z,3.58
2022-09-21T16:25:27.144Z,4.45
2022-09-21T16:27:56.971Z,5.57
2022-09-21T16:30:42.104Z,3.95
2022-09-21T16:33:28.821Z,3.28
2022-09-21T16:35:57.086Z,2.72
2022-09-21T16:38:26.409Z,2.22
2022-09-21T16:40:56.766Z,3.75
2022-09-21T16:43:25.278Z,4.95
2022-09-21T16:45:53.579Z,3.75
2022-09-21T16:48:21.994Z,3.22
2022-09-21T16:50:53.911Z,3.53
2022-09-21T16:53:23.567Z,2.35
2022-09-21T16:55:53.433Z,3.47
2022-09-21T16:58:23.850Z,2.80
2022-09-21T17:00:56.181Z,6.35
2022-09-21T17:03:24.642Z,5.82
2022-09-21T17:05:52.856Z,3.72
2022-09-21T17:08:21.256Z,4.05
2022-09-21T17:10:49.603Z,4.32
2022-09-21T17:13:20.502Z,3.22
2022-09-21T17:15:50.578Z,7.32
2022-09-21T17:18:18.851Z,2.75
2022-09-21T17:20:47.429Z,6.70
2022-09-21T17:23:15.687Z,4.97
2022-09-21T17:25:45.747Z,5.63
2022-09-21T17:28:15.473Z,5.95
2022-09-21T17:30:47.547Z,4.97
2022-09-21T17:33:19.803Z,6.90
2022-09-21T17:35:48.146Z,4.32
2022-09-21T17:38:16.539Z,5.07
2022-09-21T17:40:45.259Z,10.40
2022-09-21T17:43:22.347Z,7.13
2022-09-21T17:45:52.961Z,7.75
2022-09-21T17:48:23.687Z,9.70
2022-09-21T17:50:52.351Z,7.30
2022-09-21T17:53:37.155Z,7.32
2022-09-21T17:56:15.858Z,6.90
2022-09-21T17:58:46.964Z,8.85
2022-09-21T18:01:23.308Z,7.50
2022-09-21T18:03:53.451Z,9.27
2022-09-21T18:06:22.948Z,10.38
2022-09-21T18:08:52.025Z,7.38
2022-09-21T18:11:29.085Z,6.68
2022-09-21T18:14:05.616Z,7.45
2022-09-21T18:16:36.924Z,7.17
2022-09-21T18:19:18.044Z,8.68
2022-09-21T18:21:50.820Z,7.57
2022-09-21T18:24:27.428Z,9.50
2022-09-21T18:26:59.094Z,10.43
2022-09-21T18:29:45.995Z,6.15
2022-09-21T18:32:35.939Z,7.13
2022-09-21T18:35:11.964Z,11.35
2022-09-21T18:37:45.904Z,5.15
2022-09-21T18:40:21.938Z,6.57
2022-09-21T18:42:54.127Z,7.10
2022-09-21T18:45:26.145Z,7.65
2022-09-21T18:48:06.486Z,7.65
2022-09-21T18:50:38.803Z,7.47
2022-09-21T18:53:09.837Z,6.88
2022-09-21T18:55:38.477Z,11.48
2022-09-21T18:58:07.089Z,9.20
2022-09-21T19:00:37.099Z,8.07
2022-09-21T19:03:23.666Z,8.13
2022-09-21T19:06:06.831Z,7.18
2022-09-21T19:08:39.061Z,9.95
2022-09-21T19:11:14.428Z,9.15
2022-09-21T19:13:48.145Z,11.87
2022-09-21T19:16:22.940Z,9.97
2022-09-21T19:18:56.131Z,11.27
2022-09-21T19:21:33.089Z,11.27
2022-09-21T19:24:05.891Z,8.47
2022-09-21T19:26:35.815Z,10.43
2022-09-21T19:29:26.853Z,11.40
2022-09-21T19:31:55.404Z,10.33
2022-09-21T19:34:24.018Z,14.75
2022-09-21T19:36:57.275Z,10.67
2022-09-21T19:39:25.896Z,11.07
2022-09-21T19:42:02.253Z,12.70
2022-09-21T19:44:36.472Z,12.17
2022-09-21T19:47:27.704Z,12.70
2022-09-21T19:49:56.461Z,13.60
2022-09-21T19:52:30.636Z,12.33
2022-09-21T19:55:16.771Z,11.23
2022-09-21T19:58:02.968Z,13.87
2022-09-21T20:00:32.394Z,11.17
2022-09-21T20:03:04.856Z,11.70
2022-09-21T20:05:42.231Z,12.73
2022-09-21T20:08:15.231Z,12.73
2022-09-21T20:10:51.620Z,10.93
2022-09-21T20:13:22.928Z,14.50
2022-09-21T20:15:56.939Z,13.90
2022-09-21T20:18:29.003Z,14.03
2022-09-21T20:20:58.557Z,12.13
2022-09-21T20:23:30.324Z,9.17
2022-09-21T20:26:01.129Z,11.07
2022-09-21T20:28:29.811Z,12.57
2022-09-21T20:30:58.263Z,12.17
2022-09-21T20:33:27.073Z,8.80
2022-09-21T20:35:56.644Z,11.83
2022-09-21T20:38:25.341Z,12.10
2022-09-21T20:40:59.313Z,11.30
2022-09-21T20:43:32.633Z,7.83
2022-09-21T20:46:03.600Z,8.90
2022-09-21T20:48:32.091Z,12.30
2022-09-21T20:51:05.801Z,7.40
2022-09-21T20:53:34.114Z,10.13
2022-09-21T20:56:04.403Z,7.67
2022-09-21T20:58:32.735Z,9.43
2022-09-21T21:01:04.547Z,9.53
2022-09-21T21:03:32.874Z,7.60
2022-09-21T21:06:11.523Z,8.97
2022-09-21T21:08:39.838Z,10.77
2022-09-21T21:11:10.668Z,13.83
2022-09-21T21:13:39.348Z,9.90
2022-09-21T21:16:11.926Z,11.67
2022-09-21T21:18:41.487Z,9.20
2022-09-21T21:21:09.942Z,9.67
2022-09-21T21:24:04.354Z,8.07
2022-09-21T21:26:57.761Z,9.30
2022-09-21T21:29:22.455Z,10.73
2022-09-21T21:31:51.676Z,14.47
2022-09-21T21:34:21.379Z,11.80
2022-09-21T21:36:49.901Z,10.23
2022-09-21T21:39:23.614Z,19.70
2022-09-21T21:41:53.293Z,14.13
2022-09-21T21:44:23.198Z,14.93
2022-09-21T21:46:53.542Z,15.40
2022-09-21T21:49:22.665Z,11.93
2022-09-21T21:51:51.040Z,17.97
2022-09-21T21:54:19.923Z,11.87
2022-09-21T21:56:49.041Z,9.43
2022-09-21T21:59:19.921Z,11.97
2022-09-21T22:01:48.238Z,13.20
2022-09-21T22:04:16.705Z,12.37
2022-09-21T22:06:45.197Z,11.20
2022-09-21T22:09:14.890Z,12.10
2022-09-21T22:11:43.449Z,10.33
2022-09-21T22:14:13.429Z,8.37
2022-09-21T22:16:43.370Z,8.93
2022-09-21T22:19:12.200Z,14.87
2022-09-21T22:21:42.647Z,13.07
2022-09-21T22:24:12.292Z,9.77
2022-09-21T22:26:44.227Z,10.50
2022-09-21T22:29:14.472Z,12.33
2022-09-21T22:31:45.546Z,12.67
2022-09-21T22:34:15.139Z,11.73
2022-09-21T22:36:44.423Z,10.70
2022-09-21T22:39:13.181Z,14.77
2022-09-21T22:41:43.206Z,15.30
2022-09-21T22:44:14.531Z,15.33
2022-09-21T22:46:44.571Z,13.63
2022-09-21T22:49:12.905Z,11.70
2022-09-21T22:51:41.236Z,12.00
2022-09-21T22:54:09.809Z,19.97
2022-09-21T22:56:38.242Z,13.90
2022-09-21T22:59:08.483Z,14.93
2022-09-21T23:01:37.775Z,11.57
2022-09-21T23:04:09.677Z,13.50
2022-09-21T23:06:40.711Z,14.27
2022-09-21T23:09:10.640Z,12.87
2022-09-21T23:11:39.969Z,13.33
2022-09-21T23:14:08.413Z,14.97
2022-09-21T23:16:36.948Z,10.43
2022-09-21T23:19:05.567Z,14.07
2022-09-21T23:21:37.269Z,12.70
2022-09-21T23:24:05.774Z,9.87
2022-09-21T23:26:36.802Z,11.70
2022-09-21T23:29:08.914Z,7.87
2022-09-21T23:31:43.773Z,10.30
2022-09-21T23:34:13.514Z,10.97
2022-09-21T23:36:43.492Z,8.10
2022-09-21T23:39:12.821Z,8.97
2022-09-21T23:41:41.758Z,9.27
2022-09-21T23:44:11.099Z,11.50
2022-09-21T23:46:40.375Z,9.70
2022-09-21T23:49:09.102Z,9.20
2022-09-21T23:51:37.563Z,9.67
2022-09-21T23:54:11.290Z,7.20
2022-09-21T23:56:39.605Z,6.40
2022-09-21T23:59:10.778Z,8.67
