createdAt,value
2018-11-23T00:01:50.573Z,0.10
2018-11-23T00:04:19.165Z,0.00
2018-11-23T00:06:47.729Z,0.00
2018-11-23T00:09:16.253Z,-0.10
2018-11-23T00:11:44.725Z,-0.20
2018-11-23T00:14:13.290Z,-0.20
2018-11-23T00:16:41.789Z,-0.20
2018-11-23T00:19:10.352Z,-0.20
2018-11-23T00:21:38.884Z,-0.20
2018-11-23T00:24:07.410Z,-0.20
2018-11-23T00:26:35.875Z,-0.10
2018-11-23T00:29:04.662Z,-0.10
2018-11-23T00:31:33.172Z,-0.10
2018-11-23T00:34:01.711Z,0.00
2018-11-23T00:36:30.233Z,0.00
2018-11-23T00:38:58.770Z,-0.10
2018-11-23T00:41:27.342Z,-0.10
2018-11-23T00:43:55.839Z,0.00
2018-11-23T00:46:24.333Z,-0.10
2018-11-23T00:48:52.922Z,-0.20
2018-11-23T00:51:21.497Z,-0.20
2018-11-23T00:53:50.091Z,-0.20
2018-11-23T00:56:18.613Z,-0.20
2018-11-23T00:58:47.135Z,-0.30
2018-11-23T01:01:15.715Z,-0.30
2018-11-23T01:03:44.197Z,-0.30
2018-11-23T01:06:12.743Z,-0.30
2018-11-23T01:08:41.281Z,-0.40
2018-11-23T01:11:09.802Z,-0.30
2018-11-23T01:13:38.367Z,-0.30
2018-11-23T01:16:06.876Z,-0.20
2018-11-23T01:18:35.412Z,-0.20
2018-11-23T01:21:03.952Z,-0.30
2018-11-23T01:23:32.451Z,-0.20
2018-11-23T01:26:00.941Z,-0.20
2018-11-23T01:28:29.536Z,-0.30
2018-11-23T01:30:58.083Z,-0.30
2018-11-23T01:33:26.636Z,-0.20
2018-11-23T01:35:55.141Z,-0.20
2018-11-23T01:38:23.696Z,-0.20
2018-11-23T01:40:52.249Z,-0.20
2018-11-23T01:43:20.825Z,-0.30
2018-11-23T01:45:49.366Z,-0.30
2018-11-23T01:48:17.873Z,-0.30
2018-11-23T01:50:46.415Z,-0.30
2018-11-23T01:53:14.991Z,-0.30
2018-11-23T01:55:43.581Z,-0.30
2018-11-23T01:58:12.132Z,-0.40
2018-11-23T02:00:40.634Z,-0.40
2018-11-23T02:03:09.232Z,-0.40
2018-11-23T02:05:37.829Z,-0.30
2018-11-23T02:08:06.973Z,-0.30
2018-11-23T02:10:35.499Z,-0.30
2018-11-23T02:13:04.071Z,-0.20
2018-11-23T02:15:32.593Z,-0.30
2018-11-23T02:18:01.120Z,-0.20
2018-11-23T02:20:29.647Z,-0.20
2018-11-23T02:22:58.194Z,-0.20
2018-11-23T02:25:26.770Z,-0.20
2018-11-23T02:27:55.311Z,-0.20
2018-11-23T02:30:25.048Z,-0.20
2018-11-23T02:32:53.599Z,-0.20
2018-11-23T02:35:22.144Z,-0.20
2018-11-23T02:37:50.751Z,-0.20
2018-11-23T02:40:20.095Z,-0.20
2018-11-23T02:42:48.639Z,-0.30
2018-11-23T02:45:19.473Z,-0.30
2018-11-23T02:47:48.439Z,-0.30
2018-11-23T02:50:17.025Z,-0.30
2018-11-23T02:52:45.932Z,-0.40
2018-11-23T02:55:15.782Z,-0.40
2018-11-23T02:57:44.295Z,-0.40
2018-11-23T03:00:15.259Z,-0.40
2018-11-23T03:02:44.120Z,-0.40
2018-11-23T03:05:14.757Z,-0.40
2018-11-23T03:07:43.709Z,-0.40
2018-11-23T03:10:13.237Z,-0.40
2018-11-23T03:12:42.390Z,-0.40
2018-11-23T03:15:12.643Z,-0.40
2018-11-23T03:17:41.720Z,-0.40
2018-11-23T03:20:13.497Z,-0.40
2018-11-23T03:22:42.078Z,-0.30
2018-11-23T03:25:11.372Z,-0.40
2018-11-23T03:27:39.949Z,-0.40
2018-11-23T03:30:12.833Z,-0.40
2018-11-23T03:32:41.326Z,-0.40
2018-11-23T03:35:09.901Z,-0.40
2018-11-23T03:37:38.521Z,-0.40
2018-11-23T03:40:07.165Z,-0.40
2018-11-23T03:42:35.719Z,-0.40
2018-11-23T03:45:13.095Z,-0.50
2018-11-23T03:47:42.290Z,-0.50
2018-11-23T03:50:12.006Z,-0.50
2018-11-23T03:52:40.879Z,-0.60
2018-11-23T03:55:09.451Z,-0.60
2018-11-23T03:57:37.993Z,-0.60
2018-11-23T04:00:17.423Z,-0.60
2018-11-23T04:02:42.468Z,-0.60
2018-11-23T04:05:10.944Z,-0.60
2018-11-23T04:07:39.490Z,-0.60
2018-11-23T04:10:09.475Z,-0.60
2018-11-23T04:12:37.986Z,-0.60
2018-11-23T04:15:07.425Z,-0.60
2018-11-23T04:17:35.953Z,-0.50
2018-11-23T04:20:05.402Z,-0.60
2018-11-23T04:22:34.083Z,-0.50
2018-11-23T04:25:02.721Z,-0.50
2018-11-23T04:27:31.302Z,-0.60
2018-11-23T04:29:59.816Z,-0.60
2018-11-23T04:32:28.383Z,-0.60
2018-11-23T04:34:56.876Z,-0.60
2018-11-23T04:37:25.434Z,-0.60
2018-11-23T04:39:54.040Z,-0.60
2018-11-23T04:42:22.557Z,-0.60
2018-11-23T04:44:51.079Z,-0.60
2018-11-23T04:47:19.559Z,-0.60
2018-11-23T04:49:48.121Z,-0.60
2018-11-23T04:52:16.713Z,-0.60
2018-11-23T04:54:45.217Z,-0.60
2018-11-23T04:57:13.722Z,-0.60
2018-11-23T04:59:42.252Z,-0.60
2018-11-23T05:02:10.793Z,-0.60
2018-11-23T05:04:39.326Z,-0.60
2018-11-23T05:07:07.905Z,-0.60
2018-11-23T05:09:36.423Z,-0.60
2018-11-23T05:12:05.012Z,-0.60
2018-11-23T05:14:33.550Z,-0.60
2018-11-23T05:17:02.054Z,-0.60
2018-11-23T05:19:30.572Z,-0.60
2018-11-23T05:21:59.049Z,-0.60
2018-11-23T05:24:27.568Z,-0.60
2018-11-23T05:26:56.116Z,-0.60
2018-11-23T05:29:24.668Z,-0.60
2018-11-23T05:31:53.194Z,-0.60
2018-11-23T05:34:21.680Z,-0.60
2018-11-23T05:36:50.236Z,-0.60
2018-11-23T05:39:18.764Z,-0.60
2018-11-23T05:41:47.425Z,-0.60
2018-11-23T05:44:15.865Z,-0.60
2018-11-23T05:46:44.383Z,-0.60
2018-11-23T05:49:12.917Z,-0.60
2018-11-23T05:51:41.484Z,-0.60
2018-11-23T05:54:15.066Z,-0.60
2018-11-23T05:56:43.553Z,-0.60
2018-11-23T05:59:12.151Z,-0.60
2018-11-23T06:01:40.682Z,-0.60
2018-11-23T06:04:09.217Z,-0.60
2018-11-23T06:06:42.263Z,-0.60
2018-11-23T06:09:12.361Z,-0.60
2018-11-23T06:11:40.875Z,-0.50
2018-11-23T06:14:09.404Z,-0.50
2018-11-23T06:16:37.912Z,-0.60
2018-11-23T06:19:06.441Z,-0.60
2018-11-23T06:21:34.953Z,-0.60
2018-11-23T06:24:03.513Z,-0.60
2018-11-23T06:26:32.278Z,-0.60
2018-11-23T06:29:00.807Z,-0.60
2018-11-23T06:31:29.374Z,-0.60
2018-11-23T06:33:58.024Z,-0.60
2018-11-23T06:36:27.425Z,-0.60
2018-11-23T06:38:55.927Z,-0.60
2018-11-23T06:41:24.453Z,-0.60
2018-11-23T06:43:52.944Z,-0.50
2018-11-23T06:46:21.465Z,-0.60
2018-11-23T06:48:49.961Z,-0.50
2018-11-23T06:51:18.533Z,-0.60
2018-11-23T06:53:47.052Z,-0.50
2018-11-23T06:56:15.551Z,-0.50
2018-11-23T06:58:44.064Z,-0.50
2018-11-23T07:01:12.626Z,-0.50
2018-11-23T07:03:41.178Z,-0.50
2018-11-23T07:06:09.723Z,-0.50
2018-11-23T07:08:38.282Z,-0.40
2018-11-23T07:11:06.827Z,-0.40
2018-11-23T07:13:35.388Z,-0.40
2018-11-23T07:16:03.956Z,-0.40
2018-11-23T07:18:32.517Z,-0.40
2018-11-23T07:21:01.047Z,-0.40
2018-11-23T07:23:29.630Z,-0.40
2018-11-23T07:25:58.159Z,-0.40
2018-11-23T07:28:26.682Z,-0.40
2018-11-23T07:31:02.020Z,-0.40
2018-11-23T07:33:23.905Z,-0.40
2018-11-23T07:35:52.417Z,-0.40
2018-11-23T07:38:20.929Z,-0.40
2018-11-23T07:41:00.617Z,-0.40
2018-11-23T07:43:29.197Z,-0.40
2018-11-23T07:45:57.696Z,-0.30
2018-11-23T07:48:26.220Z,-0.30
2018-11-23T07:50:55.760Z,-0.30
2018-11-23T07:53:23.276Z,-0.30
2018-11-23T07:55:51.782Z,-0.30
2018-11-23T07:58:20.331Z,-0.30
2018-11-23T08:00:48.858Z,-0.20
2018-11-23T08:03:17.345Z,-0.20
2018-11-23T08:05:45.872Z,-0.20
2018-11-23T08:08:14.423Z,-0.20
2018-11-23T08:10:48.088Z,-0.20
2018-11-23T08:13:16.617Z,-0.10
2018-11-23T08:15:45.177Z,0.00
2018-11-23T08:18:13.737Z,-0.10
2018-11-23T08:20:42.246Z,0.00
2018-11-23T08:23:10.750Z,-0.10
2018-11-23T08:25:39.308Z,-0.10
2018-11-23T08:28:07.908Z,-0.10
2018-11-23T08:30:36.554Z,-0.10
2018-11-23T08:33:05.500Z,-0.10
2018-11-23T08:35:34.111Z,0.00
2018-11-23T08:38:02.657Z,-0.10
2018-11-23T08:40:31.181Z,0.00
2018-11-23T08:42:59.786Z,0.00
2018-11-23T08:45:28.360Z,0.00
2018-11-23T08:47:56.903Z,0.10
2018-11-23T08:50:29.679Z,0.10
2018-11-23T08:52:58.466Z,0.10
2018-11-23T08:55:27.461Z,0.10
2018-11-23T08:57:56.027Z,0.10
2018-11-23T09:00:26.107Z,0.10
2018-11-23T09:02:56.089Z,0.10
2018-11-23T09:05:24.631Z,0.20
2018-11-23T09:07:54.340Z,0.20
2018-11-23T09:10:25.251Z,0.20
2018-11-23T09:12:55.482Z,0.20
2018-11-23T09:15:24.020Z,0.10
2018-11-23T09:17:52.597Z,0.20
2018-11-23T09:20:21.226Z,0.20
2018-11-23T09:22:49.889Z,0.10
2018-11-23T09:25:19.765Z,0.20
2018-11-23T09:27:48.352Z,0.30
2018-11-23T09:30:21.828Z,0.40
2018-11-23T09:32:51.214Z,0.50
2018-11-23T09:35:19.871Z,0.60
2018-11-23T09:37:48.907Z,0.70
2018-11-23T09:40:19.034Z,0.60
2018-11-23T09:42:47.807Z,0.70
2018-11-23T09:45:18.181Z,0.50
2018-11-23T09:47:47.664Z,0.60
2018-11-23T09:50:17.708Z,0.70
2018-11-23T09:52:47.227Z,0.70
2018-11-23T09:55:15.729Z,0.60
2018-11-23T09:57:44.291Z,0.70
2018-11-23T10:00:16.293Z,0.70
2018-11-23T10:02:45.595Z,0.70
2018-11-23T10:05:14.855Z,0.80
2018-11-23T10:07:44.912Z,0.90
2018-11-23T10:10:14.411Z,0.80
2018-11-23T10:12:43.342Z,0.80
2018-11-23T10:15:13.310Z,0.90
2018-11-23T10:17:41.875Z,0.90
2018-11-23T10:20:12.819Z,0.80
2018-11-23T10:22:41.476Z,0.90
2018-11-23T10:25:11.532Z,0.90
2018-11-23T10:27:40.773Z,1.00
2018-11-23T10:30:12.599Z,1.00
2018-11-23T10:32:41.089Z,1.00
2018-11-23T10:35:10.398Z,1.00
2018-11-23T10:37:40.037Z,1.10
2018-11-23T10:40:11.476Z,1.00
2018-11-23T10:42:40.087Z,1.00
2018-11-23T10:45:16.252Z,1.00
2018-11-23T10:47:45.080Z,1.10
2018-11-23T10:50:15.476Z,1.20
2018-11-23T10:52:44.124Z,1.40
2018-11-23T10:55:15.267Z,1.30
2018-11-23T10:57:43.722Z,1.30
2018-11-23T11:00:19.811Z,1.30
2018-11-23T11:02:53.946Z,1.20
2018-11-23T11:05:27.786Z,1.30
2018-11-23T11:07:57.635Z,1.40
2018-11-23T11:10:26.274Z,1.40
2018-11-23T11:12:54.881Z,1.40
2018-11-23T11:15:23.452Z,1.40
2018-11-23T11:17:52.041Z,1.40
2018-11-23T11:20:20.853Z,1.40
2018-11-23T11:22:49.698Z,1.40
2018-11-23T11:25:18.250Z,1.50
2018-11-23T11:27:46.773Z,1.50
2018-11-23T11:30:17.018Z,1.50
2018-11-23T11:32:46.519Z,1.50
2018-11-23T11:35:15.012Z,1.60
2018-11-23T11:37:44.058Z,1.60
2018-11-23T11:40:14.954Z,1.70
2018-11-23T11:42:43.930Z,1.70
2018-11-23T11:45:14.893Z,1.80
2018-11-23T11:47:43.994Z,1.80
2018-11-23T11:50:13.214Z,1.90
2018-11-23T11:52:42.930Z,1.90
2018-11-23T11:55:13.604Z,1.90
2018-11-23T11:57:42.594Z,1.90
2018-11-23T12:00:28.724Z,1.90
2018-11-23T12:02:57.288Z,1.90
2018-11-23T12:05:25.865Z,2.00
2018-11-23T12:07:54.430Z,2.00
2018-11-23T12:10:25.375Z,2.10
2018-11-23T12:12:53.980Z,2.10
2018-11-23T12:15:22.550Z,2.10
2018-11-23T12:17:51.074Z,2.10
2018-11-23T12:20:22.156Z,2.10
2018-11-23T12:22:51.049Z,2.10
2018-11-23T12:25:20.059Z,2.10
2018-11-23T12:27:48.634Z,2.20
2018-11-23T12:30:18.356Z,2.20
2018-11-23T12:32:48.017Z,2.30
2018-11-23T12:35:17.402Z,2.20
2018-11-23T12:37:45.955Z,2.20
2018-11-23T12:40:16.792Z,2.20
2018-11-23T12:42:46.038Z,2.30
2018-11-23T12:45:15.861Z,2.30
2018-11-23T12:47:44.423Z,2.40
2018-11-23T12:50:15.904Z,2.40
2018-11-23T12:52:44.594Z,2.40
2018-11-23T12:55:13.785Z,2.30
2018-11-23T12:57:42.805Z,2.40
2018-11-23T13:00:20.800Z,2.50
2018-11-23T13:02:51.003Z,2.40
2018-11-23T13:05:20.163Z,2.40
2018-11-23T13:07:49.260Z,2.40
2018-11-23T13:12:53.245Z,2.40
2018-11-23T13:15:21.817Z,2.40
2018-11-23T13:17:50.376Z,2.30
2018-11-23T13:20:18.900Z,2.20
2018-11-23T13:22:47.645Z,2.20
2018-11-23T13:25:18.218Z,2.30
2018-11-23T13:27:46.800Z,2.40
2018-11-23T13:30:18.291Z,2.40
2018-11-23T13:32:46.858Z,2.30
2018-11-23T13:35:16.626Z,2.30
2018-11-23T13:37:45.201Z,2.30
2018-11-23T13:40:15.966Z,2.30
2018-11-23T13:42:45.026Z,2.30
2018-11-23T13:45:15.399Z,2.30
2018-11-23T13:47:43.969Z,2.30
2018-11-23T13:50:14.795Z,2.20
2018-11-23T13:52:44.550Z,2.30
2018-11-23T13:55:13.118Z,2.30
2018-11-23T13:57:41.708Z,2.30
2018-11-23T14:00:14.506Z,2.30
2018-11-23T14:02:44.486Z,2.30
2018-11-23T14:05:18.470Z,2.30
2018-11-23T14:07:48.523Z,2.30
2018-11-23T14:10:19.491Z,2.30
2018-11-23T14:12:48.209Z,2.30
2018-11-23T14:15:21.914Z,2.20
2018-11-23T14:17:51.439Z,2.30
2018-11-23T14:20:20.842Z,2.20
2018-11-23T14:22:49.443Z,2.20
2018-11-23T14:25:20.348Z,2.20
2018-11-23T14:27:49.557Z,2.20
2018-11-23T14:30:20.316Z,2.10
2018-11-23T14:32:49.197Z,2.20
2018-11-23T14:35:20.211Z,2.20
2018-11-23T14:37:49.792Z,2.20
2018-11-23T14:40:18.642Z,2.20
2018-11-23T14:42:48.137Z,2.20
2018-11-23T14:45:25.273Z,2.20
2018-11-23T14:47:54.898Z,2.10
2018-11-23T14:50:25.015Z,2.20
2018-11-23T14:52:54.628Z,2.10
2018-11-23T14:55:23.622Z,2.10
2018-11-23T14:57:52.295Z,2.20
2018-11-23T15:00:40.689Z,2.20
2018-11-23T15:03:09.366Z,2.20
2018-11-23T15:05:38.432Z,2.20
2018-11-23T15:08:07.387Z,2.20
2018-11-23T15:10:36.640Z,2.20
2018-11-23T15:13:06.329Z,2.10
2018-11-23T15:15:36.273Z,2.10
2018-11-23T15:18:08.077Z,2.20
2018-11-23T15:20:41.277Z,2.20
2018-11-23T15:23:14.180Z,2.20
2018-11-23T15:25:42.849Z,2.20
2018-11-23T15:28:12.153Z,2.20
2018-11-23T15:30:41.504Z,2.20
2018-11-23T15:33:11.504Z,2.20
2018-11-23T15:35:40.579Z,2.20
2018-11-23T15:38:11.842Z,2.20
2018-11-23T15:40:40.399Z,2.10
2018-11-23T15:43:10.530Z,2.20
2018-11-23T15:45:39.104Z,2.20
2018-11-23T15:48:08.424Z,2.20
2018-11-23T15:50:38.266Z,2.10
2018-11-23T15:53:08.296Z,2.10
2018-11-23T15:55:38.522Z,2.20
2018-11-23T15:58:08.277Z,2.20
2018-11-23T16:00:39.029Z,2.20
2018-11-23T16:03:08.897Z,2.10
2018-11-23T16:05:37.645Z,2.20
2018-11-23T16:08:08.112Z,2.20
2018-11-23T16:10:37.466Z,2.20
2018-11-23T16:13:11.325Z,2.20
2018-11-23T16:15:36.361Z,2.20
2018-11-23T16:18:07.839Z,2.20
2018-11-23T16:20:38.951Z,2.20
2018-11-23T16:23:09.215Z,2.20
2018-11-23T16:25:38.083Z,2.20
2018-11-23T16:28:07.883Z,2.20
2018-11-23T16:30:37.990Z,2.20
2018-11-23T16:33:08.217Z,2.20
2018-11-23T16:35:37.977Z,2.20
2018-11-23T16:38:08.809Z,2.20
2018-11-23T16:40:38.891Z,2.30
2018-11-23T16:43:08.836Z,2.30
2018-11-23T16:45:38.144Z,2.30
2018-11-23T16:48:07.828Z,2.30
2018-11-23T16:50:36.494Z,2.30
2018-11-23T16:53:05.379Z,2.30
2018-11-23T16:55:34.293Z,2.40
2018-11-23T16:58:09.122Z,2.30
2018-11-23T17:00:39.176Z,2.40
2018-11-23T17:03:09.936Z,2.40
2018-11-23T17:05:41.796Z,2.50
2018-11-23T17:08:10.674Z,2.50
2018-11-23T17:10:39.278Z,2.50
2018-11-23T17:13:08.087Z,2.50
2018-11-23T17:15:36.725Z,2.50
2018-11-23T17:18:15.079Z,2.50
2018-11-23T17:20:43.697Z,2.60
2018-11-23T17:23:12.963Z,2.60
2018-11-23T17:25:41.638Z,2.60
2018-11-23T17:28:11.183Z,2.60
2018-11-23T17:30:40.134Z,2.60
2018-11-23T17:33:08.773Z,2.60
2018-11-23T17:35:37.566Z,2.60
2018-11-23T17:38:06.523Z,2.60
2018-11-23T17:40:36.844Z,2.70
2018-11-23T17:43:05.750Z,2.60
2018-11-23T17:45:34.610Z,2.60
2018-11-23T17:48:03.372Z,2.70
2018-11-23T17:50:33.413Z,2.70
2018-11-23T17:53:02.038Z,2.70
2018-11-23T17:55:30.758Z,2.80
2018-11-23T17:57:59.511Z,2.80
2018-11-23T18:00:30.332Z,2.80
2018-11-23T18:02:59.919Z,2.80
2018-11-23T18:05:29.317Z,2.70
2018-11-23T18:07:58.209Z,2.80
2018-11-23T18:10:29.150Z,2.70
2018-11-23T18:12:58.415Z,2.70
2018-11-23T18:15:31.272Z,2.70
2018-11-23T18:18:00.825Z,2.70
2018-11-23T18:20:29.992Z,2.70
2018-11-23T18:22:59.455Z,2.60
2018-11-23T18:25:29.623Z,2.80
2018-11-23T18:28:02.121Z,2.80
2018-11-23T18:30:33.535Z,2.70
2018-11-23T18:33:03.481Z,2.70
2018-11-23T18:35:33.035Z,2.80
2018-11-23T18:38:01.624Z,2.80
2018-11-23T18:40:37.106Z,2.90
2018-11-23T18:42:58.975Z,2.90
2018-11-23T18:45:27.643Z,2.80
2018-11-23T18:47:56.303Z,2.90
2018-11-23T18:50:24.933Z,2.90
2018-11-23T18:52:53.569Z,2.80
2018-11-23T18:55:22.168Z,3.00
2018-11-23T18:57:50.738Z,3.00
2018-11-23T19:00:19.357Z,3.00
2018-11-23T19:02:48.252Z,3.00
2018-11-23T19:05:19.271Z,3.10
2018-11-23T19:07:47.922Z,3.10
2018-11-23T19:10:16.509Z,3.00
2018-11-23T19:12:45.019Z,3.10
2018-11-23T19:15:14.611Z,3.00
2018-11-23T19:17:43.380Z,3.10
2018-11-23T19:20:16.219Z,3.10
2018-11-23T19:22:46.190Z,3.20
2018-11-23T19:25:14.760Z,3.10
2018-11-23T19:27:43.388Z,3.10
2018-11-23T19:30:14.111Z,3.10
2018-11-23T19:32:42.698Z,3.10
2018-11-23T19:35:11.288Z,3.20
2018-11-23T19:37:39.872Z,3.30
2018-11-23T19:40:10.730Z,3.30
2018-11-23T19:42:39.457Z,3.30
2018-11-23T19:45:13.286Z,3.30
2018-11-23T19:47:41.871Z,3.30
2018-11-23T19:50:12.804Z,3.20
2018-11-23T19:52:41.674Z,3.20
2018-11-23T19:55:11.462Z,3.20
2018-11-23T19:57:40.088Z,3.30
2018-11-23T20:00:17.800Z,3.30
2018-11-23T20:02:46.427Z,3.30
2018-11-23T20:05:15.252Z,3.30
2018-11-23T20:07:44.354Z,3.20
2018-11-23T20:10:15.384Z,3.30
2018-11-23T20:12:44.645Z,3.20
2018-11-23T20:15:17.309Z,3.30
2018-11-23T20:17:46.047Z,3.30
2018-11-23T20:20:15.419Z,3.30
2018-11-23T20:22:44.174Z,3.30
2018-11-23T20:25:20.870Z,3.30
2018-11-23T20:27:50.633Z,3.30
2018-11-23T20:30:19.673Z,3.40
2018-11-23T20:32:48.268Z,3.40
2018-11-23T20:35:18.168Z,3.40
2018-11-23T20:37:46.768Z,3.30
2018-11-23T20:40:21.131Z,3.30
2018-11-23T20:42:49.725Z,3.30
2018-11-23T20:45:18.291Z,3.30
2018-11-23T20:47:46.862Z,3.30
2018-11-23T20:50:16.347Z,3.30
2018-11-23T20:52:44.958Z,3.30
2018-11-23T20:55:16.954Z,3.40
2018-11-23T20:57:45.621Z,3.40
2018-11-23T21:00:16.033Z,3.40
2018-11-23T21:02:45.074Z,3.30
2018-11-23T21:05:14.803Z,3.30
2018-11-23T21:07:43.441Z,3.30
2018-11-23T21:10:20.296Z,3.40
2018-11-23T21:12:44.808Z,3.30
2018-11-23T21:15:20.688Z,3.30
2018-11-23T21:17:49.257Z,3.20
2018-11-23T21:20:17.864Z,3.40
2018-11-23T21:22:46.495Z,3.40
2018-11-23T21:25:15.084Z,3.40
2018-11-23T21:27:43.721Z,3.50
2018-11-23T21:30:14.432Z,3.40
2018-11-23T21:32:43.060Z,3.40
2018-11-23T21:35:12.217Z,3.30
2018-11-23T21:37:40.724Z,3.30
2018-11-23T21:40:11.278Z,3.20
2018-11-23T21:42:39.905Z,3.20
2018-11-23T21:45:13.791Z,3.20
2018-11-23T21:47:42.374Z,3.20
2018-11-23T21:50:14.650Z,3.20
2018-11-23T21:52:43.191Z,3.30
2018-11-23T21:55:19.542Z,3.30
2018-11-23T21:57:48.101Z,3.30
2018-11-23T22:00:16.798Z,3.30
2018-11-23T22:02:45.397Z,3.30
2018-11-23T22:05:14.013Z,3.30
2018-11-23T22:07:42.668Z,3.30
2018-11-23T22:10:13.386Z,3.30
2018-11-23T22:12:42.005Z,3.20
2018-11-23T22:15:12.894Z,3.20
2018-11-23T22:17:41.466Z,3.20
2018-11-23T22:20:12.305Z,3.20
2018-11-23T22:22:40.904Z,3.10
2018-11-23T22:25:12.565Z,3.20
2018-11-23T22:27:41.245Z,3.30
2018-11-23T22:30:18.513Z,3.40
2018-11-23T22:32:47.128Z,3.40
2018-11-23T22:35:16.384Z,3.50
2018-11-23T22:37:44.956Z,3.50
2018-11-23T22:40:14.543Z,3.50
2018-11-23T22:42:44.458Z,3.50
2018-11-23T22:45:13.725Z,3.60
2018-11-23T22:47:42.314Z,3.40
2018-11-23T22:50:13.346Z,3.40
2018-11-23T22:52:41.900Z,3.40
2018-11-23T22:55:11.632Z,3.50
2018-11-23T22:57:40.168Z,3.50
2018-11-23T23:00:22.294Z,3.60
2018-11-23T23:02:51.046Z,3.60
2018-11-23T23:05:20.798Z,3.50
2018-11-23T23:07:49.400Z,3.50
2018-11-23T23:10:18.021Z,3.60
2018-11-23T23:12:46.638Z,3.70
2018-11-23T23:15:15.214Z,3.70
2018-11-23T23:17:43.899Z,3.60
2018-11-23T23:20:15.429Z,3.50
2018-11-23T23:22:43.985Z,3.70
2018-11-23T23:25:13.108Z,3.70
2018-11-23T23:27:41.652Z,3.70
2018-11-23T23:30:12.210Z,3.70
2018-11-23T23:32:40.810Z,3.70
2018-11-23T23:35:11.318Z,3.70
2018-11-23T23:37:40.148Z,3.70
2018-11-23T23:40:16.431Z,3.70
2018-11-23T23:42:45.318Z,3.80
2018-11-23T23:45:14.783Z,3.70
2018-11-23T23:47:43.333Z,3.80
2018-11-23T23:50:16.238Z,3.70
2018-11-23T23:52:44.777Z,3.70
2018-11-23T23:55:13.316Z,3.80
2018-11-23T23:57:44.122Z,3.70
