createdAt,value
2018-09-17T00:00:57.895Z,66.20
2018-09-17T00:03:41.510Z,66.20
2018-09-17T00:06:25.133Z,66.00
2018-09-17T00:09:10.379Z,65.80
2018-09-17T00:11:53.975Z,66.10
2018-09-17T00:14:38.417Z,66.50
2018-09-17T00:17:22.031Z,66.50
2018-09-17T00:20:05.909Z,66.90
2018-09-17T00:22:49.547Z,68.00
2018-09-17T00:25:33.254Z,68.50
2018-09-17T00:28:16.886Z,68.50
2018-09-17T00:31:00.532Z,69.00
2018-09-17T00:33:44.162Z,69.80
2018-09-17T00:36:27.797Z,70.40
2018-09-17T00:39:12.607Z,69.80
2018-09-17T00:41:56.415Z,70.10
2018-09-17T00:44:40.013Z,70.40
2018-09-17T00:47:23.650Z,71.30
2018-09-17T00:50:07.318Z,71.80
2018-09-17T00:52:50.956Z,71.80
2018-09-17T00:55:34.587Z,71.90
2018-09-17T00:58:18.853Z,72.00
2018-09-17T01:01:02.491Z,71.90
2018-09-17T01:03:46.340Z,72.00
2018-09-17T01:06:29.941Z,72.50
2018-09-17T01:09:18.961Z,72.30
2018-09-17T01:12:02.580Z,72.30
2018-09-17T01:14:46.192Z,73.00
2018-09-17T01:17:29.782Z,72.40
2018-09-17T01:20:13.407Z,72.50
2018-09-17T01:22:57.007Z,73.40
2018-09-17T01:25:40.625Z,73.60
2018-09-17T01:28:24.225Z,73.90
2018-09-17T01:31:08.255Z,73.80
2018-09-17T01:33:51.878Z,74.20
2018-09-17T01:36:35.490Z,74.30
2018-09-17T01:39:19.054Z,75.10
2018-09-17T01:44:46.023Z,75.10
2018-09-17T01:47:29.656Z,75.50
2018-09-17T01:50:13.271Z,76.20
2018-09-17T01:52:56.878Z,75.80
2018-09-17T01:55:40.478Z,76.00
2018-09-17T01:58:24.101Z,75.90
2018-09-17T02:01:07.747Z,75.90
2018-09-17T02:03:51.365Z,76.10
2018-09-17T02:06:34.976Z,76.30
2018-09-17T02:09:18.562Z,76.70
2018-09-17T02:12:02.199Z,77.30
2018-09-17T02:14:45.817Z,76.90
2018-09-17T02:17:29.418Z,76.80
2018-09-17T02:20:12.992Z,77.10
2018-09-17T02:22:56.594Z,77.30
2018-09-17T02:25:40.196Z,78.00
2018-09-17T02:28:23.864Z,77.70
2018-09-17T02:31:07.456Z,78.10
2018-09-17T02:33:51.086Z,78.30
2018-09-17T02:36:34.701Z,78.40
2018-09-17T02:39:18.332Z,79.00
2018-09-17T02:42:01.965Z,79.10
2018-09-17T02:44:46.017Z,79.80
2018-09-17T02:47:29.635Z,80.50
2018-09-17T02:50:13.290Z,80.40
2018-09-17T02:52:56.886Z,80.70
2018-09-17T02:55:40.500Z,80.60
2018-09-17T02:58:24.079Z,80.40
2018-09-17T03:01:07.681Z,80.30
2018-09-17T03:03:51.505Z,80.90
2018-09-17T03:06:35.110Z,80.30
2018-09-17T03:09:18.726Z,80.40
2018-09-17T03:12:02.375Z,80.40
2018-09-17T03:14:45.977Z,80.90
2018-09-17T03:17:29.568Z,80.10
2018-09-17T03:20:13.204Z,80.20
2018-09-17T03:22:56.790Z,79.70
2018-09-17T03:25:40.405Z,79.60
2018-09-17T03:28:24.217Z,80.10
2018-09-17T03:31:07.871Z,79.40
2018-09-17T03:33:51.480Z,79.30
2018-09-17T03:36:35.073Z,79.30
2018-09-17T03:39:18.657Z,79.40
2018-09-17T03:42:02.275Z,79.30
2018-09-17T03:44:45.938Z,79.90
2018-09-17T03:47:29.565Z,79.20
2018-09-17T03:50:13.253Z,79.90
2018-09-17T03:52:56.873Z,80.10
2018-09-17T03:55:40.509Z,79.40
2018-09-17T03:58:24.127Z,80.10
2018-09-17T04:01:07.812Z,79.20
2018-09-17T04:03:51.420Z,79.70
2018-09-17T04:06:35.066Z,79.70
2018-09-17T04:09:19.173Z,79.60
2018-09-17T04:12:02.756Z,79.70
2018-09-17T04:14:46.936Z,79.70
2018-09-17T04:17:30.554Z,79.60
2018-09-17T04:20:14.200Z,79.70
2018-09-17T04:22:57.825Z,79.70
2018-09-17T04:25:41.454Z,79.80
2018-09-17T04:28:25.088Z,79.90
2018-09-17T04:31:08.737Z,79.70
2018-09-17T04:33:52.356Z,79.90
2018-09-17T04:36:36.814Z,79.90
2018-09-17T04:39:22.055Z,79.70
2018-09-17T04:42:05.723Z,80.00
2018-09-17T04:44:49.344Z,80.00
2018-09-17T04:47:33.388Z,80.00
2018-09-17T04:50:17.030Z,80.10
2018-09-17T04:53:00.674Z,80.20
2018-09-17T04:55:44.285Z,80.20
2018-09-17T04:58:27.938Z,80.50
2018-09-17T05:01:11.591Z,80.30
2018-09-17T05:03:55.229Z,80.50
2018-09-17T05:06:38.806Z,80.50
2018-09-17T05:12:12.505Z,80.40
2018-09-17T05:14:56.207Z,80.30
2018-09-17T05:17:39.873Z,80.20
2018-09-17T05:20:23.530Z,80.30
2018-09-17T05:23:07.145Z,80.20
2018-09-17T05:25:50.795Z,79.80
2018-09-17T05:28:34.426Z,79.40
2018-09-17T05:31:18.037Z,79.00
2018-09-17T05:34:01.698Z,78.60
2018-09-17T05:36:45.325Z,78.00
2018-09-17T05:39:28.943Z,77.70
2018-09-17T05:42:12.613Z,77.50
2018-09-17T05:44:56.207Z,77.40
2018-09-17T05:47:39.799Z,77.50
2018-09-17T05:50:23.407Z,76.60
2018-09-17T05:53:07.058Z,75.40
2018-09-17T05:55:50.647Z,74.60
2018-09-17T05:58:34.276Z,72.10
2018-09-17T06:01:17.867Z,70.80
2018-09-17T06:04:01.503Z,69.70
2018-09-17T06:06:45.102Z,69.40
2018-09-17T06:12:11.999Z,66.50
2018-09-17T06:14:55.601Z,66.50
2018-09-17T06:17:39.388Z,66.60
2018-09-17T06:20:23.986Z,64.50
2018-09-17T06:23:07.657Z,64.90
2018-09-17T06:25:51.219Z,60.80
2018-09-17T06:28:35.133Z,61.30
2018-09-17T06:31:19.201Z,59.00
2018-09-17T06:34:02.757Z,56.50
2018-09-17T06:36:46.355Z,55.40
2018-09-17T06:39:29.996Z,53.80
2018-09-17T06:42:13.645Z,53.80
2018-09-17T06:44:57.353Z,53.40
2018-09-17T06:47:40.905Z,52.10
2018-09-17T06:50:25.345Z,52.60
2018-09-17T06:53:08.987Z,52.30
2018-09-17T06:55:52.573Z,52.60
2018-09-17T06:58:36.197Z,53.40
2018-09-17T07:01:19.823Z,53.90
2018-09-17T07:04:03.449Z,53.80
2018-09-17T07:06:47.083Z,53.10
2018-09-17T07:09:30.721Z,53.50
2018-09-17T07:12:14.335Z,53.50
2018-09-17T07:14:57.986Z,53.70
2018-09-17T07:17:41.617Z,53.50
2018-09-17T07:20:25.253Z,52.40
2018-09-17T07:23:08.869Z,51.50
2018-09-17T07:25:52.475Z,49.80
2018-09-17T07:28:36.267Z,47.60
2018-09-17T07:31:19.841Z,46.30
2018-09-17T07:36:46.806Z,44.00
2018-09-17T07:39:30.437Z,42.20
2018-09-17T07:47:41.360Z,36.90
2018-09-17T07:50:24.990Z,34.90
2018-09-17T07:55:51.923Z,31.50
2018-09-17T07:58:35.563Z,30.40
2018-09-17T08:04:02.524Z,27.10
2018-09-17T08:06:46.170Z,26.20
2018-09-17T08:09:29.759Z,26.20
2018-09-17T08:12:13.375Z,24.90
2018-09-17T08:14:56.987Z,25.00
2018-09-17T08:17:40.626Z,26.90
2018-09-17T08:20:24.244Z,27.80
2018-09-17T08:23:07.869Z,27.80
2018-09-17T08:25:51.446Z,27.60
2018-09-17T08:28:35.086Z,27.60
2018-09-17T08:31:18.766Z,26.40
2018-09-17T08:34:02.354Z,26.00
2018-09-17T08:36:45.974Z,24.80
2018-09-17T08:39:29.626Z,22.90
2018-09-17T08:42:13.224Z,22.20
2018-09-17T08:44:56.883Z,22.30
2018-09-17T08:47:40.532Z,21.40
2018-09-17T08:50:24.797Z,21.70
2018-09-17T08:53:08.530Z,19.60
2018-09-17T08:55:57.556Z,19.70
2018-09-17T08:58:46.569Z,19.50
2018-09-17T09:01:35.786Z,19.10
2018-09-17T09:04:24.839Z,18.40
2018-09-17T09:07:15.578Z,18.20
2018-09-17T09:10:04.715Z,16.90
2018-09-17T09:12:53.912Z,16.10
2018-09-17T09:15:40.638Z,15.60
2018-09-17T09:18:24.365Z,15.50
2018-09-17T09:21:08.005Z,16.00
2018-09-17T09:23:51.610Z,15.30
2018-09-17T09:26:35.909Z,14.90
2018-09-17T09:29:19.542Z,15.10
2018-09-17T09:32:03.165Z,14.90
2018-09-17T09:34:46.797Z,15.60
2018-09-17T09:40:13.735Z,15.60
2018-09-17T09:42:57.337Z,15.80
2018-09-17T09:45:40.943Z,15.80
2018-09-17T09:48:24.579Z,15.90
2018-09-17T09:51:08.213Z,16.60
2018-09-17T09:53:51.853Z,15.90
2018-09-17T09:56:35.452Z,16.00
2018-09-17T09:59:19.087Z,15.70
2018-09-17T10:02:08.155Z,16.10
2018-09-17T10:04:51.754Z,15.20
2018-09-17T10:07:35.381Z,16.50
2018-09-17T10:10:24.415Z,16.00
2018-09-17T10:13:13.411Z,16.60
2018-09-17T10:15:58.034Z,17.00
2018-09-17T10:18:47.105Z,16.90
2018-09-17T10:21:30.714Z,17.60
2018-09-17T10:24:14.407Z,17.50
2018-09-17T10:26:57.988Z,17.40
2018-09-17T10:29:41.633Z,18.30
2018-09-17T10:32:25.232Z,18.70
2018-09-17T10:35:08.900Z,18.70
2018-09-17T10:37:53.162Z,19.20
2018-09-17T10:40:36.845Z,19.30
2018-09-17T10:43:21.708Z,20.10
2018-09-17T10:46:05.571Z,20.10
2018-09-17T10:48:49.859Z,20.40
2018-09-17T10:51:33.523Z,19.70
2018-09-17T10:54:17.173Z,19.90
2018-09-17T10:57:00.780Z,20.20
2018-09-17T10:59:44.360Z,20.00
2018-09-17T11:02:27.988Z,20.00
2018-09-17T11:05:11.817Z,20.20
2018-09-17T11:07:55.439Z,20.40
2018-09-17T11:10:39.034Z,20.50
2018-09-17T11:13:22.654Z,21.10
2018-09-17T11:16:06.255Z,20.90
2018-09-17T11:18:49.913Z,21.70
2018-09-17T11:21:33.530Z,21.80
2018-09-17T11:24:17.167Z,20.70
2018-09-17T11:27:00.783Z,21.20
2018-09-17T11:29:44.408Z,21.90
2018-09-17T11:32:28.053Z,21.90
2018-09-17T11:35:11.680Z,21.40
2018-09-17T11:37:55.325Z,21.40
2018-09-17T11:40:38.929Z,21.00
2018-09-17T11:43:22.566Z,21.90
2018-09-17T11:46:06.456Z,22.30
2018-09-17T11:48:50.073Z,21.90
2018-09-17T11:51:34.237Z,21.70
2018-09-17T11:54:17.906Z,21.60
2018-09-17T11:57:01.514Z,22.10
2018-09-17T11:59:45.129Z,21.50
2018-09-17T12:02:33.189Z,21.80
2018-09-17T12:05:22.168Z,22.20
2018-09-17T12:08:10.589Z,22.60
2018-09-17T12:11:04.273Z,22.70
2018-09-17T12:16:53.490Z,22.40
2018-09-17T12:19:53.785Z,22.30
2018-09-17T12:25:13.831Z,22.40
2018-09-17T12:27:57.365Z,23.00
2018-09-17T12:30:41.090Z,23.20
2018-09-17T12:33:24.741Z,23.10
2018-09-17T12:36:08.343Z,23.20
2018-09-17T12:38:51.986Z,23.60
2018-09-17T12:41:35.802Z,23.40
2018-09-17T12:44:19.461Z,23.80
2018-09-17T12:47:03.130Z,23.80
2018-09-17T12:49:46.678Z,23.00
2018-09-17T12:52:30.260Z,23.10
2018-09-17T12:55:13.921Z,23.00
2018-09-17T12:57:57.593Z,23.50
2018-09-17T13:00:41.175Z,23.50
2018-09-17T13:03:31.452Z,23.70
2018-09-17T13:06:15.066Z,23.20
2018-09-17T13:08:58.649Z,23.20
2018-09-17T13:11:42.278Z,23.50
2018-09-17T13:14:25.874Z,23.50
2018-09-17T13:17:09.493Z,23.90
2018-09-17T13:19:53.378Z,24.10
2018-09-17T13:22:36.989Z,24.30
2018-09-17T13:25:20.695Z,24.50
2018-09-17T13:28:04.281Z,24.50
2018-09-17T13:30:47.865Z,24.70
2018-09-17T13:33:31.513Z,25.10
2018-09-17T13:36:15.106Z,24.90
2018-09-17T13:38:59.041Z,24.60
2018-09-17T13:41:42.663Z,25.00
2018-09-17T13:44:26.316Z,24.80
2018-09-17T13:47:09.938Z,24.80
2018-09-17T13:49:53.545Z,25.00
2018-09-17T13:52:37.165Z,24.70
2018-09-17T13:55:20.775Z,24.90
2018-09-17T13:58:04.365Z,25.00
2018-09-17T14:00:47.999Z,25.00
2018-09-17T14:03:31.565Z,26.70
2018-09-17T14:06:15.164Z,25.70
2018-09-17T14:08:59.428Z,25.90
2018-09-17T14:11:43.032Z,26.00
2018-09-17T14:14:26.624Z,26.60
2018-09-17T14:17:10.222Z,26.60
2018-09-17T14:19:53.822Z,26.60
2018-09-17T14:22:37.413Z,27.10
2018-09-17T14:25:21.036Z,27.40
2018-09-17T14:28:04.636Z,27.10
2018-09-17T14:30:48.252Z,27.60
2018-09-17T14:33:37.345Z,26.70
2018-09-17T14:36:20.950Z,26.60
2018-09-17T14:39:06.687Z,27.40
2018-09-17T14:41:50.401Z,27.40
2018-09-17T14:44:34.421Z,28.10
2018-09-17T14:47:18.117Z,28.20
2018-09-17T14:50:01.718Z,28.60
2018-09-17T14:52:45.306Z,28.20
2018-09-17T14:55:28.936Z,28.60
2018-09-17T14:58:13.348Z,28.20
2018-09-17T15:00:56.929Z,28.20
2018-09-17T15:06:23.909Z,28.30
2018-09-17T15:11:51.338Z,28.60
2018-09-17T15:14:34.914Z,28.30
2018-09-17T15:17:18.533Z,28.30
2018-09-17T15:20:03.311Z,28.50
2018-09-17T15:22:46.829Z,28.40
2018-09-17T15:30:57.160Z,28.30
2018-09-17T15:36:24.324Z,28.50
2018-09-17T15:39:10.111Z,28.40
2018-09-17T15:41:53.714Z,29.00
2018-09-17T15:44:37.309Z,28.30
2018-09-17T15:47:20.953Z,28.30
2018-09-17T15:50:04.638Z,28.30
2018-09-17T15:52:48.181Z,29.20
2018-09-17T15:55:31.869Z,29.90
2018-09-17T15:58:15.607Z,30.00
2018-09-17T16:00:59.237Z,29.20
2018-09-17T16:03:42.826Z,29.60
2018-09-17T16:06:26.467Z,29.70
2018-09-17T16:09:10.157Z,29.70
2018-09-17T16:11:53.791Z,30.20
2018-09-17T16:14:37.371Z,29.90
2018-09-17T16:17:21.037Z,31.00
2018-09-17T16:20:04.740Z,30.60
2018-09-17T16:22:48.245Z,31.10
2018-09-17T16:25:31.835Z,31.60
2018-09-17T16:28:15.420Z,31.50
2018-09-17T16:30:59.009Z,32.20
2018-09-17T16:33:42.673Z,32.00
2018-09-17T16:36:26.257Z,31.30
2018-09-17T16:39:10.521Z,32.50
2018-09-17T16:41:54.199Z,33.50
2018-09-17T16:44:37.735Z,34.00
2018-09-17T16:47:21.346Z,34.40
2018-09-17T16:50:04.960Z,34.30
2018-09-17T16:52:48.615Z,35.60
2018-09-17T16:55:32.213Z,35.90
2018-09-17T16:58:15.868Z,36.40
2018-09-17T17:00:59.477Z,37.20
2018-09-17T17:03:43.069Z,37.40
2018-09-17T17:06:26.721Z,37.70
2018-09-17T17:09:11.241Z,37.80
2018-09-17T17:11:54.914Z,38.00
2018-09-17T17:14:39.418Z,38.90
2018-09-17T17:17:23.057Z,39.00
2018-09-17T17:20:06.685Z,39.70
2018-09-17T17:22:50.313Z,40.10
2018-09-17T17:25:33.909Z,40.70
2018-09-17T17:31:01.409Z,42.40
2018-09-17T17:33:44.993Z,42.40
2018-09-17T17:36:28.573Z,42.60
2018-09-17T17:39:12.551Z,44.00
2018-09-17T17:41:58.757Z,42.90
2018-09-17T17:44:42.365Z,43.10
2018-09-17T17:47:25.921Z,43.70
2018-09-17T17:50:09.584Z,43.90
2018-09-17T17:52:53.192Z,44.20
2018-09-17T17:55:36.960Z,44.50
2018-09-17T17:58:20.599Z,45.00
2018-09-17T18:01:04.243Z,45.80
2018-09-17T18:03:47.836Z,46.00
2018-09-17T18:06:31.429Z,47.10
2018-09-17T18:09:15.043Z,47.30
2018-09-17T18:11:58.618Z,48.50
2018-09-17T18:14:42.254Z,48.00
2018-09-17T18:17:25.792Z,48.20
2018-09-17T18:20:09.392Z,48.60
2018-09-17T18:22:52.980Z,48.60
2018-09-17T18:25:36.569Z,49.00
2018-09-17T18:28:20.172Z,49.40
2018-09-17T18:31:03.778Z,50.40
2018-09-17T18:33:47.346Z,50.50
2018-09-17T18:36:31.003Z,50.70
2018-09-17T18:39:14.730Z,50.80
2018-09-17T18:41:58.261Z,51.30
2018-09-17T18:44:41.967Z,51.60
2018-09-17T18:47:25.533Z,52.60
2018-09-17T18:50:09.192Z,52.10
2018-09-17T18:52:52.770Z,52.70
2018-09-17T18:55:36.407Z,53.10
2018-09-17T18:58:20.044Z,53.60
2018-09-17T19:01:03.638Z,53.40
2018-09-17T19:03:47.353Z,53.20
2018-09-17T19:06:21.928Z,54.00
2018-09-17T19:08:56.386Z,53.90
2018-09-17T19:11:31.045Z,54.20
2018-09-17T19:14:10.536Z,54.00
2018-09-17T19:16:51.494Z,53.90
2018-09-17T19:19:26.104Z,54.50
2018-09-17T19:22:05.898Z,55.20
2018-09-17T19:24:40.293Z,55.40
2018-09-17T19:27:14.629Z,56.50
2018-09-17T19:29:48.991Z,56.30
2018-09-17T19:32:23.309Z,56.10
2018-09-17T19:34:57.642Z,56.40
2018-09-17T19:37:37.357Z,56.60
2018-09-17T19:40:18.206Z,57.50
2018-09-17T19:42:52.642Z,58.00
2018-09-17T19:45:32.462Z,57.50
2018-09-17T19:48:07.026Z,57.60
2018-09-17T19:50:46.838Z,57.50
2018-09-17T19:53:21.386Z,57.20
2018-09-17T19:55:55.739Z,56.90
2018-09-17T19:58:35.692Z,57.30
2018-09-17T20:01:10.194Z,57.10
2018-09-17T20:03:44.727Z,57.10
2018-09-17T20:06:27.705Z,57.50
2018-09-17T20:09:01.962Z,58.00
2018-09-17T20:11:36.470Z,58.50
2018-09-17T20:14:10.820Z,58.90
2018-09-17T20:16:45.229Z,59.00
2018-09-17T20:19:19.703Z,59.30
2018-09-17T20:21:54.025Z,60.20
2018-09-17T20:24:28.394Z,58.60
2018-09-17T20:27:02.653Z,58.40
2018-09-17T20:29:37.040Z,58.10
2018-09-17T20:32:11.594Z,58.60
2018-09-17T20:34:46.124Z,58.10
2018-09-17T20:37:20.522Z,58.20
2018-09-17T20:39:54.807Z,59.10
2018-09-17T20:42:29.115Z,58.90
2018-09-17T20:45:03.516Z,59.70
2018-09-17T20:47:37.862Z,60.00
2018-09-17T20:50:12.252Z,60.50
2018-09-17T20:52:46.761Z,61.20
2018-09-17T20:55:21.166Z,60.90
2018-09-17T20:57:55.531Z,61.40
2018-09-17T21:00:29.850Z,61.40
2018-09-17T21:03:04.821Z,61.20
2018-09-17T21:05:39.073Z,62.50
2018-09-17T21:08:13.408Z,61.30
2018-09-17T21:10:47.719Z,60.70
2018-09-17T21:13:22.348Z,61.80
2018-09-17T21:15:56.681Z,61.80
2018-09-17T21:18:31.129Z,61.70
2018-09-17T21:21:05.426Z,62.50
2018-09-17T21:23:39.725Z,62.80
2018-09-17T21:26:15.285Z,63.80
2018-09-17T21:28:49.619Z,63.80
2018-09-17T21:31:24.009Z,64.60
2018-09-17T21:33:59.145Z,65.10
2018-09-17T21:36:33.615Z,66.00
2018-09-17T21:39:10.221Z,66.30
2018-09-17T21:41:44.490Z,66.20
2018-09-17T21:44:19.343Z,66.40
2018-09-17T21:46:53.789Z,66.60
2018-09-17T21:49:28.258Z,67.20
2018-09-17T21:52:02.758Z,67.40
2018-09-17T21:54:37.119Z,68.20
2018-09-17T21:57:11.639Z,68.10
2018-09-17T21:59:46.103Z,68.60
2018-09-17T22:02:20.494Z,68.80
2018-09-17T22:04:54.690Z,69.30
2018-09-17T22:07:29.200Z,69.00
2018-09-17T22:10:03.601Z,68.60
2018-09-17T22:12:38.165Z,69.10
2018-09-17T22:15:12.480Z,69.20
2018-09-17T22:17:47.489Z,69.50
2018-09-17T22:20:21.919Z,69.60
2018-09-17T22:22:56.278Z,69.50
2018-09-17T22:25:30.906Z,69.60
2018-09-17T22:28:05.246Z,70.10
2018-09-17T22:30:40.611Z,70.00
2018-09-17T22:33:15.170Z,69.60
2018-09-17T22:35:49.574Z,69.90
2018-09-17T22:38:23.706Z,69.70
2018-09-17T22:40:57.999Z,70.10
2018-09-17T22:43:32.251Z,70.10
2018-09-17T22:46:06.534Z,70.30
2018-09-17T22:48:41.325Z,70.40
2018-09-17T22:51:15.746Z,69.90
2018-09-17T22:53:50.185Z,69.40
2018-09-17T22:56:24.626Z,69.10
2018-09-17T22:58:59.056Z,68.40
2018-09-17T23:01:33.413Z,69.00
2018-09-17T23:04:08.094Z,69.20
2018-09-17T23:06:42.462Z,69.80
2018-09-17T23:09:16.726Z,69.30
2018-09-17T23:11:51.012Z,69.50
2018-09-17T23:14:25.521Z,69.90
2018-09-17T23:16:59.824Z,70.00
2018-09-17T23:19:34.844Z,69.60
2018-09-17T23:22:09.113Z,69.50
2018-09-17T23:24:43.701Z,70.70
2018-09-17T23:27:18.183Z,70.60
2018-09-17T23:29:52.638Z,70.80
2018-09-17T23:32:27.096Z,69.90
2018-09-17T23:35:01.351Z,70.00
2018-09-17T23:37:35.682Z,70.40
2018-09-17T23:40:10.190Z,69.80
2018-09-17T23:42:44.710Z,69.90
2018-09-17T23:45:19.119Z,69.80
2018-09-17T23:47:53.607Z,70.00
2018-09-17T23:50:28.077Z,69.60
2018-09-17T23:53:02.481Z,69.10
2018-09-17T23:55:36.818Z,68.80
2018-09-17T23:58:11.046Z,68.50
